createdAt,value
2019-02-22T00:00:35.514Z,-0.20
2019-02-22T00:03:05.787Z,-0.20
2019-02-22T00:05:36.093Z,-0.20
2019-02-22T00:08:06.348Z,-0.10
2019-02-22T00:10:36.651Z,-0.20
2019-02-22T00:13:07.162Z,-0.30
2019-02-22T00:15:37.372Z,-0.30
2019-02-22T00:18:07.531Z,-0.30
2019-02-22T00:20:37.743Z,-0.40
2019-02-22T00:23:07.866Z,-0.40
2019-02-22T00:25:38.122Z,-0.40
2019-02-22T00:28:08.295Z,-0.50
2019-02-22T00:30:38.466Z,-0.50
2019-02-22T00:33:08.624Z,-0.60
2019-02-22T00:35:38.767Z,-0.60
2019-02-22T00:38:09.295Z,-0.70
2019-02-22T00:40:39.414Z,-0.70
2019-02-22T00:43:09.711Z,-0.70
2019-02-22T00:45:39.935Z,-0.70
2019-02-22T00:48:10.154Z,-0.80
2019-02-22T00:50:40.288Z,-0.80
2019-02-22T00:53:10.490Z,-0.80
2019-02-22T00:55:40.665Z,-0.80
2019-02-22T00:58:10.998Z,-0.80
2019-02-22T01:00:41.171Z,-0.80
2019-02-22T01:03:11.359Z,-0.80
2019-02-22T01:05:41.554Z,-0.80
2019-02-22T01:08:11.696Z,-0.80
2019-02-22T01:10:41.797Z,-0.90
2019-02-22T01:13:12.142Z,-0.90
2019-02-22T01:15:42.309Z,-0.90
2019-02-22T01:18:12.410Z,-1.00
2019-02-22T01:20:53.591Z,-0.90
2019-02-22T01:23:14.429Z,-0.90
2019-02-22T01:25:44.563Z,-1.00
2019-02-22T01:28:15.734Z,-1.00
2019-02-22T01:30:46.018Z,-1.00
2019-02-22T01:33:16.250Z,-1.00
2019-02-22T01:35:46.374Z,-1.00
2019-02-22T01:38:16.839Z,-1.00
2019-02-22T01:40:46.986Z,-1.00
2019-02-22T01:43:17.118Z,-1.00
2019-02-22T01:45:47.218Z,-1.00
2019-02-22T01:48:18.333Z,-1.10
2019-02-22T01:50:48.528Z,-1.10
2019-02-22T01:53:18.657Z,-1.00
2019-02-22T01:55:48.834Z,-1.10
2019-02-22T01:58:19.065Z,-1.20
2019-02-22T02:00:49.262Z,-1.10
2019-02-22T02:03:19.463Z,-1.20
2019-02-22T02:05:49.793Z,-1.20
2019-02-22T02:08:19.954Z,-1.20
2019-02-22T02:10:54.018Z,-1.20
2019-02-22T02:13:22.066Z,-1.30
2019-02-22T02:15:52.224Z,-1.30
2019-02-22T02:18:22.558Z,-1.20
2019-02-22T02:20:52.684Z,-1.30
2019-02-22T02:23:22.982Z,-1.20
2019-02-22T02:25:53.137Z,-1.30
2019-02-22T02:28:23.310Z,-1.40
2019-02-22T02:30:53.603Z,-1.40
2019-02-22T02:33:23.907Z,-1.30
2019-02-22T02:35:54.039Z,-1.40
2019-02-22T02:38:24.175Z,-1.50
2019-02-22T02:41:06.817Z,-1.50
2019-02-22T02:43:26.115Z,-1.60
2019-02-22T02:45:56.323Z,-1.60
2019-02-22T02:48:26.393Z,-1.50
2019-02-22T02:50:56.785Z,-1.50
2019-02-22T02:53:26.864Z,-1.60
2019-02-22T02:55:57.510Z,-1.60
2019-02-22T02:58:27.689Z,-1.60
2019-02-22T03:00:57.745Z,-1.60
2019-02-22T03:03:27.841Z,-1.70
2019-02-22T03:06:17.017Z,-1.70
2019-02-22T03:08:47.252Z,-1.70
2019-02-22T03:11:21.122Z,-1.70
2019-02-22T03:13:49.347Z,-1.70
2019-02-22T03:16:19.518Z,-1.70
2019-02-22T03:18:49.699Z,-1.90
2019-02-22T03:21:20.731Z,-1.90
2019-02-22T03:23:50.974Z,-1.90
2019-02-22T03:26:21.164Z,-2.00
2019-02-22T03:28:51.383Z,-2.00
2019-02-22T03:31:21.465Z,-2.00
2019-02-22T03:33:51.606Z,-2.00
2019-02-22T03:36:21.676Z,-2.10
2019-02-22T03:38:51.981Z,-2.20
2019-02-22T03:41:32.407Z,-2.20
2019-02-22T03:43:53.923Z,-2.30
2019-02-22T03:46:23.990Z,-2.30
2019-02-22T03:48:54.135Z,-2.40
2019-02-22T03:51:24.318Z,-2.40
2019-02-22T03:53:57.687Z,-2.40
2019-02-22T03:56:27.870Z,-2.40
2019-02-22T03:58:58.197Z,-2.50
2019-02-22T04:01:28.468Z,-2.60
2019-02-22T04:03:58.914Z,-2.50
2019-02-22T04:06:29.054Z,-2.60
2019-02-22T04:08:59.185Z,-2.60
2019-02-22T04:11:29.576Z,-2.60
2019-02-22T04:13:59.906Z,-2.60
2019-02-22T04:16:30.037Z,-2.70
2019-02-22T04:19:00.137Z,-2.80
2019-02-22T04:21:30.476Z,-2.80
2019-02-22T04:24:00.526Z,-2.90
2019-02-22T04:26:30.852Z,-2.90
2019-02-22T04:29:01.044Z,-2.90
2019-02-22T04:31:31.120Z,-3.00
2019-02-22T04:34:01.334Z,-3.00
2019-02-22T04:36:31.521Z,-3.00
2019-02-22T04:39:01.647Z,-3.00
2019-02-22T04:41:33.409Z,-3.10
2019-02-22T04:44:03.535Z,-3.10
2019-02-22T04:46:33.575Z,-3.10
2019-02-22T04:49:03.908Z,-3.20
2019-02-22T04:51:34.172Z,-3.20
2019-02-22T04:54:04.610Z,-3.20
2019-02-22T04:56:34.835Z,-3.20
2019-02-22T04:59:04.994Z,-3.30
2019-02-22T05:01:35.237Z,-3.20
2019-02-22T05:04:05.316Z,-3.30
2019-02-22T05:06:35.494Z,-3.40
2019-02-22T05:09:06.168Z,-3.40
2019-02-22T05:11:36.762Z,-3.40
2019-02-22T05:14:06.785Z,-3.40
2019-02-22T05:16:36.898Z,-3.50
2019-02-22T05:19:09.966Z,-3.50
2019-02-22T05:21:40.127Z,-3.60
2019-02-22T05:24:10.324Z,-3.60
2019-02-22T05:26:40.473Z,-3.70
2019-02-22T05:29:10.611Z,-3.60
2019-02-22T05:31:40.859Z,-3.70
2019-02-22T05:34:10.981Z,-3.70
2019-02-22T05:36:41.071Z,-3.80
2019-02-22T05:39:19.081Z,-3.80
2019-02-22T05:41:43.008Z,-3.90
2019-02-22T05:44:13.186Z,-3.80
2019-02-22T05:46:43.226Z,-3.80
2019-02-22T05:49:13.490Z,-3.80
2019-02-22T05:51:43.551Z,-3.90
2019-02-22T05:54:13.641Z,-3.90
2019-02-22T05:56:43.843Z,-3.90
2019-02-22T05:59:13.979Z,-3.90
2019-02-22T06:01:44.102Z,-3.90
2019-02-22T06:04:14.234Z,-4.00
2019-02-22T06:06:44.457Z,-4.00
2019-02-22T06:09:14.649Z,-4.00
2019-02-22T06:11:44.759Z,-4.00
2019-02-22T06:14:14.881Z,-3.90
2019-02-22T06:16:45.444Z,-4.00
2019-02-22T06:19:15.625Z,-4.00
2019-02-22T06:21:45.684Z,-4.00
2019-02-22T06:24:15.817Z,-4.00
2019-02-22T06:26:46.046Z,-4.10
2019-02-22T06:29:16.254Z,-4.00
2019-02-22T06:31:46.354Z,-4.00
2019-02-22T06:34:16.463Z,-4.00
2019-02-22T06:36:46.831Z,-4.00
2019-02-22T06:39:17.033Z,-4.00
2019-02-22T06:41:47.423Z,-3.90
2019-02-22T06:44:17.636Z,-4.00
2019-02-22T06:46:47.950Z,-3.90
2019-02-22T06:49:18.161Z,-3.90
2019-02-22T06:51:48.442Z,-3.90
2019-02-22T06:54:18.645Z,-3.80
2019-02-22T06:56:49.689Z,-3.80
2019-02-22T06:59:19.919Z,-3.80
2019-02-22T07:01:50.306Z,-3.70
2019-02-22T07:04:20.558Z,-3.80
2019-02-22T07:06:50.790Z,-3.80
2019-02-22T07:09:24.109Z,-3.70
2019-02-22T07:11:58.124Z,-3.70
2019-02-22T07:14:28.210Z,-3.70
2019-02-22T07:16:58.389Z,-3.60
2019-02-22T07:19:28.702Z,-3.40
2019-02-22T07:21:58.834Z,-3.40
2019-02-22T07:24:29.065Z,-3.30
2019-02-22T07:26:59.236Z,-3.30
2019-02-22T07:29:29.572Z,-3.30
2019-02-22T07:32:05.813Z,-3.30
2019-02-22T07:34:32.677Z,-3.40
2019-02-22T07:37:02.944Z,-3.30
2019-02-22T07:39:33.094Z,-3.40
2019-02-22T07:42:03.132Z,-3.30
2019-02-22T07:44:33.319Z,-3.30
2019-02-22T07:47:08.350Z,-3.20
2019-02-22T07:49:38.486Z,-3.10
2019-02-22T07:52:08.644Z,-3.20
2019-02-22T07:54:38.793Z,-3.20
2019-02-22T07:57:08.969Z,-3.20
2019-02-22T07:59:39.103Z,-3.10
2019-02-22T08:02:09.205Z,-3.10
2019-02-22T08:04:39.366Z,-3.10
2019-02-22T08:07:09.499Z,-3.10
2019-02-22T08:09:39.545Z,-3.10
2019-02-22T08:12:09.656Z,-3.00
2019-02-22T08:14:39.898Z,-3.10
2019-02-22T08:17:10.054Z,-3.10
2019-02-22T08:19:40.291Z,-3.00
2019-02-22T08:22:10.438Z,-3.00
2019-02-22T08:24:40.639Z,-2.90
2019-02-22T08:27:10.726Z,-2.90
2019-02-22T08:29:40.989Z,-2.90
2019-02-22T08:32:11.145Z,-2.90
2019-02-22T08:34:41.314Z,-3.00
2019-02-22T08:37:11.563Z,-2.90
2019-02-22T08:39:42.090Z,-2.90
2019-02-22T08:42:12.174Z,-2.80
2019-02-22T08:44:42.331Z,-2.80
2019-02-22T08:47:12.446Z,-2.60
2019-02-22T08:49:42.768Z,-2.60
2019-02-22T08:52:12.966Z,-2.70
2019-02-22T08:54:48.443Z,-2.60
2019-02-22T08:57:18.582Z,-2.60
2019-02-22T08:59:48.794Z,-2.50
2019-02-22T09:02:18.942Z,-2.50
2019-02-22T09:04:52.001Z,-2.40
2019-02-22T09:07:22.201Z,-2.40
2019-02-22T09:09:53.486Z,-2.50
2019-02-22T09:12:23.667Z,-2.40
2019-02-22T09:14:53.837Z,-2.30
2019-02-22T09:17:24.010Z,-2.30
2019-02-22T09:19:54.393Z,-2.40
2019-02-22T09:22:27.451Z,-2.20
2019-02-22T09:24:57.681Z,-2.10
2019-02-22T09:27:27.881Z,-2.20
2019-02-22T09:29:59.223Z,-2.00
2019-02-22T09:32:29.499Z,-2.10
2019-02-22T09:34:59.646Z,-2.10
2019-02-22T09:37:29.778Z,-1.90
2019-02-22T09:39:59.864Z,-1.90
2019-02-22T09:42:30.993Z,-1.90
2019-02-22T09:45:01.174Z,-1.80
2019-02-22T09:47:32.197Z,-1.90
2019-02-22T09:50:02.363Z,-1.70
2019-02-22T09:52:33.126Z,-1.90
2019-02-22T09:55:03.377Z,-1.80
2019-02-22T09:57:34.024Z,-1.80
2019-02-22T10:00:04.272Z,-1.90
2019-02-22T10:02:35.036Z,-1.80
2019-02-22T10:05:05.304Z,-1.80
2019-02-22T10:07:35.487Z,-1.60
2019-02-22T10:10:06.030Z,-1.50
2019-02-22T10:12:36.088Z,-1.50
2019-02-22T10:15:06.358Z,-1.50
2019-02-22T10:17:36.487Z,-1.60
2019-02-22T10:20:06.873Z,-1.30
2019-02-22T10:22:37.318Z,-1.20
2019-02-22T10:25:08.491Z,-1.20
2019-02-22T10:27:38.777Z,-1.30
2019-02-22T10:30:09.151Z,-1.40
2019-02-22T10:32:39.503Z,-1.30
2019-02-22T10:35:09.570Z,-1.20
2019-02-22T10:37:39.819Z,-1.20
2019-02-22T10:40:11.106Z,-1.10
2019-02-22T10:42:41.296Z,-1.00
2019-02-22T10:45:11.570Z,-0.70
2019-02-22T10:47:41.812Z,-0.80
2019-02-22T10:50:12.150Z,-0.90
2019-02-22T10:52:42.365Z,-0.80
2019-02-22T10:55:12.729Z,-1.30
2019-02-22T10:57:43.068Z,-1.10
2019-02-22T11:00:13.486Z,-1.50
2019-02-22T11:02:43.763Z,-1.40
2019-02-22T11:05:14.116Z,-1.20
2019-02-22T11:07:44.267Z,-1.00
2019-02-22T11:10:14.722Z,-0.90
2019-02-22T11:12:44.895Z,-0.80
2019-02-22T11:15:15.342Z,-0.90
2019-02-22T11:17:45.522Z,-0.60
2019-02-22T11:20:15.625Z,-0.80
2019-02-22T11:22:45.774Z,-0.70
2019-02-22T11:25:15.947Z,-1.00
2019-02-22T11:27:47.157Z,-0.80
2019-02-22T11:30:17.331Z,-0.80
2019-02-22T11:32:47.458Z,-0.80
2019-02-22T11:35:17.585Z,-0.70
2019-02-22T11:37:47.830Z,-0.80
2019-02-22T11:40:17.945Z,-0.70
2019-02-22T11:42:48.134Z,-0.60
2019-02-22T11:45:18.223Z,-0.50
2019-02-22T11:47:48.305Z,-0.10
2019-02-22T11:50:18.410Z,-0.10
2019-02-22T11:52:48.569Z,-0.50
2019-02-22T11:55:19.743Z,-0.50
2019-02-22T11:57:49.862Z,-0.30
2019-02-22T12:00:22.095Z,-0.40
2019-02-22T12:02:52.235Z,-0.40
2019-02-22T12:05:25.438Z,-0.30
2019-02-22T12:07:55.663Z,-0.40
2019-02-22T12:10:25.823Z,-0.50
2019-02-22T12:12:55.843Z,-0.50
2019-02-22T12:15:25.974Z,-0.60
2019-02-22T12:17:56.087Z,-0.70
2019-02-22T12:20:26.258Z,-0.60
2019-02-22T12:22:56.338Z,-0.60
2019-02-22T12:25:26.387Z,-0.40
2019-02-22T12:27:56.561Z,-0.40
2019-02-22T12:30:26.719Z,-0.30
2019-02-22T12:32:56.935Z,-0.50
2019-02-22T12:35:27.029Z,-0.50
2019-02-22T12:37:57.129Z,-0.40
2019-02-22T12:40:27.354Z,-0.20
2019-02-22T12:42:57.577Z,-0.50
2019-02-22T12:45:27.780Z,-0.30
2019-02-22T12:47:57.872Z,-0.30
2019-02-22T12:50:28.060Z,-0.40
2019-02-22T12:52:58.240Z,-0.60
2019-02-22T12:55:28.538Z,-0.50
2019-02-22T12:57:58.790Z,-0.50
2019-02-22T13:00:29.070Z,-0.30
2019-02-22T13:03:02.283Z,-0.40
2019-02-22T13:05:31.141Z,-0.10
2019-02-22T13:08:01.428Z,-0.40
2019-02-22T13:10:31.554Z,-0.10
2019-02-22T13:13:01.674Z,-0.20
2019-02-22T13:15:31.713Z,0.10
2019-02-22T13:18:03.025Z,0.00
2019-02-22T13:20:33.424Z,-0.30
2019-02-22T13:23:03.875Z,-0.40
2019-02-22T13:25:33.993Z,-0.20
2019-02-22T13:28:04.109Z,-0.30
2019-02-22T13:30:34.155Z,-0.40
2019-02-22T13:33:04.277Z,-0.80
2019-02-22T13:35:34.414Z,-1.00
2019-02-22T13:38:04.613Z,-0.80
2019-02-22T13:40:53.810Z,-0.70
2019-02-22T13:43:23.910Z,-0.60
2019-02-22T13:45:54.019Z,-0.60
2019-02-22T13:48:24.190Z,-0.70
2019-02-22T13:50:54.428Z,-0.70
2019-02-22T13:53:27.611Z,-1.00
2019-02-22T13:56:03.270Z,-1.00
2019-02-22T13:58:33.361Z,-1.00
2019-02-22T14:01:03.501Z,-0.90
2019-02-22T14:03:33.672Z,-0.90
2019-02-22T14:06:03.883Z,-0.90
2019-02-22T14:08:35.193Z,-1.00
2019-02-22T14:11:06.914Z,-1.00
2019-02-22T14:13:36.992Z,-1.10
2019-02-22T14:16:07.119Z,-0.90
2019-02-22T14:18:37.291Z,-0.90
2019-02-22T14:21:07.426Z,-0.90
2019-02-22T14:23:37.585Z,-1.00
2019-02-22T14:26:07.666Z,-1.00
2019-02-22T14:28:37.840Z,-1.10
2019-02-22T14:31:07.895Z,-1.10
2019-02-22T14:33:38.274Z,-1.00
2019-02-22T14:36:08.357Z,-1.00
2019-02-22T14:38:38.543Z,-1.10
2019-02-22T14:41:08.869Z,-1.10
2019-02-22T14:43:38.988Z,-1.30
2019-02-22T14:46:09.242Z,-1.30
2019-02-22T14:48:39.421Z,-1.30
2019-02-22T14:51:09.659Z,-1.30
2019-02-22T14:53:39.817Z,-1.30
2019-02-22T14:56:10.018Z,-1.30
2019-02-22T14:58:43.288Z,-1.40
2019-02-22T15:01:12.711Z,-1.60
2019-02-22T15:03:42.945Z,-1.50
2019-02-22T15:06:13.217Z,-1.50
2019-02-22T15:08:43.342Z,-1.50
2019-02-22T15:11:13.387Z,-1.60
2019-02-22T15:13:43.457Z,-1.60
2019-02-22T15:16:43.685Z,-1.60
2019-02-22T15:19:13.844Z,-1.60
2019-02-22T15:21:43.967Z,-1.70
2019-02-22T15:24:14.104Z,-1.70
2019-02-22T15:26:44.190Z,-1.80
2019-02-22T15:29:14.292Z,-1.80
2019-02-22T15:31:44.879Z,-1.80
2019-02-22T15:34:15.937Z,-1.80
2019-02-22T15:36:47.301Z,-1.90
2019-02-22T15:39:17.466Z,-1.90
2019-02-22T15:41:47.735Z,-1.90
2019-02-22T15:44:17.997Z,-2.00
2019-02-22T15:46:48.326Z,-2.00
2019-02-22T15:49:18.574Z,-2.00
2019-02-22T15:51:48.717Z,-2.00
2019-02-22T15:54:19.950Z,-2.10
2019-02-22T15:56:50.177Z,-2.10
2019-02-22T15:59:21.151Z,-2.10
2019-02-22T16:01:55.581Z,-2.10
2019-02-22T16:04:51.226Z,-2.20
2019-02-22T16:07:21.545Z,-2.20
2019-02-22T16:09:51.712Z,-2.30
2019-02-22T16:12:21.882Z,-2.30
2019-02-22T16:14:52.095Z,-2.40
2019-02-22T16:17:22.299Z,-2.40
2019-02-22T16:19:52.530Z,-2.40
2019-02-22T16:22:22.762Z,-2.50
2019-02-22T16:24:52.914Z,-2.50
2019-02-22T16:27:23.147Z,-2.50
2019-02-22T16:29:53.294Z,-2.50
2019-02-22T16:32:24.029Z,-2.50
2019-02-22T16:34:54.282Z,-2.50
2019-02-22T16:37:24.514Z,-2.50
2019-02-22T16:39:54.688Z,-2.60
2019-02-22T16:42:24.810Z,-2.60
2019-02-22T16:44:54.914Z,-2.60
2019-02-22T16:47:25.041Z,-2.70
2019-02-22T16:49:55.202Z,-2.70
2019-02-22T16:52:25.376Z,-2.70
2019-02-22T16:54:55.572Z,-2.80
2019-02-22T16:57:25.790Z,-2.80
2019-02-22T16:59:55.858Z,-2.80
2019-02-22T17:02:26.521Z,-2.80
2019-02-22T17:04:56.694Z,-2.80
2019-02-22T17:07:26.967Z,-2.90
2019-02-22T17:09:57.694Z,-2.90
2019-02-22T17:12:28.374Z,-2.90
2019-02-22T17:14:58.530Z,-2.90
2019-02-22T17:17:28.722Z,-2.90
2019-02-22T17:19:58.903Z,-2.90
2019-02-22T17:22:29.105Z,-2.90
2019-02-22T17:24:59.258Z,-3.00
2019-02-22T17:27:30.084Z,-3.00
2019-02-22T17:30:00.347Z,-3.10
2019-02-22T17:32:30.425Z,-3.10
2019-02-22T17:35:00.586Z,-3.10
2019-02-22T17:37:30.779Z,-3.10
2019-02-22T17:40:01.214Z,-3.10
2019-02-22T17:42:31.527Z,-3.20
2019-02-22T17:45:01.769Z,-3.10
2019-02-22T17:47:32.223Z,-3.10
2019-02-22T17:50:02.457Z,-3.20
2019-02-22T17:52:32.581Z,-3.20
2019-02-22T17:55:02.720Z,-3.20
2019-02-22T17:57:33.168Z,-3.30
2019-02-22T18:00:03.421Z,-3.30
2019-02-22T18:02:35.225Z,-3.30
2019-02-22T18:05:05.669Z,-3.30
2019-02-22T18:07:35.824Z,-3.30
2019-02-22T18:10:07.111Z,-3.30
2019-02-22T18:12:44.954Z,-3.30
2019-02-22T18:15:15.349Z,-3.40
2019-02-22T18:17:45.419Z,-3.40
2019-02-22T18:20:15.710Z,-3.50
2019-02-22T18:22:47.214Z,-3.40
2019-02-22T18:25:18.476Z,-3.40
2019-02-22T18:27:48.562Z,-3.40
2019-02-22T18:30:18.698Z,-3.40
2019-02-22T18:32:48.842Z,-3.40
2019-02-22T18:35:18.971Z,-3.50
2019-02-22T18:37:50.007Z,-3.50
2019-02-22T18:40:20.297Z,-3.50
2019-02-22T18:42:50.418Z,-3.60
2019-02-22T18:45:20.962Z,-3.60
2019-02-22T18:47:52.233Z,-3.50
2019-02-22T18:50:22.397Z,-3.60
2019-02-22T18:52:52.554Z,-3.60
2019-02-22T18:55:22.869Z,-3.60
2019-02-22T18:57:53.003Z,-3.60
2019-02-22T19:00:23.189Z,-3.60
2019-02-22T19:02:53.474Z,-3.60
2019-02-22T19:05:23.813Z,-3.70
2019-02-22T19:07:54.012Z,-3.60
2019-02-22T19:10:24.165Z,-3.70
2019-02-22T19:12:54.370Z,-3.60
2019-02-22T19:15:24.458Z,-3.60
2019-02-22T19:20:51.085Z,-3.60
2019-02-22T19:23:23.669Z,-3.60
2019-02-22T19:25:53.865Z,-3.60
2019-02-22T19:28:24.068Z,-3.50
2019-02-22T19:30:54.229Z,-3.60
2019-02-22T19:33:24.542Z,-3.60
2019-02-22T19:35:54.720Z,-3.60
2019-02-22T19:38:24.974Z,-3.50
2019-02-22T19:40:55.262Z,-3.70
2019-02-22T19:43:25.659Z,-3.70
2019-02-22T19:45:56.939Z,-3.60
2019-02-22T19:48:27.213Z,-3.60
2019-02-22T19:50:57.556Z,-3.60
2019-02-22T19:53:28.035Z,-3.70
2019-02-22T19:55:59.714Z,-3.70
2019-02-22T19:58:30.066Z,-3.70
2019-02-22T20:01:00.516Z,-3.70
2019-02-22T20:03:31.262Z,-3.70
2019-02-22T20:06:01.683Z,-3.70
2019-02-22T20:08:32.153Z,-3.80
2019-02-22T20:11:02.683Z,-3.80
2019-02-22T20:13:34.656Z,-3.80
2019-02-22T20:16:05.110Z,-3.90
2019-02-22T20:18:37.498Z,-3.90
2019-02-22T20:21:07.971Z,-3.90
2019-02-22T20:23:38.424Z,-3.80
2019-02-22T20:26:09.745Z,-3.80
2019-02-22T20:28:40.019Z,-3.80
2019-02-22T20:31:19.958Z,-3.80
2019-02-22T20:33:42.124Z,-3.80
2019-02-22T20:36:12.496Z,-3.90
2019-02-22T20:38:42.790Z,-3.90
2019-02-22T20:41:14.151Z,-3.80
2019-02-22T20:43:44.458Z,-3.90
2019-02-22T20:46:14.662Z,-3.90
2019-02-22T20:48:44.815Z,-3.90
2019-02-22T20:51:14.975Z,-3.90
2019-02-22T20:53:45.407Z,-3.80
2019-02-22T20:56:15.589Z,-3.80
2019-02-22T20:58:45.697Z,-3.90
2019-02-22T21:01:15.842Z,-3.90
2019-02-22T21:03:45.986Z,-3.90
2019-02-22T21:06:16.096Z,-3.90
2019-02-22T21:08:46.249Z,-3.80
2019-02-22T21:11:16.537Z,-3.80
2019-02-22T21:13:46.649Z,-3.90
2019-02-22T21:16:16.851Z,-3.90
2019-02-22T21:18:47.155Z,-3.90
2019-02-22T21:21:17.316Z,-3.90
2019-02-22T21:23:47.479Z,-4.00
2019-02-22T21:26:17.601Z,-4.00
2019-02-22T21:28:48.192Z,-4.10
2019-02-22T21:31:18.533Z,-4.00
2019-02-22T21:33:48.631Z,-4.00
2019-02-22T21:36:18.853Z,-4.00
2019-02-22T21:38:49.032Z,-4.10
2019-02-22T21:41:19.255Z,-4.20
2019-02-22T21:43:49.512Z,-4.20
2019-02-22T21:46:19.757Z,-4.10
2019-02-22T21:48:49.972Z,-4.20
2019-02-22T21:51:20.303Z,-4.20
2019-02-22T21:53:50.589Z,-4.20
2019-02-22T21:56:20.872Z,-4.30
2019-02-22T21:58:51.106Z,-4.30
2019-02-22T22:01:21.541Z,-4.40
2019-02-22T22:03:51.889Z,-4.40
2019-02-22T22:06:22.138Z,-4.40
2019-02-22T22:08:55.401Z,-4.50
2019-02-22T22:11:25.197Z,-4.50
2019-02-22T22:13:55.348Z,-4.40
2019-02-22T22:16:26.473Z,-4.50
2019-02-22T22:18:56.690Z,-4.60
2019-02-22T22:21:26.858Z,-4.60
2019-02-22T22:24:00.665Z,-4.60
2019-02-22T22:26:30.878Z,-4.60
2019-02-22T22:29:01.058Z,-4.60
2019-02-22T22:31:31.279Z,-4.70
2019-02-22T22:34:01.471Z,-4.70
2019-02-22T22:36:31.802Z,-4.80
2019-02-22T22:39:01.976Z,-4.80
2019-02-22T22:41:33.844Z,-4.70
2019-02-22T22:44:04.119Z,-4.70
2019-02-22T22:46:36.918Z,-4.70
2019-02-22T22:49:06.110Z,-4.80
2019-02-22T22:51:36.499Z,-4.80
2019-02-22T22:54:06.760Z,-4.70
2019-02-22T22:56:36.990Z,-4.80
2019-02-22T22:59:07.137Z,-4.80
2019-02-22T23:01:38.057Z,-4.90
2019-02-22T23:04:09.381Z,-4.90
2019-02-22T23:06:39.719Z,-4.90
2019-02-22T23:09:16.885Z,-5.00
2019-02-22T23:11:47.522Z,-5.00
2019-02-22T23:14:17.945Z,-5.00
2019-02-22T23:16:48.310Z,-5.10
2019-02-22T23:19:18.497Z,-5.10
2019-02-22T23:21:48.809Z,-5.00
2019-02-22T23:24:18.931Z,-5.10
2019-02-22T23:26:49.270Z,-5.10
2019-02-22T23:29:19.416Z,-5.20
2019-02-22T23:31:49.678Z,-5.30
2019-02-22T23:34:19.923Z,-5.30
2019-02-22T23:36:50.146Z,-5.20
2019-02-22T23:39:20.434Z,-5.30
2019-02-22T23:41:50.571Z,-5.30
2019-02-22T23:44:20.752Z,-5.20
2019-02-22T23:46:50.984Z,-5.30
2019-02-22T23:49:21.239Z,-5.30
2019-02-22T23:51:51.515Z,-5.30
2019-02-22T23:54:21.844Z,-5.30
2019-02-22T23:56:53.063Z,-5.40
2019-02-22T23:59:23.146Z,-5.40
