createdAt,value
2023-08-17T00:01:00.832Z,4.90
2023-08-17T00:03:29.730Z,3.30
2023-08-17T00:05:58.596Z,6.10
2023-08-17T00:08:27.341Z,2.90
2023-08-17T00:10:57.719Z,2.50
2023-08-17T00:13:26.519Z,3.10
2023-08-17T00:15:55.348Z,3.90
2023-08-17T00:18:24.119Z,3.50
2023-08-17T00:20:52.899Z,4.20
2023-08-17T00:23:22.503Z,2.90
2023-08-17T00:25:51.245Z,5.00
2023-08-17T00:28:21.487Z,2.60
2023-08-17T00:30:50.358Z,11.70
2023-08-17T00:33:19.233Z,17.33
2023-08-17T00:35:49.233Z,2.97
2023-08-17T00:38:19.007Z,4.10
2023-08-17T00:40:47.919Z,4.80
2023-08-17T00:43:16.772Z,4.90
2023-08-17T00:45:49.372Z,4.30
2023-08-17T00:48:18.204Z,6.27
2023-08-17T00:50:49.994Z,4.27
2023-08-17T00:53:19.641Z,4.10
2023-08-17T00:55:49.699Z,2.90
2023-08-17T00:58:18.543Z,4.33
2023-08-17T01:00:50.411Z,4.87
2023-08-17T01:03:20.209Z,2.93
2023-08-17T01:05:49.080Z,3.50
2023-08-17T01:08:18.372Z,3.13
2023-08-17T01:10:55.379Z,3.90
2023-08-17T01:13:33.510Z,4.50
2023-08-17T01:16:08.088Z,6.87
2023-08-17T01:18:39.888Z,2.67
2023-08-17T01:21:11.860Z,4.47
2023-08-17T01:23:42.029Z,4.83
2023-08-17T01:26:10.762Z,3.70
2023-08-17T01:28:39.619Z,3.43
2023-08-17T01:31:15.030Z,2.60
2023-08-17T01:33:50.896Z,4.00
2023-08-17T01:36:23.147Z,7.10
2023-08-17T01:38:55.991Z,4.63
2023-08-17T01:41:27.077Z,2.87
2023-08-17T01:43:57.924Z,5.37
2023-08-17T01:46:32.685Z,5.57
2023-08-17T01:49:01.927Z,6.37
2023-08-17T01:51:32.867Z,4.80
2023-08-17T01:54:03.141Z,6.77
2023-08-17T01:56:31.969Z,4.43
2023-08-17T01:59:00.660Z,2.53
2023-08-17T02:01:29.543Z,3.43
2023-08-17T02:03:58.283Z,3.97
2023-08-17T02:06:27.064Z,5.27
2023-08-17T02:08:55.817Z,4.13
2023-08-17T02:11:28.450Z,3.57
2023-08-17T02:13:57.414Z,6.00
2023-08-17T02:16:26.206Z,3.43
2023-08-17T02:18:54.986Z,3.50
2023-08-17T02:21:23.728Z,5.33
2023-08-17T02:23:52.612Z,4.80
2023-08-17T02:26:23.776Z,3.77
2023-08-17T02:28:54.088Z,3.73
2023-08-17T02:31:22.952Z,4.73
2023-08-17T02:33:53.703Z,3.30
2023-08-17T02:36:22.474Z,4.97
2023-08-17T02:38:51.178Z,6.30
2023-08-17T02:41:19.934Z,4.97
2023-08-17T02:43:48.700Z,2.83
2023-08-17T02:46:18.916Z,4.83
2023-08-17T02:48:47.668Z,3.33
2023-08-17T02:51:17.392Z,3.23
2023-08-17T02:53:46.099Z,4.50
2023-08-17T02:56:14.900Z,4.83
2023-08-17T02:58:44.039Z,4.47
2023-08-17T03:01:13.066Z,3.10
2023-08-17T03:03:43.456Z,3.93
2023-08-17T03:06:14.053Z,3.13
2023-08-17T03:08:42.919Z,2.83
2023-08-17T03:11:13.903Z,3.57
2023-08-17T03:13:43.596Z,2.90
2023-08-17T03:16:13.053Z,4.23
2023-08-17T03:18:45.655Z,3.30
2023-08-17T03:21:15.167Z,3.80
2023-08-17T03:23:44.034Z,5.47
2023-08-17T03:26:12.821Z,2.63
2023-08-17T03:28:41.641Z,6.77
2023-08-17T03:31:11.145Z,6.13
2023-08-17T03:33:41.884Z,2.67
2023-08-17T03:36:12.496Z,4.37
2023-08-17T03:38:41.309Z,2.83
2023-08-17T03:41:10.347Z,3.50
2023-08-17T03:43:39.326Z,4.57
2023-08-17T03:46:08.221Z,4.07
2023-08-17T03:48:37.425Z,4.43
2023-08-17T03:51:08.676Z,3.27
2023-08-17T03:53:38.819Z,4.43
2023-08-17T03:56:07.637Z,3.57
2023-08-17T03:58:36.411Z,4.10
2023-08-17T04:01:08.069Z,5.73
2023-08-17T04:03:37.467Z,4.77
2023-08-17T04:06:11.412Z,5.83
2023-08-17T04:08:41.782Z,3.33
2023-08-17T04:11:10.612Z,3.87
2023-08-17T04:13:39.427Z,7.03
2023-08-17T04:16:08.245Z,3.73
2023-08-17T04:18:37.072Z,3.40
2023-08-17T04:21:06.011Z,4.40
2023-08-17T04:23:34.836Z,5.47
2023-08-17T04:26:06.361Z,3.97
2023-08-17T04:28:36.188Z,4.83
2023-08-17T04:31:05.051Z,4.17
2023-08-17T04:33:37.945Z,4.40
2023-08-17T04:36:06.992Z,3.47
2023-08-17T04:38:35.734Z,5.27
2023-08-17T04:41:06.375Z,4.40
2023-08-17T04:43:36.284Z,4.03
2023-08-17T04:46:05.788Z,5.20
2023-08-17T04:48:34.935Z,7.87
2023-08-17T04:51:04.015Z,5.93
2023-08-17T04:53:33.260Z,3.60
2023-08-17T04:56:02.006Z,6.90
2023-08-17T04:58:32.652Z,5.97
2023-08-17T05:01:02.389Z,3.27
2023-08-17T05:03:34.037Z,5.77
2023-08-17T05:06:05.653Z,3.57
2023-08-17T05:08:35.477Z,4.07
2023-08-17T05:11:04.822Z,6.07
2023-08-17T05:13:35.975Z,4.93
2023-08-17T05:16:07.694Z,5.17
2023-08-17T05:18:37.529Z,4.37
2023-08-17T05:21:06.375Z,5.00
2023-08-17T05:23:35.426Z,5.43
2023-08-17T05:26:04.233Z,4.50
2023-08-17T05:28:33.114Z,4.43
2023-08-17T05:31:08.415Z,3.90
2023-08-17T05:33:42.351Z,4.53
2023-08-17T05:36:12.419Z,4.20
2023-08-17T05:38:41.293Z,9.53
2023-08-17T05:41:09.992Z,13.73
2023-08-17T05:43:38.706Z,5.50
2023-08-17T05:46:09.017Z,3.83
2023-08-17T05:48:38.178Z,5.43
2023-08-17T05:51:07.000Z,5.10
2023-08-17T05:53:35.697Z,5.47
2023-08-17T05:56:04.645Z,7.03
2023-08-17T05:58:33.366Z,5.83
2023-08-17T06:01:09.767Z,6.50
2023-08-17T06:03:39.202Z,5.30
2023-08-17T06:06:08.142Z,8.37
2023-08-17T06:08:36.907Z,4.47
2023-08-17T06:11:06.635Z,7.17
2023-08-17T06:13:36.661Z,7.63
2023-08-17T06:16:05.712Z,5.47
2023-08-17T06:18:36.050Z,14.77
2023-08-17T06:21:04.884Z,12.77
2023-08-17T06:23:33.635Z,11.53
2023-08-17T06:26:02.664Z,6.30
2023-08-17T06:28:31.436Z,6.20
2023-08-17T06:31:00.206Z,12.90
2023-08-17T06:33:28.998Z,12.80
2023-08-17T06:35:59.208Z,5.07
2023-08-17T06:38:28.008Z,6.90
2023-08-17T06:40:56.824Z,6.23
2023-08-17T06:43:25.635Z,5.33
2023-08-17T06:45:54.392Z,5.67
2023-08-17T06:48:23.217Z,13.50
2023-08-17T06:50:51.910Z,6.10
2023-08-17T06:53:22.138Z,9.10
2023-08-17T06:55:50.939Z,7.90
2023-08-17T06:58:19.714Z,9.63
2023-08-17T07:00:48.536Z,8.57
2023-08-17T07:03:18.729Z,7.67
2023-08-17T07:05:47.592Z,9.45
2023-08-17T07:08:16.483Z,7.55
2023-08-17T07:10:46.881Z,6.28
2023-08-17T07:13:16.683Z,7.18
2023-08-17T07:15:45.419Z,9.77
2023-08-17T07:18:14.150Z,6.18
2023-08-17T07:20:43.318Z,6.00
2023-08-17T07:23:12.070Z,7.22
2023-08-17T07:25:41.099Z,4.45
2023-08-17T07:28:12.692Z,6.50
2023-08-17T07:30:41.906Z,7.63
2023-08-17T07:33:10.960Z,6.53
2023-08-17T07:35:41.182Z,3.92
2023-08-17T07:38:10.430Z,6.03
2023-08-17T07:40:41.246Z,6.00
2023-08-17T07:43:11.489Z,6.43
2023-08-17T07:45:40.232Z,6.15
2023-08-17T07:48:10.302Z,6.78
2023-08-17T07:50:40.146Z,11.93
2023-08-17T07:53:09.511Z,11.13
2023-08-17T07:55:38.368Z,4.82
2023-08-17T07:58:08.381Z,2.65
2023-08-17T08:00:38.719Z,5.18
2023-08-17T08:03:08.559Z,2.92
2023-08-17T08:05:39.502Z,2.10
2023-08-17T08:08:08.445Z,2.13
2023-08-17T08:10:40.662Z,3.67
2023-08-17T08:13:09.499Z,2.90
2023-08-17T08:15:39.865Z,5.93
2023-08-17T08:18:08.832Z,2.80
2023-08-17T08:20:37.571Z,2.75
2023-08-17T08:23:07.475Z,6.05
2023-08-17T08:25:36.542Z,4.30
2023-08-17T08:28:06.712Z,2.78
2023-08-17T08:30:35.638Z,4.95
2023-08-17T08:33:07.433Z,11.15
2023-08-17T08:35:37.289Z,2.97
2023-08-17T08:38:07.003Z,3.90
2023-08-17T08:40:39.959Z,4.07
2023-08-17T08:43:10.904Z,4.00
2023-08-17T08:45:45.693Z,3.53
2023-08-17T08:48:18.062Z,4.07
2023-08-17T08:50:49.068Z,3.40
2023-08-17T08:53:20.598Z,4.13
2023-08-17T08:55:57.062Z,2.90
2023-08-17T08:58:28.059Z,3.15
2023-08-17T09:00:57.616Z,3.22
2023-08-17T09:03:28.779Z,4.25
2023-08-17T09:05:59.800Z,6.13
2023-08-17T09:08:31.639Z,3.20
2023-08-17T09:11:00.614Z,7.63
2023-08-17T09:13:30.929Z,5.38
2023-08-17T09:16:07.457Z,4.57
2023-08-17T09:18:38.949Z,5.75
2023-08-17T09:21:08.473Z,4.90
2023-08-17T09:23:37.652Z,4.72
2023-08-17T09:26:11.473Z,5.60
2023-08-17T09:28:42.498Z,4.03
2023-08-17T09:31:12.419Z,5.22
2023-08-17T09:33:45.770Z,4.80
2023-08-17T09:36:15.398Z,4.75
2023-08-17T09:38:45.205Z,5.47
2023-08-17T09:41:15.170Z,7.53
2023-08-17T09:43:45.333Z,5.47
2023-08-17T09:46:14.134Z,5.45
2023-08-17T09:48:46.764Z,6.88
2023-08-17T09:51:18.118Z,5.22
2023-08-17T09:53:46.988Z,4.30
2023-08-17T09:56:18.292Z,3.22
2023-08-17T09:58:47.084Z,7.63
2023-08-17T10:01:16.801Z,6.50
2023-08-17T10:03:48.206Z,3.72
2023-08-17T10:06:26.757Z,4.10
2023-08-17T10:08:57.899Z,4.22
2023-08-17T10:11:29.598Z,3.00
2023-08-17T10:14:04.011Z,4.22
2023-08-17T10:16:38.826Z,4.25
2023-08-17T10:19:20.503Z,5.43
2023-08-17T10:21:56.126Z,5.25
2023-08-17T10:24:25.935Z,9.55
2023-08-17T10:26:55.996Z,3.83
2023-08-17T10:29:25.762Z,4.32
2023-08-17T10:31:55.474Z,3.30
2023-08-17T10:34:26.492Z,3.45
2023-08-17T10:36:59.220Z,2.05
2023-08-17T10:39:29.896Z,3.75
2023-08-17T10:42:00.177Z,3.60
2023-08-17T10:44:47.846Z,2.50
2023-08-17T10:47:23.756Z,10.57
2023-08-17T10:49:57.921Z,5.20
2023-08-17T10:52:32.496Z,1.90
2023-08-17T10:55:06.502Z,3.58
2023-08-17T10:57:37.560Z,2.90
2023-08-17T11:02:55.684Z,2.53
2023-08-17T11:05:44.668Z,4.88
2023-08-17T11:08:23.790Z,3.17
2023-08-17T11:11:00.606Z,2.00
2023-08-17T11:13:34.352Z,3.97
2023-08-17T11:16:05.139Z,3.65
2023-08-17T11:18:34.501Z,2.30
2023-08-17T11:21:06.028Z,6.20
2023-08-17T11:23:36.709Z,5.38
2023-08-17T11:26:06.252Z,7.65
2023-08-17T11:28:42.582Z,2.95
2023-08-17T11:31:13.219Z,4.78
2023-08-17T11:33:42.744Z,5.03
2023-08-17T11:36:14.086Z,2.72
2023-08-17T11:38:45.125Z,3.47
2023-08-17T11:41:19.225Z,5.45
2023-08-17T11:43:49.369Z,2.58
2023-08-17T11:46:18.548Z,3.55
2023-08-17T11:48:47.327Z,2.92
2023-08-17T11:51:17.629Z,3.38
2023-08-17T11:53:49.923Z,2.67
2023-08-17T11:56:18.910Z,2.33
2023-08-17T11:58:48.995Z,3.28
2023-08-17T12:01:18.342Z,3.55
2023-08-17T12:03:47.871Z,2.17
2023-08-17T12:06:19.314Z,2.75
2023-08-17T12:08:49.680Z,4.07
2023-08-17T12:11:19.981Z,4.07
2023-08-17T12:13:53.117Z,3.83
2023-08-17T12:16:23.040Z,4.38
2023-08-17T12:18:52.621Z,4.75
2023-08-17T12:21:24.678Z,2.30
2023-08-17T12:23:53.959Z,4.03
2023-08-17T12:26:23.089Z,3.25
2023-08-17T12:28:52.227Z,2.50
2023-08-17T12:31:25.121Z,2.60
2023-08-17T12:33:54.332Z,5.55
2023-08-17T12:36:24.496Z,2.85
2023-08-17T12:38:54.331Z,2.53
2023-08-17T12:41:23.216Z,3.85
2023-08-17T12:43:52.073Z,3.58
2023-08-17T12:46:21.008Z,5.30
2023-08-17T12:48:49.738Z,2.67
2023-08-17T12:51:18.564Z,2.33
2023-08-17T12:53:50.406Z,2.15
2023-08-17T12:56:19.362Z,2.33
2023-08-17T12:58:48.025Z,2.60
2023-08-17T13:01:16.931Z,5.13
2023-08-17T13:03:45.790Z,3.33
2023-08-17T13:06:14.559Z,2.58
2023-08-17T13:08:43.315Z,4.18
2023-08-17T13:11:13.850Z,2.20
2023-08-17T13:13:42.653Z,2.40
2023-08-17T13:16:12.690Z,1.95
2023-08-17T13:18:41.578Z,3.78
2023-08-17T13:21:12.666Z,2.40
2023-08-17T13:23:41.560Z,2.35
2023-08-17T13:26:10.352Z,5.38
2023-08-17T13:28:40.815Z,2.40
2023-08-17T13:31:23.706Z,3.92
2023-08-17T13:33:53.916Z,2.80
2023-08-17T13:36:22.793Z,4.07
2023-08-17T13:38:51.510Z,2.47
2023-08-17T13:41:20.160Z,2.78
2023-08-17T13:43:50.456Z,4.57
2023-08-17T13:46:19.217Z,2.70
2023-08-17T13:48:47.987Z,3.83
2023-08-17T13:51:17.012Z,3.10
2023-08-17T13:53:45.819Z,3.35
2023-08-17T13:56:14.536Z,2.97
2023-08-17T13:58:43.204Z,3.70
2023-08-17T14:01:13.868Z,3.20
2023-08-17T14:03:44.102Z,3.53
2023-08-17T14:06:13.186Z,4.13
2023-08-17T14:08:41.911Z,4.03
2023-08-17T14:11:11.062Z,2.95
2023-08-17T14:13:40.422Z,2.78
2023-08-17T14:16:09.243Z,2.33
2023-08-17T14:18:39.411Z,3.85
2023-08-17T14:21:08.148Z,3.13
2023-08-17T14:23:37.930Z,1.88
2023-08-17T14:26:06.713Z,2.42
2023-08-17T14:28:36.487Z,4.18
2023-08-17T14:31:05.330Z,4.03
2023-08-17T14:33:34.117Z,3.75
2023-08-17T14:36:05.580Z,3.20
2023-08-17T14:38:34.288Z,2.25
2023-08-17T14:41:05.858Z,2.92
2023-08-17T14:43:34.711Z,3.05
2023-08-17T14:46:04.666Z,4.70
2023-08-17T14:48:33.587Z,2.65
2023-08-17T14:51:02.360Z,1.98
2023-08-17T14:53:32.629Z,2.45
2023-08-17T14:56:01.433Z,5.60
2023-08-17T14:58:30.264Z,2.20
2023-08-17T15:00:59.104Z,3.63
2023-08-17T15:03:28.230Z,5.75
2023-08-17T15:05:59.038Z,6.80
2023-08-17T15:08:27.991Z,3.00
2023-08-17T15:11:03.104Z,2.63
2023-08-17T15:13:32.119Z,3.10
2023-08-17T15:16:01.400Z,3.58
2023-08-17T15:18:30.345Z,2.22
2023-08-17T15:20:59.174Z,4.18
2023-08-17T15:23:27.988Z,2.60
2023-08-17T15:25:58.144Z,2.22
2023-08-17T15:28:26.857Z,2.20
2023-08-17T15:31:05.653Z,6.05
2023-08-17T15:33:34.535Z,3.55
2023-08-17T15:36:03.509Z,5.57
2023-08-17T15:38:32.637Z,2.97
2023-08-17T15:41:02.784Z,2.60
2023-08-17T15:43:31.590Z,1.70
2023-08-17T15:46:00.466Z,3.28
2023-08-17T15:48:29.363Z,6.75
2023-08-17T15:50:58.144Z,4.75
2023-08-17T15:53:26.953Z,4.03
2023-08-17T15:55:55.755Z,3.70
2023-08-17T15:58:25.977Z,2.72
2023-08-17T16:00:54.792Z,3.22
2023-08-17T16:03:24.793Z,2.00
2023-08-17T16:05:53.722Z,2.72
2023-08-17T16:08:27.163Z,2.22
2023-08-17T16:11:02.494Z,3.58
2023-08-17T16:13:33.016Z,4.00
2023-08-17T16:16:01.912Z,4.93
2023-08-17T16:18:30.834Z,4.15
2023-08-17T16:20:59.826Z,3.72
2023-08-17T16:23:28.575Z,2.72
2023-08-17T16:25:57.417Z,2.25
2023-08-17T16:28:26.366Z,3.55
2023-08-17T16:30:56.645Z,2.45
2023-08-17T16:33:25.392Z,3.70
2023-08-17T16:35:54.563Z,2.47
2023-08-17T16:38:25.620Z,5.40
2023-08-17T16:40:55.385Z,2.78
2023-08-17T16:43:24.069Z,3.00
2023-08-17T16:45:53.559Z,2.15
2023-08-17T16:48:25.325Z,3.15
2023-08-17T16:50:54.302Z,2.63
2023-08-17T16:53:23.112Z,2.72
2023-08-17T16:55:54.980Z,3.95
2023-08-17T16:58:25.132Z,2.92
2023-08-17T17:00:54.108Z,2.45
2023-08-17T17:03:24.458Z,3.65
2023-08-17T17:05:53.244Z,3.60
2023-08-17T17:08:21.878Z,3.08
2023-08-17T17:10:51.694Z,2.55
2023-08-17T17:13:21.483Z,2.58
2023-08-17T17:15:50.333Z,1.98
2023-08-17T17:18:19.226Z,4.32
2023-08-17T17:20:49.433Z,3.30
2023-08-17T17:23:18.362Z,4.47
2023-08-17T17:25:47.086Z,3.83
2023-08-17T17:28:15.905Z,2.58
2023-08-17T17:30:45.141Z,6.22
2023-08-17T17:33:14.010Z,2.75
2023-08-17T17:35:43.109Z,4.50
2023-08-17T17:38:14.653Z,3.35
2023-08-17T17:40:43.763Z,2.97
2023-08-17T17:43:13.603Z,4.82
2023-08-17T17:45:42.459Z,6.18
2023-08-17T17:48:12.691Z,3.22
2023-08-17T17:50:41.871Z,3.20
2023-08-17T17:53:13.277Z,3.42
2023-08-17T17:55:42.112Z,3.85
2023-08-17T17:58:10.839Z,2.38
2023-08-17T18:00:39.793Z,6.18
2023-08-17T18:03:14.121Z,4.65
2023-08-17T18:05:44.605Z,1.88
2023-08-17T18:08:14.934Z,4.22
2023-08-17T18:10:44.349Z,3.80
2023-08-17T18:13:13.109Z,6.32
2023-08-17T18:15:43.230Z,5.43
2023-08-17T18:18:12.224Z,4.28
2023-08-17T18:20:41.330Z,5.00
2023-08-17T18:23:10.020Z,7.10
2023-08-17T18:25:40.317Z,2.63
2023-08-17T18:28:09.886Z,4.25
2023-08-17T18:30:38.659Z,3.40
2023-08-17T18:33:07.758Z,4.53
2023-08-17T18:35:36.672Z,3.38
2023-08-17T18:38:05.651Z,3.65
2023-08-17T18:40:34.359Z,4.30
2023-08-17T18:43:04.690Z,4.97
2023-08-17T18:45:33.435Z,2.40
2023-08-17T18:48:02.313Z,6.53
2023-08-17T18:50:31.395Z,29.15
2023-08-17T18:53:00.359Z,35.65
2023-08-17T18:55:31.200Z,64.20
2023-08-17T18:57:59.888Z,57.78
2023-08-17T19:00:31.189Z,74.00
2023-08-17T19:03:00.200Z,29.13
2023-08-17T19:05:28.079Z,27.60
2023-08-17T19:07:58.706Z,85.28
2023-08-17T19:10:28.182Z,68.68
2023-08-17T19:12:58.983Z,51.40
2023-08-17T19:15:27.918Z,67.45
2023-08-17T19:17:58.192Z,56.40
2023-08-17T19:20:27.222Z,75.97
2023-08-17T19:22:57.436Z,46.97
2023-08-17T19:25:26.237Z,53.88
2023-08-17T19:27:55.136Z,43.33
2023-08-17T19:30:23.956Z,22.75
2023-08-17T19:33:00.871Z,6.53
2023-08-17T19:35:29.837Z,10.00
2023-08-17T19:37:58.696Z,9.63
2023-08-17T19:40:27.516Z,5.72
2023-08-17T19:42:58.172Z,8.50
2023-08-17T19:45:28.814Z,2.45
2023-08-17T19:47:57.562Z,3.38
2023-08-17T19:50:28.061Z,2.17
2023-08-17T19:52:56.746Z,4.15
2023-08-17T19:55:25.512Z,8.05
2023-08-17T19:57:54.302Z,9.20
2023-08-17T20:00:24.160Z,15.05
2023-08-17T20:02:53.033Z,8.25
2023-08-17T20:05:21.895Z,2.50
2023-08-17T20:07:52.426Z,2.42
2023-08-17T20:10:21.623Z,2.55
2023-08-17T20:12:50.525Z,7.15
2023-08-17T20:15:19.343Z,4.45
2023-08-17T20:17:48.065Z,2.92
2023-08-17T20:20:17.545Z,3.05
2023-08-17T20:22:46.184Z,1.83
2023-08-17T20:25:16.642Z,2.97
2023-08-17T20:27:46.032Z,3.60
2023-08-17T20:30:15.313Z,1.92
2023-08-17T20:32:44.135Z,3.47
2023-08-17T20:35:14.674Z,3.67
2023-08-17T20:37:44.451Z,6.93
2023-08-17T20:40:13.941Z,1.90
2023-08-17T20:42:44.207Z,2.55
2023-08-17T20:45:13.256Z,1.83
2023-08-17T20:47:42.125Z,4.00
2023-08-17T20:50:13.485Z,1.73
2023-08-17T20:52:42.421Z,5.30
2023-08-17T20:55:11.501Z,4.18
2023-08-17T20:57:41.231Z,2.65
2023-08-17T21:00:14.807Z,4.53
2023-08-17T21:02:43.695Z,2.72
2023-08-17T21:05:12.523Z,2.50
2023-08-17T21:07:42.154Z,6.97
2023-08-17T21:10:11.762Z,3.53
2023-08-17T21:12:40.401Z,3.00
2023-08-17T21:15:11.770Z,3.60
2023-08-17T21:17:40.622Z,3.47
2023-08-17T21:20:11.123Z,3.00
2023-08-17T21:22:41.459Z,2.20
2023-08-17T21:25:11.860Z,2.97
2023-08-17T21:27:41.396Z,2.13
2023-08-17T21:30:12.364Z,2.77
2023-08-17T21:32:41.345Z,1.93
2023-08-17T21:35:12.864Z,3.63
2023-08-17T21:37:44.343Z,2.17
2023-08-17T21:40:13.910Z,3.30
2023-08-17T21:42:42.590Z,3.00
2023-08-17T21:45:13.056Z,1.93
2023-08-17T21:47:41.850Z,4.80
2023-08-17T21:50:11.397Z,4.43
2023-08-17T21:52:40.091Z,4.27
2023-08-17T21:55:09.634Z,2.50
2023-08-17T21:57:40.108Z,4.57
2023-08-17T22:00:09.925Z,2.87
2023-08-17T22:02:40.756Z,2.20
2023-08-17T22:05:09.705Z,9.83
2023-08-17T22:07:38.458Z,6.07
2023-08-17T22:10:08.440Z,5.67
2023-08-17T22:12:37.219Z,3.63
2023-08-17T22:15:06.792Z,2.43
2023-08-17T22:17:36.045Z,2.93
2023-08-17T22:20:08.179Z,4.20
2023-08-17T22:22:36.896Z,3.03
2023-08-17T22:25:05.904Z,3.47
2023-08-17T22:27:35.743Z,2.47
2023-08-17T22:30:04.862Z,2.17
2023-08-17T22:32:33.747Z,3.47
2023-08-17T22:35:02.533Z,3.23
2023-08-17T22:37:32.773Z,1.73
2023-08-17T22:40:01.489Z,2.03
2023-08-17T22:42:29.230Z,1.40
2023-08-17T22:44:58.049Z,4.23
2023-08-17T22:47:27.094Z,2.80
2023-08-17T22:49:56.828Z,2.70
2023-08-17T22:52:26.580Z,3.97
2023-08-17T22:54:56.841Z,2.00
2023-08-17T22:57:25.691Z,2.20
2023-08-17T22:59:54.661Z,3.13
2023-08-17T23:02:23.397Z,2.17
2023-08-17T23:04:52.120Z,3.67
2023-08-17T23:07:20.958Z,2.10
2023-08-17T23:09:49.663Z,6.97
2023-08-17T23:12:19.904Z,1.90
2023-08-17T23:14:48.892Z,2.47
2023-08-17T23:17:17.681Z,2.00
2023-08-17T23:19:46.454Z,2.53
2023-08-17T23:22:15.201Z,5.33
2023-08-17T23:24:44.001Z,3.10
2023-08-17T23:27:12.931Z,4.70
2023-08-17T23:29:43.823Z,4.23
2023-08-17T23:32:25.427Z,3.53
2023-08-17T23:34:56.489Z,2.57
2023-08-17T23:37:25.386Z,2.20
2023-08-17T23:39:54.161Z,1.70
2023-08-17T23:42:22.979Z,2.03
2023-08-17T23:44:53.040Z,3.13
2023-08-17T23:47:21.975Z,2.97
2023-08-17T23:49:50.801Z,2.13
2023-08-17T23:52:19.527Z,2.20
2023-08-17T23:54:48.345Z,4.63
2023-08-17T23:57:17.183Z,3.97
2023-08-17T23:59:45.975Z,9.53
