createdAt,value
2022-10-09T00:00:35.813Z,24.85
2022-10-09T00:03:25.096Z,26.70
2022-10-09T00:06:07.965Z,23.92
2022-10-09T00:08:56.114Z,27.50
2022-10-09T00:11:40.817Z,28.42
2022-10-09T00:14:29.087Z,27.83
2022-10-09T00:17:11.191Z,24.70
2022-10-09T00:20:06.660Z,25.40
2022-10-09T00:22:55.836Z,23.55
2022-10-09T00:25:44.794Z,23.52
2022-10-09T00:28:29.322Z,22.60
2022-10-09T00:31:22.882Z,23.35
2022-10-09T00:34:04.975Z,25.02
2022-10-09T00:36:53.871Z,25.02
2022-10-09T00:39:43.079Z,26.23
2022-10-09T00:42:24.815Z,21.20
2022-10-09T00:45:07.747Z,23.27
2022-10-09T00:48:03.778Z,25.45
2022-10-09T00:50:59.576Z,29.13
2022-10-09T00:53:48.833Z,25.73
2022-10-09T00:56:38.234Z,25.73
2022-10-09T00:59:21.783Z,25.90
2022-10-09T01:02:10.773Z,25.50
2022-10-09T01:04:59.862Z,21.23
2022-10-09T01:08:00.167Z,32.00
2022-10-09T01:11:06.834Z,25.85
2022-10-09T01:13:59.462Z,27.13
2022-10-09T01:16:56.792Z,23.73
2022-10-09T01:20:28.653Z,28.77
2022-10-09T01:23:41.103Z,23.92
2022-10-09T01:26:32.073Z,31.65
2022-10-09T01:29:23.810Z,27.42
2022-10-09T01:32:14.789Z,25.67
2022-10-09T01:35:06.760Z,27.98
2022-10-09T01:37:51.793Z,26.55
2022-10-09T01:40:34.230Z,21.80
2022-10-09T01:43:22.879Z,25.83
2022-10-09T01:46:31.160Z,26.55
2022-10-09T01:49:45.883Z,28.33
2022-10-09T01:52:53.233Z,26.42
2022-10-09T01:55:54.792Z,21.98
2022-10-09T01:59:01.860Z,22.73
2022-10-09T02:01:52.203Z,24.17
2022-10-09T02:04:35.799Z,25.10
2022-10-09T02:07:26.091Z,24.73
2022-10-09T02:10:11.804Z,29.42
2022-10-09T02:13:08.791Z,22.50
2022-10-09T02:16:09.127Z,26.85
2022-10-09T02:19:09.841Z,25.75
2022-10-09T02:22:08.072Z,26.45
2022-10-09T02:24:52.223Z,28.88
2022-10-09T02:27:42.063Z,30.13
2022-10-09T02:30:25.804Z,32.17
2022-10-09T02:33:14.723Z,37.15
2022-10-09T02:36:03.848Z,27.52
2022-10-09T02:38:52.093Z,27.20
2022-10-09T02:41:35.863Z,26.88
2022-10-09T02:44:24.085Z,30.35
2022-10-09T02:47:06.868Z,31.00
2022-10-09T02:49:55.168Z,32.05
2022-10-09T02:52:37.806Z,28.67
2022-10-09T02:55:26.056Z,28.67
2022-10-09T02:58:08.837Z,26.90
2022-10-09T03:00:59.127Z,26.40
2022-10-09T03:03:41.783Z,27.55
2022-10-09T03:06:26.745Z,22.88
2022-10-09T03:09:15.787Z,25.52
2022-10-09T03:12:04.103Z,27.38
2022-10-09T03:14:46.790Z,26.10
2022-10-09T03:17:35.049Z,23.27
2022-10-09T03:20:24.789Z,30.02
2022-10-09T03:23:07.071Z,28.40
2022-10-09T03:26:11.797Z,26.85
2022-10-09T03:29:03.788Z,23.73
2022-10-09T03:31:53.641Z,23.65
2022-10-09T03:34:43.194Z,22.92
2022-10-09T03:37:31.067Z,23.05
2022-10-09T03:40:13.856Z,23.10
2022-10-09T03:43:02.110Z,19.35
2022-10-09T03:45:48.785Z,22.42
2022-10-09T03:48:37.795Z,20.85
2022-10-09T03:51:20.103Z,22.30
2022-10-09T03:54:08.783Z,17.85
2022-10-09T03:56:51.068Z,21.92
2022-10-09T03:59:39.975Z,21.33
2022-10-09T04:02:22.104Z,23.60
2022-10-09T04:05:10.859Z,17.95
2022-10-09T04:07:53.198Z,26.13
2022-10-09T04:10:41.849Z,18.65
2022-10-09T04:13:24.081Z,21.15
2022-10-09T04:16:12.966Z,16.27
2022-10-09T04:18:55.553Z,15.82
2022-10-09T04:24:32.977Z,19.40
2022-10-09T04:27:22.836Z,13.23
2022-10-09T04:30:12.699Z,14.43
2022-10-09T04:33:01.806Z,18.85
2022-10-09T04:35:52.697Z,23.35
2022-10-09T04:38:41.786Z,17.17
2022-10-09T04:41:23.955Z,11.30
2022-10-09T04:44:15.811Z,13.07
2022-10-09T04:46:57.956Z,13.32
2022-10-09T04:49:48.864Z,20.05
2022-10-09T04:52:41.063Z,11.98
2022-10-09T04:55:33.174Z,7.18
2022-10-09T04:58:22.340Z,7.18
2022-10-09T05:01:03.860Z,9.25
2022-10-09T05:03:53.108Z,14.05
2022-10-09T05:06:35.995Z,12.65
2022-10-09T05:09:25.019Z,15.35
2022-10-09T05:12:09.104Z,10.00
2022-10-09T05:14:57.828Z,11.05
2022-10-09T05:17:41.228Z,9.23
2022-10-09T05:20:36.832Z,14.13
2022-10-09T05:23:26.240Z,7.75
2022-10-09T05:26:11.779Z,9.57
2022-10-09T05:29:01.824Z,7.68
2022-10-09T05:31:49.146Z,10.52
2022-10-09T05:34:38.830Z,9.07
2022-10-09T05:37:22.856Z,11.77
2022-10-09T05:40:11.779Z,13.20
2022-10-09T05:42:57.191Z,9.90
2022-10-09T05:45:45.832Z,12.48
2022-10-09T05:48:29.070Z,13.48
2022-10-09T05:51:26.782Z,11.30
2022-10-09T05:54:09.091Z,13.65
2022-10-09T05:56:57.828Z,13.35
2022-10-09T05:59:40.058Z,15.93
2022-10-09T06:02:28.887Z,14.23
2022-10-09T06:05:11.220Z,14.90
2022-10-09T06:07:59.796Z,13.40
2022-10-09T06:10:42.131Z,12.43
2022-10-09T06:13:30.758Z,15.50
2022-10-09T06:16:20.829Z,17.58
2022-10-09T06:19:10.247Z,14.48
2022-10-09T06:21:59.780Z,15.68
2022-10-09T06:24:42.202Z,15.23
2022-10-09T06:27:30.803Z,17.35
2022-10-09T06:30:13.200Z,15.18
2022-10-09T06:33:01.779Z,17.70
2022-10-09T06:35:44.121Z,19.88
2022-10-09T06:38:35.830Z,17.80
2022-10-09T06:41:23.132Z,23.05
2022-10-09T06:44:16.864Z,19.25
2022-10-09T06:46:59.240Z,24.73
2022-10-09T06:49:47.778Z,18.90
2022-10-09T06:52:30.027Z,18.88
2022-10-09T06:55:18.779Z,20.13
2022-10-09T06:58:01.117Z,20.05
2022-10-09T07:00:49.831Z,24.67
2022-10-09T07:03:32.309Z,21.42
2022-10-09T07:06:26.797Z,27.73
2022-10-09T07:09:13.185Z,21.48
2022-10-09T07:12:01.781Z,24.73
2022-10-09T07:14:44.209Z,26.65
2022-10-09T07:17:34.761Z,24.30
2022-10-09T07:20:30.833Z,31.95
2022-10-09T07:23:19.223Z,33.85
2022-10-09T07:26:01.793Z,32.55
2022-10-09T07:28:45.036Z,26.73
2022-10-09T07:31:33.777Z,30.75
2022-10-09T07:34:23.058Z,33.13
2022-10-09T07:37:05.830Z,37.40
2022-10-09T07:39:54.068Z,33.42
2022-10-09T07:42:36.842Z,32.15
2022-10-09T07:45:32.166Z,31.48
2022-10-09T07:48:20.776Z,31.80
2022-10-09T07:51:39.880Z,30.08
2022-10-09T07:54:22.257Z,32.30
2022-10-09T07:57:10.769Z,30.65
2022-10-09T07:59:53.198Z,28.15
2022-10-09T08:02:42.219Z,33.58
2022-10-09T08:05:25.214Z,35.58
2022-10-09T08:08:14.790Z,30.38
2022-10-09T08:10:57.161Z,36.78
2022-10-09T08:13:46.889Z,34.17
2022-10-09T08:16:31.277Z,34.53
2022-10-09T08:19:19.868Z,38.88
2022-10-09T08:22:14.636Z,31.92
2022-10-09T08:25:03.786Z,33.80
2022-10-09T08:27:46.055Z,36.83
2022-10-09T08:30:34.880Z,37.17
2022-10-09T08:33:21.261Z,38.97
2022-10-09T08:36:15.834Z,40.03
2022-10-09T08:38:59.116Z,36.45
2022-10-09T08:44:50.039Z,34.60
2022-10-09T08:47:44.845Z,34.60
2022-10-09T08:50:30.079Z,32.60
2022-10-09T08:53:46.792Z,33.30
2022-10-09T08:56:31.123Z,35.70
2022-10-09T08:59:20.798Z,33.05
2022-10-09T09:02:23.116Z,34.25
2022-10-09T09:05:21.790Z,39.72
2022-10-09T09:08:18.781Z,46.65
2022-10-09T09:11:24.085Z,40.50
2022-10-09T09:14:25.167Z,37.13
2022-10-09T09:17:22.058Z,34.95
2022-10-09T09:20:09.769Z,31.70
2022-10-09T09:22:59.068Z,33.78
2022-10-09T09:25:47.783Z,31.83
2022-10-09T09:28:43.206Z,42.85
2022-10-09T09:31:36.893Z,27.58
2022-10-09T09:34:47.103Z,29.58
2022-10-09T09:37:28.845Z,30.85
2022-10-09T09:40:36.091Z,26.40
2022-10-09T09:43:26.880Z,28.00
2022-10-09T09:46:23.118Z,27.40
2022-10-09T09:49:09.364Z,31.73
2022-10-09T09:51:59.791Z,27.17
2022-10-09T09:54:43.537Z,28.25
2022-10-09T09:57:45.858Z,31.08
2022-10-09T10:00:31.162Z,35.70
2022-10-09T10:03:25.856Z,31.58
2022-10-09T10:06:09.061Z,29.13
2022-10-09T10:09:07.792Z,24.70
2022-10-09T10:12:04.540Z,31.83
2022-10-09T10:14:59.143Z,30.20
2022-10-09T10:17:45.072Z,37.33
2022-10-09T10:20:34.774Z,34.05
2022-10-09T10:23:50.146Z,33.83
2022-10-09T10:26:43.834Z,36.53
2022-10-09T10:29:46.063Z,40.17
2022-10-09T10:32:57.762Z,34.42
2022-10-09T10:35:47.070Z,31.00
2022-10-09T10:38:35.826Z,29.58
2022-10-09T10:41:32.259Z,38.97
2022-10-09T10:44:46.838Z,45.97
2022-10-09T10:47:37.094Z,42.25
2022-10-09T10:50:28.844Z,36.03
2022-10-09T10:53:32.075Z,38.83
2022-10-09T10:56:39.832Z,39.78
2022-10-09T10:59:49.054Z,43.22
2022-10-09T11:02:58.850Z,46.28
2022-10-09T11:06:03.096Z,37.60
2022-10-09T11:09:13.848Z,48.75
2022-10-09T11:12:12.587Z,41.40
2022-10-09T11:15:18.118Z,43.00
2022-10-09T11:18:25.168Z,38.72
2022-10-09T11:21:25.774Z,36.45
2022-10-09T11:24:29.251Z,39.17
2022-10-09T11:27:24.853Z,37.00
2022-10-09T11:30:23.272Z,41.53
2022-10-09T11:33:18.796Z,35.08
2022-10-09T11:36:19.730Z,35.30
2022-10-09T11:39:25.778Z,34.83
2022-10-09T11:42:11.371Z,34.38
2022-10-09T11:45:04.837Z,32.53
2022-10-09T11:48:13.179Z,32.20
2022-10-09T11:51:29.768Z,35.63
2022-10-09T11:54:18.686Z,36.10
2022-10-09T11:57:15.658Z,42.65
2022-10-09T12:00:08.193Z,38.10
2022-10-09T12:02:58.828Z,34.20
2022-10-09T12:05:48.386Z,40.35
2022-10-09T12:08:45.830Z,33.85
2022-10-09T12:11:35.098Z,40.83
2022-10-09T12:14:20.346Z,31.23
2022-10-09T12:17:10.045Z,38.97
2022-10-09T12:19:53.856Z,58.33
2022-10-09T12:23:14.298Z,41.13
2022-10-09T12:26:05.821Z,45.35
2022-10-09T12:29:03.085Z,48.60
2022-10-09T12:31:52.797Z,46.28
2022-10-09T12:34:45.103Z,43.65
2022-10-09T12:37:43.853Z,44.92
2022-10-09T12:40:34.131Z,47.90
2022-10-09T12:43:26.804Z,51.28
2022-10-09T12:46:10.276Z,53.92
2022-10-09T12:48:58.810Z,65.22
2022-10-09T12:51:42.211Z,57.20
2022-10-09T12:54:34.840Z,63.72
2022-10-09T12:57:24.085Z,52.58
2022-10-09T13:00:21.774Z,62.53
2022-10-09T13:03:04.256Z,60.28
2022-10-09T13:05:52.847Z,62.20
2022-10-09T13:08:39.127Z,51.72
2022-10-09T13:11:33.850Z,44.78
2022-10-09T13:14:41.158Z,45.28
2022-10-09T13:17:41.776Z,46.17
2022-10-09T13:20:24.116Z,43.25
2022-10-09T13:23:15.102Z,49.70
2022-10-09T13:25:59.968Z,40.92
2022-10-09T13:28:51.802Z,48.20
2022-10-09T13:31:34.889Z,54.70
2022-10-09T13:34:23.839Z,45.58
2022-10-09T13:37:06.111Z,49.70
2022-10-09T13:39:55.767Z,53.17
2022-10-09T13:42:43.105Z,59.28
2022-10-09T13:45:31.768Z,52.40
2022-10-09T13:48:14.048Z,52.05
2022-10-09T13:51:02.775Z,58.90
2022-10-09T13:53:45.028Z,50.78
2022-10-09T13:56:33.839Z,54.08
2022-10-09T13:59:16.302Z,58.35
2022-10-09T14:02:04.837Z,55.92
2022-10-09T14:04:47.127Z,51.50
2022-10-09T14:07:35.758Z,52.92
2022-10-09T14:10:24.770Z,50.55
2022-10-09T14:13:15.574Z,48.42
2022-10-09T14:15:59.761Z,48.97
2022-10-09T14:18:48.842Z,48.50
2022-10-09T14:21:38.103Z,43.45
2022-10-09T14:24:22.126Z,45.83
2022-10-09T14:27:10.093Z,38.00
2022-10-09T14:29:55.278Z,46.60
2022-10-09T14:32:38.934Z,46.95
2022-10-09T14:35:27.758Z,43.10
2022-10-09T14:38:17.031Z,56.03
2022-10-09T14:40:59.755Z,48.58
2022-10-09T14:43:55.822Z,43.38
2022-10-09T14:46:45.032Z,40.33
2022-10-09T14:49:27.835Z,41.10
2022-10-09T14:52:09.998Z,47.42
2022-10-09T14:54:58.781Z,49.58
2022-10-09T14:57:47.821Z,42.63
2022-10-09T15:00:30.203Z,48.17
2022-10-09T15:03:18.826Z,49.50
2022-10-09T15:06:13.350Z,41.50
2022-10-09T15:09:09.789Z,41.92
2022-10-09T15:11:59.802Z,44.53
2022-10-09T15:14:49.230Z,37.50
2022-10-09T15:17:30.762Z,40.58
2022-10-09T15:20:19.039Z,46.58
2022-10-09T15:23:07.811Z,47.92
2022-10-09T15:25:57.074Z,39.38
2022-10-09T15:28:46.820Z,41.50
2022-10-09T15:31:33.250Z,44.35
2022-10-09T15:34:26.121Z,37.05
2022-10-09T15:37:08.140Z,43.27
2022-10-09T15:39:56.817Z,40.97
2022-10-09T15:42:42.401Z,36.83
2022-10-09T15:45:31.771Z,44.83
2022-10-09T15:48:14.088Z,42.95
2022-10-09T15:51:02.843Z,44.20
2022-10-09T15:53:45.209Z,40.17
2022-10-09T15:56:38.785Z,42.60
2022-10-09T15:59:29.812Z,46.45
2022-10-09T16:02:20.192Z,38.45
2022-10-09T16:05:02.843Z,33.65
2022-10-09T16:07:51.104Z,36.53
2022-10-09T16:10:33.902Z,34.35
2022-10-09T16:13:16.347Z,34.80
2022-10-09T16:16:04.767Z,42.45
2022-10-09T16:18:47.496Z,38.97
2022-10-09T16:21:39.766Z,41.38
2022-10-09T16:24:28.825Z,41.97
2022-10-09T16:27:11.084Z,42.60
2022-10-09T16:29:59.809Z,37.30
2022-10-09T16:32:42.137Z,38.13
2022-10-09T16:35:31.082Z,42.72
2022-10-09T16:38:13.046Z,39.65
2022-10-09T16:41:02.514Z,37.85
2022-10-09T16:43:47.164Z,48.92
2022-10-09T16:46:39.890Z,51.58
2022-10-09T16:49:25.262Z,39.30
2022-10-09T16:52:13.848Z,44.28
2022-10-09T16:55:00.139Z,50.15
2022-10-09T16:57:49.996Z,39.80
2022-10-09T17:00:32.209Z,35.38
2022-10-09T17:03:20.875Z,40.92
2022-10-09T17:06:03.196Z,36.25
2022-10-09T17:08:51.839Z,38.00
2022-10-09T17:11:42.805Z,36.92
2022-10-09T17:14:31.830Z,35.45
2022-10-09T17:17:17.538Z,34.35
2022-10-09T17:20:06.771Z,37.20
2022-10-09T17:23:01.822Z,39.80
2022-10-09T17:25:45.190Z,33.80
2022-10-09T17:31:26.168Z,33.10
2022-10-09T17:34:11.833Z,38.33
2022-10-09T17:37:01.215Z,34.40
2022-10-09T17:39:47.433Z,35.40
2022-10-09T17:42:38.567Z,33.35
2022-10-09T17:45:21.881Z,38.25
2022-10-09T17:48:11.223Z,34.22
2022-10-09T17:51:04.771Z,41.63
2022-10-09T17:53:54.230Z,33.03
2022-10-09T17:56:37.764Z,37.50
2022-10-09T17:59:27.347Z,38.05
2022-10-09T18:02:09.845Z,41.83
2022-10-09T18:04:59.444Z,36.55
2022-10-09T18:07:42.792Z,34.15
2022-10-09T18:10:32.113Z,44.75
2022-10-09T18:13:15.753Z,37.35
2022-10-09T18:16:07.764Z,32.97
2022-10-09T18:18:51.131Z,34.20
2022-10-09T18:21:39.762Z,38.45
2022-10-09T18:24:23.175Z,37.30
2022-10-09T18:27:11.826Z,38.88
2022-10-09T18:29:54.146Z,36.35
2022-10-09T18:32:42.834Z,37.17
2022-10-09T18:35:26.568Z,36.88
2022-10-09T18:38:17.826Z,45.10
2022-10-09T18:41:00.600Z,40.00
2022-10-09T18:43:50.107Z,33.30
2022-10-09T18:46:35.131Z,36.17
2022-10-09T18:49:26.769Z,43.95
2022-10-09T18:52:11.155Z,40.30
2022-10-09T18:55:01.810Z,47.75
2022-10-09T18:57:47.102Z,42.00
2022-10-09T19:00:35.837Z,36.28
2022-10-09T19:03:24.762Z,31.63
2022-10-09T19:06:13.743Z,35.53
2022-10-09T19:09:05.824Z,41.05
2022-10-09T19:11:48.184Z,38.33
2022-10-09T19:14:36.852Z,37.10
2022-10-09T19:17:26.180Z,42.10
2022-10-09T19:20:08.718Z,38.25
2022-10-09T19:22:51.064Z,40.38
2022-10-09T19:25:39.822Z,38.08
2022-10-09T19:28:24.113Z,39.90
2022-10-09T19:31:14.820Z,38.75
2022-10-09T19:34:03.066Z,40.95
2022-10-09T19:36:45.748Z,40.80
2022-10-09T19:39:28.949Z,44.22
2022-10-09T19:42:17.817Z,43.45
2022-10-09T19:45:06.057Z,45.08
2022-10-09T19:47:53.515Z,42.85
2022-10-09T19:50:43.112Z,43.67
2022-10-09T19:53:25.123Z,50.97
2022-10-09T19:56:21.728Z,49.53
2022-10-09T19:59:05.199Z,48.13
2022-10-09T20:01:57.394Z,38.47
2022-10-09T20:04:39.739Z,41.47
2022-10-09T20:07:22.052Z,43.08
2022-10-09T20:10:10.735Z,39.70
2022-10-09T20:12:59.819Z,42.83
2022-10-09T20:15:50.041Z,44.15
2022-10-09T20:18:33.752Z,42.83
2022-10-09T20:21:19.211Z,43.65
2022-10-09T20:24:10.815Z,39.03
2022-10-09T20:26:59.062Z,38.55
2022-10-09T20:29:41.840Z,38.05
2022-10-09T20:32:31.435Z,41.35
2022-10-09T20:35:14.826Z,35.35
2022-10-09T20:38:03.037Z,35.30
2022-10-09T20:40:44.767Z,35.60
2022-10-09T20:43:26.927Z,31.92
2022-10-09T20:46:23.758Z,30.55
2022-10-09T20:49:12.719Z,27.67
2022-10-09T20:52:01.738Z,27.35
2022-10-09T20:54:43.948Z,28.85
2022-10-09T20:57:32.823Z,26.55
2022-10-09T21:00:22.020Z,24.17
2022-10-09T21:03:05.478Z,26.88
2022-10-09T21:05:57.051Z,22.75
2022-10-09T21:08:39.730Z,22.92
2022-10-09T21:11:22.280Z,23.05
2022-10-09T21:14:10.730Z,23.77
2022-10-09T21:16:59.008Z,20.35
2022-10-09T21:19:40.804Z,22.02
2022-10-09T21:22:30.069Z,21.80
2022-10-09T21:25:12.749Z,19.88
2022-10-09T21:28:01.156Z,18.80
2022-10-09T21:30:55.769Z,20.40
2022-10-09T21:33:38.413Z,20.67
2022-10-09T21:39:54.533Z,18.63
2022-10-09T21:42:39.149Z,18.35
2022-10-09T21:45:27.044Z,18.60
2022-10-09T21:48:08.713Z,20.02
2022-10-09T21:50:51.262Z,22.05
2022-10-09T21:53:40.051Z,20.27
2022-10-09T21:56:29.075Z,18.83
2022-10-09T21:59:11.802Z,18.35
2022-10-09T22:02:00.085Z,22.00
2022-10-09T22:04:59.736Z,17.85
2022-10-09T22:07:48.642Z,17.98
2022-10-09T22:10:37.668Z,17.40
2022-10-09T22:13:27.732Z,16.90
2022-10-09T22:16:18.642Z,16.75
2022-10-09T22:19:08.796Z,17.90
2022-10-09T22:21:57.991Z,17.70
2022-10-09T22:24:40.720Z,20.38
2022-10-09T22:27:29.731Z,18.75
2022-10-09T22:30:19.750Z,22.05
2022-10-09T22:33:14.579Z,20.23
2022-10-09T22:36:23.706Z,17.42
2022-10-09T22:39:08.123Z,23.52
2022-10-09T22:41:56.724Z,18.08
2022-10-09T22:44:39.027Z,18.58
2022-10-09T22:47:27.754Z,19.48
2022-10-09T22:50:10.066Z,17.13
2022-10-09T22:52:58.797Z,18.40
2022-10-09T22:55:40.990Z,15.65
2022-10-09T22:58:30.159Z,14.60
2022-10-09T23:01:26.101Z,15.85
2022-10-09T23:04:18.738Z,15.13
2022-10-09T23:07:04.052Z,19.55
2022-10-09T23:09:52.799Z,15.40
2022-10-09T23:12:35.006Z,14.68
2022-10-09T23:15:23.768Z,15.50
2022-10-09T23:18:06.018Z,14.75
2022-10-09T23:20:54.782Z,17.92
2022-10-09T23:23:37.012Z,14.52
2022-10-09T23:26:28.704Z,17.33
2022-10-09T23:29:16.510Z,12.13
2022-10-09T23:32:12.726Z,13.93
2022-10-09T23:35:01.762Z,14.82
2022-10-09T23:37:44.031Z,14.18
2022-10-09T23:40:32.761Z,15.82
2022-10-09T23:43:15.038Z,14.93
2022-10-09T23:46:05.725Z,13.45
2022-10-09T23:48:54.645Z,16.92
2022-10-09T23:51:43.769Z,13.63
2022-10-09T23:54:27.004Z,13.68
2022-10-09T23:57:15.725Z,10.93
2022-10-09T23:59:58.033Z,13.35
