createdAt,value
2023-11-18T00:02:04.040Z,4.36
2023-11-18T00:05:05.648Z,4.5
2023-11-18T00:08:07.187Z,4.57
2023-11-18T00:11:02.715Z,4.58
2023-11-18T00:14:00.254Z,4.64
2023-11-18T00:16:55.822Z,4.56
2023-11-18T00:19:51.367Z,4.62
2023-11-18T00:25:53.548Z,4.6
2023-11-18T00:28:51.937Z,4.7
2023-11-18T00:31:48.663Z,4.78
2023-11-18T00:34:45.113Z,4.61
2023-11-18T00:37:43.699Z,4.76
2023-11-18T00:40:40.220Z,4.78
2023-11-18T00:43:35.766Z,4.95
2023-11-18T00:49:37.957Z,5.14
2023-11-18T00:52:34.444Z,4.92
2023-11-18T00:55:29.958Z,4.95
2023-11-18T00:58:25.579Z,4.97
2023-11-18T01:01:22.112Z,4.89
2023-11-18T01:04:20.633Z,4.92
2023-11-18T01:07:17.202Z,4.95
2023-11-18T01:10:15.024Z,5.12
2023-11-18T01:13:11.350Z,5.02
2023-11-18T01:16:07.895Z,4.91
2023-11-18T01:19:03.485Z,4.93
2023-11-18T01:21:59.978Z,5.05
2023-11-18T01:28:01.184Z,4.94
2023-11-18T01:34:05.236Z,5.16
2023-11-18T01:37:00.734Z,5.13
2023-11-18T01:39:58.350Z,4.97
2023-11-18T01:42:55.878Z,4.75
2023-11-18T01:45:54.522Z,4.79
2023-11-18T01:48:49.965Z,4.94
2023-11-18T01:51:47.622Z,5.16
2023-11-18T01:54:49.082Z,5.01
2023-11-18T01:57:46.624Z,4.87
2023-11-18T02:00:45.216Z,4.88
2023-11-18T02:03:42.827Z,4.93
2023-11-18T02:06:39.306Z,4.89
2023-11-18T02:09:36.854Z,4.91
2023-11-18T02:12:43.425Z,5.04
2023-11-18T02:15:42.938Z,4.96
2023-11-18T02:18:43.552Z,4.88
2023-11-18T02:21:42.070Z,4.84
2023-11-18T02:24:41.632Z,4.77
2023-11-18T02:27:38.156Z,4.85
2023-11-18T02:30:35.708Z,4.77
2023-11-18T02:36:47.776Z,4.88
2023-11-18T02:39:54.406Z,4.85
2023-11-18T02:42:53.892Z,4.74
2023-11-18T02:45:52.483Z,5.03
2023-11-18T02:48:47.982Z,4.73
2023-11-18T02:51:46.608Z,4.9
2023-11-18T02:54:43.126Z,4.95
2023-11-18T02:57:41.656Z,4.78
2023-11-18T03:00:41.243Z,4.93
2023-11-18T03:03:37.822Z,4.85
2023-11-18T03:06:33.307Z,4.78
2023-11-18T03:09:29.869Z,4.72
2023-11-18T03:12:29.028Z,4.66
2023-11-18T03:15:27.055Z,4.61
2023-11-18T03:18:22.541Z,4.63
2023-11-18T03:21:20.095Z,4.59
2023-11-18T03:24:17.696Z,4.5
2023-11-18T03:27:13.236Z,4.43
2023-11-18T03:30:09.752Z,4.32
2023-11-18T03:33:06.401Z,4.39
2023-11-18T03:36:03.918Z,4.58
2023-11-18T03:39:02.475Z,4.33
2023-11-18T03:41:57.972Z,4.33
2023-11-18T03:48:00.245Z,4.41
2023-11-18T03:50:55.653Z,4.42
2023-11-18T03:53:51.223Z,4.48
2023-11-18T03:56:50.777Z,4.29
2023-11-18T04:02:52.937Z,4.2
2023-11-18T04:05:48.488Z,4.15
2023-11-18T04:08:44.960Z,3.99
2023-11-18T04:11:45.555Z,3.84
2023-11-18T04:14:41.134Z,3.93
2023-11-18T04:17:38.751Z,3.87
2023-11-18T04:20:38.240Z,3.81
2023-11-18T04:23:35.761Z,3.83
2023-11-18T04:26:34.390Z,3.77
2023-11-18T04:29:30.905Z,3.65
2023-11-18T04:32:27.446Z,3.66
2023-11-18T04:35:24.987Z,3.68
2023-11-18T04:38:22.560Z,3.62
2023-11-18T04:41:18.122Z,3.56
2023-11-18T04:44:16.768Z,3.62
2023-11-18T04:47:12.324Z,3.67
2023-11-18T04:50:10.854Z,3.7
2023-11-18T04:53:09.508Z,3.83
2023-11-18T04:56:05.960Z,3.71
2023-11-18T04:59:01.457Z,3.84
2023-11-18T05:01:58.227Z,3.94
2023-11-18T05:04:53.616Z,3.85
2023-11-18T05:07:50.263Z,3.79
2023-11-18T05:10:47.684Z,3.73
2023-11-18T05:13:43.289Z,3.75
2023-11-18T05:16:39.881Z,3.8
2023-11-18T05:19:35.394Z,3.73
2023-11-18T05:22:32.948Z,3.74
2023-11-18T05:25:33.514Z,3.9
2023-11-18T05:28:31.112Z,3.99
2023-11-18T05:31:32.589Z,3.87
2023-11-18T05:34:28.158Z,3.99
2023-11-18T05:37:29.677Z,3.89
2023-11-18T05:40:32.192Z,3.85
2023-11-18T05:43:31.775Z,3.85
2023-11-18T05:46:47.367Z,3.92
2023-11-18T05:49:45.877Z,3.84
2023-11-18T05:52:41.437Z,3.86
2023-11-18T05:55:39.017Z,3.79
2023-11-18T05:58:35.625Z,3.79
2023-11-18T06:01:33.237Z,3.82
2023-11-18T06:04:29.670Z,3.82
2023-11-18T06:07:25.224Z,3.83
2023-11-18T06:10:21.812Z,3.93
2023-11-18T06:13:17.311Z,3.81
2023-11-18T06:16:15.015Z,3.7
2023-11-18T06:19:11.457Z,3.75
2023-11-18T06:22:09.026Z,3.78
2023-11-18T06:25:08.575Z,3.71
2023-11-18T06:28:09.189Z,3.7
2023-11-18T06:31:05.695Z,3.8
2023-11-18T06:34:03.220Z,3.82
2023-11-18T06:36:59.749Z,3.77
2023-11-18T06:40:04.305Z,3.92
2023-11-18T06:43:02.841Z,3.87
2023-11-18T06:45:59.402Z,3.94
2023-11-18T06:48:55.985Z,4.16
2023-11-18T06:51:51.542Z,4.05
2023-11-18T06:54:48.102Z,4.34
2023-11-18T06:57:45.690Z,4.39
2023-11-18T07:00:43.221Z,4.36
2023-11-18T07:03:38.755Z,4.57
2023-11-18T07:09:48.334Z,4.8
2023-11-18T07:12:46.406Z,5.03
2023-11-18T07:15:43.966Z,5.12
2023-11-18T07:18:43.512Z,5.12
2023-11-18T07:21:42.041Z,5.3
2023-11-18T07:24:38.621Z,5.4
2023-11-18T07:27:36.241Z,5.32
2023-11-18T07:30:31.739Z,5.22
2023-11-18T07:33:28.455Z,5.35
2023-11-18T07:36:25.036Z,5.61
2023-11-18T07:42:26.970Z,5.5
2023-11-18T07:45:24.502Z,5.79
2023-11-18T07:48:21.073Z,5.68
2023-11-18T07:51:16.675Z,5.89
2023-11-18T07:54:14.175Z,5.77
2023-11-18T07:57:11.896Z,5.89
2023-11-18T08:00:10.412Z,6.05
2023-11-18T08:03:07.967Z,6.01
2023-11-18T08:06:07.399Z,6.26
2023-11-18T08:09:04.987Z,6.12
2023-11-18T08:12:01.482Z,6.27
2023-11-18T08:18:04.707Z,6.35
2023-11-18T08:21:02.160Z,6.4
2023-11-18T08:24:00.752Z,6.56
2023-11-18T08:26:57.270Z,6.73
2023-11-18T08:29:54.852Z,6.96
2023-11-18T08:32:50.453Z,7.21
2023-11-18T08:35:46.941Z,7.25
2023-11-18T08:38:45.630Z,6.97
2023-11-18T08:41:44.045Z,7.06
2023-11-18T08:44:41.699Z,7.14
2023-11-18T08:47:43.153Z,7.26
2023-11-18T08:50:45.730Z,7.29
2023-11-18T08:53:43.286Z,7.39
2023-11-18T08:56:43.264Z,7.43
2023-11-18T08:59:42.428Z,7.21
2023-11-18T09:02:52.277Z,7.17
2023-11-18T09:05:57.440Z,7.52
2023-11-18T09:08:58.036Z,7.59
2023-11-18T09:11:57.566Z,7.41
2023-11-18T09:14:55.077Z,7.48
2023-11-18T09:17:50.684Z,7.78
2023-11-18T09:23:52.710Z,7.75
2023-11-18T09:26:51.286Z,7.85
2023-11-18T09:29:50.917Z,8.04
2023-11-18T09:32:48.575Z,7.8
2023-11-18T09:35:45.954Z,8.09
2023-11-18T09:38:42.574Z,8.46
2023-11-18T09:41:40.099Z,7.98
2023-11-18T09:44:38.637Z,8.62
2023-11-18T09:47:41.278Z,9.01
2023-11-18T09:50:44.697Z,8.13
2023-11-18T09:53:47.283Z,8.29
2023-11-18T09:56:57.785Z,8.83
2023-11-18T10:00:00.508Z,8.53
2023-11-18T10:02:57.983Z,8.06
2023-11-18T10:05:57.451Z,7.81
2023-11-18T10:08:57.987Z,7.7
2023-11-18T10:12:01.581Z,7.99
2023-11-18T10:18:07.848Z,8.53
2023-11-18T10:21:19.157Z,8.41
2023-11-18T10:24:21.338Z,8.05
2023-11-18T10:27:20.232Z,8.32
2023-11-18T10:30:19.966Z,8.52
2023-11-18T10:33:17.345Z,8.34
2023-11-18T10:36:23.070Z,8.19
2023-11-18T10:39:25.543Z,8.24
2023-11-18T10:42:22.955Z,8.24
2023-11-18T10:45:31.500Z,8.46
2023-11-18T10:48:31.017Z,8.32
2023-11-18T10:51:27.982Z,8.32
2023-11-18T10:54:27.154Z,8.36
2023-11-18T10:57:24.703Z,8.27
2023-11-18T11:00:34.248Z,7.93
2023-11-18T11:03:35.317Z,7.92
2023-11-18T11:06:33.408Z,7.92
2023-11-18T11:09:36.941Z,8.34
2023-11-18T11:12:42.431Z,8.47
2023-11-18T11:15:55.312Z,8.84
2023-11-18T11:18:56.502Z,8.86
2023-11-18T11:22:03.029Z,8.9
2023-11-18T11:25:12.674Z,9.03
2023-11-18T11:28:23.074Z,9.13
2023-11-18T11:31:30.838Z,8.88
2023-11-18T11:34:32.166Z,9.32
2023-11-18T11:37:15.957Z,8.53
2023-11-18T11:40:06.334Z,8.58
2023-11-18T11:42:48.900Z,9.16
2023-11-18T11:45:55.461Z,8.86
2023-11-18T11:49:00.994Z,9
2023-11-18T11:52:06.548Z,8.66
2023-11-18T11:55:14.061Z,8.77
2023-11-18T11:58:16.574Z,8.61
2023-11-18T12:01:19.133Z,8.47
2023-11-18T12:04:21.752Z,8.45
2023-11-18T12:07:21.004Z,8.35
2023-11-18T12:10:22.807Z,8.55
2023-11-18T12:13:20.477Z,8.34
2023-11-18T12:16:33.933Z,7.94
2023-11-18T12:19:37.478Z,8.12
2023-11-18T12:22:41.941Z,8.07
2023-11-18T12:25:50.522Z,7.85
2023-11-18T12:28:49.003Z,7.96
2023-11-18T12:31:51.621Z,8.13
2023-11-18T12:34:52.169Z,8.1
2023-11-18T12:38:08.446Z,8.09
2023-11-18T12:41:12.272Z,7.74
2023-11-18T12:44:21.762Z,7.71
2023-11-18T12:47:29.246Z,7.79
2023-11-18T12:50:29.978Z,7.89
2023-11-18T12:53:27.375Z,8
2023-11-18T12:56:32.912Z,7.75
2023-11-18T12:59:31.473Z,7.98
2023-11-18T13:02:29.129Z,7.9
2023-11-18T13:05:30.561Z,7.88
2023-11-18T13:08:28.158Z,8.03
2023-11-18T13:11:24.672Z,7.85
2023-11-18T13:14:26.268Z,7.86
2023-11-18T13:17:22.746Z,7.69
2023-11-18T13:20:25.299Z,7.7
2023-11-18T13:23:20.864Z,7.53
2023-11-18T13:26:20.591Z,7.58
2023-11-18T13:29:17.094Z,7.61
2023-11-18T13:32:13.541Z,7.58
2023-11-18T13:35:12.082Z,7.69
2023-11-18T13:38:10.637Z,7.75
2023-11-18T13:41:14.318Z,7.88
2023-11-18T13:44:19.734Z,7.66
2023-11-18T13:47:17.298Z,7.42
2023-11-18T13:50:14.850Z,7.52
2023-11-18T13:53:11.464Z,7.62
2023-11-18T13:56:09.937Z,7.4
2023-11-18T13:59:06.539Z,7.37
2023-11-18T14:02:03.145Z,7.36
2023-11-18T14:05:00.688Z,7.25
2023-11-18T14:08:08.160Z,7.25
2023-11-18T14:11:08.816Z,7.28
2023-11-18T14:14:09.256Z,7.32
2023-11-18T14:17:07.831Z,7.83
2023-11-18T14:20:04.353Z,7.47
2023-11-18T14:23:04.938Z,7.45
2023-11-18T14:26:01.434Z,7.39
2023-11-18T14:29:00.125Z,7.26
2023-11-18T14:31:55.599Z,7.42
2023-11-18T14:37:58.136Z,7.66
2023-11-18T14:40:57.218Z,7.26
2023-11-18T14:43:53.823Z,7.17
2023-11-18T14:46:52.378Z,7.23
2023-11-18T14:49:53.896Z,7.27
2023-11-18T14:52:52.568Z,7.17
2023-11-18T14:55:51.972Z,7.1
2023-11-18T14:58:50.639Z,7.3
2023-11-18T15:01:49.715Z,7.06
2023-11-18T15:04:46.679Z,6.96
2023-11-18T15:07:44.792Z,7.01
2023-11-18T15:10:42.721Z,6.88
2023-11-18T15:13:40.308Z,6.82
2023-11-18T15:16:38.920Z,6.8
2023-11-18T15:19:36.050Z,6.87
2023-11-18T15:22:32.053Z,6.92
2023-11-18T15:25:33.221Z,6.96
2023-11-18T15:28:32.066Z,6.95
2023-11-18T15:31:30.786Z,6.73
2023-11-18T15:34:28.189Z,6.75
2023-11-18T15:37:23.769Z,6.57
2023-11-18T15:40:20.409Z,6.68
2023-11-18T15:43:23.200Z,6.64
2023-11-18T15:46:18.416Z,6.8
2023-11-18T15:52:20.177Z,6.75
2023-11-18T15:55:17.056Z,6.72
2023-11-18T15:58:14.630Z,6.8
2023-11-18T16:01:11.252Z,6.64
2023-11-18T16:04:08.775Z,6.72
2023-11-18T16:07:05.315Z,6.73
2023-11-18T16:10:00.861Z,6.63
2023-11-18T16:12:58.434Z,6.65
2023-11-18T16:15:56.957Z,6.7
2023-11-18T16:18:55.517Z,6.83
2023-11-18T16:21:54.051Z,6.86
2023-11-18T16:24:49.608Z,6.51
2023-11-18T16:27:46.260Z,6.72
2023-11-18T16:30:47.732Z,7.05
2023-11-18T16:33:46.701Z,6.84
2023-11-18T16:36:48.829Z,6.85
2023-11-18T16:42:42.949Z,6.49
2023-11-18T16:45:42.499Z,6.23
2023-11-18T16:48:42.059Z,6.18
2023-11-18T16:51:39.644Z,6.07
2023-11-18T16:54:40.597Z,5.98
2023-11-18T16:57:36.673Z,5.99
2023-11-18T17:00:34.430Z,5.69
2023-11-18T17:03:32.956Z,5.98
2023-11-18T17:06:29.368Z,5.81
2023-11-18T17:09:25.898Z,5.64
2023-11-18T17:12:22.507Z,5.41
2023-11-18T17:15:22.158Z,5.18
2023-11-18T17:18:18.629Z,5.24
2023-11-18T17:21:19.144Z,5.09
2023-11-18T17:24:18.724Z,4.99
2023-11-18T17:27:16.216Z,5.01
2023-11-18T17:30:12.810Z,4.93
2023-11-18T17:33:16.507Z,4.84
2023-11-18T17:36:20.982Z,4.83
2023-11-18T17:39:18.447Z,4.75
2023-11-18T17:42:14.019Z,4.82
2023-11-18T17:48:15.225Z,4.57
2023-11-18T17:54:22.184Z,4.57
2023-11-18T17:57:18.747Z,4.69
2023-11-18T18:00:21.473Z,4.77
2023-11-18T18:03:17.972Z,4.58
2023-11-18T18:06:14.452Z,4.54
2023-11-18T18:09:10.932Z,4.49
2023-11-18T18:12:08.540Z,4.38
2023-11-18T18:15:05.102Z,4.35
2023-11-18T18:18:02.706Z,4.34
2023-11-18T18:20:58.311Z,4.29
2023-11-18T18:23:56.750Z,4.17
2023-11-18T18:26:53.425Z,4.31
2023-11-18T18:29:49.882Z,4.22
2023-11-18T18:32:47.556Z,4.35
2023-11-18T18:35:47.989Z,4.36
2023-11-18T18:38:43.592Z,4.4
2023-11-18T18:41:42.088Z,4.64
2023-11-18T18:44:39.706Z,4.85
2023-11-18T18:47:38.359Z,4.73
2023-11-18T18:50:38.882Z,4.73
2023-11-18T18:53:35.324Z,4.66
2023-11-18T18:56:32.906Z,4.68
2023-11-18T18:59:35.484Z,4.74
2023-11-18T19:02:32.155Z,4.81
2023-11-18T19:05:27.591Z,4.65
2023-11-18T19:08:24.138Z,4.61
2023-11-18T19:14:27.313Z,4.55
2023-11-18T19:17:24.802Z,4.4
2023-11-18T19:20:27.148Z,4.65
2023-11-18T19:23:22.886Z,4.95
2023-11-18T19:29:24.990Z,4.48
2023-11-18T19:32:20.548Z,4.47
2023-11-18T19:35:16.592Z,4.34
2023-11-18T19:38:12.829Z,4.36
2023-11-18T19:41:10.206Z,4.25
2023-11-18T19:44:06.766Z,4.24
2023-11-18T19:47:03.302Z,4.42
2023-11-18T19:50:04.938Z,4.84
2023-11-18T19:53:01.472Z,5.29
2023-11-18T19:59:09.610Z,4.69
2023-11-18T20:02:07.105Z,5.34
2023-11-18T20:05:05.665Z,5.61
2023-11-18T20:08:14.678Z,5.47
2023-11-18T20:11:11.057Z,4.91
2023-11-18T20:14:08.909Z,4.55
2023-11-18T20:17:06.857Z,4.86
2023-11-18T20:20:07.466Z,5.21
2023-11-18T20:23:04.942Z,4.72
2023-11-18T20:26:01.507Z,4.89
2023-11-18T20:28:58.039Z,5.33
2023-11-18T20:31:53.587Z,4.96
2023-11-18T20:34:51.149Z,4.39
2023-11-18T20:37:58.381Z,4.01
2023-11-18T20:40:57.143Z,4.22
2023-11-18T20:43:53.802Z,4.35
2023-11-18T20:46:51.349Z,4.7
2023-11-18T20:49:50.678Z,4.67
2023-11-18T20:52:49.462Z,4.33
2023-11-18T20:55:47.986Z,4.11
2023-11-18T20:58:48.626Z,4.29
2023-11-18T21:01:48.097Z,4.11
2023-11-18T21:04:44.821Z,3.86
2023-11-18T21:07:42.190Z,3.63
2023-11-18T21:10:38.814Z,3.47
2023-11-18T21:13:41.369Z,3.93
2023-11-18T21:16:38.896Z,4.3
2023-11-18T21:19:40.844Z,4.44
2023-11-18T21:22:35.976Z,4.97
2023-11-18T21:25:35.525Z,5.17
2023-11-18T21:28:39.077Z,4.2
2023-11-18T21:31:34.634Z,5.02
2023-11-18T21:34:30.145Z,5.25
2023-11-18T21:37:26.750Z,4.81
2023-11-18T21:40:25.318Z,4.16
2023-11-18T21:43:27.851Z,4.34
2023-11-18T21:46:25.481Z,5.32
2023-11-18T21:49:23.953Z,5.64
2023-11-18T21:52:25.295Z,4.56
2023-11-18T21:55:28.146Z,4.45
2023-11-18T21:58:24.878Z,5.12
2023-11-18T22:01:22.176Z,5.53
2023-11-18T22:04:20.830Z,4.45
2023-11-18T22:07:19.386Z,3.94
2023-11-18T22:10:17.819Z,3.42
2023-11-18T22:13:13.384Z,3.58
2023-11-18T22:16:10.966Z,3.97
2023-11-18T22:19:10.489Z,4.18
2023-11-18T22:22:06.062Z,4.34
2023-11-18T22:25:01.622Z,4.05
2023-11-18T22:27:57.243Z,3.47
2023-11-18T22:30:56.722Z,3.1
2023-11-18T22:33:53.268Z,3.12
2023-11-18T22:36:49.015Z,3.28
2023-11-18T22:39:46.435Z,3.7
2023-11-18T22:42:46.035Z,4.39
2023-11-18T22:45:51.854Z,3.99
2023-11-18T22:48:50.099Z,4.22
2023-11-18T22:51:45.612Z,4.17
2023-11-18T22:54:45.158Z,4.18
2023-11-18T22:57:43.730Z,4.68
2023-11-18T23:00:52.581Z,5.02
2023-11-18T23:03:48.860Z,5.37
2023-11-18T23:06:56.330Z,5.84
2023-11-18T23:09:51.912Z,5.18
2023-11-18T23:12:47.464Z,4.77
2023-11-18T23:15:42.979Z,5.68
2023-11-18T23:18:41.805Z,5.64
2023-11-18T23:21:39.134Z,5.41
2023-11-18T23:24:37.720Z,4.83
2023-11-18T23:27:34.213Z,4.89
2023-11-18T23:30:31.812Z,4.83
2023-11-18T23:33:28.337Z,4.45
2023-11-18T23:36:24.903Z,4.29
2023-11-18T23:39:27.436Z,4.83
2023-11-18T23:42:23.018Z,5.34
2023-11-18T23:45:19.680Z,5.95
2023-11-18T23:48:17.175Z,5.04
2023-11-18T23:51:13.695Z,5
2023-11-18T23:54:11.262Z,5.3
2023-11-18T23:57:09.785Z,4.93
