createdAt,value
2019-01-30T00:01:19.828Z,100.00
2019-01-30T00:03:48.788Z,100.00
2019-01-30T00:06:17.403Z,100.00
2019-01-30T00:08:46.015Z,100.00
2019-01-30T00:11:14.625Z,100.00
2019-01-30T00:13:43.193Z,100.00
2019-01-30T00:16:14.494Z,100.00
2019-01-30T00:18:43.115Z,100.00
2019-01-30T00:21:17.982Z,100.00
2019-01-30T00:23:46.702Z,100.00
2019-01-30T00:26:15.330Z,100.00
2019-01-30T00:28:43.945Z,100.00
2019-01-30T00:31:12.503Z,100.00
2019-01-30T00:33:43.956Z,100.00
2019-01-30T00:36:12.537Z,100.00
2019-01-30T00:38:43.895Z,100.00
2019-01-30T00:41:12.741Z,100.00
2019-01-30T00:43:41.453Z,100.00
2019-01-30T00:46:10.165Z,100.00
2019-01-30T00:48:38.772Z,100.00
2019-01-30T00:51:07.488Z,100.00
2019-01-30T00:53:36.198Z,100.00
2019-01-30T00:56:05.000Z,100.00
2019-01-30T00:58:33.723Z,100.00
2019-01-30T01:01:06.293Z,100.00
2019-01-30T01:03:34.974Z,100.00
2019-01-30T01:06:03.750Z,100.00
2019-01-30T01:08:35.226Z,100.00
2019-01-30T01:11:03.950Z,100.00
2019-01-30T01:13:35.332Z,100.00
2019-01-30T01:16:06.929Z,100.00
2019-01-30T01:18:38.513Z,100.00
2019-01-30T01:21:07.147Z,100.00
2019-01-30T01:23:35.768Z,100.00
2019-01-30T01:26:04.461Z,100.00
2019-01-30T01:28:36.097Z,100.00
2019-01-30T01:31:07.681Z,100.00
2019-01-30T01:33:42.184Z,100.00
2019-01-30T01:36:12.752Z,100.00
2019-01-30T01:38:41.712Z,100.00
2019-01-30T01:41:13.279Z,100.00
2019-01-30T01:43:44.924Z,100.00
2019-01-30T01:46:14.010Z,100.00
2019-01-30T01:48:42.617Z,100.00
2019-01-30T01:51:13.971Z,100.00
2019-01-30T01:53:42.571Z,100.00
2019-01-30T01:56:13.929Z,100.00
2019-01-30T01:58:45.277Z,100.00
2019-01-30T02:01:16.725Z,100.00
2019-01-30T02:03:47.884Z,100.00
2019-01-30T02:06:19.897Z,100.00
2019-01-30T02:08:48.513Z,100.00
2019-01-30T02:11:17.341Z,100.00
2019-01-30T02:13:48.823Z,100.00
2019-01-30T02:16:20.393Z,100.00
2019-01-30T02:18:48.996Z,100.00
2019-01-30T02:21:17.622Z,100.00
2019-01-30T02:23:46.229Z,100.00
2019-01-30T02:26:14.872Z,100.00
2019-01-30T02:28:46.270Z,100.00
2019-01-30T02:31:14.936Z,100.00
2019-01-30T02:33:46.415Z,100.00
2019-01-30T02:36:15.318Z,100.00
2019-01-30T02:38:43.942Z,100.00
2019-01-30T02:41:12.538Z,100.00
2019-01-30T02:43:44.301Z,100.00
2019-01-30T02:46:12.861Z,100.00
2019-01-30T02:48:43.115Z,100.00
2019-01-30T02:51:17.649Z,100.00
2019-01-30T02:53:49.060Z,100.00
2019-01-30T02:56:20.662Z,100.00
2019-01-30T02:58:49.492Z,100.00
2019-01-30T03:01:21.179Z,100.00
2019-01-30T03:03:49.736Z,100.00
2019-01-30T03:06:18.341Z,100.00
2019-01-30T03:08:46.906Z,100.00
2019-01-30T03:11:18.266Z,100.00
2019-01-30T03:13:49.812Z,100.00
2019-01-30T03:16:21.285Z,100.00
2019-01-30T03:18:52.912Z,100.00
2019-01-30T03:21:24.427Z,100.00
2019-01-30T03:23:53.013Z,100.00
2019-01-30T03:26:21.740Z,100.00
2019-01-30T03:28:50.310Z,100.00
2019-01-30T03:31:19.615Z,100.00
2019-01-30T03:33:51.456Z,100.00
2019-01-30T03:36:20.027Z,100.00
2019-01-30T03:38:48.672Z,100.00
2019-01-30T03:41:17.242Z,100.00
2019-01-30T03:43:45.890Z,100.00
2019-01-30T03:46:17.092Z,100.00
2019-01-30T03:48:48.833Z,100.00
2019-01-30T03:51:20.829Z,100.00
2019-01-30T03:53:52.116Z,100.00
2019-01-30T03:56:20.721Z,100.00
2019-01-30T03:58:49.323Z,100.00
2019-01-30T04:01:26.526Z,100.00
2019-01-30T04:03:48.284Z,100.00
2019-01-30T04:06:16.882Z,100.00
2019-01-30T04:08:48.660Z,100.00
2019-01-30T04:11:17.259Z,100.00
2019-01-30T04:13:45.838Z,100.00
2019-01-30T04:16:17.290Z,100.00
2019-01-30T04:18:45.927Z,100.00
2019-01-30T04:21:14.530Z,100.00
2019-01-30T04:23:43.095Z,100.00
2019-01-30T04:26:13.320Z,100.00
2019-01-30T04:28:44.842Z,100.00
2019-01-30T04:31:13.496Z,100.00
2019-01-30T04:33:42.071Z,100.00
2019-01-30T04:36:10.665Z,100.00
2019-01-30T04:38:42.203Z,100.00
2019-01-30T04:41:13.772Z,100.00
2019-01-30T04:43:45.559Z,100.00
2019-01-30T04:46:14.119Z,100.00
2019-01-30T04:48:45.772Z,100.00
2019-01-30T04:51:17.449Z,100.00
2019-01-30T04:53:46.021Z,100.00
2019-01-30T04:56:15.044Z,100.00
2019-01-30T04:58:46.291Z,100.00
2019-01-30T05:01:14.988Z,100.00
2019-01-30T05:03:46.469Z,100.00
2019-01-30T05:06:17.822Z,100.00
2019-01-30T05:08:46.411Z,100.00
2019-01-30T05:11:15.016Z,100.00
2019-01-30T05:13:43.917Z,100.00
2019-01-30T05:16:15.171Z,100.00
2019-01-30T05:18:43.782Z,100.00
2019-01-30T05:21:12.471Z,100.00
2019-01-30T05:23:44.149Z,100.00
2019-01-30T05:26:12.775Z,100.00
2019-01-30T05:28:41.996Z,100.00
2019-01-30T05:31:13.485Z,100.00
2019-01-30T05:33:42.043Z,100.00
2019-01-30T05:36:10.814Z,100.00
2019-01-30T05:38:42.265Z,100.00
2019-01-30T05:41:12.564Z,100.00
2019-01-30T05:43:42.594Z,100.00
2019-01-30T05:46:11.657Z,100.00
2019-01-30T05:48:43.005Z,100.00
2019-01-30T05:51:13.253Z,100.00
2019-01-30T05:53:47.718Z,100.00
2019-01-30T05:56:16.310Z,100.00
2019-01-30T05:58:45.026Z,100.00
2019-01-30T06:01:13.602Z,100.00
2019-01-30T06:03:42.206Z,100.00
2019-01-30T06:06:13.831Z,100.00
2019-01-30T06:08:42.536Z,100.00
2019-01-30T06:11:14.538Z,100.00
2019-01-30T06:13:46.077Z,100.00
2019-01-30T06:16:17.695Z,100.00
2019-01-30T06:18:49.172Z,100.00
2019-01-30T06:21:20.544Z,100.00
2019-01-30T06:23:49.223Z,100.00
2019-01-30T06:26:17.845Z,100.00
2019-01-30T06:28:46.503Z,100.00
2019-01-30T06:31:17.974Z,100.00
2019-01-30T06:33:47.017Z,100.00
2019-01-30T06:36:18.375Z,100.00
2019-01-30T06:38:46.974Z,100.00
2019-01-30T06:41:15.589Z,100.00
2019-01-30T06:43:47.248Z,100.00
2019-01-30T06:46:15.851Z,100.00
2019-01-30T06:48:44.463Z,99.98
2019-01-30T06:51:13.069Z,99.77
2019-01-30T06:53:45.096Z,99.84
2019-01-30T06:56:16.641Z,99.88
2019-01-30T06:58:45.247Z,100.00
2019-01-30T07:01:16.971Z,100.00
2019-01-30T07:03:45.589Z,100.00
2019-01-30T07:06:17.096Z,100.00
2019-01-30T07:08:49.008Z,100.00
2019-01-30T07:11:17.576Z,100.00
2019-01-30T07:13:49.162Z,100.00
2019-01-30T07:16:21.021Z,100.00
2019-01-30T07:18:49.732Z,99.98
2019-01-30T07:21:18.331Z,99.96
2019-01-30T07:23:46.887Z,99.93
2019-01-30T07:26:15.580Z,99.91
2019-01-30T07:28:44.134Z,99.97
2019-01-30T07:31:12.796Z,99.98
2019-01-30T07:33:44.392Z,100.00
2019-01-30T07:36:12.948Z,100.00
2019-01-30T07:38:43.599Z,100.00
2019-01-30T07:41:12.200Z,100.00
2019-01-30T07:43:43.507Z,100.00
2019-01-30T07:46:15.127Z,100.00
2019-01-30T07:48:43.718Z,100.00
2019-01-30T07:51:12.341Z,100.00
2019-01-30T07:53:42.413Z,100.00
2019-01-30T07:56:14.126Z,100.00
2019-01-30T07:58:43.110Z,100.00
2019-01-30T08:01:17.796Z,100.00
2019-01-30T08:03:46.747Z,100.00
2019-01-30T08:06:15.359Z,100.00
2019-01-30T08:08:44.015Z,100.00
2019-01-30T08:11:12.896Z,100.00
2019-01-30T08:13:43.375Z,100.00
2019-01-30T08:16:13.010Z,100.00
2019-01-30T08:18:43.577Z,100.00
2019-01-30T08:21:12.329Z,100.00
2019-01-30T08:23:44.077Z,100.00
2019-01-30T08:26:15.937Z,99.87
2019-01-30T08:28:44.685Z,99.79
2019-01-30T08:31:14.137Z,99.78
2019-01-30T08:33:42.835Z,99.41
2019-01-30T08:36:11.555Z,99.13
2019-01-30T08:38:40.169Z,98.84
2019-01-30T08:41:08.889Z,98.61
2019-01-30T08:43:37.549Z,98.22
2019-01-30T08:46:06.573Z,97.89
2019-01-30T08:48:35.139Z,97.58
2019-01-30T08:51:03.892Z,97.13
2019-01-30T08:53:32.848Z,96.79
2019-01-30T08:56:01.625Z,97.01
2019-01-30T08:58:30.231Z,97.27
2019-01-30T09:00:59.176Z,97.19
2019-01-30T09:03:27.715Z,96.92
2019-01-30T09:05:56.331Z,96.05
2019-01-30T09:08:24.953Z,95.83
2019-01-30T09:10:56.391Z,95.25
2019-01-30T09:13:27.998Z,95.49
2019-01-30T09:15:56.549Z,95.41
2019-01-30T09:18:25.274Z,95.13
2019-01-30T09:20:56.607Z,94.51
2019-01-30T09:23:25.362Z,95.09
2019-01-30T09:25:53.960Z,95.24
2019-01-30T09:28:22.516Z,94.61
2019-01-30T09:30:51.114Z,94.32
2019-01-30T09:33:26.000Z,93.90
2019-01-30T09:35:50.537Z,94.09
2019-01-30T09:38:19.076Z,93.01
2019-01-30T09:40:51.322Z,91.92
2019-01-30T09:43:19.842Z,93.28
2019-01-30T09:45:48.638Z,93.07
2019-01-30T09:48:18.795Z,92.94
2019-01-30T09:50:47.420Z,92.99
2019-01-30T09:53:16.465Z,91.67
2019-01-30T09:55:49.434Z,92.17
2019-01-30T09:58:18.115Z,91.89
2019-01-30T10:00:49.696Z,91.73
2019-01-30T10:03:21.277Z,91.07
2019-01-30T10:05:52.751Z,91.09
2019-01-30T10:08:21.464Z,90.87
2019-01-30T10:10:52.766Z,89.69
2019-01-30T10:13:21.474Z,89.58
2019-01-30T10:15:50.047Z,87.76
2019-01-30T10:18:18.649Z,88.38
2019-01-30T10:20:51.287Z,88.19
2019-01-30T10:23:22.906Z,87.49
2019-01-30T10:25:54.283Z,87.61
2019-01-30T10:28:23.094Z,87.28
2019-01-30T10:30:52.320Z,86.94
2019-01-30T10:33:23.937Z,87.52
2019-01-30T10:35:56.373Z,86.72
2019-01-30T10:38:28.333Z,87.69
2019-01-30T10:40:56.946Z,84.47
2019-01-30T10:43:26.129Z,85.19
2019-01-30T10:45:54.740Z,86.01
2019-01-30T10:48:23.336Z,83.89
2019-01-30T10:50:51.894Z,83.25
2019-01-30T10:53:20.577Z,83.20
2019-01-30T10:55:49.133Z,82.54
2019-01-30T10:58:17.789Z,82.89
2019-01-30T11:00:50.926Z,83.37
2019-01-30T11:03:19.904Z,81.87
2019-01-30T11:05:48.884Z,82.91
2019-01-30T11:08:17.658Z,81.60
2019-01-30T11:10:46.445Z,81.00
2019-01-30T11:13:15.641Z,82.83
2019-01-30T11:15:44.228Z,77.01
2019-01-30T11:18:13.588Z,79.99
2019-01-30T11:20:42.297Z,80.27
2019-01-30T11:23:11.139Z,80.77
2019-01-30T11:25:45.475Z,81.11
2019-01-30T11:28:14.180Z,80.22
2019-01-30T11:30:42.764Z,79.30
2019-01-30T11:33:11.774Z,80.83
2019-01-30T11:35:42.587Z,80.48
2019-01-30T11:38:13.491Z,79.06
2019-01-30T11:40:42.173Z,78.83
2019-01-30T11:43:12.762Z,80.63
2019-01-30T11:45:43.485Z,78.46
2019-01-30T11:48:12.143Z,77.52
2019-01-30T11:50:42.420Z,79.52
2019-01-30T11:53:13.994Z,79.39
2019-01-30T11:55:45.401Z,77.82
2019-01-30T11:58:13.985Z,77.83
2019-01-30T12:00:56.318Z,78.82
2019-01-30T12:03:25.148Z,79.20
2019-01-30T12:05:57.313Z,79.53
2019-01-30T12:08:29.088Z,78.50
2019-01-30T12:10:57.641Z,79.77
2019-01-30T12:13:26.816Z,79.52
2019-01-30T12:15:55.433Z,79.37
2019-01-30T12:18:24.152Z,79.59
2019-01-30T12:20:55.475Z,79.22
2019-01-30T12:23:27.795Z,78.68
2019-01-30T12:25:56.435Z,78.93
2019-01-30T12:28:25.145Z,78.13
2019-01-30T12:30:54.389Z,78.64
2019-01-30T12:33:22.973Z,79.00
2019-01-30T12:35:51.693Z,78.72
2019-01-30T12:38:20.304Z,79.36
2019-01-30T12:40:51.991Z,80.69
2019-01-30T12:43:23.277Z,77.82
2019-01-30T12:45:51.902Z,77.67
2019-01-30T12:48:20.511Z,78.65
2019-01-30T12:50:50.328Z,77.87
2019-01-30T12:53:18.923Z,78.24
2019-01-30T12:55:47.572Z,77.91
2019-01-30T12:58:16.179Z,78.55
2019-01-30T13:00:47.895Z,77.68
2019-01-30T13:03:16.511Z,78.22
2019-01-30T13:05:45.174Z,78.74
2019-01-30T13:08:16.661Z,78.45
2019-01-30T13:10:48.790Z,78.03
2019-01-30T13:13:20.015Z,79.17
2019-01-30T13:15:51.335Z,77.60
2019-01-30T13:18:22.656Z,78.41
2019-01-30T13:20:54.113Z,79.67
2019-01-30T13:23:22.646Z,78.27
2019-01-30T13:25:51.210Z,77.90
2019-01-30T13:28:19.923Z,78.16
2019-01-30T13:30:48.534Z,77.51
2019-01-30T13:33:17.144Z,78.57
2019-01-30T13:35:45.754Z,77.43
2019-01-30T13:38:14.465Z,77.41
2019-01-30T13:40:43.383Z,78.35
2019-01-30T13:43:12.070Z,78.67
2019-01-30T13:45:40.762Z,78.57
2019-01-30T13:48:12.366Z,78.65
2019-01-30T13:50:42.598Z,77.83
2019-01-30T13:53:14.364Z,78.48
2019-01-30T13:55:43.983Z,78.39
2019-01-30T13:58:14.806Z,78.25
2019-01-30T14:00:43.635Z,78.69
2019-01-30T14:03:12.409Z,77.40
2019-01-30T14:05:41.433Z,78.81
2019-01-30T14:08:10.561Z,78.65
2019-01-30T14:10:41.445Z,78.23
2019-01-30T14:13:13.306Z,78.08
2019-01-30T14:15:48.043Z,79.33
2019-01-30T14:18:19.489Z,79.24
2019-01-30T14:20:52.342Z,78.39
2019-01-30T14:23:21.183Z,77.95
2019-01-30T14:25:52.689Z,78.93
2019-01-30T14:28:21.364Z,79.66
2019-01-30T14:30:50.341Z,78.83
2019-01-30T14:33:19.156Z,78.30
2019-01-30T14:35:48.086Z,78.08
2019-01-30T14:38:16.776Z,78.39
2019-01-30T14:40:45.529Z,79.21
2019-01-30T14:43:15.040Z,79.73
2019-01-30T14:45:43.778Z,79.30
2019-01-30T14:48:12.577Z,80.01
2019-01-30T14:50:41.293Z,79.00
2019-01-30T14:53:11.774Z,80.49
2019-01-30T14:55:43.041Z,80.47
2019-01-30T14:58:15.083Z,80.45
2019-01-30T15:00:43.693Z,80.97
2019-01-30T15:03:12.235Z,80.29
2019-01-30T15:05:42.341Z,79.81
2019-01-30T15:08:12.509Z,79.95
2019-01-30T15:10:43.939Z,79.37
2019-01-30T15:13:13.224Z,79.65
2019-01-30T15:15:47.803Z,79.27
2019-01-30T15:18:16.755Z,79.63
2019-01-30T15:20:48.345Z,80.06
2019-01-30T15:23:16.892Z,80.58
2019-01-30T15:25:46.106Z,80.12
2019-01-30T15:28:14.974Z,80.21
2019-01-30T15:30:45.096Z,80.15
2019-01-30T15:33:13.769Z,81.06
2019-01-30T15:35:42.441Z,79.95
2019-01-30T15:38:12.041Z,80.96
2019-01-30T15:40:40.801Z,81.02
2019-01-30T15:43:10.556Z,80.99
2019-01-30T15:45:39.604Z,80.95
2019-01-30T15:48:08.398Z,82.15
2019-01-30T15:50:44.491Z,81.34
2019-01-30T15:53:15.158Z,81.27
2019-01-30T15:55:46.652Z,82.16
2019-01-30T15:58:15.248Z,81.61
2019-01-30T16:00:56.649Z,82.16
2019-01-30T16:03:25.321Z,82.58
2019-01-30T16:05:56.398Z,82.16
2019-01-30T16:08:25.047Z,82.76
2019-01-30T16:10:56.670Z,83.37
2019-01-30T16:13:25.503Z,83.75
2019-01-30T16:15:59.922Z,83.84
2019-01-30T16:18:28.617Z,83.28
2019-01-30T16:21:00.462Z,84.21
2019-01-30T16:23:29.303Z,83.83
2019-01-30T16:25:57.997Z,84.91
2019-01-30T16:28:26.602Z,85.08
2019-01-30T16:30:57.992Z,84.42
2019-01-30T16:33:26.544Z,84.71
2019-01-30T16:35:58.267Z,85.32
2019-01-30T16:38:26.941Z,84.80
2019-01-30T16:40:55.574Z,84.87
2019-01-30T16:43:24.486Z,84.79
2019-01-30T16:45:55.807Z,85.30
2019-01-30T16:48:24.401Z,84.50
2019-01-30T16:50:52.996Z,85.06
2019-01-30T16:53:21.610Z,84.97
2019-01-30T16:55:50.212Z,84.61
2019-01-30T16:58:18.842Z,84.69
2019-01-30T17:00:50.547Z,84.81
2019-01-30T17:03:19.708Z,84.66
2019-01-30T17:05:48.362Z,84.48
2019-01-30T17:08:17.020Z,84.60
2019-01-30T17:10:47.031Z,84.25
2019-01-30T17:13:15.749Z,83.48
2019-01-30T17:15:44.697Z,84.21
2019-01-30T17:18:13.928Z,83.28
2019-01-30T17:20:42.598Z,83.92
2019-01-30T17:23:13.964Z,83.87
2019-01-30T17:25:42.723Z,84.48
2019-01-30T17:28:11.349Z,84.22
2019-01-30T17:30:49.065Z,84.11
2019-01-30T17:33:17.738Z,84.11
2019-01-30T17:35:46.485Z,84.24
2019-01-30T17:38:17.863Z,83.94
2019-01-30T17:40:46.956Z,84.44
2019-01-30T17:43:15.944Z,84.50
2019-01-30T17:45:47.299Z,84.46
2019-01-30T17:48:16.035Z,84.74
2019-01-30T17:50:47.876Z,84.53
2019-01-30T17:53:16.522Z,84.47
2019-01-30T17:55:45.171Z,84.99
2019-01-30T17:58:13.789Z,85.36
2019-01-30T18:00:47.396Z,85.47
2019-01-30T18:03:16.022Z,85.24
2019-01-30T18:05:45.093Z,84.96
2019-01-30T18:08:13.683Z,85.50
2019-01-30T18:10:42.331Z,85.44
2019-01-30T18:13:11.993Z,85.38
2019-01-30T18:15:41.046Z,85.35
2019-01-30T18:18:10.495Z,84.80
2019-01-30T18:20:42.094Z,84.80
2019-01-30T18:23:10.800Z,85.50
2019-01-30T18:25:42.394Z,85.33
2019-01-30T18:28:14.052Z,85.63
2019-01-30T18:30:42.775Z,85.15
2019-01-30T18:33:11.437Z,85.07
2019-01-30T18:35:40.387Z,85.38
2019-01-30T18:38:10.600Z,85.39
2019-01-30T18:40:41.781Z,85.29
2019-01-30T18:43:16.035Z,85.55
2019-01-30T18:45:44.749Z,85.69
2019-01-30T18:48:13.706Z,85.68
2019-01-30T18:50:42.451Z,85.96
2019-01-30T18:53:13.932Z,86.39
2019-01-30T18:55:42.525Z,86.57
2019-01-30T18:58:11.627Z,86.19
2019-01-30T19:00:43.323Z,86.89
2019-01-30T19:03:12.916Z,86.80
2019-01-30T19:05:43.135Z,87.08
2019-01-30T19:08:14.708Z,86.89
2019-01-30T19:10:43.453Z,87.36
2019-01-30T19:13:12.272Z,87.22
2019-01-30T19:15:42.562Z,87.66
2019-01-30T19:18:11.522Z,87.82
2019-01-30T19:20:48.275Z,87.96
2019-01-30T19:23:17.023Z,87.73
2019-01-30T19:25:48.333Z,88.19
2019-01-30T19:28:19.929Z,88.14
2019-01-30T19:30:48.591Z,88.36
2019-01-30T19:33:17.494Z,87.71
2019-01-30T19:35:46.330Z,88.04
2019-01-30T19:38:18.012Z,88.12
2019-01-30T19:40:49.237Z,88.45
2019-01-30T19:43:21.083Z,88.40
2019-01-30T19:45:50.080Z,88.33
2019-01-30T19:48:21.625Z,88.38
2019-01-30T19:50:50.195Z,88.50
2019-01-30T19:53:18.799Z,88.77
2019-01-30T19:55:47.410Z,88.59
2019-01-30T19:58:15.985Z,89.12
2019-01-30T20:00:46.341Z,89.13
2019-01-30T20:03:17.544Z,88.95
2019-01-30T20:05:46.408Z,88.97
2019-01-30T20:08:15.192Z,89.14
2019-01-30T20:10:43.980Z,89.28
2019-01-30T20:13:12.709Z,89.08
2019-01-30T20:15:44.313Z,89.31
2019-01-30T20:18:13.057Z,89.48
2019-01-30T20:20:42.663Z,89.28
2019-01-30T20:23:11.391Z,89.35
2019-01-30T20:25:44.280Z,89.20
2019-01-30T20:28:12.987Z,89.57
2019-01-30T20:30:43.458Z,89.47
2019-01-30T20:33:14.749Z,89.84
2019-01-30T20:35:43.338Z,90.19
2019-01-30T20:38:11.903Z,90.29
2019-01-30T20:40:43.226Z,89.92
2019-01-30T20:43:14.976Z,90.12
2019-01-30T20:45:43.577Z,90.38
2019-01-30T20:48:12.224Z,90.26
2019-01-30T20:50:42.707Z,90.47
2019-01-30T20:53:11.568Z,90.31
2019-01-30T20:55:43.312Z,90.01
2019-01-30T20:58:14.589Z,90.45
2019-01-30T21:00:43.260Z,90.91
2019-01-30T21:03:14.593Z,91.23
2019-01-30T21:05:45.026Z,91.07
2019-01-30T21:08:13.857Z,91.21
2019-01-30T21:10:45.548Z,90.99
2019-01-30T21:13:14.179Z,91.32
2019-01-30T21:15:42.925Z,91.09
2019-01-30T21:18:13.482Z,91.05
2019-01-30T21:20:42.084Z,91.05
2019-01-30T21:23:10.653Z,91.06
2019-01-30T21:25:42.335Z,90.74
2019-01-30T21:28:12.418Z,90.85
2019-01-30T21:30:44.411Z,90.82
2019-01-30T21:33:13.355Z,91.07
2019-01-30T21:35:44.682Z,90.97
2019-01-30T21:38:13.253Z,90.89
2019-01-30T21:40:45.258Z,90.72
2019-01-30T21:43:13.813Z,90.78
2019-01-30T21:45:45.386Z,90.78
2019-01-30T21:48:13.992Z,91.14
2019-01-30T21:50:45.985Z,91.15
2019-01-30T21:53:14.583Z,91.11
2019-01-30T21:55:43.189Z,91.22
2019-01-30T21:58:15.035Z,91.34
2019-01-30T22:00:43.637Z,91.33
2019-01-30T22:03:12.633Z,91.61
2019-01-30T22:05:44.063Z,91.50
2019-01-30T22:08:12.623Z,91.69
2019-01-30T22:10:44.276Z,91.20
2019-01-30T22:13:12.844Z,91.47
2019-01-30T22:15:41.453Z,91.65
2019-01-30T22:18:10.158Z,91.66
2019-01-30T22:20:40.873Z,91.71
2019-01-30T22:23:10.940Z,91.70
2019-01-30T22:25:39.881Z,91.34
2019-01-30T22:28:08.843Z,91.46
2019-01-30T22:30:37.923Z,91.62
2019-01-30T22:33:06.661Z,91.86
2019-01-30T22:35:38.225Z,91.86
2019-01-30T22:38:12.534Z,91.94
2019-01-30T22:40:37.349Z,91.98
2019-01-30T22:43:06.118Z,91.87
2019-01-30T22:45:34.857Z,91.74
2019-01-30T22:48:06.850Z,91.72
2019-01-30T22:50:35.418Z,91.66
2019-01-30T22:53:04.063Z,91.52
2019-01-30T22:55:32.964Z,91.64
2019-01-30T22:58:04.783Z,91.92
2019-01-30T23:00:56.013Z,91.65
2019-01-30T23:03:33.749Z,91.97
2019-01-30T23:06:20.602Z,92.00
2019-01-30T23:08:54.978Z,92.07
2019-01-30T23:11:52.400Z,91.66
2019-01-30T23:14:23.779Z,91.67
2019-01-30T23:16:55.507Z,91.86
2019-01-30T23:19:36.246Z,91.84
2019-01-30T23:22:10.687Z,91.85
2019-01-30T23:25:01.943Z,92.03
2019-01-30T23:27:36.731Z,92.15
2019-01-30T23:30:20.256Z,92.20
2019-01-30T23:33:03.826Z,92.06
2019-01-30T23:35:47.484Z,92.17
2019-01-30T23:38:34.797Z,92.04
2019-01-30T23:41:18.202Z,92.12
2019-01-30T23:43:52.576Z,92.08
2019-01-30T23:46:27.211Z,92.33
2019-01-30T23:49:07.817Z,92.50
2019-01-30T23:51:54.484Z,92.36
2019-01-30T23:54:35.570Z,92.30
2019-01-30T23:57:13.131Z,92.49
2019-01-30T23:59:50.713Z,92.67
