createdAt,value
2022-08-01T00:04:52.663Z,11.5
2022-08-01T00:09:52.416Z,11.5
2022-08-01T00:14:52.346Z,11.5
2022-08-01T00:19:52.651Z,11.6
2022-08-01T00:24:52.404Z,11.6
2022-08-01T00:30:10.481Z,11.7
2022-08-01T00:34:52.325Z,11.7
2022-08-01T00:39:52.327Z,11.8
2022-08-01T00:44:52.325Z,11.7
2022-08-01T00:49:52.584Z,11.7
2022-08-01T00:54:52.525Z,11.8
2022-08-01T00:59:52.308Z,11.8
2022-08-01T01:04:52.400Z,11.8
2022-08-01T01:09:52.561Z,11.8
2022-08-01T01:14:52.639Z,11.9
2022-08-01T01:19:52.343Z,11.9
2022-08-01T01:24:52.288Z,11.9
2022-08-01T01:29:59.079Z,11.8
2022-08-01T01:34:52.633Z,11.7
2022-08-01T01:39:54.012Z,11.7
2022-08-01T01:44:52.276Z,11.6
2022-08-01T01:49:52.272Z,11.6
2022-08-01T01:54:52.620Z,11.5
2022-08-01T01:59:52.309Z,11.4
2022-08-01T02:04:52.261Z,11.5
2022-08-01T02:09:52.295Z,11.4
2022-08-01T02:14:52.587Z,11.4
2022-08-01T02:19:52.296Z,11.3
2022-08-01T02:24:52.250Z,11.2
2022-08-01T02:29:52.239Z,11.3
2022-08-01T02:34:52.235Z,11.3
2022-08-01T02:39:52.559Z,11.3
2022-08-01T02:44:52.281Z,11.2
2022-08-01T02:49:53.158Z,11.2
2022-08-01T02:54:52.221Z,11.3
2022-08-01T02:59:52.515Z,11.3
2022-08-01T03:04:56.583Z,11.3
2022-08-01T03:09:52.214Z,11.3
2022-08-01T03:14:52.206Z,11.3
2022-08-01T03:19:52.474Z,11.3
2022-08-01T03:24:52.252Z,11.3
2022-08-01T03:29:52.197Z,11.2
2022-08-01T03:34:52.198Z,11.2
2022-08-01T03:39:52.188Z,11.1
2022-08-01T03:44:52.186Z,11.1
2022-08-01T03:49:52.181Z,11.1
2022-08-01T03:54:52.180Z,11.1
2022-08-01T03:59:52.478Z,11.2
2022-08-01T04:04:52.240Z,11.2
2022-08-01T04:09:52.328Z,11.2
2022-08-01T04:14:52.173Z,11.2
2022-08-01T04:19:52.157Z,11.2
2022-08-01T04:24:56.377Z,11.2
2022-08-01T04:29:52.148Z,11.2
2022-08-01T04:34:52.146Z,11.3
2022-08-01T04:39:52.425Z,11.4
2022-08-01T04:44:52.185Z,11.4
2022-08-01T04:49:52.197Z,11.5
2022-08-01T04:54:52.436Z,11.6
2022-08-01T04:59:52.203Z,11.7
2022-08-01T05:04:52.127Z,11.7
2022-08-01T05:09:52.259Z,11.9
2022-08-01T05:14:52.116Z,12.1
2022-08-01T05:19:52.113Z,12
2022-08-01T05:24:52.459Z,12.3
2022-08-01T05:29:52.153Z,12.4
2022-08-01T05:34:52.103Z,12.5
2022-08-01T05:39:52.099Z,12.4
2022-08-01T05:44:52.400Z,12.5
2022-08-01T05:49:52.140Z,12.5
2022-08-01T05:54:52.084Z,12.7
2022-08-01T05:59:52.082Z,12.8
2022-08-01T06:04:52.079Z,12.7
2022-08-01T06:09:52.074Z,13
2022-08-01T06:14:52.071Z,13
2022-08-01T06:19:52.339Z,13.1
2022-08-01T06:24:52.134Z,13.1
2022-08-01T06:29:53.808Z,13.3
2022-08-01T06:34:52.104Z,13.5
2022-08-01T06:39:52.052Z,13.7
2022-08-01T06:44:52.052Z,13.9
2022-08-01T06:49:52.342Z,13.4
2022-08-01T06:54:52.089Z,13.3
2022-08-01T06:59:54.572Z,13.4
2022-08-01T07:04:52.034Z,12.9
2022-08-01T07:09:52.321Z,13
2022-08-01T07:14:52.074Z,13.3
2022-08-01T07:19:52.025Z,13
2022-08-01T07:24:54.337Z,12.7
2022-08-01T07:29:52.062Z,13.1
2022-08-01T07:34:52.015Z,12.9
2022-08-01T07:39:52.010Z,12.8
2022-08-01T07:44:52.004Z,12.9
2022-08-01T07:49:51.998Z,12.9
2022-08-01T07:54:52.415Z,12.9
2022-08-01T07:59:52.132Z,12.7
2022-08-01T08:04:51.986Z,12.7
2022-08-01T08:09:51.987Z,12.4
2022-08-01T08:14:51.980Z,12.6
2022-08-01T08:19:51.977Z,12.9
2022-08-01T08:24:52.297Z,12.9
2022-08-01T08:29:52.018Z,12.5
2022-08-01T08:34:52.112Z,12.2
2022-08-01T08:39:51.974Z,12.2
2022-08-01T08:44:52.041Z,12.2
2022-08-01T08:49:52.226Z,12.8
2022-08-01T08:54:52.167Z,12.6
2022-08-01T08:59:51.950Z,12.6
2022-08-01T09:04:52.208Z,12.7
2022-08-01T09:09:51.986Z,12.6
2022-08-01T09:14:51.938Z,12.8
2022-08-01T09:19:51.927Z,13.1
2022-08-01T09:24:51.929Z,13.2
2022-08-01T09:29:59.723Z,12.9
2022-08-01T09:34:52.239Z,12.6
2022-08-01T09:39:51.998Z,13
2022-08-01T09:44:54.735Z,12.8
2022-08-01T09:49:53.028Z,12.9
2022-08-01T09:54:51.910Z,13.1
2022-08-01T09:59:58.585Z,12.8
2022-08-01T10:04:54.025Z,13.1
2022-08-01T10:09:52.187Z,12.9
2022-08-01T10:14:51.939Z,12.6
2022-08-01T10:19:52.302Z,12.9
2022-08-01T10:24:51.881Z,12.9
2022-08-01T10:30:00.080Z,13
2022-08-01T10:34:52.245Z,13.3
2022-08-01T10:39:59.806Z,12.7
2022-08-01T10:44:51.931Z,12.7
2022-08-01T10:49:51.866Z,12.6
2022-08-01T10:54:53.034Z,12.8
2022-08-01T10:59:59.520Z,12.4
2022-08-01T11:04:52.139Z,12.4
2022-08-01T11:09:52.152Z,12.7
2022-08-01T11:14:55.475Z,12.3
2022-08-01T11:19:51.934Z,12.6
2022-08-01T11:24:51.837Z,12.7
2022-08-01T11:29:52.003Z,12.6
2022-08-01T11:34:52.125Z,12.6
2022-08-01T11:39:51.993Z,12.6
2022-08-01T11:44:51.827Z,12.1
2022-08-01T11:49:51.828Z,12.2
2022-08-01T11:54:52.155Z,12.3
2022-08-01T11:59:57.986Z,12.4
2022-08-01T12:04:51.811Z,11.8
2022-08-01T12:09:51.934Z,11.7
2022-08-01T12:14:51.800Z,11.7
2022-08-01T12:19:52.148Z,11.9
2022-08-01T12:24:52.068Z,11.9
2022-08-01T12:29:51.844Z,12.4
2022-08-01T12:34:51.785Z,11.9
2022-08-01T12:39:51.781Z,10.9
2022-08-01T12:44:51.777Z,11
2022-08-01T12:49:52.019Z,10.8
2022-08-01T12:54:51.830Z,11.3
2022-08-01T12:59:51.812Z,11
2022-08-01T13:04:51.819Z,10.6
2022-08-01T13:09:51.808Z,10.1
2022-08-01T13:14:51.754Z,10.6
2022-08-01T13:19:52.456Z,10.7
2022-08-01T13:24:51.748Z,10.7
2022-08-01T13:29:51.744Z,10.4
2022-08-01T13:34:51.743Z,10.7
2022-08-01T13:39:52.068Z,10.7
2022-08-01T13:44:51.777Z,10.3
2022-08-01T13:49:51.948Z,10.2
2022-08-01T13:54:51.726Z,10.4
2022-08-01T13:59:52.004Z,10.5
2022-08-01T14:04:51.754Z,10.5
2022-08-01T14:10:05.086Z,10.1
2022-08-01T14:14:52.020Z,10.2
2022-08-01T14:19:51.847Z,10.7
2022-08-01T14:24:51.746Z,10.5
2022-08-01T14:29:54.723Z,10.5
2022-08-01T14:34:51.753Z,10.4
2022-08-01T14:39:53.628Z,10.9
2022-08-01T14:44:51.691Z,10.6
2022-08-01T14:49:51.750Z,10.9
2022-08-01T14:54:51.673Z,10.6
2022-08-01T14:59:52.050Z,10.4
2022-08-01T15:04:51.718Z,10.3
2022-08-01T15:09:51.669Z,9.9
2022-08-01T15:14:51.978Z,10
2022-08-01T15:19:51.707Z,9.8
2022-08-01T15:24:54.112Z,9.8
2022-08-01T15:29:51.654Z,9.4
2022-08-01T15:34:51.647Z,9.8
2022-08-01T15:39:54.808Z,10
2022-08-01T15:44:51.713Z,10.1
2022-08-01T15:49:52.296Z,10
2022-08-01T15:54:51.730Z,10.6
2022-08-01T15:59:51.628Z,10.3
2022-08-01T16:04:51.623Z,11
2022-08-01T16:09:51.755Z,10.5
2022-08-01T16:14:51.914Z,10.9
2022-08-01T16:19:51.817Z,10.9
2022-08-01T16:24:51.614Z,10.8
2022-08-01T16:29:51.609Z,10.6
2022-08-01T16:34:52.036Z,10.8
2022-08-01T16:39:51.648Z,10.8
2022-08-01T16:44:51.594Z,10.7
2022-08-01T16:49:51.591Z,10.4
2022-08-01T16:54:51.702Z,10.3
2022-08-01T16:59:51.886Z,10.9
2022-08-01T17:04:51.909Z,10.5
2022-08-01T17:09:51.621Z,10.6
2022-08-01T17:14:51.575Z,10.5
2022-08-01T17:19:51.568Z,10.3
2022-08-01T17:24:51.566Z,10.3
2022-08-01T17:29:51.868Z,10.4
2022-08-01T17:34:51.625Z,10.3
2022-08-01T17:39:51.556Z,10.2
2022-08-01T17:44:51.967Z,10.4
2022-08-01T17:49:54.986Z,10.3
2022-08-01T17:54:51.588Z,10.3
2022-08-01T17:59:51.562Z,10.5
2022-08-01T18:04:51.534Z,10.1
2022-08-01T18:09:51.529Z,10.3
2022-08-01T18:14:51.790Z,10.5
2022-08-01T18:19:51.584Z,10.4
2022-08-01T18:24:51.519Z,10.3
2022-08-01T18:29:51.516Z,10.3
2022-08-01T18:34:51.811Z,10
2022-08-01T18:39:51.558Z,10
2022-08-01T18:44:51.559Z,9.9
2022-08-01T18:49:51.538Z,10
2022-08-01T18:54:51.499Z,10.4
2022-08-01T18:59:51.493Z,10.3
2022-08-01T19:04:51.835Z,10.4
2022-08-01T19:09:51.534Z,11.6
2022-08-01T19:14:51.481Z,11
2022-08-01T19:19:51.895Z,11.6
2022-08-01T19:24:51.531Z,11.8
2022-08-01T19:29:51.467Z,12.3
2022-08-01T19:34:51.469Z,12.2
2022-08-01T19:39:51.471Z,12.4
2022-08-01T19:44:51.740Z,12.3
2022-08-01T19:49:51.503Z,12.2
2022-08-01T19:54:51.452Z,11.7
2022-08-01T19:59:51.444Z,11.5
2022-08-01T20:04:51.744Z,12.1
2022-08-01T20:09:54.203Z,12.3
2022-08-01T20:14:51.439Z,12.7
2022-08-01T20:19:51.429Z,12.7
2022-08-01T20:24:51.526Z,13
2022-08-01T20:29:51.712Z,12.9
2022-08-01T20:34:51.466Z,13
2022-08-01T20:39:51.417Z,13.2
2022-08-01T20:44:51.416Z,13.4
2022-08-01T20:49:51.692Z,13.3
2022-08-01T20:54:51.450Z,13.2
2022-08-01T20:59:56.342Z,13.4
2022-08-01T21:04:51.397Z,13.2
2022-08-01T21:09:51.392Z,13.2
2022-08-01T21:14:51.698Z,13.4
2022-08-01T21:19:51.572Z,13.4
2022-08-01T21:24:57.872Z,13.5
2022-08-01T21:29:51.382Z,13.6
2022-08-01T21:34:51.378Z,13.5
2022-08-01T21:39:51.374Z,13.4
2022-08-01T21:44:51.371Z,13.5
2022-08-01T21:49:51.365Z,13.4
2022-08-01T21:54:51.364Z,13.6
2022-08-01T21:59:51.353Z,13.6
2022-08-01T22:04:51.655Z,13.6
2022-08-01T22:09:51.412Z,13.7
2022-08-01T22:14:51.349Z,13.6
2022-08-01T22:19:53.702Z,13.6
2022-08-01T22:24:51.340Z,13.7
2022-08-01T22:29:51.614Z,13.6
2022-08-01T22:34:51.618Z,13.4
2022-08-01T22:39:51.374Z,13.3
2022-08-01T22:44:51.325Z,13.3
2022-08-01T22:49:51.321Z,13.3
2022-08-01T22:54:51.597Z,13.3
2022-08-01T22:59:51.356Z,13.3
2022-08-01T23:04:51.309Z,13.3
2022-08-01T23:09:53.526Z,13.3
2022-08-01T23:14:51.682Z,13.2
2022-08-01T23:19:51.343Z,13.1
2022-08-01T23:24:53.857Z,13.1
2022-08-01T23:29:51.289Z,13.1
2022-08-01T23:34:51.695Z,13
2022-08-01T23:39:51.349Z,12.9
2022-08-01T23:44:51.323Z,13
2022-08-01T23:49:53.272Z,13.1
2022-08-01T23:54:51.273Z,13
2022-08-01T23:59:52.607Z,13.2
