createdAt,value
2023-02-05T19:06:38.587Z,102374.96
2023-02-05T19:17:52.730Z,102376.74
2023-02-05T19:20:01.997Z,102377.53
2023-02-05T19:22:10.247Z,102374.39
2023-02-05T19:24:22.244Z,102374.13
2023-02-05T19:26:31.767Z,102377.43
2023-02-05T19:28:44.535Z,102379.64
2023-02-05T19:30:54.580Z,102382.15
2023-02-05T19:33:06.047Z,102377.53
2023-02-05T19:35:15.087Z,102376.27
2023-02-05T19:37:24.553Z,102374.57
2023-02-05T19:39:34.442Z,102383.67
2023-02-05T19:41:43.957Z,102384.92
2023-02-05T19:43:54.128Z,102381.13
2023-02-05T19:46:08.740Z,102381.55
2023-02-05T19:48:17.014Z,102381.14
2023-02-05T19:50:30.836Z,102393.93
2023-02-05T19:52:42.746Z,102402.16
2023-02-05T19:54:51.576Z,102410.41
2023-02-05T19:57:01.157Z,102409.57
2023-02-05T19:59:09.580Z,102407.63
2023-02-05T20:01:21.553Z,102411.27
2023-02-05T20:03:36.689Z,102416.67
2023-02-05T20:05:46.121Z,102425.88
2023-02-05T20:07:57.789Z,102424.13
2023-02-05T20:10:13.332Z,102423.46
2023-02-05T20:12:22.227Z,102424.86
2023-02-05T20:14:37.880Z,102430.27
2023-02-05T20:16:48.483Z,102431.57
2023-02-05T20:18:57.775Z,102438.58
2023-02-05T20:21:08.939Z,102432.41
2023-02-05T20:23:17.724Z,102434.77
2023-02-05T20:25:26.776Z,102430.8
2023-02-05T20:27:39.960Z,102439.63
2023-02-05T20:29:53.146Z,102443.07
2023-02-05T20:32:06.117Z,102445.4
2023-02-05T20:34:14.154Z,102449.45
2023-02-05T20:36:22.226Z,102451.81
2023-02-05T20:38:31.011Z,102454.81
2023-02-05T20:40:44.414Z,102461.04
2023-02-05T20:42:52.876Z,102465.01
2023-02-05T20:45:03.111Z,102460.71
2023-02-05T20:47:12.267Z,102462.7
2023-02-05T20:49:21.374Z,102463.73
2023-02-05T20:51:30.863Z,102465.59
2023-02-05T20:53:43.465Z,102464.38
2023-02-05T20:55:56.276Z,102467.91
2023-02-05T20:58:05.992Z,102469.42
2023-02-05T21:00:15.153Z,102466.42
2023-02-05T21:02:26.516Z,102465.61
2023-02-05T21:04:36.789Z,102477.03
2023-02-05T21:06:56.935Z,102484.05
2023-02-05T21:09:05.160Z,102486.3
2023-02-05T21:11:12.628Z,102483.64
2023-02-05T21:13:19.761Z,102485.66
2023-02-05T21:15:26.699Z,102487.27
2023-02-05T21:17:37.427Z,102495.63
2023-02-05T21:19:47.167Z,102497.33
2023-02-05T21:21:54.661Z,102493.2
2023-02-05T21:24:01.341Z,102489.76
2023-02-05T21:26:08.622Z,102494.67
2023-02-05T21:28:18.125Z,102499.11
2023-02-05T21:30:26.710Z,102502.59
2023-02-05T21:32:33.296Z,102504.28
2023-02-05T21:34:41.306Z,102506.4
2023-02-05T21:36:48.158Z,102516.27
2023-02-05T21:38:54.073Z,102520.84
2023-02-05T21:40:59.937Z,102521.23
2023-02-05T21:43:05.723Z,102522.3
2023-02-05T21:45:11.989Z,102523.96
2023-02-05T21:47:18.943Z,102529.45
2023-02-05T21:49:26.239Z,102524.66
2023-02-05T21:51:31.927Z,102526.12
2023-02-05T21:53:37.811Z,102525.63
2023-02-05T21:55:44.096Z,102524.08
2023-02-05T21:57:49.612Z,102524.48
2023-02-05T21:59:58.469Z,102518.3
2023-02-05T22:02:04.414Z,102520.11
2023-02-05T22:04:10.149Z,102524.11
2023-02-05T22:06:15.769Z,102520.7
2023-02-05T22:08:21.444Z,102522.37
2023-02-05T22:10:27.248Z,102524.25
2023-02-05T22:12:32.798Z,102529.3
2023-02-05T22:14:38.273Z,102531.78
2023-02-05T22:16:44.136Z,102531.26
2023-02-05T22:18:50.408Z,102533.52
2023-02-05T22:20:55.961Z,102540.31
2023-02-05T22:23:01.541Z,102539.64
2023-02-05T22:25:07.836Z,102539.55
2023-02-05T22:27:13.558Z,102542.8
2023-02-05T22:29:19.054Z,102545.59
2023-02-05T22:31:24.683Z,102543.17
2023-02-05T22:33:31.720Z,102544.27
2023-02-05T22:35:37.831Z,102550.73
2023-02-05T22:37:43.996Z,102558
2023-02-05T22:39:49.918Z,102555.31
2023-02-05T22:41:55.627Z,102557.75
2023-02-05T22:44:00.908Z,102548.36
2023-02-05T22:46:06.496Z,102542.05
2023-02-05T22:48:12.287Z,102546.07
2023-02-05T22:50:18.213Z,102544.64
2023-02-05T22:52:24.033Z,102533.45
2023-02-05T22:54:29.983Z,102534.83
2023-02-05T22:56:35.448Z,102545.36
2023-02-05T22:58:40.932Z,102542.42
2023-02-05T23:00:46.834Z,102535.89
2023-02-05T23:02:53.076Z,102532.25
2023-02-05T23:04:58.539Z,102536.89
2023-02-05T23:07:03.845Z,102536.5
2023-02-05T23:09:09.254Z,102532.7
2023-02-05T23:11:14.977Z,102529.03
2023-02-05T23:13:20.269Z,102529.97
2023-02-05T23:15:26.693Z,102533.81
2023-02-05T23:17:32.378Z,102532.79
2023-02-05T23:19:38.428Z,102535.28
2023-02-05T23:21:44.620Z,102541.33
2023-02-05T23:23:50.544Z,102542.45
2023-02-05T23:25:55.734Z,102544.06
2023-02-05T23:28:01.480Z,102538.97
2023-02-05T23:30:07.242Z,102532.95
2023-02-05T23:32:12.867Z,102522.86
2023-02-05T23:34:18.376Z,102527.75
2023-02-05T23:36:23.962Z,102532.63
2023-02-05T23:38:29.432Z,102530.41
2023-02-05T23:40:34.887Z,102520.69
2023-02-05T23:42:40.324Z,102524
2023-02-05T23:44:45.603Z,102525.49
2023-02-05T23:46:51.237Z,102525.77
2023-02-05T23:48:56.938Z,102527.29
2023-02-05T23:51:02.441Z,102517.13
2023-02-05T23:53:07.996Z,102516.77
2023-02-05T23:55:13.526Z,102519.53
2023-02-05T23:57:18.858Z,102520.54
2023-02-05T23:59:24.288Z,102517.09
