createdAt,value
2022-12-01T00:00:00.713Z,0.20
2022-12-01T00:01:00.698Z,0.30
2022-12-01T00:02:00.820Z,0.30
2022-12-01T00:03:00.827Z,0.30
2022-12-01T00:04:00.685Z,0.30
2022-12-01T00:05:00.648Z,0.30
2022-12-01T00:06:00.643Z,0.40
2022-12-01T00:07:00.622Z,0.30
2022-12-01T00:08:00.655Z,0.30
2022-12-01T00:09:00.598Z,0.30
2022-12-01T00:10:00.587Z,0.30
2022-12-01T00:11:00.575Z,0.40
2022-12-01T00:12:00.561Z,0.30
2022-12-01T00:13:00.552Z,0.40
2022-12-01T00:14:00.536Z,0.30
2022-12-01T00:16:00.548Z,0.30
2022-12-01T00:17:00.496Z,0.30
2022-12-01T00:18:00.486Z,0.40
2022-12-01T00:19:00.478Z,0.30
2022-12-01T00:20:00.489Z,0.30
2022-12-01T00:21:00.448Z,0.30
2022-12-01T00:22:00.436Z,0.30
2022-12-01T00:23:00.422Z,0.20
2022-12-01T00:24:00.413Z,0.30
2022-12-01T00:25:00.396Z,0.30
2022-12-01T00:26:00.387Z,0.30
2022-12-01T00:27:00.371Z,0.30
2022-12-01T00:28:00.361Z,0.30
2022-12-01T00:29:00.349Z,0.30
2022-12-01T00:30:00.343Z,0.20
2022-12-01T00:31:00.340Z,0.30
2022-12-01T00:32:00.395Z,0.30
2022-12-01T00:33:00.295Z,0.30
2022-12-01T00:34:00.285Z,0.40
2022-12-01T00:35:00.271Z,0.20
2022-12-01T00:36:00.289Z,0.30
2022-12-01T00:37:00.248Z,0.20
2022-12-01T00:38:00.233Z,0.30
2022-12-01T00:39:00.220Z,0.30
2022-12-01T00:40:00.216Z,0.20
2022-12-01T00:41:00.194Z,0.30
2022-12-01T00:42:00.184Z,0.20
2022-12-01T00:43:00.174Z,0.30
2022-12-01T00:44:00.159Z,0.30
2022-12-01T00:45:00.143Z,0.30
2022-12-01T00:46:00.280Z,0.30
2022-12-01T00:47:00.118Z,0.20
2022-12-01T00:48:00.109Z,0.30
2022-12-01T00:49:00.116Z,0.30
2022-12-01T00:50:00.098Z,0.30
2022-12-01T00:51:00.107Z,0.30
2022-12-01T00:52:00.081Z,0.30
2022-12-01T00:53:00.044Z,0.30
2022-12-01T00:54:00.041Z,0.30
2022-12-01T00:55:00.019Z,0.30
2022-12-01T00:56:00.007Z,0.20
2022-12-01T00:56:59.993Z,0.30
2022-12-01T00:57:59.982Z,0.30
2022-12-01T00:58:59.970Z,0.30
2022-12-01T00:59:59.959Z,0.40
2022-12-01T01:01:00.069Z,0.30
2022-12-01T01:01:59.964Z,0.30
2022-12-01T01:02:59.918Z,0.30
2022-12-01T01:03:59.908Z,0.30
2022-12-01T01:04:59.893Z,0.40
2022-12-01T01:05:59.883Z,0.30
2022-12-01T01:06:59.868Z,0.30
2022-12-01T01:07:59.974Z,0.20
2022-12-01T01:08:59.852Z,0.30
2022-12-01T01:09:59.832Z,0.30
2022-12-01T01:10:59.816Z,0.30
2022-12-01T01:11:59.806Z,0.30
2022-12-01T01:12:59.792Z,0.20
2022-12-01T01:13:59.785Z,0.30
2022-12-01T01:14:59.767Z,0.30
2022-12-01T01:15:59.766Z,0.20
2022-12-01T01:16:59.834Z,0.30
2022-12-01T01:17:59.731Z,0.30
2022-12-01T01:18:59.717Z,0.30
2022-12-01T01:19:59.706Z,0.20
2022-12-01T01:20:59.693Z,0.30
2022-12-01T01:21:59.680Z,0.20
2022-12-01T01:22:59.669Z,0.30
2022-12-01T01:23:59.685Z,0.30
2022-12-01T01:24:59.642Z,0.30
2022-12-01T01:25:59.648Z,0.30
2022-12-01T01:26:59.617Z,0.20
2022-12-01T01:27:59.611Z,0.30
2022-12-01T01:28:59.591Z,0.30
2022-12-01T01:29:59.582Z,0.20
2022-12-01T01:30:59.622Z,0.30
2022-12-01T01:31:59.557Z,0.20
2022-12-01T01:32:59.542Z,0.30
2022-12-01T01:33:59.538Z,0.20
2022-12-01T01:34:59.518Z,0.30
2022-12-01T01:35:59.507Z,0.30
2022-12-01T01:36:59.493Z,0.30
2022-12-01T01:37:59.482Z,0.30
2022-12-01T01:38:59.466Z,0.30
2022-12-01T01:39:59.480Z,0.30
2022-12-01T01:40:59.444Z,0.30
2022-12-01T01:41:59.431Z,0.30
2022-12-01T01:42:59.417Z,0.30
2022-12-01T01:43:59.407Z,0.30
2022-12-01T01:44:59.395Z,0.30
2022-12-01T01:45:59.475Z,0.30
2022-12-01T01:46:59.367Z,0.30
2022-12-01T01:47:59.355Z,0.20
2022-12-01T01:48:59.342Z,0.30
2022-12-01T01:49:59.333Z,0.30
2022-12-01T01:50:59.318Z,0.30
2022-12-01T01:51:59.305Z,0.30
2022-12-01T01:52:59.291Z,0.20
2022-12-01T01:53:59.280Z,0.30
2022-12-01T01:54:59.266Z,0.20
2022-12-01T01:55:59.285Z,0.30
2022-12-01T01:56:59.241Z,0.30
2022-12-01T01:57:59.230Z,0.30
2022-12-01T01:58:59.217Z,0.30
2022-12-01T01:59:59.206Z,0.20
2022-12-01T02:00:59.244Z,0.30
2022-12-01T02:01:59.179Z,0.30
2022-12-01T02:02:59.237Z,0.30
2022-12-01T02:03:59.154Z,0.30
2022-12-01T02:04:59.139Z,0.20
2022-12-01T02:06:03.466Z,0.30
2022-12-01T02:06:59.114Z,0.20
2022-12-01T02:07:59.131Z,0.30
2022-12-01T02:08:59.090Z,0.20
2022-12-01T02:09:59.075Z,0.30
2022-12-01T02:10:59.064Z,0.20
2022-12-01T02:11:59.075Z,0.30
2022-12-01T02:12:59.042Z,0.30
2022-12-01T02:13:59.027Z,0.30
2022-12-01T02:14:59.012Z,0.30
2022-12-01T02:15:58.999Z,0.30
2022-12-01T02:16:59.045Z,0.30
2022-12-01T02:17:58.973Z,0.20
2022-12-01T02:18:58.961Z,0.30
2022-12-01T02:19:58.946Z,0.20
2022-12-01T02:20:58.937Z,0.30
2022-12-01T02:21:58.921Z,0.30
2022-12-01T02:22:58.910Z,0.30
2022-12-01T02:23:58.896Z,0.30
2022-12-01T02:24:58.883Z,0.20
2022-12-01T02:25:58.869Z,0.30
2022-12-01T02:26:58.863Z,0.30
2022-12-01T02:27:58.871Z,0.30
2022-12-01T02:28:58.833Z,0.30
2022-12-01T02:29:58.818Z,0.30
2022-12-01T02:30:58.837Z,0.30
2022-12-01T02:31:58.792Z,0.20
2022-12-01T02:32:58.781Z,0.30
2022-12-01T02:33:58.772Z,0.20
2022-12-01T02:34:58.755Z,0.30
2022-12-01T02:35:58.740Z,0.30
2022-12-01T02:36:58.729Z,0.30
2022-12-01T02:37:58.716Z,0.30
2022-12-01T02:38:58.705Z,0.30
2022-12-01T02:39:58.690Z,0.40
2022-12-01T02:40:58.679Z,0.20
2022-12-01T02:41:58.666Z,0.30
2022-12-01T02:42:58.653Z,0.30
2022-12-01T02:43:58.669Z,0.30
2022-12-01T02:44:58.630Z,0.30
2022-12-01T02:45:58.718Z,0.20
2022-12-01T02:46:58.603Z,0.30
2022-12-01T02:47:58.586Z,0.30
2022-12-01T02:48:58.576Z,0.30
2022-12-01T02:49:58.561Z,0.30
2022-12-01T02:50:58.550Z,0.30
2022-12-01T02:51:58.539Z,0.20
2022-12-01T02:52:58.526Z,0.30
2022-12-01T02:53:58.511Z,0.40
2022-12-01T02:54:58.501Z,0.30
2022-12-01T02:55:58.488Z,0.30
2022-12-01T02:56:58.474Z,0.20
2022-12-01T02:57:58.463Z,0.30
2022-12-01T02:58:58.450Z,0.30
2022-12-01T02:59:58.462Z,0.30
2022-12-01T03:00:58.473Z,0.30
2022-12-01T03:01:58.418Z,0.30
2022-12-01T03:02:58.551Z,0.30
2022-12-01T03:03:58.383Z,0.20
2022-12-01T03:04:58.374Z,0.30
2022-12-01T03:05:58.358Z,0.30
2022-12-01T03:06:58.348Z,0.30
2022-12-01T03:07:58.379Z,0.30
2022-12-01T03:08:58.322Z,0.30
2022-12-01T03:09:58.307Z,0.40
2022-12-01T03:10:58.298Z,0.30
2022-12-01T03:11:58.280Z,0.30
2022-12-01T03:12:58.271Z,0.30
2022-12-01T03:13:58.255Z,0.30
2022-12-01T03:14:58.246Z,0.30
2022-12-01T03:15:58.347Z,0.30
2022-12-01T03:16:58.220Z,0.30
2022-12-01T03:17:58.207Z,0.20
2022-12-01T03:18:58.193Z,0.30
2022-12-01T03:19:58.179Z,0.20
2022-12-01T03:20:58.174Z,0.30
2022-12-01T03:21:58.156Z,0.20
2022-12-01T03:22:58.143Z,0.30
2022-12-01T03:23:58.127Z,0.20
2022-12-01T03:25:58.101Z,0.30
2022-12-01T03:26:58.090Z,0.20
2022-12-01T03:28:20.822Z,0.30
2022-12-01T03:29:00.083Z,0.20
2022-12-01T03:29:58.050Z,0.30
2022-12-01T03:30:58.100Z,0.20
2022-12-01T03:31:58.049Z,0.20
2022-12-01T03:32:58.014Z,0.20
2022-12-01T03:33:58.003Z,0.20
2022-12-01T03:34:57.988Z,0.30
2022-12-01T03:35:57.972Z,0.20
2022-12-01T03:36:57.962Z,0.30
2022-12-01T03:37:57.947Z,0.20
2022-12-01T03:38:57.936Z,0.20
2022-12-01T03:40:00.600Z,0.20
2022-12-01T03:40:57.909Z,0.20
2022-12-01T03:41:57.899Z,0.30
2022-12-01T03:42:57.885Z,0.20
2022-12-01T03:43:57.870Z,0.30
2022-12-01T03:44:57.860Z,0.20
2022-12-01T03:45:57.921Z,0.30
2022-12-01T03:46:57.834Z,0.20
2022-12-01T03:47:57.847Z,0.20
2022-12-01T03:48:57.814Z,0.20
2022-12-01T03:49:57.795Z,0.20
2022-12-01T03:50:57.783Z,0.30
2022-12-01T03:51:57.770Z,0.20
2022-12-01T03:52:57.758Z,0.20
2022-12-01T03:53:57.753Z,0.20
2022-12-01T03:54:57.731Z,0.20
2022-12-01T03:55:57.717Z,0.20
2022-12-01T03:56:57.706Z,0.30
2022-12-01T03:57:57.693Z,0.30
2022-12-01T03:58:57.680Z,0.20
2022-12-01T03:59:57.667Z,0.30
2022-12-01T04:00:57.712Z,0.20
2022-12-01T04:01:57.737Z,0.30
2022-12-01T04:02:57.687Z,0.20
2022-12-01T04:03:57.638Z,0.20
2022-12-01T04:04:57.603Z,0.20
2022-12-01T04:05:57.590Z,0.30
2022-12-01T04:06:57.577Z,0.30
2022-12-01T04:07:57.626Z,0.20
2022-12-01T04:08:57.552Z,0.30
2022-12-01T04:09:57.542Z,0.20
2022-12-01T04:10:57.524Z,0.30
2022-12-01T04:11:57.510Z,0.20
2022-12-01T04:12:57.500Z,0.20
2022-12-01T04:13:57.487Z,0.20
2022-12-01T04:14:57.473Z,0.20
2022-12-01T04:16:57.447Z,0.20
2022-12-01T04:17:57.433Z,0.20
2022-12-01T04:18:57.423Z,0.20
2022-12-01T04:19:57.431Z,0.20
2022-12-01T04:20:57.398Z,0.20
2022-12-01T04:21:57.381Z,0.30
2022-12-01T04:22:57.369Z,0.20
2022-12-01T04:23:57.356Z,0.20
2022-12-01T04:24:57.351Z,0.20
2022-12-01T04:25:57.331Z,0.20
2022-12-01T04:26:57.324Z,0.20
2022-12-01T04:27:57.305Z,0.30
2022-12-01T04:28:57.294Z,0.20
2022-12-01T04:29:57.279Z,0.30
2022-12-01T04:30:57.324Z,0.20
2022-12-01T04:31:57.253Z,0.20
2022-12-01T04:32:57.242Z,0.20
2022-12-01T04:33:57.234Z,0.20
2022-12-01T04:34:57.215Z,0.30
2022-12-01T04:35:57.234Z,0.20
2022-12-01T04:36:57.190Z,0.20
2022-12-01T04:37:57.176Z,0.20
2022-12-01T04:38:57.163Z,0.20
2022-12-01T04:39:57.149Z,0.20
2022-12-01T04:40:57.138Z,0.20
2022-12-01T04:41:57.124Z,0.20
2022-12-01T04:42:57.113Z,0.20
2022-12-01T04:43:57.106Z,0.30
2022-12-01T04:44:57.092Z,0.20
2022-12-01T04:45:57.071Z,0.20
2022-12-01T04:46:57.141Z,0.20
2022-12-01T04:47:57.048Z,0.20
2022-12-01T04:48:57.035Z,0.20
2022-12-01T04:49:57.020Z,0.20
2022-12-01T04:50:57.008Z,0.30
2022-12-01T04:51:57.023Z,0.20
2022-12-01T04:52:56.982Z,0.20
2022-12-01T04:53:56.968Z,0.20
2022-12-01T04:54:56.956Z,0.20
2022-12-01T04:55:56.949Z,0.20
2022-12-01T04:56:56.934Z,0.20
2022-12-01T04:57:56.917Z,0.30
2022-12-01T04:58:56.905Z,0.20
2022-12-01T04:59:56.891Z,0.20
2022-12-01T05:00:56.933Z,0.20
2022-12-01T05:01:56.937Z,0.20
2022-12-01T05:02:56.861Z,0.20
2022-12-01T05:03:56.840Z,0.20
2022-12-01T05:04:56.829Z,0.30
2022-12-01T05:05:56.815Z,0.20
2022-12-01T05:06:56.802Z,0.30
2022-12-01T05:07:56.873Z,0.20
2022-12-01T05:08:56.776Z,0.20
2022-12-01T05:09:56.761Z,0.20
2022-12-01T05:10:56.750Z,0.30
2022-12-01T05:11:56.734Z,0.30
2022-12-01T05:12:56.724Z,0.30
2022-12-01T05:13:56.710Z,0.30
2022-12-01T05:14:56.810Z,0.20
2022-12-01T05:15:56.761Z,0.30
2022-12-01T05:16:56.681Z,0.20
2022-12-01T05:17:56.657Z,0.30
2022-12-01T05:18:56.678Z,0.20
2022-12-01T05:19:56.632Z,0.20
2022-12-01T05:20:56.619Z,0.30
2022-12-01T05:21:56.606Z,0.30
2022-12-01T05:23:05.385Z,0.30
2022-12-01T05:23:58.603Z,0.20
2022-12-01T05:24:56.568Z,0.30
2022-12-01T05:25:56.554Z,0.20
2022-12-01T05:26:56.548Z,0.30
2022-12-01T05:27:56.530Z,0.20
2022-12-01T05:28:56.517Z,0.20
2022-12-01T05:29:56.504Z,0.20
2022-12-01T05:30:56.493Z,0.30
2022-12-01T05:31:56.561Z,0.30
2022-12-01T05:32:56.466Z,0.20
2022-12-01T05:33:56.451Z,0.30
2022-12-01T05:34:56.438Z,0.20
2022-12-01T05:35:56.425Z,0.20
2022-12-01T05:36:56.413Z,0.20
2022-12-01T05:37:56.399Z,0.30
2022-12-01T05:38:56.389Z,0.20
2022-12-01T05:39:56.400Z,0.20
2022-12-01T05:40:56.367Z,0.30
2022-12-01T05:41:56.348Z,0.20
2022-12-01T05:42:56.335Z,0.30
2022-12-01T05:43:56.323Z,0.20
2022-12-01T05:44:56.344Z,0.30
2022-12-01T05:45:56.411Z,0.20
2022-12-01T05:46:56.283Z,0.20
2022-12-01T05:47:56.269Z,0.20
2022-12-01T05:48:56.259Z,0.30
2022-12-01T05:49:59.586Z,0.20
2022-12-01T05:50:56.232Z,0.20
2022-12-01T05:51:56.218Z,0.30
2022-12-01T05:52:56.207Z,0.20
2022-12-01T05:53:56.191Z,0.30
2022-12-01T05:54:56.181Z,0.20
2022-12-01T05:55:56.194Z,0.20
2022-12-01T05:56:56.154Z,0.20
2022-12-01T05:57:56.139Z,0.30
2022-12-01T05:58:56.128Z,0.20
2022-12-01T05:59:56.116Z,0.20
2022-12-01T06:00:56.104Z,0.20
2022-12-01T06:01:56.175Z,0.20
2022-12-01T06:02:56.082Z,0.30
2022-12-01T06:03:56.108Z,0.20
2022-12-01T06:04:56.052Z,0.20
2022-12-01T06:05:56.038Z,0.20
2022-12-01T06:06:56.025Z,0.20
2022-12-01T06:07:56.072Z,0.20
2022-12-01T06:08:56.000Z,0.20
2022-12-01T06:09:55.986Z,0.20
2022-12-01T06:10:55.975Z,0.20
2022-12-01T06:11:55.987Z,0.20
2022-12-01T06:12:55.956Z,0.20
2022-12-01T06:13:55.933Z,0.30
2022-12-01T06:14:55.925Z,0.20
2022-12-01T06:15:55.908Z,0.30
2022-12-01T06:16:55.990Z,0.20
2022-12-01T06:17:55.882Z,0.30
2022-12-01T06:18:55.872Z,0.20
2022-12-01T06:19:55.856Z,0.20
2022-12-01T06:20:55.847Z,0.20
2022-12-01T06:21:55.830Z,0.20
2022-12-01T06:22:55.818Z,0.30
2022-12-01T06:23:55.803Z,0.20
2022-12-01T06:24:55.793Z,0.20
2022-12-01T06:25:55.781Z,0.20
2022-12-01T06:26:55.765Z,0.30
2022-12-01T06:27:55.783Z,0.30
2022-12-01T06:28:55.740Z,0.20
2022-12-01T06:29:55.728Z,0.30
2022-12-01T06:31:02.570Z,0.20
2022-12-01T06:31:57.760Z,0.30
2022-12-01T06:32:55.687Z,0.20
2022-12-01T06:33:55.678Z,0.30
2022-12-01T06:34:55.662Z,0.20
2022-12-01T06:35:55.650Z,0.20
2022-12-01T06:36:55.636Z,0.20
2022-12-01T06:37:55.626Z,0.20
2022-12-01T06:38:55.612Z,0.20
2022-12-01T06:39:55.601Z,0.20
2022-12-01T06:40:55.588Z,0.30
2022-12-01T06:41:55.572Z,0.20
2022-12-01T06:42:55.561Z,0.30
2022-12-01T06:43:55.578Z,0.20
2022-12-01T06:44:55.534Z,0.30
2022-12-01T06:46:01.180Z,0.20
2022-12-01T06:46:55.508Z,0.30
2022-12-01T06:47:55.494Z,0.20
2022-12-01T06:48:55.480Z,0.30
2022-12-01T06:49:55.469Z,0.20
2022-12-01T06:50:55.457Z,0.20
2022-12-01T06:51:55.444Z,0.30
2022-12-01T06:52:55.427Z,0.20
2022-12-01T06:53:55.418Z,0.20
2022-12-01T06:54:55.405Z,0.20
2022-12-01T06:55:55.393Z,0.30
2022-12-01T06:56:55.380Z,0.20
2022-12-01T06:57:55.368Z,0.20
2022-12-01T06:58:55.354Z,0.20
2022-12-01T06:59:55.368Z,0.20
2022-12-01T07:00:55.401Z,0.20
2022-12-01T07:01:55.414Z,0.20
2022-12-01T07:02:55.399Z,0.20
2022-12-01T07:03:55.289Z,0.20
2022-12-01T07:04:55.298Z,0.20
2022-12-01T07:05:55.278Z,0.20
2022-12-01T07:06:55.250Z,0.30
2022-12-01T07:07:59.474Z,0.20
2022-12-01T07:08:55.239Z,0.30
2022-12-01T07:09:55.211Z,0.20
2022-12-01T07:10:55.200Z,0.20
2022-12-01T07:11:55.193Z,0.20
2022-12-01T07:12:55.172Z,0.20
2022-12-01T07:13:55.162Z,0.20
2022-12-01T07:14:55.152Z,0.20
2022-12-01T07:15:55.166Z,0.30
2022-12-01T07:16:55.263Z,0.20
2022-12-01T07:17:55.109Z,0.30
2022-12-01T07:18:55.106Z,4.69
2022-12-01T07:19:55.083Z,28.29
2022-12-01T07:20:55.073Z,1.10
2022-12-01T07:21:55.060Z,1.20
2022-12-01T07:22:55.043Z,0.90
2022-12-01T07:23:55.030Z,1.20
2022-12-01T07:24:55.019Z,1.00
2022-12-01T07:25:55.006Z,1.00
2022-12-01T07:26:54.991Z,1.20
2022-12-01T07:27:54.980Z,1.10
2022-12-01T07:28:54.967Z,1.20
2022-12-01T07:29:54.954Z,65.19
2022-12-01T07:30:54.958Z,1.20
2022-12-01T07:31:54.954Z,1.00
2022-12-01T07:32:54.915Z,1.10
2022-12-01T07:33:54.903Z,0.90
2022-12-01T07:34:54.890Z,1.10
2022-12-01T07:35:54.876Z,1.00
2022-12-01T07:36:54.864Z,1.00
2022-12-01T07:37:54.852Z,0.90
2022-12-01T07:38:54.836Z,1.10
2022-12-01T07:39:54.826Z,0.90
2022-12-01T07:40:54.812Z,92.19
2022-12-01T07:41:54.800Z,91.69
2022-12-01T07:42:54.786Z,90.59
2022-12-01T07:43:54.774Z,92.30
2022-12-01T07:44:54.760Z,92.40
2022-12-01T07:45:54.793Z,92.19
2022-12-01T07:46:54.735Z,97.90
2022-12-01T07:47:54.751Z,97.40
2022-12-01T07:48:54.709Z,0.90
2022-12-01T07:49:54.697Z,1.10
2022-12-01T07:50:54.682Z,0.90
2022-12-01T07:51:54.673Z,1.00
2022-12-01T07:52:54.656Z,0.90
2022-12-01T07:53:54.651Z,1.00
2022-12-01T07:54:54.632Z,0.90
2022-12-01T07:55:54.619Z,1.00
2022-12-01T07:56:54.605Z,0.90
2022-12-01T07:57:54.594Z,1.00
2022-12-01T07:58:54.579Z,97.69
2022-12-01T07:59:54.569Z,1.00
2022-12-01T08:00:54.555Z,1.10
2022-12-01T08:01:54.630Z,1.00
2022-12-01T08:02:54.597Z,1.10
2022-12-01T08:03:54.543Z,1.10
2022-12-01T08:04:54.508Z,1.20
2022-12-01T08:05:54.490Z,0.90
2022-12-01T08:06:54.475Z,1.10
2022-12-01T08:07:54.598Z,0.90
2022-12-01T08:08:54.452Z,1.00
2022-12-01T08:09:54.440Z,96.19
2022-12-01T08:10:54.425Z,97.30
2022-12-01T08:11:54.413Z,95.80
2022-12-01T08:12:54.399Z,98.50
2022-12-01T08:13:54.404Z,97.69
2022-12-01T08:14:54.374Z,97.69
2022-12-01T08:15:54.436Z,96.80
2022-12-01T08:16:54.347Z,97.50
2022-12-01T08:17:54.338Z,90.30
2022-12-01T08:18:54.325Z,90.09
2022-12-01T08:19:54.334Z,88.69
2022-12-01T08:20:54.298Z,89.30
2022-12-01T08:21:54.288Z,91.19
2022-12-01T08:22:54.271Z,89.69
2022-12-01T08:23:54.261Z,91.00
2022-12-01T08:24:54.245Z,91.40
2022-12-01T08:25:54.232Z,91.80
2022-12-01T08:26:54.220Z,89.90
2022-12-01T08:27:54.210Z,88.50
2022-12-01T08:28:54.200Z,89.09
2022-12-01T08:29:54.182Z,89.40
2022-12-01T08:30:54.220Z,90.09
2022-12-01T08:31:54.158Z,88.40
2022-12-01T08:32:54.143Z,90.50
2022-12-01T08:33:54.155Z,90.40
2022-12-01T08:34:54.264Z,91.09
2022-12-01T08:35:54.133Z,90.40
2022-12-01T08:36:54.091Z,91.19
2022-12-01T08:37:54.085Z,88.30
2022-12-01T08:38:54.067Z,90.09
2022-12-01T08:39:54.057Z,90.59
2022-12-01T08:40:54.042Z,89.80
2022-12-01T08:41:54.029Z,88.40
2022-12-01T08:42:54.014Z,86.50
2022-12-01T08:43:58.820Z,86.50
2022-12-01T08:44:54.022Z,87.09
2022-12-01T08:45:53.977Z,87.90
2022-12-01T08:46:54.043Z,87.80
2022-12-01T08:47:53.952Z,88.50
2022-12-01T08:48:53.938Z,88.50
2022-12-01T08:49:53.924Z,89.50
2022-12-01T08:50:53.910Z,87.19
2022-12-01T08:51:53.927Z,86.00
2022-12-01T08:52:53.885Z,85.40
2022-12-01T08:53:53.873Z,86.59
2022-12-01T08:54:53.862Z,88.40
2022-12-01T08:55:53.848Z,91.59
2022-12-01T08:56:53.836Z,88.80
2022-12-01T08:57:53.824Z,90.80
2022-12-01T08:58:53.808Z,90.69
2022-12-01T08:59:53.795Z,91.59
2022-12-01T09:00:53.782Z,92.80
2022-12-01T09:01:53.889Z,92.59
2022-12-01T09:02:53.820Z,91.40
2022-12-01T09:03:53.745Z,86.50
2022-12-01T09:04:53.729Z,90.09
2022-12-01T09:05:53.720Z,85.80
2022-12-01T09:06:53.703Z,86.09
2022-12-01T09:07:53.901Z,87.00
2022-12-01T09:08:53.680Z,88.30
2022-12-01T09:09:53.667Z,87.80
2022-12-01T09:10:53.653Z,89.90
2022-12-01T09:11:53.642Z,83.90
2022-12-01T09:12:53.626Z,81.00
2022-12-01T09:13:54.813Z,81.59
2022-12-01T09:14:53.601Z,81.30
2022-12-01T09:15:53.664Z,79.40
2022-12-01T09:16:53.577Z,79.40
2022-12-01T09:17:53.565Z,78.80
2022-12-01T09:18:53.553Z,77.90
2022-12-01T09:19:53.537Z,75.59
2022-12-01T09:20:53.525Z,72.90
2022-12-01T09:21:53.522Z,75.90
2022-12-01T09:22:53.503Z,76.00
2022-12-01T09:23:53.511Z,78.50
2022-12-01T09:24:53.473Z,80.19
2022-12-01T09:25:53.462Z,82.19
2022-12-01T09:26:53.446Z,83.50
2022-12-01T09:27:53.458Z,84.50
2022-12-01T09:28:53.424Z,84.09
2022-12-01T09:29:53.410Z,83.80
2022-12-01T09:30:53.395Z,85.30
2022-12-01T09:31:53.432Z,83.40
2022-12-01T09:32:53.369Z,84.50
2022-12-01T09:33:53.361Z,80.80
2022-12-01T09:34:53.344Z,82.30
2022-12-01T09:35:53.334Z,82.80
2022-12-01T09:36:53.318Z,80.19
2022-12-01T09:37:53.315Z,74.59
2022-12-01T09:38:53.293Z,75.90
2022-12-01T09:39:53.323Z,75.69
2022-12-01T09:40:53.268Z,73.59
2022-12-01T09:41:53.259Z,71.40
2022-12-01T09:42:53.244Z,70.50
2022-12-01T09:43:53.230Z,70.00
2022-12-01T09:44:53.215Z,69.00
2022-12-01T09:45:53.205Z,68.00
2022-12-01T09:46:53.272Z,66.19
2022-12-01T09:47:53.178Z,69.90
2022-12-01T09:48:53.169Z,70.19
2022-12-01T09:49:53.153Z,68.50
2022-12-01T09:50:53.138Z,68.50
2022-12-01T09:51:53.127Z,69.19
2022-12-01T09:52:53.114Z,69.50
2022-12-01T09:53:53.101Z,69.00
2022-12-01T09:54:53.087Z,68.69
2022-12-01T09:55:53.103Z,65.59
2022-12-01T09:56:53.094Z,66.30
2022-12-01T09:57:53.057Z,66.19
2022-12-01T09:58:53.036Z,64.80
2022-12-01T09:59:53.024Z,63.70
2022-12-01T10:00:53.047Z,63.59
2022-12-01T10:01:53.029Z,68.09
2022-12-01T10:02:52.986Z,65.40
2022-12-01T10:03:52.971Z,66.30
2022-12-01T10:04:53.075Z,64.80
2022-12-01T10:06:25.191Z,66.80
2022-12-01T10:06:52.936Z,66.80
2022-12-01T10:07:52.959Z,67.69
2022-12-01T10:08:52.906Z,67.50
2022-12-01T10:09:52.896Z,73.30
2022-12-01T10:10:52.882Z,74.30
2022-12-01T10:11:52.894Z,71.59
2022-12-01T10:12:52.854Z,76.30
2022-12-01T10:13:52.843Z,75.59
2022-12-01T10:14:52.832Z,74.40
2022-12-01T10:15:52.877Z,74.30
2022-12-01T10:16:52.805Z,69.59
2022-12-01T10:17:52.793Z,69.19
2022-12-01T10:18:52.777Z,69.80
2022-12-01T10:19:52.767Z,68.40
2022-12-01T10:20:52.751Z,67.50
2022-12-01T10:21:52.741Z,68.50
2022-12-01T10:22:52.794Z,69.09
2022-12-01T10:23:52.715Z,69.40
2022-12-01T10:24:52.699Z,66.90
2022-12-01T10:25:52.688Z,65.69
2022-12-01T10:26:52.674Z,66.40
2022-12-01T10:27:52.700Z,66.19
2022-12-01T10:28:52.647Z,64.69
2022-12-01T10:29:53.096Z,66.90
2022-12-01T10:30:52.623Z,66.30
2022-12-01T10:31:52.649Z,66.19
2022-12-01T10:32:52.597Z,69.69
2022-12-01T10:33:52.585Z,70.80
2022-12-01T10:34:52.569Z,67.30
2022-12-01T10:35:52.734Z,68.30
2022-12-01T10:36:52.544Z,67.80
2022-12-01T10:37:52.617Z,67.80
2022-12-01T10:38:52.519Z,72.40
2022-12-01T10:39:52.742Z,81.90
2022-12-01T10:40:52.493Z,79.30
2022-12-01T10:41:52.480Z,86.00
2022-12-01T10:42:52.477Z,87.30
2022-12-01T10:43:52.493Z,91.19
2022-12-01T10:44:52.443Z,87.40
2022-12-01T10:45:52.459Z,90.09
2022-12-01T10:46:52.417Z,86.09
2022-12-01T10:47:56.177Z,88.40
2022-12-01T10:48:52.391Z,87.50
2022-12-01T10:49:52.865Z,86.40
2022-12-01T10:50:52.366Z,86.40
2022-12-01T10:51:52.354Z,82.59
2022-12-01T10:52:52.340Z,77.30
2022-12-01T10:53:52.325Z,74.40
2022-12-01T10:54:52.316Z,72.69
2022-12-01T10:55:52.300Z,75.09
2022-12-01T10:56:52.288Z,77.59
2022-12-01T10:57:52.278Z,74.50
2022-12-01T10:58:52.263Z,73.40
2022-12-01T10:59:52.539Z,76.19
2022-12-01T11:00:59.769Z,77.69
2022-12-01T11:01:52.346Z,83.59
2022-12-01T11:02:52.469Z,92.59
2022-12-01T11:03:52.224Z,91.40
2022-12-01T11:04:52.188Z,93.19
2022-12-01T11:05:52.180Z,94.59
2022-12-01T11:06:52.161Z,93.80
2022-12-01T11:07:52.243Z,93.09
2022-12-01T11:08:52.137Z,92.30
2022-12-01T11:09:52.121Z,94.19
2022-12-01T11:10:52.112Z,92.19
2022-12-01T11:11:52.098Z,92.00
2022-12-01T11:12:52.092Z,92.30
2022-12-01T11:13:52.073Z,92.59
2022-12-01T11:14:52.060Z,96.30
2022-12-01T11:15:52.076Z,95.00
2022-12-01T11:16:52.115Z,92.90
2022-12-01T11:17:52.022Z,91.69
2022-12-01T11:18:52.038Z,95.00
2022-12-01T11:19:52.424Z,96.50
2022-12-01T11:20:51.985Z,96.69
2022-12-01T11:21:51.970Z,96.59
2022-12-01T11:22:51.961Z,96.40
2022-12-01T11:23:51.947Z,101.09
2022-12-01T11:24:51.936Z,98.40
2022-12-01T11:25:51.922Z,93.69
2022-12-01T11:26:51.914Z,92.40
2022-12-01T11:27:51.898Z,85.30
2022-12-01T11:28:51.885Z,87.59
2022-12-01T11:29:52.284Z,84.90
2022-12-01T11:30:56.508Z,85.00
2022-12-01T11:31:51.932Z,89.30
2022-12-01T11:32:51.835Z,92.30
2022-12-01T11:33:51.823Z,89.90
2022-12-01T11:34:51.914Z,92.09
2022-12-01T11:35:51.796Z,89.30
2022-12-01T11:36:51.785Z,79.80
2022-12-01T11:38:21.007Z,73.80
2022-12-01T11:38:51.761Z,75.90
2022-12-01T11:39:52.258Z,74.19
2022-12-01T11:40:51.737Z,75.09
2022-12-01T11:41:51.721Z,73.00
2022-12-01T11:42:51.710Z,73.19
2022-12-01T11:44:01.205Z,71.90
2022-12-01T11:44:52.337Z,71.90
2022-12-01T11:45:51.746Z,76.80
2022-12-01T11:47:07.807Z,76.00
2022-12-01T11:47:53.670Z,73.69
2022-12-01T11:48:51.634Z,72.90
2022-12-01T11:49:52.015Z,72.40
2022-12-01T11:50:51.610Z,70.69
2022-12-01T11:51:51.596Z,69.80
2022-12-01T11:52:51.584Z,70.19
2022-12-01T11:53:51.569Z,67.69
2022-12-01T11:54:51.557Z,64.50
2022-12-01T11:55:51.546Z,65.59
2022-12-01T11:57:17.442Z,66.09
2022-12-01T11:57:53.519Z,66.59
2022-12-01T11:58:51.570Z,65.59
2022-12-01T11:59:52.084Z,65.69
2022-12-01T12:00:51.483Z,66.69
2022-12-01T12:01:51.471Z,64.90
2022-12-01T12:02:51.528Z,67.69
2022-12-01T12:03:51.517Z,68.69
2022-12-01T12:04:51.432Z,66.69
2022-12-01T12:05:52.674Z,67.59
2022-12-01T12:06:51.407Z,67.69
2022-12-01T12:07:51.458Z,67.19
2022-12-01T12:08:51.432Z,64.80
2022-12-01T12:09:51.948Z,65.19
2022-12-01T12:10:51.456Z,65.40
2022-12-01T12:11:51.343Z,66.40
2022-12-01T12:12:51.332Z,64.50
2022-12-01T12:13:51.318Z,64.59
2022-12-01T12:14:51.306Z,67.00
2022-12-01T12:15:51.301Z,65.19
2022-12-01T12:17:51.348Z,66.09
2022-12-01T12:18:51.256Z,65.30
2022-12-01T12:20:08.115Z,65.69
2022-12-01T12:20:53.232Z,64.50
2022-12-01T12:21:51.215Z,67.69
2022-12-01T12:22:55.484Z,69.19
2022-12-01T12:23:51.206Z,68.09
2022-12-01T12:24:51.181Z,67.19
2022-12-01T12:25:51.172Z,68.69
2022-12-01T12:26:51.154Z,68.59
2022-12-01T12:27:51.140Z,69.50
2022-12-01T12:28:51.129Z,72.50
2022-12-01T12:29:51.336Z,73.90
2022-12-01T12:30:51.161Z,73.09
2022-12-01T12:31:51.088Z,70.59
2022-12-01T12:32:51.080Z,71.00
2022-12-01T12:33:51.065Z,72.30
2022-12-01T12:34:51.053Z,69.00
2022-12-01T12:35:51.064Z,68.59
2022-12-01T12:36:51.028Z,70.19
2022-12-01T12:37:51.015Z,72.19
2022-12-01T12:38:51.005Z,70.69
2022-12-01T12:39:51.472Z,68.69
2022-12-01T12:40:50.980Z,69.40
2022-12-01T12:41:50.964Z,72.19
2022-12-01T12:42:50.953Z,75.19
2022-12-01T12:43:50.938Z,74.09
2022-12-01T12:44:50.929Z,73.80
2022-12-01T12:45:50.954Z,73.30
2022-12-01T12:46:50.904Z,73.69
2022-12-01T12:47:50.886Z,75.69
2022-12-01T12:49:12.082Z,80.09
2022-12-01T12:49:52.863Z,81.90
2022-12-01T12:50:50.850Z,82.40
2022-12-01T12:51:50.864Z,81.59
2022-12-01T12:52:50.824Z,81.69
2022-12-01T12:53:50.863Z,83.80
2022-12-01T12:54:50.817Z,80.40
2022-12-01T12:55:50.787Z,79.90
2022-12-01T12:56:50.772Z,79.80
2022-12-01T12:57:50.761Z,80.90
2022-12-01T12:58:50.748Z,83.00
2022-12-01T12:59:51.017Z,82.80
2022-12-01T13:00:50.727Z,85.69
2022-12-01T13:01:50.756Z,84.90
2022-12-01T13:02:50.883Z,88.50
2022-12-01T13:03:50.681Z,87.00
2022-12-01T13:04:50.667Z,85.90
2022-12-01T13:05:50.655Z,84.50
2022-12-01T13:06:50.643Z,85.40
2022-12-01T13:07:50.748Z,83.30
2022-12-01T13:08:50.616Z,83.00
2022-12-01T13:09:50.882Z,83.19
2022-12-01T13:10:50.592Z,83.59
2022-12-01T13:11:50.577Z,84.30