createdAt,value
2016-10-28T00:00:36.991Z,1020.34
2016-10-28T00:01:17.703Z,1020.35
2016-10-28T00:01:58.362Z,1020.35
2016-10-28T00:02:39.058Z,1020.35
2016-10-28T00:03:19.761Z,1020.36
2016-10-28T00:04:00.477Z,1020.34
2016-10-28T00:04:41.122Z,1020.36
2016-10-28T00:05:21.812Z,1020.34
2016-10-28T00:06:02.513Z,1020.35
2016-10-28T00:06:43.147Z,1020.34
2016-10-28T00:07:23.811Z,1020.34
2016-10-28T00:08:04.437Z,1020.36
2016-10-28T00:08:45.119Z,1020.34
2016-10-28T00:09:25.828Z,1020.31
2016-10-28T00:10:06.496Z,1020.36
2016-10-28T00:10:47.181Z,1020.33
2016-10-28T00:11:27.871Z,1020.35
2016-10-28T00:12:08.534Z,1020.31
2016-10-28T00:12:49.303Z,1020.34
2016-10-28T00:13:29.996Z,1020.29
2016-10-28T00:14:10.676Z,1020.32
2016-10-28T00:14:51.385Z,1020.3
2016-10-28T00:15:32.107Z,1020.29
2016-10-28T00:16:12.833Z,1020.28
2016-10-28T00:16:53.459Z,1020.27
2016-10-28T00:17:34.104Z,1020.3
2016-10-28T00:18:14.799Z,1020.28
2016-10-28T00:18:55.488Z,1020.31
2016-10-28T00:19:36.203Z,1020.28
2016-10-28T00:20:16.900Z,1020.28
2016-10-28T00:20:57.575Z,1020.26
2016-10-28T00:21:38.245Z,1020.27
2016-10-28T00:22:18.976Z,1020.27
2016-10-28T00:22:59.690Z,1020.27
2016-10-28T00:23:40.333Z,1020.28
2016-10-28T00:24:21.004Z,1020.24
2016-10-28T00:25:01.663Z,1020.25
2016-10-28T00:25:42.407Z,1020.25
2016-10-28T00:26:23.089Z,1020.25
2016-10-28T00:27:03.805Z,1020.24
2016-10-28T00:27:44.499Z,1020.21
2016-10-28T00:28:25.759Z,1020.22
2016-10-28T00:29:05.864Z,1020.21
2016-10-28T00:29:46.534Z,1020.23
2016-10-28T00:30:27.210Z,1020.19
2016-10-28T00:31:07.916Z,1020.19
2016-10-28T00:31:48.563Z,1020.21
2016-10-28T00:32:29.230Z,1020.2
2016-10-28T00:33:09.949Z,1020.24
2016-10-28T00:33:50.631Z,1020.24
2016-10-28T00:34:31.304Z,1020.22
2016-10-28T00:35:11.993Z,1020.19
2016-10-28T00:35:52.682Z,1020.22
2016-10-28T00:36:33.389Z,1020.22
2016-10-28T00:37:14.072Z,1020.25
2016-10-28T00:37:54.762Z,1020.26
2016-10-28T00:38:35.430Z,1020.27
2016-10-28T00:39:16.127Z,1020.28
2016-10-28T00:39:56.827Z,1020.3
2016-10-28T00:40:37.526Z,1020.29
2016-10-28T00:41:18.221Z,1020.33
2016-10-28T00:41:58.868Z,1020.3
2016-10-28T00:42:39.549Z,1020.28
2016-10-28T00:43:20.200Z,1020.21
2016-10-28T00:44:00.912Z,1020.25
2016-10-28T00:44:41.594Z,1020.27
2016-10-28T00:45:22.236Z,1020.28
2016-10-28T00:46:02.946Z,1020.27
2016-10-28T00:46:43.655Z,1020.29
2016-10-28T00:47:24.307Z,1020.27
2016-10-28T00:48:04.970Z,1020.3
2016-10-28T00:48:45.637Z,1020.29
2016-10-28T00:49:26.301Z,1020.28
2016-10-28T00:50:06.957Z,1020.26
2016-10-28T00:50:47.630Z,1020.26
2016-10-28T00:51:28.300Z,1020.28
2016-10-28T00:52:09.045Z,1020.31
2016-10-28T00:52:49.733Z,1020.27
2016-10-28T00:53:30.425Z,1020.28
2016-10-28T00:54:11.096Z,1020.29
2016-10-28T00:54:51.732Z,1020.3
2016-10-28T00:55:32.413Z,1020.3
2016-10-28T00:56:13.772Z,1020.3
2016-10-28T00:56:53.779Z,1020.32
2016-10-28T00:57:34.519Z,1020.3
2016-10-28T00:58:15.208Z,1020.28
2016-10-28T00:58:55.926Z,1020.33
2016-10-28T00:59:36.630Z,1020.29
2016-10-28T01:00:17.269Z,1020.31
2016-10-28T01:00:57.981Z,1020.3
2016-10-28T01:01:38.708Z,1020.29
2016-10-28T01:02:19.415Z,1020.26
2016-10-28T01:03:00.138Z,1020.26
2016-10-28T01:03:40.784Z,1020.25
2016-10-28T01:04:21.443Z,1020.24
2016-10-28T01:05:02.114Z,1020.26
2016-10-28T01:05:42.777Z,1020.27
2016-10-28T01:06:23.506Z,1020.24
2016-10-28T01:07:04.207Z,1020.25
2016-10-28T01:07:44.915Z,1020.27
2016-10-28T01:08:25.562Z,1020.23
2016-10-28T01:09:06.276Z,1020.23
2016-10-28T01:09:46.927Z,1020.23
2016-10-28T01:10:27.639Z,1020.23
2016-10-28T01:11:08.313Z,1020.19
2016-10-28T01:11:49.036Z,1020.23
2016-10-28T01:12:29.656Z,1020.18
2016-10-28T01:13:10.357Z,1020.16
2016-10-28T01:13:51.061Z,1020.18
2016-10-28T01:14:31.782Z,1020.16
2016-10-28T01:15:12.440Z,1020.14
2016-10-28T01:15:53.109Z,1020.15
2016-10-28T01:16:33.784Z,1020.18
2016-10-28T01:17:14.453Z,1020.16
2016-10-28T01:17:55.143Z,1020.18
2016-10-28T01:18:35.837Z,1020.16
2016-10-28T01:19:16.540Z,1020.17
2016-10-28T01:19:57.212Z,1020.17
2016-10-28T01:20:37.901Z,1020.15
2016-10-28T01:21:18.599Z,1020.15
2016-10-28T01:21:59.312Z,1020.15
2016-10-28T01:22:40.060Z,1020.15
2016-10-28T01:23:20.731Z,1020.15
2016-10-28T01:24:01.414Z,1020.17
2016-10-28T01:24:42.070Z,1020.16
2016-10-28T01:25:22.822Z,1020.16
2016-10-28T01:26:03.448Z,1020.18
2016-10-28T01:26:44.130Z,1020.18
2016-10-28T01:27:24.829Z,1020.14
2016-10-28T01:28:05.502Z,1020.16
2016-10-28T01:28:46.192Z,1020.15
2016-10-28T01:29:26.885Z,1020.14
2016-10-28T01:30:07.599Z,1020.17
2016-10-28T01:30:48.308Z,1020.19
2016-10-28T01:31:28.972Z,1020.15
2016-10-28T01:32:09.653Z,1020.16
2016-10-28T01:32:50.336Z,1020.17
2016-10-28T01:33:31.064Z,1020.15
2016-10-28T01:34:11.764Z,1020.15
2016-10-28T01:34:52.436Z,1020.17
2016-10-28T01:35:33.089Z,1020.14
2016-10-28T01:36:13.784Z,1020.16
2016-10-28T01:36:54.500Z,1020.12
2016-10-28T01:37:35.206Z,1020.15
2016-10-28T01:38:15.901Z,1020.15
2016-10-28T01:38:56.567Z,1020.17
2016-10-28T01:39:37.287Z,1020.18
2016-10-28T01:40:17.978Z,1020.19
2016-10-28T01:40:58.675Z,1020.17
2016-10-28T01:41:39.410Z,1020.18
2016-10-28T01:42:20.117Z,1020.14
2016-10-28T01:43:00.790Z,1020.14
2016-10-28T01:43:41.473Z,1020.17
2016-10-28T01:44:22.172Z,1020.15
2016-10-28T01:45:02.889Z,1020.13
2016-10-28T01:45:43.595Z,1020.14
2016-10-28T01:46:24.303Z,1020.14
2016-10-28T01:47:05.027Z,1020.12
2016-10-28T01:47:45.723Z,1020.13
2016-10-28T01:48:26.387Z,1020.12
2016-10-28T01:49:07.071Z,1020.12
2016-10-28T01:49:47.730Z,1020.09
2016-10-28T01:50:28.409Z,1020.08
2016-10-28T01:51:09.132Z,1020.07
2016-10-28T01:51:49.803Z,1020.06
2016-10-28T01:52:30.517Z,1020.04
2016-10-28T01:53:11.148Z,1020.08
2016-10-28T01:53:51.862Z,1020.09
2016-10-28T01:54:32.557Z,1020.08
2016-10-28T01:55:13.251Z,1020.06
2016-10-28T01:55:53.912Z,1020.04
2016-10-28T01:56:34.609Z,1020.08
2016-10-28T01:57:15.315Z,1020.06
2016-10-28T01:57:56.021Z,1020.04
2016-10-28T01:58:36.708Z,1020.03
2016-10-28T01:59:17.377Z,1020.03
2016-10-28T01:59:58.073Z,1020.03
2016-10-28T02:00:38.742Z,1020.04
2016-10-28T02:01:19.388Z,1020.03
2016-10-28T02:02:00.053Z,1020.04
2016-10-28T02:02:40.744Z,1020.05
2016-10-28T02:03:21.502Z,1020.05
2016-10-28T02:04:02.184Z,1019.99
2016-10-28T02:04:42.860Z,1020.01
2016-10-28T02:05:23.535Z,1019.99
2016-10-28T02:06:04.220Z,1020
2016-10-28T02:06:44.938Z,1019.99
2016-10-28T02:07:25.632Z,1019.97
2016-10-28T02:08:06.298Z,1019.96
2016-10-28T02:08:47.041Z,1019.93
2016-10-28T02:09:27.707Z,1019.94
2016-10-28T02:10:08.459Z,1019.94
2016-10-28T02:10:49.090Z,1019.97
2016-10-28T02:11:29.760Z,1019.96
2016-10-28T02:12:10.413Z,1019.92
2016-10-28T02:12:51.087Z,1019.91
2016-10-28T02:13:31.770Z,1019.91
2016-10-28T02:14:12.402Z,1019.9
2016-10-28T02:14:53.088Z,1019.92
2016-10-28T02:15:33.759Z,1019.91
2016-10-28T02:16:14.436Z,1019.9
2016-10-28T02:16:55.118Z,1019.87
2016-10-28T02:17:35.807Z,1019.89
2016-10-28T02:18:16.515Z,1019.87
2016-10-28T02:18:57.224Z,1019.9
2016-10-28T02:19:37.910Z,1019.87
2016-10-28T02:20:18.602Z,1019.88
2016-10-28T02:20:59.273Z,1019.88
2016-10-28T02:21:39.999Z,1019.88
2016-10-28T02:22:20.684Z,1019.91
2016-10-28T02:23:01.375Z,1019.9
2016-10-28T02:23:42.083Z,1019.92
2016-10-28T02:24:22.788Z,1019.95
2016-10-28T02:25:03.427Z,1019.93
2016-10-28T02:25:44.113Z,1019.92
2016-10-28T02:26:24.795Z,1019.94
2016-10-28T02:27:05.440Z,1019.94
2016-10-28T02:27:46.199Z,1019.96
2016-10-28T02:28:26.904Z,1019.95
2016-10-28T02:29:07.635Z,1019.92
2016-10-28T02:29:48.299Z,1019.92
2016-10-28T02:30:29.006Z,1019.92
2016-10-28T02:31:09.684Z,1019.91
2016-10-28T02:31:50.366Z,1019.92
2016-10-28T02:32:31.048Z,1019.9
2016-10-28T02:33:11.738Z,1019.88
2016-10-28T02:33:52.478Z,1019.92
2016-10-28T02:34:33.153Z,1019.9
2016-10-28T02:35:13.851Z,1019.9
2016-10-28T02:35:54.555Z,1019.91
2016-10-28T02:36:35.194Z,1019.89
2016-10-28T02:37:15.920Z,1019.86
2016-10-28T02:37:56.593Z,1019.86
2016-10-28T02:38:37.341Z,1019.86
2016-10-28T02:39:18.013Z,1019.85
2016-10-28T02:39:58.673Z,1019.85
2016-10-28T02:40:39.367Z,1019.82
2016-10-28T02:41:19.989Z,1019.82
2016-10-28T02:42:00.662Z,1019.81
2016-10-28T02:42:41.340Z,1019.79
2016-10-28T02:43:21.987Z,1019.78
2016-10-28T02:44:02.705Z,1019.75
2016-10-28T02:44:43.447Z,1019.76
2016-10-28T02:45:24.147Z,1019.76
2016-10-28T02:46:04.850Z,1019.77
2016-10-28T02:46:45.473Z,1019.79
2016-10-28T02:47:26.161Z,1019.76
2016-10-28T02:48:06.835Z,1019.81
2016-10-28T02:48:47.491Z,1019.8
2016-10-28T02:49:28.185Z,1019.81
2016-10-28T02:50:08.901Z,1019.79
2016-10-28T02:50:49.538Z,1019.78
2016-10-28T02:51:30.218Z,1019.76
2016-10-28T02:52:10.913Z,1019.79
2016-10-28T02:52:51.615Z,1019.82
2016-10-28T02:53:32.285Z,1019.78
2016-10-28T02:54:12.957Z,1019.78
2016-10-28T02:54:53.626Z,1019.78
2016-10-28T02:55:34.281Z,1019.79
2016-10-28T02:56:14.986Z,1019.8
2016-10-28T02:56:55.682Z,1019.84
2016-10-28T02:57:36.330Z,1019.8
2016-10-28T02:58:16.983Z,1019.83
2016-10-28T02:58:57.700Z,1019.82
2016-10-28T02:59:38.374Z,1019.82
2016-10-28T03:00:19.014Z,1019.8
2016-10-28T03:00:59.716Z,1019.81
2016-10-28T03:01:40.423Z,1019.79
2016-10-28T03:02:21.119Z,1019.77
2016-10-28T03:03:01.831Z,1019.78
2016-10-28T03:03:42.534Z,1019.77
2016-10-28T03:04:23.233Z,1019.79
2016-10-28T03:05:03.923Z,1019.75
2016-10-28T03:05:44.578Z,1019.73
2016-10-28T03:06:25.266Z,1019.78
2016-10-28T03:07:05.989Z,1019.73
2016-10-28T03:07:46.664Z,1019.75
2016-10-28T03:08:27.346Z,1019.75
2016-10-28T03:09:08.050Z,1019.77
2016-10-28T03:09:48.707Z,1019.8
2016-10-28T03:10:29.406Z,1019.75
2016-10-28T03:11:10.115Z,1019.82
2016-10-28T03:11:50.792Z,1019.79
2016-10-28T03:12:31.448Z,1019.77
2016-10-28T03:13:12.164Z,1019.78
2016-10-28T03:13:52.896Z,1019.79
2016-10-28T03:14:33.529Z,1019.8
2016-10-28T03:15:14.253Z,1019.77
2016-10-28T03:15:54.956Z,1019.8
2016-10-28T03:16:35.629Z,1019.74
2016-10-28T03:17:16.377Z,1019.79
2016-10-28T03:17:57.063Z,1019.79
2016-10-28T03:18:37.749Z,1019.76
2016-10-28T03:19:18.443Z,1019.76
2016-10-28T03:19:59.115Z,1019.78
2016-10-28T03:20:39.840Z,1019.78
2016-10-28T03:21:20.470Z,1019.76
2016-10-28T03:22:01.192Z,1019.77
2016-10-28T03:22:41.856Z,1019.75
2016-10-28T03:23:22.540Z,1019.79
2016-10-28T03:24:03.256Z,1019.77
2016-10-28T03:24:43.967Z,1019.78
2016-10-28T03:25:24.657Z,1019.8
2016-10-28T03:26:05.326Z,1019.79
2016-10-28T03:26:45.992Z,1019.75
2016-10-28T03:27:26.722Z,1019.78
2016-10-28T03:28:07.409Z,1019.76
2016-10-28T03:28:48.071Z,1019.76
2016-10-28T03:29:28.792Z,1019.77
2016-10-28T03:30:09.488Z,1019.77
2016-10-28T03:30:51.096Z,1019.77
2016-10-28T03:31:31.793Z,1019.76
2016-10-28T03:32:12.489Z,1019.76
2016-10-28T03:32:53.151Z,1019.81
2016-10-28T03:33:33.878Z,1019.81
2016-10-28T03:34:14.529Z,1019.78
2016-10-28T03:34:55.200Z,1019.76
2016-10-28T03:35:35.873Z,1019.79
2016-10-28T03:36:16.591Z,1019.81
2016-10-28T03:36:57.329Z,1019.83
2016-10-28T03:37:37.975Z,1019.83
2016-10-28T03:38:18.639Z,1019.81
2016-10-28T03:38:59.332Z,1019.83
2016-10-28T03:39:39.988Z,1019.87
2016-10-28T03:40:20.719Z,1019.85
2016-10-28T03:41:01.416Z,1019.83
2016-10-28T03:41:42.099Z,1019.84
2016-10-28T03:42:22.778Z,1019.85
2016-10-28T03:43:03.442Z,1019.85
2016-10-28T03:43:44.142Z,1019.85
2016-10-28T03:44:24.798Z,1019.86
2016-10-28T03:45:05.527Z,1019.85
2016-10-28T03:45:46.225Z,1019.86
2016-10-28T03:46:26.868Z,1019.79
2016-10-28T03:47:07.570Z,1019.84
2016-10-28T03:47:48.248Z,1019.82
2016-10-28T03:48:28.946Z,1019.84
2016-10-28T03:49:09.582Z,1019.81
2016-10-28T03:49:50.258Z,1019.78
2016-10-28T03:50:30.935Z,1019.85
2016-10-28T03:51:11.684Z,1019.81
2016-10-28T03:51:52.353Z,1019.84
2016-10-28T03:52:33.035Z,1019.87
2016-10-28T03:53:13.678Z,1019.88
2016-10-28T03:53:54.362Z,1019.86
2016-10-28T03:54:35.041Z,1019.85
2016-10-28T03:55:15.703Z,1019.85
2016-10-28T03:55:56.399Z,1019.9
2016-10-28T03:56:37.099Z,1019.83
2016-10-28T03:57:17.762Z,1019.88
2016-10-28T03:57:58.423Z,1019.82
2016-10-28T03:58:39.072Z,1019.83
2016-10-28T03:59:19.752Z,1019.86
2016-10-28T04:00:00.497Z,1019.9
2016-10-28T04:00:41.192Z,1019.84
2016-10-28T04:01:21.910Z,1019.88
2016-10-28T04:02:02.579Z,1019.87
2016-10-28T04:02:43.255Z,1019.89
2016-10-28T04:03:23.957Z,1019.88
2016-10-28T04:04:04.639Z,1019.91
2016-10-28T04:04:45.316Z,1019.9
2016-10-28T04:05:26.016Z,1019.9
2016-10-28T04:06:06.696Z,1019.93
2016-10-28T04:06:47.407Z,1019.97
2016-10-28T04:07:28.089Z,1019.94
2016-10-28T04:08:08.787Z,1019.96
2016-10-28T04:08:49.485Z,1019.94
2016-10-28T04:09:30.169Z,1019.96
2016-10-28T04:10:10.855Z,1019.98
2016-10-28T04:10:51.597Z,1020.02
2016-10-28T04:11:32.282Z,1020
2016-10-28T04:12:12.951Z,1019.99
2016-10-28T04:12:53.658Z,1020
2016-10-28T04:13:34.336Z,1020.01
2016-10-28T04:14:15.021Z,1020.06
2016-10-28T04:14:55.679Z,1020.04
2016-10-28T04:15:36.391Z,1020.04
2016-10-28T04:16:17.064Z,1020.03
2016-10-28T04:16:57.742Z,1020.05
2016-10-28T04:17:38.445Z,1020.05
2016-10-28T04:18:19.134Z,1020.08
2016-10-28T04:18:59.821Z,1020.03
2016-10-28T04:19:40.496Z,1020.04
2016-10-28T04:20:21.129Z,1020.04
2016-10-28T04:21:01.751Z,1020.03
2016-10-28T04:21:42.444Z,1020.08
2016-10-28T04:22:23.095Z,1020.07
2016-10-28T04:23:03.754Z,1020.03
2016-10-28T04:23:44.415Z,1020.06
2016-10-28T04:24:25.117Z,1020.07
2016-10-28T04:25:05.770Z,1020.03
2016-10-28T04:25:46.472Z,1020.05
2016-10-28T04:26:27.139Z,1020.1
2016-10-28T04:27:07.809Z,1020.1
2016-10-28T04:27:48.509Z,1020.09
2016-10-28T04:28:29.237Z,1020.13
2016-10-28T04:29:09.962Z,1020.09
2016-10-28T04:29:50.632Z,1020.09
2016-10-28T04:30:31.318Z,1020.07
2016-10-28T04:31:12.009Z,1020.07
2016-10-28T04:31:52.691Z,1020.06
2016-10-28T04:32:33.389Z,1020.04
2016-10-28T04:33:14.074Z,1020.02
2016-10-28T04:33:54.753Z,1020.04
2016-10-28T04:34:35.436Z,1020.05
2016-10-28T04:35:16.125Z,1020.03
2016-10-28T04:35:56.819Z,1020.03
2016-10-28T04:36:37.518Z,1020.06
2016-10-28T04:37:18.225Z,1020.08
2016-10-28T04:37:58.926Z,1020.06
2016-10-28T04:38:39.592Z,1020.08
2016-10-28T04:39:20.282Z,1020.04
2016-10-28T04:40:00.967Z,1020.06
2016-10-28T04:40:41.641Z,1020.04
2016-10-28T04:41:22.311Z,1020.06
2016-10-28T04:42:02.966Z,1020.09
2016-10-28T04:42:43.656Z,1020.05
2016-10-28T04:43:24.338Z,1020.06
2016-10-28T04:44:05.017Z,1020.1
2016-10-28T04:44:45.677Z,1020.05
2016-10-28T04:45:26.343Z,1020.07
2016-10-28T04:46:07.037Z,1020.04
2016-10-28T04:46:47.703Z,1020.06
2016-10-28T04:47:28.395Z,1020.05
2016-10-28T04:48:09.098Z,1020.06
2016-10-28T04:48:49.809Z,1020.06
2016-10-28T04:49:30.448Z,1020.04
2016-10-28T04:50:11.106Z,1020.07
2016-10-28T04:50:51.822Z,1020.06
2016-10-28T04:51:32.484Z,1020.09
2016-10-28T04:52:13.202Z,1020.11
2016-10-28T04:52:53.867Z,1020.13
2016-10-28T04:53:34.543Z,1020.09
2016-10-28T04:54:15.287Z,1020.13
2016-10-28T04:54:55.983Z,1020.15
2016-10-28T04:55:36.685Z,1020.11
2016-10-28T04:56:17.378Z,1020.13
2016-10-28T04:56:58.029Z,1020.1
2016-10-28T04:57:38.693Z,1020.12
2016-10-28T04:58:19.438Z,1020.11
2016-10-28T04:59:00.077Z,1020.14
2016-10-28T04:59:40.756Z,1020.13
2016-10-28T05:00:21.504Z,1020.14
2016-10-28T05:01:02.221Z,1020.13
2016-10-28T05:01:42.925Z,1020.15
2016-10-28T05:02:23.624Z,1020.17
2016-10-28T05:03:04.307Z,1020.17
2016-10-28T05:03:44.972Z,1020.16
2016-10-28T05:04:25.647Z,1020.15
2016-10-28T05:05:06.296Z,1020.16
2016-10-28T05:05:46.983Z,1020.15
2016-10-28T05:06:27.667Z,1020.17
2016-10-28T05:07:08.343Z,1020.16
2016-10-28T05:07:49.029Z,1020.16
2016-10-28T05:08:29.732Z,1020.19
2016-10-28T05:09:10.400Z,1020.15
2016-10-28T05:09:51.118Z,1020.12
2016-10-28T05:10:31.785Z,1020.16
2016-10-28T05:11:12.432Z,1020.19
2016-10-28T05:11:53.101Z,1020.15
2016-10-28T05:12:33.742Z,1020.11
2016-10-28T05:13:14.412Z,1020.15
2016-10-28T05:13:55.103Z,1020.18
2016-10-28T05:14:35.790Z,1020.17
2016-10-28T05:15:16.453Z,1020.14
2016-10-28T05:15:57.164Z,1020.17
2016-10-28T05:16:37.831Z,1020.17
2016-10-28T05:17:18.509Z,1020.19
2016-10-28T05:17:59.152Z,1020.17
2016-10-28T05:18:39.825Z,1020.16
2016-10-28T05:19:20.515Z,1020.16
2016-10-28T05:20:01.210Z,1020.2
2016-10-28T05:20:41.912Z,1020.19
2016-10-28T05:21:22.593Z,1020.18
2016-10-28T05:22:03.302Z,1020.23
2016-10-28T05:22:43.979Z,1020.23
2016-10-28T05:23:24.671Z,1020.19
2016-10-28T05:24:05.368Z,1020.24
2016-10-28T05:24:46.041Z,1020.21
2016-10-28T05:25:26.705Z,1020.23
2016-10-28T05:26:07.356Z,1020.27
2016-10-28T05:26:48.047Z,1020.2
2016-10-28T05:27:28.759Z,1020.24
2016-10-28T05:28:09.420Z,1020.26
2016-10-28T05:28:50.117Z,1020.22
2016-10-28T05:29:30.797Z,1020.24
2016-10-28T05:30:11.540Z,1020.25
2016-10-28T05:30:52.258Z,1020.27
2016-10-28T05:31:32.896Z,1020.26
2016-10-28T05:32:13.560Z,1020.27
2016-10-28T05:32:54.267Z,1020.23
2016-10-28T05:33:35.011Z,1020.26
2016-10-28T05:34:15.696Z,1020.26
2016-10-28T05:34:56.438Z,1020.25
2016-10-28T05:35:37.163Z,1020.28
2016-10-28T05:36:17.844Z,1020.21
2016-10-28T05:36:58.517Z,1020.23
2016-10-28T05:37:39.219Z,1020.25
2016-10-28T05:38:19.892Z,1020.23
2016-10-28T05:39:00.558Z,1020.24
2016-10-28T05:39:41.254Z,1020.25
2016-10-28T05:40:21.958Z,1020.24
2016-10-28T05:41:02.653Z,1020.29
2016-10-28T05:41:43.377Z,1020.25
2016-10-28T05:42:24.053Z,1020.22
2016-10-28T05:43:04.730Z,1020.22
2016-10-28T05:43:45.419Z,1020.22
2016-10-28T05:44:26.130Z,1020.27
2016-10-28T05:45:06.780Z,1020.21
2016-10-28T05:45:47.452Z,1020.25
2016-10-28T05:46:28.151Z,1020.27
2016-10-28T05:47:08.825Z,1020.27
2016-10-28T05:47:49.515Z,1020.29
2016-10-28T05:48:30.227Z,1020.26
2016-10-28T05:49:10.927Z,1020.27
2016-10-28T05:49:51.594Z,1020.28
2016-10-28T05:50:32.283Z,1020.3
2016-10-28T05:51:12.986Z,1020.31
2016-10-28T05:51:53.628Z,1020.31
2016-10-28T05:52:34.357Z,1020.33
2016-10-28T05:53:15.033Z,1020.29
2016-10-28T05:53:55.710Z,1020.3
2016-10-28T05:54:36.368Z,1020.32
2016-10-28T05:55:17.078Z,1020.3
2016-10-28T05:55:57.780Z,1020.32
2016-10-28T05:56:38.488Z,1020.36
2016-10-28T05:57:19.157Z,1020.34
2016-10-28T05:57:59.833Z,1020.34
2016-10-28T05:58:40.523Z,1020.34
2016-10-28T05:59:21.167Z,1020.34
2016-10-28T06:00:01.865Z,1020.33
2016-10-28T06:00:42.572Z,1020.34
2016-10-28T06:01:23.271Z,1020.33
2016-10-28T06:02:03.970Z,1020.36
2016-10-28T06:02:44.672Z,1020.38
2016-10-28T06:03:25.333Z,1020.36
2016-10-28T06:04:06.023Z,1020.37
2016-10-28T06:04:46.737Z,1020.37
2016-10-28T06:05:27.444Z,1020.39
2016-10-28T06:06:08.121Z,1020.4
2016-10-28T06:06:48.797Z,1020.43
2016-10-28T06:07:29.490Z,1020.43
2016-10-28T06:08:10.190Z,1020.43
2016-10-28T06:08:50.908Z,1020.45
2016-10-28T06:09:31.613Z,1020.48
2016-10-28T06:10:12.334Z,1020.44
2016-10-28T06:10:52.996Z,1020.48
2016-10-28T06:11:33.669Z,1020.5
2016-10-28T06:12:14.320Z,1020.48
2016-10-28T06:12:55.055Z,1020.48
2016-10-28T06:13:35.694Z,1020.48
2016-10-28T06:14:16.380Z,1020.5
2016-10-28T06:14:57.105Z,1020.51
2016-10-28T06:15:37.791Z,1020.53
2016-10-28T06:16:19.775Z,1020.52
2016-10-28T06:17:00.559Z,1020.55
2016-10-28T06:17:42.198Z,1020.54
2016-10-28T06:18:22.861Z,1020.55
2016-10-28T06:19:03.554Z,1020.61
2016-10-28T06:19:44.201Z,1020.55
2016-10-28T06:20:24.953Z,1020.63
2016-10-28T06:21:05.601Z,1020.62
2016-10-28T06:21:46.350Z,1020.65
2016-10-28T06:22:27.040Z,1020.64
2016-10-28T06:23:07.763Z,1020.64
2016-10-28T06:23:48.439Z,1020.68
2016-10-28T06:24:29.135Z,1020.64
2016-10-28T06:25:09.787Z,1020.68
2016-10-28T06:25:50.496Z,1020.67
2016-10-28T06:26:31.182Z,1020.73
2016-10-28T06:27:11.896Z,1020.72
2016-10-28T06:27:52.590Z,1020.72
2016-10-28T06:28:33.322Z,1020.72
2016-10-28T06:29:14.015Z,1020.71
2016-10-28T06:29:54.705Z,1020.71
2016-10-28T06:30:35.431Z,1020.69
2016-10-28T06:31:16.152Z,1020.74
2016-10-28T06:31:56.875Z,1020.73
2016-10-28T06:32:37.533Z,1020.78
2016-10-28T06:33:18.213Z,1020.72
2016-10-28T06:33:59.563Z,1020.76
2016-10-28T06:34:40.224Z,1020.78
2016-10-28T06:35:20.920Z,1020.77
2016-10-28T06:36:02.644Z,1020.77
2016-10-28T06:36:43.357Z,1020.81
2016-10-28T06:37:24.113Z,1020.81
2016-10-28T06:38:04.839Z,1020.81
2016-10-28T06:38:45.516Z,1020.8
2016-10-28T06:39:26.240Z,1020.84
2016-10-28T06:40:06.952Z,1020.87
2016-10-28T06:40:47.697Z,1020.86
2016-10-28T06:41:28.375Z,1020.86
2016-10-28T06:42:09.089Z,1020.85
2016-10-28T06:42:49.768Z,1020.9
2016-10-28T06:43:30.469Z,1020.89
2016-10-28T06:44:11.146Z,1020.87
2016-10-28T06:44:51.844Z,1020.87
2016-10-28T06:45:32.549Z,1020.87
2016-10-28T06:46:13.208Z,1020.85
2016-10-28T06:46:53.917Z,1020.85
2016-10-28T06:47:34.612Z,1020.86
2016-10-28T06:48:15.333Z,1020.86
2016-10-28T06:48:55.993Z,1020.9
2016-10-28T06:49:36.731Z,1020.92
2016-10-28T06:50:17.431Z,1020.91
2016-10-28T06:50:58.134Z,1020.92
2016-10-28T06:51:38.815Z,1020.93
2016-10-28T06:52:19.539Z,1020.93
2016-10-28T06:53:00.237Z,1020.94
2016-10-28T06:53:40.951Z,1020.93
2016-10-28T06:54:21.661Z,1020.98
2016-10-28T06:55:02.372Z,1020.97
2016-10-28T06:55:43.040Z,1020.99
2016-10-28T06:56:23.741Z,1020.99
2016-10-28T06:57:04.432Z,1021.01
2016-10-28T06:57:45.145Z,1021.02
2016-10-28T06:58:25.832Z,1021.06
2016-10-28T06:59:06.581Z,1021.04
2016-10-28T06:59:47.290Z,1021.05
2016-10-28T07:00:27.985Z,1021.03
2016-10-28T07:01:08.650Z,1021.08
2016-10-28T07:01:49.406Z,1021.03
2016-10-28T07:02:30.081Z,1021.05
2016-10-28T07:03:10.801Z,1021
2016-10-28T07:03:51.533Z,1021.08
2016-10-28T07:04:32.199Z,1021.04
2016-10-28T07:05:13.516Z,1021.04
2016-10-28T07:05:53.671Z,1021.08
2016-10-28T07:06:34.404Z,1021.06
2016-10-28T07:07:15.218Z,1021.07
2016-10-28T07:07:55.909Z,1021.08
2016-10-28T07:08:36.700Z,1021.11
2016-10-28T07:09:17.540Z,1021.09
2016-10-28T07:09:58.417Z,1021.14
2016-10-28T07:10:39.216Z,1021.13
2016-10-28T07:11:19.996Z,1021.14
2016-10-28T07:12:00.833Z,1021.17
2016-10-28T07:12:41.604Z,1021.2
2016-10-28T07:13:22.298Z,1021.19
2016-10-28T07:14:02.991Z,1021.19
2016-10-28T07:14:43.682Z,1021.2
2016-10-28T07:15:24.384Z,1021.2
2016-10-28T07:16:05.114Z,1021.24
2016-10-28T07:16:45.788Z,1021.24
2016-10-28T07:17:26.473Z,1021.25
2016-10-28T07:18:07.185Z,1021.24
2016-10-28T07:18:47.884Z,1021.26
2016-10-28T07:19:28.592Z,1021.25
2016-10-28T07:20:09.335Z,1021.26
2016-10-28T07:20:50.081Z,1021.26
2016-10-28T07:21:30.811Z,1021.26
2016-10-28T07:22:11.486Z,1021.27
2016-10-28T07:22:52.259Z,1021.24
2016-10-28T07:23:32.985Z,1021.26
2016-10-28T07:24:13.726Z,1021.25
2016-10-28T07:24:54.415Z,1021.26
2016-10-28T07:25:35.133Z,1021.28
2016-10-28T07:26:15.862Z,1021.3
2016-10-28T07:26:56.548Z,1021.27
2016-10-28T07:27:37.273Z,1021.33
2016-10-28T07:28:17.968Z,1021.3
2016-10-28T07:28:58.643Z,1021.32
2016-10-28T07:29:39.395Z,1021.34
2016-10-28T07:30:20.103Z,1021.34
2016-10-28T07:31:00.763Z,1021.35
2016-10-28T07:31:41.484Z,1021.34
2016-10-28T07:32:22.146Z,1021.37
2016-10-28T07:33:02.806Z,1021.37
2016-10-28T07:33:43.484Z,1021.41
2016-10-28T07:34:24.194Z,1021.37
2016-10-28T07:35:04.905Z,1021.38
2016-10-28T07:35:45.627Z,1021.38
2016-10-28T07:36:26.621Z,1021.39
2016-10-28T07:37:07.332Z,1021.41
2016-10-28T07:37:48.066Z,1021.38
2016-10-28T07:38:28.802Z,1021.37
2016-10-28T07:39:09.574Z,1021.39
2016-10-28T07:39:50.414Z,1021.43
2016-10-28T07:40:31.166Z,1021.42
2016-10-28T07:41:11.941Z,1021.41
2016-10-28T07:41:52.697Z,1021.44
2016-10-28T07:42:33.403Z,1021.47
2016-10-28T07:43:14.102Z,1021.48
2016-10-28T07:43:54.795Z,1021.48
2016-10-28T07:44:35.526Z,1021.49
2016-10-28T07:45:16.252Z,1021.5
2016-10-28T07:45:56.940Z,1021.54
2016-10-28T07:46:37.714Z,1021.51
2016-10-28T07:47:18.391Z,1021.57
2016-10-28T07:47:59.657Z,1021.58
2016-10-28T07:48:40.331Z,1021.56
2016-10-28T07:49:21.081Z,1021.58
2016-10-28T07:50:01.798Z,1021.55
2016-10-28T07:50:42.551Z,1021.56
2016-10-28T07:51:23.760Z,1021.58
2016-10-28T07:52:04.508Z,1021.58
2016-10-28T07:52:45.344Z,1021.59
2016-10-28T07:53:26.121Z,1021.61
2016-10-28T07:54:06.794Z,1021.59
2016-10-28T07:54:47.486Z,1021.6
2016-10-28T07:55:28.167Z,1021.63
2016-10-28T07:56:08.890Z,1021.62
2016-10-28T07:56:49.599Z,1021.62
2016-10-28T07:57:30.277Z,1021.68
2016-10-28T07:58:11.171Z,1021.71
2016-10-28T07:58:51.912Z,1021.68
2016-10-28T07:59:33.551Z,1021.71
2016-10-28T08:00:14.236Z,1021.69
2016-10-28T08:00:54.937Z,1021.75
2016-10-28T08:01:35.637Z,1021.73
2016-10-28T08:02:16.276Z,1021.74
2016-10-28T08:02:56.974Z,1021.76
2016-10-28T08:03:37.644Z,1021.78
2016-10-28T08:04:18.466Z,1021.78
2016-10-28T08:04:59.227Z,1021.82
2016-10-28T08:05:39.993Z,1021.85
2016-10-28T08:06:20.644Z,1021.86
2016-10-28T08:07:01.505Z,1021.91
2016-10-28T08:07:42.163Z,1021.98
2016-10-28T08:08:22.892Z,1021.95
2016-10-28T08:09:03.618Z,1021.95
2016-10-28T08:09:44.365Z,1021.98
2016-10-28T08:10:25.031Z,1021.99
2016-10-28T08:11:05.880Z,1022.02
2016-10-28T08:11:46.556Z,1022.03
2016-10-28T08:12:27.225Z,1022.05
2016-10-28T08:13:07.965Z,1022.06
2016-10-28T08:13:48.639Z,1022.08