createdAt,value
2022-12-08T00:00:48.000Z,98.44
2022-12-08T00:01:48.000Z,98.44
2022-12-08T00:02:48.000Z,98.23
2022-12-08T00:03:48.000Z,98.13
2022-12-08T00:04:48.000Z,98.13
2022-12-08T00:05:48.000Z,97.81
2022-12-08T00:06:48.000Z,97.88
2022-12-08T00:07:48.000Z,97.81
2022-12-08T00:08:48.000Z,97.77
2022-12-08T00:09:48.000Z,97.67
2022-12-08T00:10:48.000Z,97.67
2022-12-08T00:11:48.000Z,97.67
2022-12-08T00:12:48.000Z,97.67
2022-12-08T00:13:48.000Z,97.56
2022-12-08T00:14:48.000Z,97.67
2022-12-08T00:15:48.000Z,97.67
2022-12-08T00:16:48.000Z,97.56
2022-12-08T00:17:48.000Z,97.67
2022-12-08T00:18:48.000Z,97.77
2022-12-08T00:19:48.000Z,97.81
2022-12-08T00:20:48.000Z,97.88
2022-12-08T00:21:48.000Z,98.02
2022-12-08T00:22:48.000Z,98.19
2022-12-08T00:23:48.000Z,98.29
2022-12-08T00:24:48.000Z,98.29
2022-12-08T00:25:48.000Z,98.44
2022-12-08T00:26:48.000Z,98.60
2022-12-08T00:27:48.000Z,98.75
2022-12-08T00:28:48.000Z,98.85
2022-12-08T00:29:48.000Z,98.96
2022-12-08T00:30:48.000Z,99.06
2022-12-08T00:31:48.000Z,99.06
2022-12-08T00:32:48.000Z,99.16
2022-12-08T00:33:48.000Z,99.37
2022-12-08T00:34:48.000Z,99.58
2022-12-08T00:35:48.000Z,99.79
2022-12-08T00:36:48.000Z,99.90
2022-12-08T00:37:48.000Z,99.99
2022-12-08T00:38:48.000Z,99.99
2022-12-08T00:39:48.000Z,99.99
2022-12-08T00:40:48.000Z,99.99
2022-12-08T00:41:48.000Z,99.99
2022-12-08T00:42:48.000Z,99.99
2022-12-08T00:43:48.000Z,99.99
2022-12-08T00:44:48.000Z,99.99
2022-12-08T00:45:48.000Z,99.99
2022-12-08T00:46:48.000Z,99.99
2022-12-08T00:47:48.000Z,99.99
2022-12-08T00:48:48.000Z,99.99
2022-12-08T00:49:48.000Z,99.99
2022-12-08T00:50:48.000Z,99.99
2022-12-08T00:51:48.000Z,99.99
2022-12-08T00:52:48.000Z,99.99
2022-12-08T00:53:48.000Z,99.99
2022-12-08T00:54:48.000Z,99.99
2022-12-08T00:55:48.000Z,99.99
2022-12-08T00:56:48.000Z,99.99
2022-12-08T00:57:48.000Z,99.99
2022-12-08T00:58:48.000Z,99.99
2022-12-08T00:59:48.000Z,99.99
2022-12-08T01:00:48.000Z,99.99
2022-12-08T01:01:48.000Z,99.99
2022-12-08T01:02:48.000Z,99.99
2022-12-08T01:03:48.000Z,99.99
2022-12-08T01:04:48.000Z,99.99
2022-12-08T01:05:48.000Z,99.99
2022-12-08T01:06:48.000Z,99.99
2022-12-08T01:07:48.000Z,99.99
2022-12-08T01:08:48.000Z,99.99
2022-12-08T01:09:48.000Z,99.99
2022-12-08T01:10:48.000Z,99.99
2022-12-08T01:11:48.000Z,99.99
2022-12-08T01:12:48.000Z,99.99
2022-12-08T01:13:48.000Z,99.99
2022-12-08T01:14:47.000Z,99.99
2022-12-08T01:15:47.000Z,99.99
2022-12-08T01:16:47.000Z,99.99
2022-12-08T01:17:47.000Z,99.99
2022-12-08T01:18:47.000Z,99.99
2022-12-08T01:19:47.000Z,99.99
2022-12-08T01:20:47.000Z,99.99
2022-12-08T01:21:47.000Z,99.99
2022-12-08T01:22:47.000Z,99.99
2022-12-08T01:23:47.000Z,99.99
2022-12-08T01:24:47.000Z,99.99
2022-12-08T01:25:47.000Z,99.99
2022-12-08T01:26:47.000Z,99.99
2022-12-08T01:27:47.000Z,99.99
2022-12-08T01:28:47.000Z,99.99
2022-12-08T01:29:47.000Z,99.99
2022-12-08T01:30:47.000Z,99.99
2022-12-08T01:31:47.000Z,99.99
2022-12-08T01:32:47.000Z,99.99
2022-12-08T01:33:47.000Z,99.99
2022-12-08T01:34:47.000Z,99.99
2022-12-08T01:35:47.000Z,99.99
2022-12-08T01:36:47.000Z,99.99
2022-12-08T01:37:47.000Z,99.99
2022-12-08T01:38:47.000Z,99.99
2022-12-08T01:39:47.000Z,99.99
2022-12-08T01:40:47.000Z,99.99
2022-12-08T01:41:47.000Z,99.99
2022-12-08T01:42:47.000Z,99.99
2022-12-08T01:43:47.000Z,99.99
2022-12-08T01:44:47.000Z,99.99
2022-12-08T01:45:47.000Z,99.99
2022-12-08T01:46:47.000Z,99.94
2022-12-08T01:47:47.000Z,99.99
2022-12-08T01:48:47.000Z,99.99
2022-12-08T01:49:47.000Z,99.99
2022-12-08T01:50:47.000Z,99.99
2022-12-08T01:51:47.000Z,99.99
2022-12-08T01:52:47.000Z,99.99
2022-12-08T01:53:47.000Z,99.99
2022-12-08T01:54:47.000Z,99.94
2022-12-08T01:55:47.000Z,99.94
2022-12-08T01:56:47.000Z,99.94
2022-12-08T01:57:47.000Z,99.99
2022-12-08T01:58:47.000Z,99.84
2022-12-08T01:59:47.000Z,99.73
2022-12-08T02:00:47.000Z,99.63
2022-12-08T02:01:47.000Z,99.63
2022-12-08T02:02:47.000Z,99.63
2022-12-08T02:03:47.000Z,99.52
2022-12-08T02:04:47.000Z,99.52
2022-12-08T02:05:47.000Z,99.42
2022-12-08T02:06:47.000Z,99.32
2022-12-08T02:07:47.000Z,99.11
2022-12-08T02:08:47.000Z,99.11
2022-12-08T02:09:47.000Z,98.90
2022-12-08T02:10:47.000Z,99.01
2022-12-08T02:11:47.000Z,98.90
2022-12-08T02:12:47.000Z,98.80
2022-12-08T02:13:47.000Z,98.69
2022-12-08T02:14:47.000Z,98.69
2022-12-08T02:15:47.000Z,98.48
2022-12-08T02:16:47.000Z,98.69
2022-12-08T02:17:47.000Z,98.48
2022-12-08T02:18:47.000Z,98.38
2022-12-08T02:19:47.000Z,98.48
2022-12-08T02:20:47.000Z,98.48
2022-12-08T02:21:47.000Z,98.38
2022-12-08T02:22:47.000Z,98.38
2022-12-08T02:23:47.000Z,98.38
2022-12-08T02:24:47.000Z,98.27
2022-12-08T02:25:47.000Z,98.27
2022-12-08T02:26:47.000Z,98.07
2022-12-08T02:27:47.000Z,98.07
2022-12-08T02:28:47.000Z,98.17
2022-12-08T02:29:47.000Z,98.17
2022-12-08T02:30:47.000Z,98.17
2022-12-08T02:31:46.000Z,98.17
2022-12-08T02:32:46.000Z,98.07
2022-12-08T02:33:46.000Z,98.17
2022-12-08T02:34:46.000Z,98.27
2022-12-08T02:35:46.000Z,98.27
2022-12-08T02:36:46.000Z,98.27
2022-12-08T02:37:46.000Z,98.17
2022-12-08T02:38:46.000Z,98.27
2022-12-08T02:39:46.000Z,98.38
2022-12-08T02:40:46.000Z,98.27
2022-12-08T02:41:46.000Z,98.27
2022-12-08T02:42:46.000Z,98.17
2022-12-08T02:43:46.000Z,98.07
2022-12-08T02:44:46.000Z,98.07
2022-12-08T02:45:46.000Z,98.07
2022-12-08T02:46:46.000Z,98.07
2022-12-08T02:47:46.000Z,98.07
2022-12-08T02:48:46.000Z,97.96
2022-12-08T02:49:46.000Z,98.07
2022-12-08T02:50:46.000Z,98.07
2022-12-08T02:51:46.000Z,98.07
2022-12-08T02:52:46.000Z,98.07
2022-12-08T02:53:46.000Z,98.17
2022-12-08T02:54:46.000Z,97.96
2022-12-08T02:55:46.000Z,97.86
2022-12-08T02:56:46.000Z,98.07
2022-12-08T02:57:46.000Z,98.07
2022-12-08T02:58:46.000Z,98.07
2022-12-08T02:59:46.000Z,98.17
2022-12-08T03:00:46.000Z,97.96
2022-12-08T03:01:46.000Z,97.86
2022-12-08T03:02:46.000Z,97.96
2022-12-08T03:03:46.000Z,97.65
2022-12-08T03:04:46.000Z,97.65
2022-12-08T03:05:46.000Z,97.86
2022-12-08T03:06:46.000Z,97.86
2022-12-08T03:07:46.000Z,97.86
2022-12-08T03:08:46.000Z,97.65
2022-12-08T03:09:46.000Z,97.65
2022-12-08T03:10:46.000Z,97.55
2022-12-08T03:11:46.000Z,97.65
2022-12-08T03:12:46.000Z,97.86
2022-12-08T03:13:46.000Z,97.86
2022-12-08T03:14:46.000Z,97.86
2022-12-08T03:15:46.000Z,97.86
2022-12-08T03:16:46.000Z,97.86
2022-12-08T03:17:46.000Z,97.75
2022-12-08T03:18:46.000Z,97.75
2022-12-08T03:19:46.000Z,97.75
2022-12-08T03:20:46.000Z,97.86
2022-12-08T03:21:46.000Z,97.96
2022-12-08T03:22:46.000Z,97.86
2022-12-08T03:23:46.000Z,97.75
2022-12-08T03:24:46.000Z,97.65
2022-12-08T03:25:46.000Z,97.75
2022-12-08T03:26:46.000Z,97.71
2022-12-08T03:27:46.000Z,97.65
2022-12-08T03:28:46.000Z,97.71
2022-12-08T03:29:46.000Z,97.61
2022-12-08T03:30:46.000Z,97.50
2022-12-08T03:31:46.000Z,97.61
2022-12-08T03:32:46.000Z,97.55
2022-12-08T03:33:46.000Z,97.30
2022-12-08T03:34:46.000Z,97.09
2022-12-08T03:35:46.000Z,97.19
2022-12-08T03:36:46.000Z,97.24
2022-12-08T03:37:46.000Z,97.19
2022-12-08T03:38:46.000Z,97.09
2022-12-08T03:39:46.000Z,97.13
2022-12-08T03:40:46.000Z,97.13
2022-12-08T03:41:46.000Z,97.13
2022-12-08T03:42:46.000Z,97.24
2022-12-08T03:43:46.000Z,97.34
2022-12-08T03:44:46.000Z,97.34
2022-12-08T03:45:46.000Z,97.34
2022-12-08T03:46:46.000Z,97.34
2022-12-08T03:47:45.000Z,97.44
2022-12-08T03:48:45.000Z,97.44
2022-12-08T03:49:45.000Z,97.55
2022-12-08T03:50:45.000Z,97.55
2022-12-08T03:51:45.000Z,97.65
2022-12-08T03:52:45.000Z,97.65
2022-12-08T03:53:45.000Z,97.75
2022-12-08T03:54:45.000Z,97.65
2022-12-08T03:55:45.000Z,97.86
2022-12-08T03:56:45.000Z,97.86
2022-12-08T03:57:45.000Z,97.86
2022-12-08T03:58:45.000Z,97.91
2022-12-08T03:59:45.000Z,97.86
2022-12-08T04:00:45.000Z,97.91
2022-12-08T04:01:45.000Z,97.80
2022-12-08T04:02:45.000Z,97.80
2022-12-08T04:03:45.000Z,97.80
2022-12-08T04:04:45.000Z,97.70
2022-12-08T04:05:45.000Z,97.59
2022-12-08T04:06:45.000Z,97.59
2022-12-08T04:07:45.000Z,97.49
2022-12-08T04:08:45.000Z,97.49
2022-12-08T04:09:45.000Z,97.38
2022-12-08T04:10:45.000Z,97.38
2022-12-08T04:11:45.000Z,97.28
2022-12-08T04:12:45.000Z,97.38
2022-12-08T04:13:45.000Z,97.28
2022-12-08T04:14:45.000Z,97.28
2022-12-08T04:15:45.000Z,97.28
2022-12-08T04:16:45.000Z,97.07
2022-12-08T04:17:45.000Z,97.13
2022-12-08T04:18:45.000Z,97.07
2022-12-08T04:19:45.000Z,97.07
2022-12-08T04:20:45.000Z,97.07
2022-12-08T04:21:45.000Z,97.17
2022-12-08T04:22:45.000Z,97.17
2022-12-08T04:23:45.000Z,97.28
2022-12-08T04:24:45.000Z,97.28
2022-12-08T04:25:45.000Z,97.17
2022-12-08T04:26:45.000Z,97.28
2022-12-08T04:27:45.000Z,97.28
2022-12-08T04:28:45.000Z,97.28
2022-12-08T04:29:45.000Z,97.38
2022-12-08T04:30:45.000Z,97.28
2022-12-08T04:31:45.000Z,97.28
2022-12-08T04:32:45.000Z,97.28
2022-12-08T04:33:45.000Z,97.38
2022-12-08T04:34:45.000Z,97.38
2022-12-08T04:35:45.000Z,97.38
2022-12-08T04:36:45.000Z,97.38
2022-12-08T04:37:45.000Z,97.38
2022-12-08T04:38:45.000Z,97.38
2022-12-08T04:39:45.000Z,97.38
2022-12-08T04:40:45.000Z,97.28
2022-12-08T04:41:45.000Z,97.38
2022-12-08T04:42:45.000Z,97.38
2022-12-08T04:43:45.000Z,97.38
2022-12-08T04:44:45.000Z,97.38
2022-12-08T04:45:45.000Z,97.28
2022-12-08T04:46:45.000Z,97.28
2022-12-08T04:47:45.000Z,97.38
2022-12-08T04:48:45.000Z,97.38
2022-12-08T04:49:45.000Z,97.38
2022-12-08T04:50:45.000Z,97.28
2022-12-08T04:51:45.000Z,97.28
2022-12-08T04:52:45.000Z,97.28
2022-12-08T04:53:45.000Z,97.17
2022-12-08T04:54:45.000Z,97.38
2022-12-08T04:55:45.000Z,97.38
2022-12-08T04:56:45.000Z,97.49
2022-12-08T04:57:45.000Z,97.49
2022-12-08T04:58:45.000Z,97.49
2022-12-08T04:59:45.000Z,97.55
2022-12-08T05:00:45.000Z,97.44
2022-12-08T05:01:45.000Z,97.49
2022-12-08T05:02:45.000Z,97.49
2022-12-08T05:03:44.000Z,97.49
2022-12-08T05:04:44.000Z,97.44
2022-12-08T05:05:44.000Z,97.44
2022-12-08T05:06:44.000Z,97.55
2022-12-08T05:07:44.000Z,97.44
2022-12-08T05:08:44.000Z,97.44
2022-12-08T05:09:44.000Z,97.44
2022-12-08T05:10:44.000Z,97.44
2022-12-08T05:11:44.000Z,97.44
2022-12-08T05:12:44.000Z,97.55
2022-12-08T05:13:44.000Z,97.55
2022-12-08T05:14:44.000Z,97.55
2022-12-08T05:15:44.000Z,97.55
2022-12-08T05:16:44.000Z,97.55
2022-12-08T05:17:44.000Z,97.55
2022-12-08T05:18:44.000Z,97.44
2022-12-08T05:19:44.000Z,97.44
2022-12-08T05:20:44.000Z,97.34
2022-12-08T05:21:44.000Z,97.24
2022-12-08T05:22:44.000Z,97.44
2022-12-08T05:23:44.000Z,97.44
2022-12-08T05:24:44.000Z,97.44
2022-12-08T05:25:44.000Z,97.44
2022-12-08T05:26:44.000Z,97.44
2022-12-08T05:27:44.000Z,97.55
2022-12-08T05:28:44.000Z,97.55
2022-12-08T05:29:44.000Z,97.55
2022-12-08T05:30:44.000Z,97.44
2022-12-08T05:31:44.000Z,97.44
2022-12-08T05:32:44.000Z,97.34
2022-12-08T05:33:44.000Z,97.44
2022-12-08T05:34:44.000Z,97.44
2022-12-08T05:35:44.000Z,97.44
2022-12-08T05:36:44.000Z,97.24
2022-12-08T05:37:44.000Z,97.24
2022-12-08T05:38:44.000Z,97.34
2022-12-08T05:39:44.000Z,97.34
2022-12-08T05:40:44.000Z,97.24
2022-12-08T05:41:44.000Z,97.24
2022-12-08T05:42:44.000Z,97.13
2022-12-08T05:43:44.000Z,97.24
2022-12-08T05:44:44.000Z,97.13
2022-12-08T05:45:44.000Z,97.03
2022-12-08T05:46:44.000Z,97.03
2022-12-08T05:47:44.000Z,96.92
2022-12-08T05:48:44.000Z,97.03
2022-12-08T05:49:44.000Z,97.03
2022-12-08T05:50:44.000Z,97.13
2022-12-08T05:51:44.000Z,96.82
2022-12-08T05:52:44.000Z,96.78
2022-12-08T05:53:44.000Z,96.67
2022-12-08T05:54:44.000Z,96.57
2022-12-08T05:55:44.000Z,96.72
2022-12-08T05:56:44.000Z,96.88
2022-12-08T05:57:44.000Z,96.88
2022-12-08T05:58:44.000Z,96.92
2022-12-08T05:59:44.000Z,97.13
2022-12-08T06:00:44.000Z,96.92
2022-12-08T06:01:44.000Z,96.92
2022-12-08T06:02:44.000Z,97.03
2022-12-08T06:03:44.000Z,96.92
2022-12-08T06:04:44.000Z,97.03
2022-12-08T06:05:44.000Z,97.03
2022-12-08T06:06:44.000Z,97.13
2022-12-08T06:07:44.000Z,97.03
2022-12-08T06:08:44.000Z,96.92
2022-12-08T06:09:44.000Z,96.92
2022-12-08T06:10:44.000Z,97.03
2022-12-08T06:11:44.000Z,97.13
2022-12-08T06:12:44.000Z,97.03
2022-12-08T06:13:44.000Z,97.13
2022-12-08T06:14:44.000Z,97.17
2022-12-08T06:15:44.000Z,97.28
2022-12-08T06:16:44.000Z,97.28
2022-12-08T06:17:44.000Z,97.28
2022-12-08T06:18:44.000Z,97.49
2022-12-08T06:19:44.000Z,97.49
2022-12-08T06:20:43.000Z,97.49
2022-12-08T06:21:43.000Z,97.70
2022-12-08T06:22:43.000Z,97.70
2022-12-08T06:23:43.000Z,97.59
2022-12-08T06:24:43.000Z,97.70
2022-12-08T06:25:43.000Z,97.70
2022-12-08T06:26:43.000Z,97.70
2022-12-08T06:27:43.000Z,97.70
2022-12-08T06:28:43.000Z,97.70
2022-12-08T06:29:43.000Z,97.80
2022-12-08T06:30:43.000Z,97.80
2022-12-08T06:31:43.000Z,97.80
2022-12-08T06:32:43.000Z,97.85
2022-12-08T06:33:43.000Z,97.95
2022-12-08T06:34:43.000Z,97.95
2022-12-08T06:35:43.000Z,98.05
2022-12-08T06:36:43.000Z,98.05
2022-12-08T06:37:43.000Z,98.05
2022-12-08T06:38:43.000Z,98.16
2022-12-08T06:39:43.000Z,98.16
2022-12-08T06:40:43.000Z,98.16
2022-12-08T06:41:43.000Z,98.16
2022-12-08T06:42:43.000Z,98.16
2022-12-08T06:43:43.000Z,98.26
2022-12-08T06:44:43.000Z,98.36
2022-12-08T06:45:43.000Z,98.47
2022-12-08T06:46:43.000Z,98.47
2022-12-08T06:47:43.000Z,98.57
2022-12-08T06:48:43.000Z,98.68
2022-12-08T06:49:43.000Z,98.72
2022-12-08T06:50:43.000Z,98.57
2022-12-08T06:50:43.000Z,98.57
2022-12-08T06:51:43.000Z,98.57
2022-12-08T06:51:43.000Z,98.57
2022-12-08T06:52:43.000Z,98.57
2022-12-08T06:52:43.000Z,98.57
2022-12-08T06:53:43.000Z,98.57
2022-12-08T06:53:43.000Z,98.57
2022-12-08T06:54:43.000Z,98.62
2022-12-08T06:54:43.000Z,98.62
2022-12-08T06:55:43.000Z,98.72
2022-12-08T06:56:43.000Z,98.72
2022-12-08T06:57:43.000Z,98.83
2022-12-08T06:58:43.000Z,98.83
2022-12-08T06:59:43.000Z,98.93
2022-12-08T07:00:43.000Z,98.93
2022-12-08T07:01:43.000Z,98.93
2022-12-08T07:02:43.000Z,99.04
2022-12-08T07:03:43.000Z,99.04
2022-12-08T07:04:43.000Z,99.14
2022-12-08T07:05:43.000Z,99.14
2022-12-08T07:06:43.000Z,99.04
2022-12-08T07:07:43.000Z,99.04
2022-12-08T07:08:43.000Z,99.14
2022-12-08T07:09:43.000Z,99.14
2022-12-08T07:10:43.000Z,99.14
2022-12-08T07:11:43.000Z,99.14
2022-12-08T07:12:43.000Z,99.04
2022-12-08T07:13:43.000Z,99.04
2022-12-08T07:14:43.000Z,98.88
2022-12-08T07:15:43.000Z,98.88
2022-12-08T07:16:43.000Z,98.88
2022-12-08T07:17:43.000Z,98.78
2022-12-08T07:18:43.000Z,98.78
2022-12-08T07:19:43.000Z,98.78
2022-12-08T07:20:43.000Z,98.68
2022-12-08T07:21:43.000Z,98.78
2022-12-08T07:22:43.000Z,98.78
2022-12-08T07:23:43.000Z,98.68
2022-12-08T07:24:43.000Z,98.78
2022-12-08T07:25:43.000Z,98.68
2022-12-08T07:26:43.000Z,98.57
2022-12-08T07:27:43.000Z,98.57
2022-12-08T07:28:43.000Z,98.57
2022-12-08T07:29:43.000Z,98.68
2022-12-08T07:30:43.000Z,98.36
2022-12-08T07:31:43.000Z,98.22
2022-12-08T07:32:43.000Z,98.11
2022-12-08T07:33:43.000Z,98.11
2022-12-08T07:34:43.000Z,98.22
2022-12-08T07:35:43.000Z,98.11
2022-12-08T07:36:42.000Z,98.22
2022-12-08T07:37:42.000Z,98.22
2022-12-08T07:38:42.000Z,98.32
2022-12-08T07:39:42.000Z,98.32
2022-12-08T07:40:42.000Z,98.43
2022-12-08T07:41:42.000Z,98.53
2022-12-08T07:42:42.000Z,98.53
2022-12-08T07:43:42.000Z,98.63
2022-12-08T07:44:42.000Z,98.53
2022-12-08T07:45:42.000Z,98.63
2022-12-08T07:46:42.000Z,98.53
2022-12-08T07:47:42.000Z,98.53
2022-12-08T07:48:42.000Z,98.63
2022-12-08T07:49:42.000Z,98.74
2022-12-08T07:50:42.000Z,98.94
2022-12-08T07:51:42.000Z,98.94
2022-12-08T07:52:42.000Z,98.94
2022-12-08T07:53:42.000Z,98.94
2022-12-08T07:54:42.000Z,98.84
2022-12-08T07:55:42.000Z,98.74
2022-12-08T07:56:42.000Z,98.53
2022-12-08T07:57:42.000Z,98.32
2022-12-08T07:58:42.000Z,98.32
2022-12-08T07:59:42.000Z,98.32
2022-12-08T08:00:42.000Z,98.32
2022-12-08T08:01:42.000Z,98.53
2022-12-08T08:02:42.000Z,98.53
2022-12-08T08:03:42.000Z,98.63
2022-12-08T08:04:42.000Z,98.43
2022-12-08T08:05:42.000Z,98.53
2022-12-08T08:06:42.000Z,98.53
2022-12-08T08:07:42.000Z,98.43
2022-12-08T08:08:42.000Z,98.43
2022-12-08T08:09:42.000Z,98.63
2022-12-08T08:10:42.000Z,98.43
2022-12-08T08:11:42.000Z,98.53
2022-12-08T08:12:42.000Z,98.53
2022-12-08T08:13:42.000Z,98.32
2022-12-08T08:14:42.000Z,98.43
2022-12-08T08:15:42.000Z,98.43
2022-12-08T08:16:42.000Z,98.43
2022-12-08T08:17:42.000Z,98.32
2022-12-08T08:18:42.000Z,98.22
2022-12-08T08:19:42.000Z,98.22
2022-12-08T08:20:42.000Z,98.32
2022-12-08T08:21:42.000Z,98.27
2022-12-08T08:22:42.000Z,98.17
2022-12-08T08:23:42.000Z,97.96
2022-12-08T08:24:42.000Z,98.07
2022-12-08T08:25:42.000Z,98.07
2022-12-08T08:26:42.000Z,98.07
2022-12-08T08:27:42.000Z,97.75
2022-12-08T08:28:42.000Z,97.75
2022-12-08T08:29:42.000Z,97.75
2022-12-08T08:30:42.000Z,97.55
2022-12-08T08:31:42.000Z,97.34
2022-12-08T08:32:42.000Z,97.13
2022-12-08T08:33:42.000Z,97.13
2022-12-08T08:34:42.000Z,97.13
2022-12-08T08:35:42.000Z,97.03
2022-12-08T08:36:42.000Z,96.67
2022-12-08T08:37:42.000Z,96.78
2022-12-08T08:38:42.000Z,96.88
2022-12-08T08:39:42.000Z,96.47
2022-12-08T08:46:59.000Z,95.48
2022-12-08T08:46:59.000Z,95.17
2022-12-08T08:47:59.000Z,94.86
2022-12-08T08:48:59.000Z,94.96
2022-12-08T08:49:59.000Z,94.92
2022-12-08T08:50:59.000Z,94.82
2022-12-08T08:51:59.000Z,94.40
2022-12-08T08:52:59.000Z,94.30
2022-12-08T08:53:59.000Z,94.40
2022-12-08T08:54:59.000Z,94.30
2022-12-08T08:55:59.000Z,94.51
2022-12-08T08:56:59.000Z,94.09
2022-12-08T08:57:59.000Z,93.99
2022-12-08T08:58:59.000Z,93.68
2022-12-08T08:59:59.000Z,93.57
2022-12-08T09:00:59.000Z,93.68
2022-12-08T09:01:59.000Z,93.37
2022-12-08T09:02:59.000Z,93.37
2022-12-08T09:03:59.000Z,93.32
2022-12-08T09:04:59.000Z,93.43
2022-12-08T09:05:59.000Z,93.22
2022-12-08T09:06:59.000Z,93.01
2022-12-08T09:07:59.000Z,93.12
2022-12-08T09:08:59.000Z,93.22
2022-12-08T09:09:59.000Z,93.53
2022-12-08T09:10:59.000Z,93.32
2022-12-08T09:11:59.000Z,92.97
2022-12-08T09:12:59.000Z,92.97
2022-12-08T09:13:59.000Z,93.18
2022-12-08T09:14:59.000Z,93.01
2022-12-08T09:15:59.000Z,92.76
2022-12-08T09:16:59.000Z,92.76
2022-12-08T09:17:59.000Z,92.66
2022-12-08T09:18:59.000Z,92.55
2022-12-08T09:19:59.000Z,92.66
2022-12-08T09:20:59.000Z,92.45
2022-12-08T09:21:59.000Z,92.35
2022-12-08T09:22:59.000Z,92.66
2022-12-08T09:23:59.000Z,92.76
2022-12-08T09:24:59.000Z,92.66
2022-12-08T09:25:59.000Z,92.45
2022-12-08T09:26:59.000Z,92.35
2022-12-08T09:27:59.000Z,92.35
2022-12-08T09:28:59.000Z,92.24
2022-12-08T09:29:59.000Z,92.14
2022-12-08T09:30:59.000Z,92.03
2022-12-08T09:31:58.000Z,92.24
2022-12-08T09:32:58.000Z,92.45
2022-12-08T09:33:58.000Z,92.45
2022-12-08T09:34:58.000Z,92.76
2022-12-08T09:35:58.000Z,92.66
2022-12-08T09:36:58.000Z,92.66
2022-12-08T09:37:58.000Z,92.55
2022-12-08T09:38:58.000Z,92.66
2022-12-08T09:39:58.000Z,92.66
2022-12-08T09:40:58.000Z,92.76
2022-12-08T09:41:58.000Z,92.97
2022-12-08T09:42:58.000Z,93.28
2022-12-08T09:43:58.000Z,92.66
2022-12-08T09:44:58.000Z,92.82
2022-12-08T09:45:58.000Z,93.02
2022-12-08T09:46:58.000Z,92.51
2022-12-08T09:47:58.000Z,92.41
2022-12-08T09:48:58.000Z,92.51
2022-12-08T09:49:58.000Z,92.72
2022-12-08T09:50:58.000Z,92.51
2022-12-08T09:51:58.000Z,92.72
2022-12-08T09:52:58.000Z,92.16
2022-12-08T09:53:58.000Z,92.36
2022-12-08T09:54:58.000Z,92.26
2022-12-08T09:55:58.000Z,92.16
2022-12-08T09:56:58.000Z,92.05
2022-12-08T09:57:58.000Z,91.39
2022-12-08T09:58:58.000Z,91.39
2022-12-08T09:59:58.000Z,91.18
2022-12-08T10:00:58.000Z,90.87
2022-12-08T10:01:58.000Z,90.97
2022-12-08T10:02:58.000Z,90.87
2022-12-08T10:03:58.000Z,90.66
2022-12-08T10:04:58.000Z,90.77
2022-12-08T10:05:58.000Z,90.77
2022-12-08T10:06:58.000Z,90.87
2022-12-08T10:07:58.000Z,91.03
2022-12-08T10:08:58.000Z,90.87
2022-12-08T10:09:58.000Z,91.08
2022-12-08T10:10:58.000Z,91.18
2022-12-08T10:11:58.000Z,91.03
2022-12-08T10:12:58.000Z,91.18
2022-12-08T10:13:58.000Z,90.62
2022-12-08T10:14:58.000Z,90.72
2022-12-08T10:15:58.000Z,90.14
2022-12-08T10:16:58.000Z,90.35
2022-12-08T10:17:58.000Z,90.41
2022-12-08T10:18:58.000Z,90.77
2022-12-08T10:19:58.000Z,90.83
2022-12-08T10:20:58.000Z,90.93
2022-12-08T10:21:58.000Z,90.83
2022-12-08T10:22:58.000Z,90.52
2022-12-08T10:23:58.000Z,90.41
2022-12-08T10:24:58.000Z,89.89
2022-12-08T10:25:58.000Z,89.89
2022-12-08T10:26:58.000Z,90.10
2022-12-08T10:27:58.000Z,90.00
2022-12-08T10:28:58.000Z,89.73
2022-12-08T10:29:58.000Z,90.04
2022-12-08T10:30:58.000Z,90.20
2022-12-08T10:31:58.000Z,90.25
2022-12-08T10:32:58.000Z,90.45
2022-12-08T10:33:58.000Z,90.14
2022-12-08T10:34:58.000Z,90.14
2022-12-08T10:35:58.000Z,90.14
2022-12-08T10:36:58.000Z,90.14
2022-12-08T10:37:58.000Z,89.89
2022-12-08T10:38:58.000Z,89.79
2022-12-08T10:39:58.000Z,88.86
2022-12-08T10:40:58.000Z,88.96
2022-12-08T10:41:58.000Z,88.96
2022-12-08T10:42:58.000Z,89.28
2022-12-08T10:43:58.000Z,89.07
2022-12-08T10:44:58.000Z,89.17
2022-12-08T10:45:58.000Z,88.61
2022-12-08T10:46:57.000Z,88.45
2022-12-08T10:47:57.000Z,88.40
2022-12-08T10:48:57.000Z,88.82
2022-12-08T10:49:57.000Z,88.82
2022-12-08T10:50:57.000Z,88.30
2022-12-08T10:51:57.000Z,88.09
2022-12-08T10:52:57.000Z,87.88
2022-12-08T10:53:57.000Z,87.95
2022-12-08T10:54:57.000Z,88.16
2022-12-08T10:55:57.000Z,87.88
2022-12-08T10:56:57.000Z,88.36
2022-12-08T10:57:57.000Z,87.74
2022-12-08T10:58:57.000Z,87.64
2022-12-08T10:59:57.000Z,87.85
2022-12-08T11:00:57.000Z,87.23
2022-12-08T11:00:57.000Z,87.23
2022-12-08T11:01:57.000Z,87.12
2022-12-08T11:01:57.000Z,87.12
2022-12-08T11:02:57.000Z,87.12
2022-12-08T11:02:57.000Z,87.12
2022-12-08T11:03:57.000Z,86.71
2022-12-08T11:03:57.000Z,86.71
2022-12-08T11:04:57.000Z,86.40
2022-12-08T11:04:57.000Z,86.40
2022-12-08T11:05:57.000Z,86.91
2022-12-08T11:06:57.000Z,86.91
2022-12-08T11:07:57.000Z,87.02
2022-12-08T11:08:57.000Z,87.43
2022-12-08T11:09:57.000Z,87.12
2022-12-08T11:10:57.000Z,86.81
2022-12-08T11:11:57.000Z,86.60
2022-12-08T11:12:57.000Z,86.60
2022-12-08T11:13:57.000Z,85.68
2022-12-08T11:14:57.000Z,85.99
2022-12-08T11:15:57.000Z,85.57
2022-12-08T11:16:57.000Z,86.29
2022-12-08T11:17:57.000Z,86.88
2022-12-08T11:18:57.000Z,86.46
2022-12-08T11:19:57.000Z,86.15
2022-12-08T11:20:57.000Z,85.39
2022-12-08T11:21:57.000Z,84.77
2022-12-08T11:22:57.000Z,84.77
2022-12-08T11:23:57.000Z,84.25
2022-12-08T11:24:57.000Z,84.36
2022-12-08T11:33:14.000Z,84.00
2022-12-08T11:33:14.000Z,84.79
2022-12-08T11:34:14.000Z,83.76
2022-12-08T11:35:14.000Z,83.80
2022-12-08T11:36:14.000Z,84.17
2022-12-08T11:37:14.000Z,84.28
2022-12-08T11:38:14.000Z,82.76
2022-12-08T11:39:14.000Z,82.87
2022-12-08T11:40:14.000Z,82.25
2022-12-08T11:41:14.000Z,83.18
2022-12-08T11:42:14.000Z,83.59
2022-12-08T11:43:14.000Z,83.39
2022-12-08T11:44:14.000Z,83.39
2022-12-08T11:45:14.000Z,83.53
2022-12-08T11:46:14.000Z,83.63
2022-12-08T11:47:14.000Z,83.01
2022-12-08T11:48:14.000Z,83.73
2022-12-08T11:49:14.000Z,83.84
2022-12-08T11:50:14.000Z,84.15
2022-12-08T11:51:14.000Z,84.05
2022-12-08T11:52:14.000Z,82.70
2022-12-08T11:53:14.000Z,83.22
2022-12-08T11:54:14.000Z,83.36
2022-12-08T11:55:14.000Z,82.95
2022-12-08T11:56:14.000Z,82.95
2022-12-08T11:57:14.000Z,83.25
2022-12-08T11:58:14.000Z,83.67
2022-12-08T11:59:14.000Z,84.19
2022-12-08T12:00:14.000Z,84.19
2022-12-08T12:01:14.000Z,83.36
2022-12-08T12:02:14.000Z,83.56
2022-12-08T12:03:14.000Z,83.77
2022-12-08T12:04:14.000Z,83.87
2022-12-08T12:05:14.000Z,84.08
2022-12-08T12:06:14.000Z,83.98
2022-12-08T12:07:14.000Z,83.71
2022-12-08T12:08:14.000Z,83.56
2022-12-08T12:09:14.000Z,83.50
2022-12-08T12:10:14.000Z,82.98
2022-12-08T12:11:14.000Z,83.19
2022-12-08T12:12:14.000Z,83.19
2022-12-08T12:13:14.000Z,83.50
2022-12-08T12:14:14.000Z,83.81
2022-12-08T12:15:14.000Z,83.40
2022-12-08T12:16:14.000Z,83.40
2022-12-08T12:17:14.000Z,83.29
2022-12-08T12:18:14.000Z,83.71
2022-12-08T12:19:14.000Z,83.50
2022-12-08T12:20:13.000Z,83.50
2022-12-08T12:21:13.000Z,83.71
2022-12-08T12:22:13.000Z,83.81
2022-12-08T12:23:13.000Z,83.81
2022-12-08T12:24:13.000Z,83.50
2022-12-08T12:25:13.000Z,83.91
2022-12-08T12:26:13.000Z,83.61
2022-12-08T12:27:13.000Z,84.22
2022-12-08T12:28:13.000Z,84.33
2022-12-08T12:29:13.000Z,84.64
2022-12-08T12:30:13.000Z,84.43
2022-12-08T12:31:13.000Z,84.33
2022-12-08T12:32:13.000Z,84.01
2022-12-08T12:33:13.000Z,84.43
2022-12-08T12:34:13.000Z,84.33
2022-12-08T12:35:13.000Z,84.53
2022-12-08T12:36:13.000Z,84.74
2022-12-08T12:37:13.000Z,84.33
2022-12-08T12:38:13.000Z,84.22
2022-12-08T12:39:13.000Z,84.53
2022-12-08T12:40:13.000Z,84.53
2022-12-08T12:41:13.000Z,84.64
2022-12-08T12:42:13.000Z,84.74
2022-12-08T12:43:13.000Z,85.05
2022-12-08T12:44:13.000Z,84.95
2022-12-08T12:45:13.000Z,85.16
2022-12-08T12:46:13.000Z,85.16
2022-12-08T12:47:13.000Z,85.05
2022-12-08T12:48:13.000Z,85.26
2022-12-08T12:49:13.000Z,85.26
2022-12-08T12:50:13.000Z,85.26
2022-12-08T12:51:13.000Z,85.57
2022-12-08T12:52:13.000Z,85.36
2022-12-08T12:53:13.000Z,85.36
2022-12-08T12:54:13.000Z,85.57