createdAt,value
2022-10-25T00:01:17.898Z,99416.88
2022-10-25T00:03:47.125Z,99408.13
2022-10-25T00:06:16.342Z,99412.47
2022-10-25T00:08:43.562Z,99419.41
2022-10-25T00:11:20.744Z,99413.31
2022-10-25T00:13:56.654Z,99416.81
2022-10-25T00:16:27.752Z,99423.00
2022-10-25T00:18:54.991Z,99417.75
2022-10-25T00:21:22.014Z,99415.16
2022-10-25T00:23:49.266Z,99407.28
2022-10-25T00:26:16.446Z,99422.97
2022-10-25T00:28:43.687Z,99416.81
2022-10-25T00:31:16.937Z,99412.50
2022-10-25T00:33:45.264Z,99422.06
2022-10-25T00:36:18.994Z,99407.28
2022-10-25T00:38:46.401Z,99417.75
2022-10-25T00:41:15.814Z,99419.50
2022-10-25T00:43:55.675Z,99422.09
2022-10-25T00:46:29.334Z,99415.19
2022-10-25T00:49:02.439Z,99415.19
2022-10-25T00:51:35.164Z,99416.06
2022-10-25T00:54:02.084Z,99417.81
2022-10-25T00:56:34.098Z,99410.84
2022-10-25T00:59:09.222Z,99416.09
2022-10-25T01:01:37.520Z,99403.84
2022-10-25T01:04:08.287Z,99411.72
2022-10-25T01:06:38.799Z,99399.47
2022-10-25T01:09:07.255Z,99406.41
2022-10-25T01:11:36.254Z,99411.59
2022-10-25T01:14:03.854Z,99405.50
2022-10-25T01:16:48.934Z,99406.34
2022-10-25T01:19:24.744Z,99399.38
2022-10-25T01:21:57.746Z,99402.91
2022-10-25T01:25:07.606Z,99404.75
2022-10-25T01:28:05.407Z,99406.47
2022-10-25T01:31:00.687Z,99414.34
2022-10-25T01:33:40.394Z,99411.75
2022-10-25T01:38:47.964Z,99410.97
2022-10-25T01:41:24.962Z,99408.28
2022-10-25T01:43:51.762Z,99399.59
2022-10-25T01:46:18.543Z,99404.81
2022-10-25T01:48:52.223Z,99408.34
2022-10-25T01:51:19.072Z,99413.56
2022-10-25T01:53:51.906Z,99404.88
2022-10-25T01:56:24.672Z,99404.88
2022-10-25T01:59:29.398Z,99411.88
2022-10-25T02:01:59.043Z,99414.53
2022-10-25T02:04:37.765Z,99425.00
2022-10-25T02:07:53.970Z,99413.66
2022-10-25T02:10:29.613Z,99422.38
2022-10-25T02:13:03.183Z,99424.13
2022-10-25T02:15:35.862Z,99427.59
2022-10-25T02:18:07.238Z,99432.81
2022-10-25T02:20:36.046Z,99423.25
2022-10-25T02:23:06.344Z,99429.34
2022-10-25T02:25:35.253Z,99431.09
2022-10-25T02:28:09.143Z,99437.19
2022-10-25T02:30:38.262Z,99431.09
2022-10-25T02:33:05.569Z,99436.31
2022-10-25T02:35:34.305Z,99437.16
2022-10-25T02:38:01.871Z,99433.69
2022-10-25T02:40:29.208Z,99432.84
2022-10-25T02:42:56.137Z,99439.81
2022-10-25T02:45:23.487Z,99443.28
2022-10-25T02:47:50.443Z,99446.75
2022-10-25T02:50:17.512Z,99451.13
2022-10-25T02:52:44.707Z,99454.59
2022-10-25T02:55:11.832Z,99451.94
2022-10-25T02:57:38.882Z,99456.31
2022-10-25T03:00:07.866Z,99461.50
2022-10-25T03:02:34.735Z,99457.19
2022-10-25T03:05:01.600Z,99455.44
2022-10-25T03:07:28.577Z,99463.28
2022-10-25T03:09:55.463Z,99456.31
2022-10-25T03:12:22.505Z,99461.50
2022-10-25T03:14:49.790Z,99461.50
2022-10-25T03:17:16.599Z,99462.38
2022-10-25T03:19:43.571Z,99456.28
2022-10-25T03:22:10.503Z,99463.28
2022-10-25T03:24:37.322Z,99465.84
2022-10-25T03:27:04.162Z,99458.03
2022-10-25T03:29:31.142Z,99470.19
2022-10-25T03:31:58.052Z,99458.03
2022-10-25T03:34:27.363Z,99466.72
2022-10-25T03:36:54.201Z,99467.59
2022-10-25T03:39:21.122Z,99469.34
2022-10-25T03:41:48.022Z,99474.56
2022-10-25T03:44:15.032Z,99471.09
2022-10-25T03:46:43.416Z,99466.72
2022-10-25T03:49:10.381Z,99470.19
2022-10-25T03:51:37.253Z,99467.56
2022-10-25T03:54:05.362Z,99460.59
2022-10-25T03:56:32.211Z,99460.59
2022-10-25T03:58:59.341Z,99470.19
2022-10-25T04:01:26.686Z,99459.78
2022-10-25T04:03:53.504Z,99461.50
2022-10-25T04:06:20.553Z,99477.16
2022-10-25T04:08:47.343Z,99474.56
2022-10-25T04:11:14.223Z,99470.22
2022-10-25T04:13:41.087Z,99471.09
2022-10-25T04:16:09.061Z,99482.38
2022-10-25T04:18:36.492Z,99476.28
2022-10-25T04:21:03.432Z,99482.38
2022-10-25T04:23:31.512Z,99472.78
2022-10-25T04:25:58.630Z,99471.09
2022-10-25T04:28:25.840Z,99481.47
2022-10-25T04:30:52.719Z,99480.59
2022-10-25T04:33:19.572Z,99484.03
2022-10-25T04:35:57.174Z,99496.22
2022-10-25T04:38:24.530Z,99491.00
2022-10-25T04:40:58.941Z,99503.16
2022-10-25T04:43:27.762Z,99502.31
2022-10-25T04:45:55.157Z,99498.78
2022-10-25T04:48:24.402Z,99499.63
2022-10-25T04:50:51.367Z,99505.72
2022-10-25T04:53:18.255Z,99510.03
2022-10-25T04:55:45.188Z,99516.16
2022-10-25T04:58:11.951Z,99503.13
2022-10-25T05:00:38.822Z,99513.53
2022-10-25T05:03:09.529Z,99508.34
2022-10-25T05:05:39.843Z,99510.97
2022-10-25T05:08:06.667Z,99511.00
2022-10-25T05:10:33.475Z,99508.41
2022-10-25T05:13:18.795Z,99509.28
2022-10-25T05:15:45.661Z,99506.63
2022-10-25T05:18:12.494Z,99514.44
2022-10-25T05:20:39.490Z,99521.41
2022-10-25T05:23:06.289Z,99530.13
2022-10-25T05:25:33.185Z,99534.50
2022-10-25T05:28:00.193Z,99538.88
2022-10-25T05:30:27.090Z,99532.81
2022-10-25T05:32:54.322Z,99551.97
2022-10-25T05:35:24.434Z,99557.22
2022-10-25T05:37:52.455Z,99565.97
2022-10-25T05:40:19.349Z,99561.63
2022-10-25T05:42:48.799Z,99569.38
2022-10-25T05:45:16.181Z,99569.28
2022-10-25T05:47:43.104Z,99570.91
2022-10-25T05:50:10.143Z,99584.66
2022-10-25T05:52:37.125Z,99586.25
2022-10-25T05:55:04.109Z,99584.16
2022-10-25T05:57:31.267Z,99588.03
2022-10-25T05:59:58.044Z,99611.41
2022-10-25T06:02:25.075Z,99602.84
2022-10-25T06:05:10.949Z,99610.13
2022-10-25T06:07:37.861Z,99603.66
2022-10-25T06:10:09.573Z,99604.66
2022-10-25T06:12:37.628Z,99619.22
2022-10-25T06:15:23.285Z,99631.63
2022-10-25T06:17:50.140Z,99623.88
2022-10-25T06:20:17.005Z,99620.34
2022-10-25T06:22:44.125Z,99608.81
2022-10-25T06:25:11.217Z,99633.59
2022-10-25T06:27:38.074Z,99635.94
2022-10-25T06:30:05.631Z,99632.44
2022-10-25T06:32:32.519Z,99626.59
2022-10-25T06:34:59.450Z,99632.06
2022-10-25T06:37:26.318Z,99638.25
2022-10-25T06:39:53.194Z,99639.38
2022-10-25T06:42:20.074Z,99646.28
2022-10-25T06:44:46.966Z,99652.91
2022-10-25T06:47:18.094Z,99646.47
2022-10-25T06:49:46.094Z,99642.75
2022-10-25T06:52:13.354Z,99627.34
2022-10-25T06:54:40.275Z,99636.53
2022-10-25T06:57:07.215Z,99635.50
2022-10-25T06:59:34.066Z,99645.13
2022-10-25T07:02:01.054Z,99638.63
2022-10-25T07:04:28.108Z,99649.53
2022-10-25T07:06:55.559Z,99647.28
2022-10-25T07:09:22.585Z,99662.53
2022-10-25T07:11:50.787Z,99654.78
2022-10-25T07:14:17.669Z,99657.66
2022-10-25T07:16:44.785Z,99652.41
2022-10-25T07:19:11.644Z,99645.34
2022-10-25T07:21:38.552Z,99654.03
2022-10-25T07:24:05.755Z,99659.28
2022-10-25T07:26:35.958Z,99648.69
2022-10-25T07:29:04.538Z,99643.22
2022-10-25T07:31:34.096Z,99650.16
2022-10-25T07:34:02.375Z,99649.00
2022-10-25T07:36:30.614Z,99655.69
2022-10-25T07:38:58.674Z,99660.72
2022-10-25T07:41:26.902Z,99660.59
2022-10-25T07:43:53.829Z,99646.22
2022-10-25T07:46:20.854Z,99654.63
2022-10-25T07:48:47.784Z,99664.66
2022-10-25T07:51:17.404Z,99658.13
2022-10-25T07:54:03.098Z,99664.88
2022-10-25T07:56:30.483Z,99658.88
2022-10-25T07:58:58.033Z,99656.06
2022-10-25T08:01:28.219Z,99657.91
2022-10-25T08:03:55.874Z,99663.41
2022-10-25T08:06:24.116Z,99658.00
2022-10-25T08:08:51.025Z,99655.88
2022-10-25T08:11:18.034Z,99653.22
2022-10-25T08:13:44.965Z,99649.75
2022-10-25T08:16:12.044Z,99657.47
2022-10-25T08:18:38.896Z,99657.88
2022-10-25T08:21:06.417Z,99660.13
2022-10-25T08:23:33.517Z,99645.97
2022-10-25T08:26:01.655Z,99646.41
2022-10-25T08:28:30.944Z,99650.16
2022-10-25T08:30:58.393Z,99628.94
2022-10-25T08:33:25.285Z,99636.91
2022-10-25T08:35:52.203Z,99639.28
2022-10-25T08:38:19.092Z,99631.38
2022-10-25T08:41:17.465Z,99618.69
2022-10-25T08:43:56.227Z,99624.97
2022-10-25T08:46:33.278Z,99626.28
2022-10-25T08:49:27.355Z,99631.13
2022-10-25T08:51:56.612Z,99617.94
2022-10-25T08:54:37.744Z,99623.59
2022-10-25T08:57:26.464Z,99616.69
2022-10-25T09:00:10.713Z,99623.59
2022-10-25T09:02:47.116Z,99626.66
2022-10-25T09:05:25.444Z,99619.75
2022-10-25T09:08:32.838Z,99624.03
2022-10-25T09:11:26.087Z,99633.13
2022-10-25T09:14:10.613Z,99636.31
2022-10-25T09:16:51.722Z,99631.13
2022-10-25T09:19:44.625Z,99630.28
2022-10-25T09:22:31.701Z,99626.72
2022-10-25T09:25:10.748Z,99618.34
2022-10-25T09:27:43.463Z,99625.03
2022-10-25T09:30:12.564Z,99612.66
2022-10-25T09:33:06.077Z,99608.88
2022-10-25T09:35:53.729Z,99610.25
2022-10-25T09:38:39.076Z,99622.47
2022-10-25T09:41:12.968Z,99617.69
2022-10-25T09:43:45.686Z,99612.94
2022-10-25T09:46:18.456Z,99610.81
2022-10-25T09:48:53.139Z,99614.28
2022-10-25T09:51:55.240Z,99609.16
2022-10-25T09:54:31.842Z,99599.34
2022-10-25T09:56:59.265Z,99610.16
2022-10-25T09:59:28.254Z,99598.69
2022-10-25T10:01:55.382Z,99596.66
2022-10-25T10:04:40.062Z,99606.53
2022-10-25T10:07:22.912Z,99609.31
2022-10-25T10:09:51.960Z,99603.13
2022-10-25T10:12:48.336Z,99607.09
2022-10-25T10:15:21.453Z,99592.94
2022-10-25T10:18:01.042Z,99595.72
2022-10-25T10:20:27.986Z,99590.94
2022-10-25T10:22:55.010Z,99590.81
2022-10-25T10:25:26.395Z,99576.06
2022-10-25T10:27:56.755Z,99570.50
2022-10-25T10:30:29.766Z,99570.00
2022-10-25T10:33:01.817Z,99573.66
2022-10-25T10:35:36.988Z,99573.50
2022-10-25T10:38:30.078Z,99578.78
2022-10-25T10:41:26.936Z,99575.34
2022-10-25T10:44:14.167Z,99568.53
2022-10-25T10:46:46.599Z,99557.97
2022-10-25T10:49:15.212Z,99562.63
2022-10-25T10:51:45.429Z,99556.38
2022-10-25T10:54:26.571Z,99565.00
2022-10-25T10:57:01.920Z,99551.34
2022-10-25T10:59:31.629Z,99555.81
2022-10-25T11:02:17.839Z,99553.06
2022-10-25T11:04:53.574Z,99552.13
2022-10-25T11:07:42.448Z,99551.06
2022-10-25T11:10:15.368Z,99549.81
2022-10-25T11:12:43.396Z,99544.50
2022-10-25T11:15:14.006Z,99548.81
2022-10-25T11:17:54.083Z,99543.88
2022-10-25T11:20:48.982Z,99536.94
2022-10-25T11:23:39.587Z,99532.53
2022-10-25T11:26:35.806Z,99529.50
2022-10-25T11:29:23.366Z,99537.41
2022-10-25T11:32:01.491Z,99542.16
2022-10-25T11:34:43.427Z,99532.75
2022-10-25T11:37:15.858Z,99533.50
2022-10-25T11:40:01.952Z,99527.78
2022-10-25T11:42:50.705Z,99528.41
2022-10-25T11:45:32.530Z,99536.34
2022-10-25T11:48:19.807Z,99532.91
2022-10-25T11:51:43.877Z,99531.91
2022-10-25T11:54:34.496Z,99516.38
2022-10-25T11:57:32.565Z,99513.97
2022-10-25T12:00:07.259Z,99511.78
2022-10-25T12:02:43.786Z,99521.22
2022-10-25T12:05:25.973Z,99511.47
2022-10-25T12:08:37.396Z,99512.00
2022-10-25T12:11:09.003Z,99509.50
2022-10-25T12:13:42.716Z,99518.25
2022-10-25T12:16:17.023Z,99518.84
2022-10-25T12:19:06.646Z,99524.22
2022-10-25T12:21:43.630Z,99525.97
2022-10-25T12:24:23.677Z,99529.56
2022-10-25T12:26:54.003Z,99535.84
2022-10-25T12:29:26.628Z,99538.69
2022-10-25T12:31:58.054Z,99535.28
2022-10-25T12:34:43.366Z,99543.75
2022-10-25T12:37:39.188Z,99537.28
2022-10-25T12:40:14.949Z,99530.66
2022-10-25T12:42:49.890Z,99532.94
2022-10-25T12:45:48.806Z,99527.06
2022-10-25T12:48:46.276Z,99529.03
2022-10-25T12:51:33.104Z,99534.50
2022-10-25T12:54:14.668Z,99535.47
2022-10-25T12:57:02.580Z,99532.19
2022-10-25T12:59:54.278Z,99515.44
2022-10-25T13:02:58.251Z,99538.25
2022-10-25T13:06:02.047Z,99537.25
2022-10-25T13:08:29.835Z,99538.19
2022-10-25T13:11:00.215Z,99534.00
2022-10-25T13:13:31.142Z,99533.78
2022-10-25T13:16:01.263Z,99534.00
2022-10-25T13:18:40.328Z,99536.31
2022-10-25T13:21:10.333Z,99529.69
2022-10-25T13:23:43.232Z,99527.56
2022-10-25T13:26:32.171Z,99542.97
2022-10-25T13:29:23.243Z,99541.47
2022-10-25T13:31:58.902Z,99550.22
2022-10-25T13:34:34.569Z,99549.28
2022-10-25T13:37:03.990Z,99546.31
2022-10-25T13:39:43.398Z,99547.44
2022-10-25T13:42:16.267Z,99556.69
2022-10-25T13:44:59.727Z,99550.13
2022-10-25T13:47:47.205Z,99555.28
2022-10-25T13:50:31.024Z,99557.44
2022-10-25T13:53:14.805Z,99560.94
2022-10-25T13:55:48.079Z,99555.94
2022-10-25T13:58:32.109Z,99570.31
2022-10-25T14:01:17.714Z,99570.69
2022-10-25T14:04:02.809Z,99567.63
2022-10-25T14:06:52.264Z,99559.25
2022-10-25T14:09:52.204Z,99568.13
2022-10-25T14:12:21.668Z,99565.75
2022-10-25T14:14:48.366Z,99571.16
2022-10-25T14:17:31.595Z,99572.44
2022-10-25T14:20:02.997Z,99568.53
2022-10-25T14:22:38.486Z,99573.72
2022-10-25T14:25:15.133Z,99576.47
2022-10-25T14:27:42.007Z,99567.44
2022-10-25T14:30:27.490Z,99568.59
2022-10-25T14:33:03.953Z,99571.19
2022-10-25T14:35:34.893Z,99568.84
2022-10-25T14:38:16.345Z,99565.38
2022-10-25T14:40:51.554Z,99574.25
2022-10-25T14:43:38.334Z,99571.72
2022-10-25T14:46:14.300Z,99575.38
2022-10-25T14:48:45.422Z,99582.75
2022-10-25T14:51:21.734Z,99581.13
2022-10-25T14:53:56.000Z,99593.78
2022-10-25T14:56:30.568Z,99583.31
2022-10-25T14:58:57.957Z,99587.75
2022-10-25T15:01:25.397Z,99581.16
2022-10-25T15:03:54.857Z,99574.25
2022-10-25T15:06:25.287Z,99583.22
2022-10-25T15:09:16.142Z,99585.81
2022-10-25T15:12:04.387Z,99586.91
2022-10-25T15:14:31.651Z,99569.38
2022-10-25T15:17:03.071Z,99577.53
2022-10-25T15:19:29.923Z,99588.25
2022-10-25T15:22:07.743Z,99587.50
2022-10-25T15:24:44.819Z,99581.50
2022-10-25T15:27:35.464Z,99593.19
2022-10-25T15:30:05.000Z,99595.06
2022-10-25T15:32:33.576Z,99601.31
2022-10-25T15:35:01.953Z,99595.25
2022-10-25T15:37:30.134Z,99605.00
2022-10-25T15:39:57.647Z,99599.94
2022-10-25T15:42:26.181Z,99595.72
2022-10-25T15:44:53.066Z,99606.25
2022-10-25T15:47:34.893Z,99602.91
2022-10-25T15:50:03.880Z,99598.63
2022-10-25T15:52:30.857Z,99598.72
2022-10-25T15:54:57.665Z,99606.78
2022-10-25T15:57:27.496Z,99613.09
2022-10-25T15:59:54.331Z,99613.09
2022-10-25T16:02:27.210Z,99610.59
2022-10-25T16:04:54.248Z,99611.50
2022-10-25T16:07:21.046Z,99615.13
2022-10-25T16:09:47.926Z,99615.34
2022-10-25T16:12:21.694Z,99612.75
2022-10-25T16:14:50.674Z,99617.19
2022-10-25T16:17:17.521Z,99626.03
2022-10-25T16:19:44.371Z,99632.25
2022-10-25T16:22:11.144Z,99632.31
2022-10-25T16:24:38.282Z,99644.66
2022-10-25T16:27:05.178Z,99649.19
2022-10-25T16:29:32.104Z,99657.84
2022-10-25T16:31:59.101Z,99670.16
2022-10-25T16:34:25.967Z,99660.69
2022-10-25T16:36:52.954Z,99670.34
2022-10-25T16:39:19.912Z,99672.97
2022-10-25T16:41:47.841Z,99667.81
2022-10-25T16:44:19.453Z,99676.50
2022-10-25T16:46:46.752Z,99680.91
2022-10-25T16:49:13.815Z,99678.38
2022-10-25T16:51:41.072Z,99687.94
2022-10-25T16:54:08.226Z,99679.34
2022-10-25T16:56:35.891Z,99688.13
2022-10-25T16:59:03.393Z,99689.97
2022-10-25T17:01:40.019Z,99683.88
2022-10-25T17:04:10.794Z,99691.84
2022-10-25T17:06:42.008Z,99703.28
2022-10-25T17:09:09.614Z,99698.09
2022-10-25T17:11:37.686Z,99700.81
2022-10-25T17:14:04.722Z,99704.31
2022-10-25T17:16:31.776Z,99700.00
2022-10-25T17:18:58.739Z,99702.63
2022-10-25T17:21:25.582Z,99700.09
2022-10-25T17:23:52.355Z,99710.63
2022-10-25T17:26:19.239Z,99704.53
2022-10-25T17:28:46.076Z,99702.03
2022-10-25T17:31:14.663Z,99712.50
2022-10-25T17:33:42.694Z,99709.94
2022-10-25T17:36:12.189Z,99707.34
2022-10-25T17:38:39.052Z,99710.00
2022-10-25T17:41:06.431Z,99714.44
2022-10-25T17:43:35.963Z,99709.22
2022-10-25T17:46:08.274Z,99716.22
2022-10-25T17:48:35.750Z,99715.34
2022-10-25T17:51:04.653Z,99718.81
2022-10-25T17:53:31.632Z,99709.19
2022-10-25T17:55:58.515Z,99715.34
2022-10-25T17:58:26.061Z,99714.53
2022-10-25T18:00:54.607Z,99719.78
2022-10-25T18:03:21.614Z,99719.00
2022-10-25T18:05:48.624Z,99731.25
2022-10-25T18:08:15.921Z,99720.78
2022-10-25T18:10:42.942Z,99732.13
2022-10-25T18:13:09.714Z,99729.53
2022-10-25T18:15:38.393Z,99733.88
2022-10-25T18:18:05.383Z,99725.22
2022-10-25T18:20:32.448Z,99738.28
2022-10-25T18:22:59.231Z,99732.19
2022-10-25T18:25:26.073Z,99733.00
2022-10-25T18:27:52.831Z,99742.66
2022-10-25T18:30:19.635Z,99740.06
2022-10-25T18:32:46.518Z,99741.84
2022-10-25T18:35:13.343Z,99737.50
2022-10-25T18:37:40.322Z,99746.28
2022-10-25T18:40:08.583Z,99745.38
2022-10-25T18:42:36.090Z,99748.00
2022-10-25T18:45:04.252Z,99737.56
2022-10-25T18:47:31.165Z,99741.94
2022-10-25T18:49:58.015Z,99740.22
2022-10-25T18:52:24.910Z,99740.22
2022-10-25T18:54:55.284Z,99730.59
2022-10-25T18:57:22.148Z,99737.56
2022-10-25T18:59:48.987Z,99738.47
2022-10-25T19:02:16.053Z,99735.00
2022-10-25T19:04:42.998Z,99722.75
2022-10-25T19:07:09.761Z,99730.63
2022-10-25T19:09:36.548Z,99733.25
2022-10-25T19:12:03.392Z,99734.97
2022-10-25T19:14:30.156Z,99726.28
2022-10-25T19:16:57.004Z,99734.97
2022-10-25T19:19:23.755Z,99733.25
2022-10-25T19:21:50.647Z,99730.63
2022-10-25T19:24:17.691Z,99741.97
2022-10-25T19:26:45.077Z,99735.84
2022-10-25T19:29:11.937Z,99745.44
2022-10-25T19:31:38.820Z,99745.44
2022-10-25T19:34:05.662Z,99749.81
2022-10-25T19:36:32.562Z,99749.75
2022-10-25T19:39:00.001Z,99759.38
2022-10-25T19:41:26.848Z,99753.28
2022-10-25T19:43:53.875Z,99770.72
2022-10-25T19:46:21.654Z,99763.75
2022-10-25T19:48:48.678Z,99756.72
2022-10-25T19:51:18.711Z,99770.66
2022-10-25T19:53:46.065Z,99781.16
2022-10-25T19:56:18.333Z,99776.78
2022-10-25T19:58:45.610Z,99776.78
2022-10-25T20:01:16.045Z,99769.78
2022-10-25T20:03:44.573Z,99776.75
2022-10-25T20:06:18.869Z,99792.41
2022-10-25T20:08:48.715Z,99788.94
2022-10-25T20:11:17.127Z,99788.94
2022-10-25T20:13:44.376Z,99787.13
2022-10-25T20:16:13.950Z,99788.00
2022-10-25T20:18:42.158Z,99782.75
2022-10-25T20:21:17.916Z,99785.34
2022-10-25T20:23:49.901Z,99794.00
2022-10-25T20:26:22.734Z,99777.53
2022-10-25T20:31:26.319Z,99775.75
2022-10-25T20:33:54.445Z,99786.25
2022-10-25T20:36:21.464Z,99785.38
2022-10-25T20:38:48.479Z,99782.72
2022-10-25T20:41:18.543Z,99779.28
2022-10-25T20:43:48.097Z,99780.06
2022-10-25T20:46:15.997Z,99780.97
2022-10-25T20:48:43.154Z,99781.84
2022-10-25T20:51:11.537Z,99774.91
2022-10-25T20:53:42.991Z,99785.41
2022-10-25T20:56:10.153Z,99787.13
2022-10-25T20:58:36.973Z,99795.81
2022-10-25T21:01:04.299Z,99779.22
2022-10-25T21:03:32.038Z,99779.97
2022-10-25T21:06:00.952Z,99779.97
2022-10-25T21:08:27.954Z,99779.09
2022-10-25T21:10:56.432Z,99772.25
2022-10-25T21:13:24.531Z,99775.59
2022-10-25T21:15:52.950Z,99774.72
2022-10-25T21:18:20.284Z,99779.09
2022-10-25T21:20:48.865Z,99783.44
2022-10-25T21:23:15.696Z,99781.78
2022-10-25T21:25:42.516Z,99794.00
2022-10-25T21:28:09.342Z,99795.69
2022-10-25T21:30:36.290Z,99793.03
2022-10-25T21:33:04.462Z,99794.72
2022-10-25T21:35:32.735Z,99799.16
2022-10-25T21:37:59.683Z,99812.25
2022-10-25T21:40:27.462Z,99799.97
2022-10-25T21:42:57.852Z,99805.09
2022-10-25T21:45:24.763Z,99802.50
2022-10-25T21:47:51.817Z,99812.88
2022-10-25T21:50:18.778Z,99805.91
2022-10-25T21:52:45.712Z,99806.81
2022-10-25T21:55:12.513Z,99805.13
2022-10-25T21:57:39.343Z,99806.81
2022-10-25T22:00:06.770Z,99811.09
2022-10-25T22:02:33.815Z,99805.81
2022-10-25T22:05:00.910Z,99810.16
2022-10-25T22:07:27.764Z,99805.84
2022-10-25T22:09:54.572Z,99807.59
2022-10-25T22:12:21.337Z,99811.84
2022-10-25T22:14:48.854Z,99813.59
2022-10-25T22:17:15.691Z,99808.34
2022-10-25T22:19:42.484Z,99808.38
2022-10-25T22:22:09.356Z,99806.53
2022-10-25T22:24:36.204Z,99804.84
2022-10-25T22:27:03.043Z,99803.03
2022-10-25T22:29:29.942Z,99809.13
2022-10-25T22:33:35.606Z,99800.44
2022-10-25T22:36:10.077Z,99790.56
2022-10-25T22:38:37.646Z,99799.06
2022-10-25T22:41:07.252Z,99813.72
2022-10-25T22:43:36.156Z,99817.91
2022-10-25T22:46:05.230Z,99817.13
2022-10-25T22:48:33.749Z,99812.97
2022-10-25T22:51:01.409Z,99821.75
2022-10-25T22:53:29.054Z,99817.41
2022-10-25T22:56:03.807Z,99817.41
2022-10-25T22:58:34.842Z,99815.72
2022-10-25T23:03:41.821Z,99802.59
2022-10-25T23:06:14.909Z,99818.22
2022-10-25T23:08:43.064Z,99811.28
2022-10-25T23:11:19.117Z,99809.63
2022-10-25T23:13:46.576Z,99813.97
2022-10-25T23:16:15.355Z,99821.78
2022-10-25T23:18:42.917Z,99822.69
2022-10-25T23:21:22.044Z,99814.78
2022-10-25T23:23:49.773Z,99820.94
2022-10-25T23:26:20.287Z,99827.78
2022-10-25T23:28:47.420Z,99818.19
2022-10-25T23:31:14.905Z,99813.00
2022-10-25T23:33:42.657Z,99816.50
2022-10-25T23:36:15.719Z,99816.47
2022-10-25T23:38:46.588Z,99818.16
2022-10-25T23:41:13.826Z,99827.63
2022-10-25T23:43:40.682Z,99818.84
2022-10-25T23:46:08.653Z,99826.69
2022-10-25T23:48:36.159Z,99836.97
2022-10-25T23:51:06.312Z,99833.50
2022-10-25T23:53:33.851Z,99845.59
2022-10-25T23:56:01.232Z,99838.50
2022-10-25T23:58:28.204Z,99835.91
