createdAt,value
2023-02-03T00:00:34.820Z,12.93
2023-02-03T00:03:03.119Z,12.10
2023-02-03T00:05:32.348Z,11.50
2023-02-03T00:08:00.440Z,12.30
2023-02-03T00:10:28.673Z,11.63
2023-02-03T00:13:00.615Z,11.87
2023-02-03T00:15:28.783Z,11.50
2023-02-03T00:17:56.891Z,10.57
2023-02-03T00:20:27.709Z,9.77
2023-02-03T00:22:56.022Z,10.47
2023-02-03T00:25:24.100Z,10.40
2023-02-03T00:27:52.299Z,10.90
2023-02-03T00:30:24.568Z,9.70
2023-02-03T00:32:55.614Z,9.00
2023-02-03T00:35:24.420Z,9.63
2023-02-03T00:37:56.632Z,9.00
2023-02-03T00:40:29.888Z,8.07
2023-02-03T00:43:00.532Z,7.87
2023-02-03T00:45:32.285Z,7.60
2023-02-03T00:48:00.421Z,7.77
2023-02-03T00:50:31.048Z,8.43
2023-02-03T00:52:59.227Z,8.13
2023-02-03T00:55:27.375Z,7.60
2023-02-03T00:57:57.500Z,7.97
2023-02-03T01:00:25.975Z,7.67
2023-02-03T01:02:57.965Z,9.10
2023-02-03T01:05:26.111Z,8.53
2023-02-03T01:07:56.499Z,8.20
2023-02-03T01:10:27.581Z,8.47
2023-02-03T01:12:55.929Z,8.63
2023-02-03T01:15:24.114Z,8.27
2023-02-03T01:17:54.578Z,8.67
2023-02-03T01:20:24.370Z,8.83
2023-02-03T01:22:52.666Z,8.70
2023-02-03T01:25:20.743Z,8.80
2023-02-03T01:27:48.873Z,8.00
2023-02-03T01:30:18.521Z,8.07
2023-02-03T01:32:48.069Z,9.60
2023-02-03T01:35:16.258Z,7.97
2023-02-03T01:37:45.790Z,7.77
2023-02-03T01:40:14.476Z,8.33
2023-02-03T01:42:42.620Z,8.47
2023-02-03T01:45:13.514Z,8.43
2023-02-03T01:47:49.124Z,8.07
2023-02-03T01:50:21.949Z,8.77
2023-02-03T01:52:58.014Z,8.67
2023-02-03T01:55:30.171Z,8.53
2023-02-03T01:58:02.844Z,7.30
2023-02-03T02:00:31.306Z,8.47
2023-02-03T02:03:05.702Z,7.53
2023-02-03T02:05:37.815Z,7.30
2023-02-03T02:08:08.347Z,8.23
2023-02-03T02:10:36.669Z,8.17
2023-02-03T02:13:06.304Z,8.00
2023-02-03T02:15:44.363Z,7.27
2023-02-03T02:18:28.218Z,7.73
2023-02-03T02:21:28.359Z,7.83
2023-02-03T02:24:26.665Z,7.50
2023-02-03T02:27:08.085Z,8.10
2023-02-03T02:30:07.539Z,8.07
2023-02-03T02:32:49.669Z,7.70
2023-02-03T02:35:28.801Z,6.77
2023-02-03T02:38:03.185Z,7.20
2023-02-03T02:40:36.614Z,7.80
2023-02-03T02:43:14.267Z,7.33
2023-02-03T02:45:49.373Z,6.30
2023-02-03T02:48:28.087Z,7.53
2023-02-03T02:50:59.440Z,8.30
2023-02-03T02:53:34.870Z,6.93
2023-02-03T02:56:11.054Z,7.13
2023-02-03T02:58:42.737Z,6.70
2023-02-03T03:01:13.348Z,7.03
2023-02-03T03:03:45.289Z,6.33
2023-02-03T03:06:18.531Z,7.03
2023-02-03T03:08:54.043Z,6.23
2023-02-03T03:11:26.766Z,7.30
2023-02-03T03:13:57.363Z,7.00
2023-02-03T03:16:28.154Z,6.53
2023-02-03T03:19:02.588Z,5.80
2023-02-03T03:21:38.184Z,5.93
2023-02-03T03:24:11.898Z,5.67
2023-02-03T03:26:45.014Z,5.13
2023-02-03T03:29:17.303Z,5.33
2023-02-03T03:31:47.538Z,5.70
2023-02-03T03:34:18.419Z,5.37
2023-02-03T03:36:49.426Z,5.43
2023-02-03T03:39:25.478Z,4.70
2023-02-03T03:42:02.121Z,5.37
2023-02-03T03:44:39.138Z,5.27
2023-02-03T03:47:17.549Z,4.27
2023-02-03T03:49:49.336Z,4.73
2023-02-03T03:52:22.874Z,3.77
2023-02-03T03:54:55.972Z,4.83
2023-02-03T03:57:27.122Z,4.60
2023-02-03T03:59:55.695Z,4.40
2023-02-03T04:02:24.730Z,4.33
2023-02-03T04:04:56.617Z,3.63
2023-02-03T04:07:24.722Z,4.33
2023-02-03T04:09:55.798Z,3.97
2023-02-03T04:12:26.269Z,4.40
2023-02-03T04:14:54.392Z,4.17
2023-02-03T04:17:22.482Z,4.23
2023-02-03T04:19:50.723Z,3.30
2023-02-03T04:22:22.505Z,4.43
2023-02-03T04:24:53.175Z,4.30
2023-02-03T04:27:21.251Z,3.73
2023-02-03T04:29:51.584Z,3.30
2023-02-03T04:32:19.794Z,2.97
2023-02-03T04:34:48.397Z,3.10
2023-02-03T04:37:16.579Z,5.13
2023-02-03T04:39:46.021Z,3.50
2023-02-03T04:42:16.162Z,3.07
2023-02-03T04:44:44.290Z,3.67
2023-02-03T04:47:14.647Z,3.30
2023-02-03T04:49:45.092Z,3.40
2023-02-03T04:52:14.134Z,2.70
2023-02-03T04:54:45.913Z,3.00
2023-02-03T04:57:14.048Z,3.47
2023-02-03T04:59:44.437Z,3.63
2023-02-03T05:02:19.707Z,3.30
2023-02-03T05:04:47.797Z,3.50
2023-02-03T05:07:15.943Z,3.20
2023-02-03T05:09:45.456Z,3.30
2023-02-03T05:12:13.609Z,3.10
2023-02-03T05:14:43.997Z,3.37
2023-02-03T05:17:14.621Z,3.57
2023-02-03T05:19:45.281Z,3.97
2023-02-03T05:22:13.933Z,2.97
2023-02-03T05:24:42.077Z,3.90
2023-02-03T05:27:11.711Z,4.07
2023-02-03T05:29:42.123Z,4.07
2023-02-03T05:32:12.423Z,3.87
2023-02-03T05:34:42.403Z,3.60
2023-02-03T05:37:12.957Z,3.53
2023-02-03T05:39:41.057Z,3.90
2023-02-03T05:42:08.187Z,3.87
2023-02-03T05:44:39.976Z,4.40
2023-02-03T05:47:10.418Z,4.30
2023-02-03T05:49:40.849Z,4.10
2023-02-03T05:52:11.123Z,4.53
2023-02-03T05:54:39.240Z,4.60
2023-02-03T05:57:09.659Z,3.77
2023-02-03T05:59:39.260Z,4.43
2023-02-03T06:02:07.395Z,4.53
2023-02-03T06:04:38.170Z,4.00
2023-02-03T06:07:06.279Z,3.50
2023-02-03T06:09:34.411Z,3.67
2023-02-03T06:12:02.483Z,4.30
2023-02-03T06:14:33.033Z,4.50
2023-02-03T06:17:02.548Z,4.87
2023-02-03T06:19:30.790Z,3.97
2023-02-03T06:21:58.979Z,3.97
2023-02-03T06:24:29.164Z,4.77
2023-02-03T06:26:57.314Z,4.20
2023-02-03T06:29:25.501Z,4.20
2023-02-03T06:31:53.805Z,4.87
2023-02-03T06:34:23.324Z,4.20
2023-02-03T06:36:51.407Z,4.13
2023-02-03T06:39:21.787Z,3.93
2023-02-03T06:41:51.974Z,4.67
2023-02-03T06:44:20.273Z,4.17
2023-02-03T06:46:48.371Z,5.67
2023-02-03T06:49:17.289Z,4.03
2023-02-03T06:51:47.417Z,4.43
2023-02-03T06:54:17.822Z,4.37
2023-02-03T06:56:46.264Z,4.67
2023-02-03T06:59:16.652Z,4.33
2023-02-03T07:01:44.984Z,4.90
2023-02-03T07:04:13.136Z,4.03
2023-02-03T07:06:41.275Z,4.20
2023-02-03T07:09:10.943Z,3.70
2023-02-03T07:11:41.757Z,4.43
2023-02-03T07:14:09.914Z,3.90
2023-02-03T07:16:37.993Z,4.80
2023-02-03T07:19:08.422Z,4.40
2023-02-03T07:21:38.584Z,3.80
2023-02-03T07:24:10.409Z,3.90
2023-02-03T07:26:39.194Z,4.07
2023-02-03T07:29:07.801Z,4.07
2023-02-03T07:31:36.709Z,4.10
2023-02-03T07:34:04.854Z,4.60
2023-02-03T07:36:33.022Z,4.23
2023-02-03T07:39:03.563Z,4.17
2023-02-03T07:41:35.100Z,4.37
2023-02-03T07:44:06.240Z,4.23
2023-02-03T07:46:34.372Z,4.13
2023-02-03T07:49:05.831Z,4.23
2023-02-03T07:51:33.988Z,4.37
2023-02-03T07:54:04.154Z,4.70
2023-02-03T07:56:32.791Z,4.00
2023-02-03T07:59:02.282Z,3.77
2023-02-03T08:01:34.184Z,3.80
2023-02-03T08:04:05.372Z,3.60
2023-02-03T08:06:35.945Z,4.40
2023-02-03T08:09:04.230Z,3.67
2023-02-03T08:11:33.169Z,3.40
2023-02-03T08:14:02.636Z,4.70
2023-02-03T08:16:33.221Z,3.53
2023-02-03T08:19:03.583Z,4.27
2023-02-03T08:21:32.030Z,3.40
2023-02-03T08:24:00.125Z,4.40
2023-02-03T08:26:30.285Z,3.37
2023-02-03T08:28:58.357Z,3.70
2023-02-03T08:31:30.169Z,3.47
2023-02-03T08:34:00.735Z,3.57
2023-02-03T08:36:28.828Z,3.30
2023-02-03T08:38:56.896Z,3.10
2023-02-03T08:41:27.324Z,3.70
2023-02-03T08:43:58.012Z,3.63
2023-02-03T08:46:26.294Z,3.97
2023-02-03T08:48:57.567Z,4.03
2023-02-03T08:51:25.658Z,2.80
2023-02-03T08:53:53.787Z,3.93
2023-02-03T08:56:22.173Z,4.07
2023-02-03T08:58:50.296Z,3.20
2023-02-03T09:01:20.965Z,3.20
2023-02-03T09:03:51.591Z,3.53
2023-02-03T09:06:24.114Z,3.60
2023-02-03T09:08:53.373Z,3.00
2023-02-03T09:11:21.510Z,3.13
2023-02-03T09:13:50.171Z,3.57
2023-02-03T09:16:22.854Z,3.10
2023-02-03T09:18:51.185Z,3.43
2023-02-03T09:21:34.658Z,3.17
2023-02-03T09:24:09.172Z,3.30
2023-02-03T09:26:37.310Z,3.50
2023-02-03T09:29:05.557Z,2.80
2023-02-03T09:31:33.689Z,2.43
2023-02-03T09:34:04.197Z,2.87
2023-02-03T09:36:33.691Z,2.60
2023-02-03T09:39:01.814Z,2.50
2023-02-03T09:41:50.183Z,3.50
2023-02-03T09:44:23.930Z,2.73
2023-02-03T09:46:56.018Z,2.73
2023-02-03T09:49:28.021Z,2.50
2023-02-03T09:52:02.569Z,2.90
2023-02-03T09:54:43.515Z,2.93
2023-02-03T09:57:21.550Z,2.90
2023-02-03T09:59:50.403Z,2.47
2023-02-03T10:02:45.027Z,3.70
2023-02-03T10:05:23.537Z,2.87
2023-02-03T10:08:03.450Z,2.87
2023-02-03T10:10:40.100Z,2.73
2023-02-03T10:13:27.494Z,2.40
2023-02-03T10:16:13.744Z,2.57
2023-02-03T10:18:46.740Z,2.83
2023-02-03T10:21:20.707Z,2.50
2023-02-03T10:23:51.599Z,2.77
2023-02-03T10:26:22.741Z,4.07
2023-02-03T10:28:56.095Z,2.60
2023-02-03T10:31:28.833Z,2.20
2023-02-03T10:34:02.667Z,2.83
2023-02-03T10:36:43.142Z,2.67
2023-02-03T10:39:22.787Z,2.63
2023-02-03T10:41:50.977Z,3.80
2023-02-03T10:44:22.535Z,3.50
2023-02-03T10:46:50.634Z,3.37
2023-02-03T10:49:19.557Z,3.20
2023-02-03T10:51:51.496Z,4.13
2023-02-03T10:54:32.469Z,3.20
2023-02-03T10:57:06.239Z,2.53
2023-02-03T10:59:37.097Z,2.80
2023-02-03T11:02:22.047Z,3.00
2023-02-03T11:05:02.364Z,3.17
2023-02-03T11:07:32.888Z,2.43
2023-02-03T11:10:02.399Z,2.30
2023-02-03T11:12:31.208Z,2.63
2023-02-03T11:15:07.315Z,2.67
2023-02-03T11:17:37.658Z,3.00
2023-02-03T11:20:16.972Z,2.67
2023-02-03T11:22:49.909Z,4.07
2023-02-03T11:25:23.040Z,3.30
2023-02-03T11:27:51.249Z,3.37
2023-02-03T11:30:23.913Z,4.07
2023-02-03T11:32:52.692Z,3.27
2023-02-03T11:35:24.197Z,3.13
2023-02-03T11:37:56.322Z,3.07
2023-02-03T11:40:30.566Z,3.47
2023-02-03T11:43:04.708Z,3.10
2023-02-03T11:45:41.964Z,3.17
2023-02-03T11:48:27.097Z,2.80
2023-02-03T11:51:01.879Z,2.77
2023-02-03T11:53:56.171Z,2.90
2023-02-03T11:56:36.151Z,3.60
2023-02-03T11:59:29.092Z,3.80
2023-02-03T12:02:18.969Z,3.90
2023-02-03T12:05:21.834Z,3.63
2023-02-03T12:08:02.840Z,4.13
2023-02-03T12:10:42.159Z,3.23
2023-02-03T12:13:27.259Z,3.87
2023-02-03T12:16:12.502Z,3.80
2023-02-03T12:18:53.770Z,4.43
2023-02-03T12:21:39.801Z,4.27
2023-02-03T12:24:35.790Z,3.03
2023-02-03T12:27:19.574Z,3.73
2023-02-03T12:29:53.751Z,4.27
2023-02-03T12:32:30.043Z,3.57
2023-02-03T12:35:05.209Z,4.63
2023-02-03T12:37:43.178Z,4.33
2023-02-03T12:40:18.098Z,4.40
2023-02-03T12:42:53.100Z,6.50
2023-02-03T12:45:26.763Z,4.50
2023-02-03T12:47:58.836Z,5.03
2023-02-03T12:50:35.194Z,4.70
2023-02-03T12:53:06.976Z,4.43
2023-02-03T12:55:39.115Z,4.47
2023-02-03T12:58:12.080Z,5.37
2023-02-03T13:00:47.119Z,4.80
2023-02-03T13:03:24.268Z,4.23
2023-02-03T13:05:58.200Z,4.33
2023-02-03T13:08:32.651Z,4.93
2023-02-03T13:11:15.213Z,4.47
2023-02-03T13:13:49.017Z,4.70
2023-02-03T13:16:22.197Z,6.23
2023-02-03T13:18:55.436Z,4.90
2023-02-03T13:21:24.177Z,5.37
2023-02-03T13:23:52.580Z,5.93
2023-02-03T13:26:42.792Z,5.27
2023-02-03T13:29:39.621Z,4.37
2023-02-03T13:32:22.408Z,4.53
2023-02-03T13:35:33.884Z,4.90
2023-02-03T13:38:21.257Z,4.33
2023-02-03T13:41:05.384Z,4.57
2023-02-03T13:43:38.945Z,4.70
2023-02-03T13:46:18.714Z,5.10
2023-02-03T13:48:48.415Z,4.77
2023-02-03T13:51:22.991Z,4.43
2023-02-03T13:53:53.245Z,4.73
2023-02-03T13:56:25.525Z,5.23
2023-02-03T13:59:05.301Z,4.70
2023-02-03T14:01:38.634Z,4.40
2023-02-03T14:04:49.509Z,5.37
2023-02-03T14:07:31.501Z,4.93
2023-02-03T14:10:23.380Z,5.10
2023-02-03T14:12:59.797Z,5.17
2023-02-03T14:15:34.341Z,4.97
2023-02-03T14:18:28.786Z,4.53
2023-02-03T14:21:13.504Z,3.90
2023-02-03T14:23:46.537Z,5.67
2023-02-03T14:26:25.351Z,4.33
2023-02-03T14:28:55.886Z,7.23
2023-02-03T14:31:25.477Z,4.40
2023-02-03T14:34:07.989Z,5.63
2023-02-03T14:36:47.930Z,6.50
2023-02-03T14:39:42.544Z,5.20
2023-02-03T14:42:23.342Z,4.73
2023-02-03T14:45:05.884Z,5.53
2023-02-03T14:47:50.942Z,5.47
2023-02-03T14:50:30.035Z,4.57
2023-02-03T14:53:20.149Z,6.40
2023-02-03T14:55:58.693Z,5.20
2023-02-03T14:58:34.191Z,4.97
2023-02-03T15:01:05.215Z,5.10
2023-02-03T15:03:35.166Z,4.60
2023-02-03T15:06:06.773Z,4.27
2023-02-03T15:08:43.977Z,5.50
2023-02-03T15:11:33.470Z,4.67
2023-02-03T15:14:22.563Z,4.93
2023-02-03T15:16:58.421Z,5.07
2023-02-03T15:19:30.978Z,4.90
2023-02-03T15:21:59.216Z,4.30
2023-02-03T15:24:38.178Z,5.33
2023-02-03T15:27:22.779Z,5.70
2023-02-03T15:29:53.859Z,4.60
2023-02-03T15:32:28.954Z,4.80
2023-02-03T15:34:59.612Z,4.90
2023-02-03T15:37:32.735Z,6.53
2023-02-03T15:40:09.707Z,4.77
2023-02-03T15:42:46.584Z,5.60
2023-02-03T15:45:27.783Z,5.33
2023-02-03T15:48:00.610Z,5.87
2023-02-03T15:50:34.312Z,5.80
2023-02-03T15:53:09.261Z,5.37
2023-02-03T15:55:43.049Z,5.40
2023-02-03T15:58:18.405Z,5.27
2023-02-03T16:00:50.228Z,6.10
2023-02-03T16:03:21.571Z,6.00
2023-02-03T16:05:52.413Z,4.63
2023-02-03T16:08:38.212Z,6.00
2023-02-03T16:11:27.172Z,5.57
2023-02-03T16:13:56.699Z,5.10
2023-02-03T16:16:27.797Z,5.07
2023-02-03T16:19:01.427Z,6.03
2023-02-03T16:21:35.925Z,4.77
2023-02-03T16:24:07.207Z,5.47
2023-02-03T16:26:39.002Z,5.30
2023-02-03T16:29:31.550Z,4.67
2023-02-03T16:32:17.901Z,5.87
2023-02-03T16:35:06.140Z,4.13
2023-02-03T16:37:53.555Z,5.70
2023-02-03T16:40:42.955Z,5.73
2023-02-03T16:43:32.419Z,4.80
2023-02-03T16:46:20.773Z,5.90
2023-02-03T16:49:06.346Z,4.67
2023-02-03T16:51:41.466Z,4.10
2023-02-03T16:54:14.070Z,5.13
2023-02-03T16:56:44.626Z,4.53
2023-02-03T16:59:17.231Z,5.63
2023-02-03T17:01:45.447Z,6.60
2023-02-03T17:04:13.569Z,4.50
2023-02-03T17:06:44.269Z,4.20
2023-02-03T17:09:12.378Z,5.20
2023-02-03T17:11:40.758Z,5.63
2023-02-03T17:14:11.228Z,5.40
2023-02-03T17:16:40.881Z,5.03
2023-02-03T17:19:12.323Z,6.63
2023-02-03T17:21:42.790Z,5.10
2023-02-03T17:24:12.285Z,5.63
2023-02-03T17:26:42.495Z,6.27
2023-02-03T17:29:11.432Z,5.50
2023-02-03T17:31:40.968Z,4.97
2023-02-03T17:34:09.140Z,5.43
2023-02-03T17:36:37.402Z,4.47
2023-02-03T17:55:34.003Z,5.10
2023-02-03T17:58:03.956Z,4.93
2023-02-03T18:00:32.429Z,4.33
2023-02-03T18:03:02.206Z,6.40
2023-02-03T18:05:30.552Z,5.70
2023-02-03T18:08:06.019Z,5.83
2023-02-03T18:10:40.454Z,6.00
2023-02-03T18:13:11.005Z,6.57
2023-02-03T18:15:41.722Z,5.63
2023-02-03T18:18:13.877Z,6.00
2023-02-03T18:20:41.992Z,5.20
2023-02-03T18:23:10.111Z,5.80
2023-02-03T18:25:40.513Z,5.00
2023-02-03T18:28:11.216Z,6.27
2023-02-03T18:30:39.513Z,5.13
2023-02-03T18:33:07.783Z,4.50
2023-02-03T18:35:37.281Z,5.00
2023-02-03T18:38:05.465Z,6.17
2023-02-03T18:40:37.363Z,5.40
2023-02-03T18:43:05.906Z,5.60
2023-02-03T18:45:36.179Z,5.30
2023-02-03T18:48:07.066Z,6.80
2023-02-03T18:50:41.867Z,6.50
2023-02-03T18:53:11.092Z,5.67
2023-02-03T18:55:42.311Z,7.10
2023-02-03T18:58:14.112Z,5.83
2023-02-03T19:00:42.378Z,7.10
2023-02-03T19:03:12.776Z,6.23
2023-02-03T19:05:42.347Z,6.30
2023-02-03T19:08:10.464Z,6.23
2023-02-03T19:10:38.615Z,6.07
2023-02-03T19:13:06.787Z,6.47
2023-02-03T19:15:34.969Z,5.63
2023-02-03T19:18:03.103Z,8.20
2023-02-03T19:20:31.460Z,6.30
2023-02-03T19:23:08.400Z,5.57
2023-02-03T19:25:36.872Z,5.97
2023-02-03T19:28:14.335Z,6.30
2023-02-03T19:30:45.880Z,6.10
2023-02-03T19:33:16.284Z,5.30
2023-02-03T19:35:44.432Z,6.63
2023-02-03T19:38:13.926Z,6.63
2023-02-03T19:40:44.210Z,5.93
2023-02-03T19:43:12.333Z,6.70
2023-02-03T19:45:40.520Z,5.37
2023-02-03T19:48:11.238Z,6.33
2023-02-03T19:50:40.828Z,6.23
2023-02-03T19:53:09.515Z,6.70
2023-02-03T19:55:42.692Z,7.23
2023-02-03T19:58:13.715Z,5.90
2023-02-03T20:00:42.112Z,5.53
2023-02-03T20:03:10.382Z,6.90
2023-02-03T20:05:41.236Z,5.97
2023-02-03T20:08:14.416Z,7.67
2023-02-03T20:10:46.979Z,8.23
2023-02-03T20:13:16.104Z,6.93
2023-02-03T20:15:47.639Z,9.17
2023-02-03T20:18:17.973Z,5.97
2023-02-03T20:20:50.407Z,6.20
2023-02-03T20:23:21.145Z,4.93
2023-02-03T20:25:52.856Z,6.20
2023-02-03T20:28:21.308Z,6.40
2023-02-03T20:30:52.042Z,5.37
2023-02-03T20:33:20.650Z,6.70
2023-02-03T20:35:50.881Z,8.17
2023-02-03T20:38:21.609Z,6.43
2023-02-03T20:40:51.257Z,6.87
2023-02-03T20:43:21.568Z,6.20
2023-02-03T20:45:51.593Z,6.27
2023-02-03T20:48:22.274Z,5.53
2023-02-03T20:50:50.680Z,5.73
2023-02-03T20:53:20.627Z,6.17
2023-02-03T20:55:56.680Z,6.07
2023-02-03T20:58:26.574Z,6.33
2023-02-03T21:00:57.340Z,7.20
2023-02-03T21:03:43.294Z,6.03
2023-02-03T21:06:15.517Z,7.53
2023-02-03T21:08:44.280Z,5.97
2023-02-03T21:11:16.902Z,5.63
2023-02-03T21:13:46.445Z,5.93
2023-02-03T21:16:18.916Z,6.23
2023-02-03T21:18:49.764Z,7.33
2023-02-03T21:21:24.731Z,5.60
2023-02-03T21:23:53.622Z,6.23
2023-02-03T21:26:27.591Z,5.87
2023-02-03T21:28:59.806Z,6.67
2023-02-03T21:31:32.162Z,6.00
2023-02-03T21:34:04.867Z,6.20
2023-02-03T21:36:36.561Z,6.23
2023-02-03T21:39:21.154Z,5.37
2023-02-03T21:41:53.268Z,5.70
2023-02-03T21:44:29.085Z,6.17
2023-02-03T21:46:57.339Z,5.53
2023-02-03T21:49:25.569Z,7.00
2023-02-03T21:51:55.998Z,6.47
2023-02-03T21:54:33.556Z,5.93
2023-02-03T21:57:03.026Z,6.23
2023-02-03T21:59:42.221Z,5.43
2023-02-03T22:02:44.054Z,6.03
2023-02-03T22:05:16.421Z,5.40
2023-02-03T22:07:44.582Z,6.70
2023-02-03T22:10:15.004Z,5.90
2023-02-03T22:12:44.595Z,6.70
2023-02-03T22:15:14.968Z,5.67
2023-02-03T22:17:43.063Z,5.93
2023-02-03T22:20:12.505Z,6.10
2023-02-03T22:22:40.640Z,5.10
2023-02-03T22:25:11.322Z,6.40
2023-02-03T22:27:39.503Z,5.73
2023-02-03T22:30:11.666Z,5.67
2023-02-03T22:32:42.921Z,6.00
2023-02-03T22:35:11.193Z,6.13
2023-02-03T22:37:39.347Z,5.63
2023-02-03T22:40:09.651Z,7.07
2023-02-03T22:42:37.791Z,5.17
2023-02-03T22:45:10.353Z,5.53
2023-02-03T22:47:38.535Z,6.60
2023-02-03T22:50:08.144Z,5.63
2023-02-03T22:52:36.337Z,6.10
2023-02-03T22:55:04.976Z,5.77
2023-02-03T22:57:38.065Z,5.43
2023-02-03T23:00:13.372Z,6.30
2023-02-03T23:02:42.064Z,6.50
2023-02-03T23:05:11.406Z,5.83
2023-02-03T23:07:39.968Z,6.53
2023-02-03T23:10:11.463Z,5.73
2023-02-03T23:12:42.170Z,5.77
2023-02-03T23:15:12.461Z,6.53
2023-02-03T23:17:40.792Z,5.43
2023-02-03T23:20:11.008Z,6.43
2023-02-03T23:22:39.273Z,5.20
2023-02-03T23:25:10.483Z,8.33
2023-02-03T23:27:38.919Z,5.80
2023-02-03T23:30:08.428Z,6.17
2023-02-03T23:32:40.354Z,6.70
2023-02-03T23:35:26.571Z,5.47
2023-02-03T23:37:54.924Z,5.63
2023-02-03T23:40:23.061Z,6.33
2023-02-03T23:42:51.446Z,7.10
2023-02-03T23:45:19.951Z,4.90
2023-02-03T23:47:49.489Z,4.50
2023-02-03T23:50:20.080Z,3.93
2023-02-03T23:52:51.262Z,4.43
2023-02-03T23:55:21.797Z,5.40
2023-02-03T23:57:49.946Z,4.90
