createdAt,value
2022-10-11T00:07:11.793Z,3.92
2022-10-11T00:17:13.832Z,4.03
2022-10-11T00:27:15.671Z,3.80
2022-10-11T00:37:17.606Z,3.45
2022-10-11T00:47:23.247Z,2.83
2022-10-11T00:57:29.453Z,3.50
2022-10-11T01:07:32.994Z,3.05
2022-10-11T01:17:53.307Z,4.63
2022-10-11T01:28:33.538Z,4.15
2022-10-11T01:38:59.534Z,4.03
2022-10-11T01:49:08.039Z,3.72
2022-10-11T01:59:31.999Z,3.53
2022-10-11T02:09:56.620Z,3.58
2022-10-11T02:20:03.827Z,3.13
2022-10-11T02:30:07.461Z,3.22
2022-10-11T02:40:32.742Z,3.10
2022-10-11T02:50:42.057Z,2.40
2022-10-11T03:00:44.079Z,3.33
2022-10-11T03:10:45.976Z,3.80
2022-10-11T03:20:47.888Z,3.25
2022-10-11T03:30:53.527Z,3.85
2022-10-11T03:40:55.339Z,4.35
2022-10-11T03:50:57.353Z,4.05
2022-10-11T04:01:14.729Z,4.07
2022-10-11T04:11:16.741Z,3.15
2022-10-11T04:21:18.515Z,3.70
2022-10-11T04:31:21.777Z,6.10
2022-10-11T04:41:23.953Z,5.97
2022-10-11T04:51:29.002Z,5.15
2022-10-11T05:01:31.078Z,8.00
2022-10-11T05:11:33.121Z,6.10
2022-10-11T05:21:34.979Z,5.63
2022-10-11T05:31:36.948Z,6.22
2022-10-11T05:41:38.849Z,6.68
2022-10-11T05:51:40.747Z,6.22
2022-10-11T06:01:44.173Z,7.32
2022-10-11T06:11:49.060Z,9.15
2022-10-11T06:21:51.397Z,7.30
2022-10-11T06:31:53.331Z,7.82
2022-10-11T06:41:55.276Z,7.95
2022-10-11T06:52:06.385Z,9.88
2022-10-11T07:02:09.530Z,8.00
2022-10-11T07:12:14.875Z,8.30
2022-10-11T07:22:16.822Z,10.43
2022-10-11T07:32:18.706Z,10.77
2022-10-11T07:42:20.691Z,13.85
2022-10-11T07:52:22.621Z,11.35
2022-10-11T08:02:24.504Z,12.65
2022-10-11T08:12:49.104Z,11.40
2022-10-11T08:22:50.926Z,14.27
2022-10-11T08:32:54.232Z,12.00
2022-10-11T08:43:06.362Z,12.57
2022-10-11T08:53:19.689Z,15.32
2022-10-11T09:03:43.950Z,12.98
2022-10-11T09:14:20.582Z,15.90
2022-10-11T09:24:46.358Z,12.73
2022-10-11T09:35:11.064Z,13.45
2022-10-11T09:45:20.964Z,12.30
2022-10-11T09:56:02.735Z,14.25
2022-10-11T10:06:23.245Z,13.40
2022-10-11T10:16:29.600Z,11.88
2022-10-11T10:26:32.784Z,15.38
2022-10-11T10:36:38.361Z,11.27
2022-10-11T10:47:09.321Z,10.70
2022-10-11T10:57:31.498Z,11.55
2022-10-11T11:07:45.942Z,10.48
2022-10-11T11:18:03.481Z,9.13
2022-10-11T11:28:16.279Z,7.78
2022-10-11T11:38:29.862Z,9.52
2022-10-11T11:48:32.046Z,7.60
2022-10-11T11:59:16.136Z,6.10
2022-10-11T12:09:17.910Z,7.72
2022-10-11T12:19:20.694Z,5.90
2022-10-11T12:29:43.073Z,3.20
2022-10-11T12:39:52.994Z,2.42
2022-10-11T12:50:26.421Z,3.60
2022-10-11T13:00:40.462Z,2.33
2022-10-11T13:10:47.652Z,3.63
2022-10-11T13:20:49.613Z,3.50
2022-10-11T13:30:56.383Z,10.02
2022-10-11T13:41:01.150Z,4.30
2022-10-11T13:51:39.850Z,1.75
2022-10-11T14:01:45.365Z,4.20
2022-10-11T14:11:49.936Z,4.65
2022-10-11T14:21:53.715Z,7.28
2022-10-11T14:32:01.941Z,3.03
2022-10-11T14:42:04.101Z,2.50
2022-10-11T14:52:07.693Z,4.97
2022-10-11T15:02:12.200Z,5.15
2022-10-11T15:12:14.015Z,4.65
2022-10-11T15:22:15.843Z,5.18
2022-10-11T15:32:17.682Z,7.13
2022-10-11T15:42:19.521Z,9.23
2022-10-11T15:52:21.408Z,4.53
2022-10-11T16:02:23.394Z,8.95
2022-10-11T16:12:25.217Z,10.88
2022-10-11T16:22:27.249Z,9.00
2022-10-11T16:32:29.182Z,8.13
2022-10-11T16:42:31.280Z,8.77
2022-10-11T16:52:33.133Z,8.68
2022-10-11T17:02:36.156Z,27.52
2022-10-11T17:12:38.066Z,22.02
2022-10-11T17:22:39.937Z,14.48
2022-10-11T17:32:42.979Z,12.73
2022-10-11T17:42:44.847Z,12.05
2022-10-11T17:52:47.006Z,17.38
2022-10-11T18:02:49.146Z,24.63
2022-10-11T18:12:54.980Z,35.08
2022-10-11T18:22:56.891Z,37.30
2022-10-11T18:33:04.128Z,37.53
2022-10-11T18:43:09.214Z,38.05
2022-10-11T18:53:14.115Z,45.90
2022-10-11T19:03:16.034Z,38.90
2022-10-11T19:13:17.889Z,39.60
2022-10-11T19:23:19.826Z,40.25
2022-10-11T19:33:21.660Z,36.42
2022-10-11T19:43:23.590Z,36.53
2022-10-11T19:53:25.536Z,49.90
2022-10-11T20:03:27.428Z,45.72
2022-10-11T20:13:35.361Z,44.88
2022-10-11T20:23:38.016Z,46.97
2022-10-11T20:33:40.202Z,42.58
2022-10-11T20:43:42.789Z,58.53
2022-10-11T20:53:50.373Z,82.07
2022-10-11T21:03:54.075Z,92.43
2022-10-11T21:14:01.660Z,83.93
2022-10-11T21:24:03.576Z,60.92
2022-10-11T21:34:05.359Z,53.97
2022-10-11T21:44:10.470Z,53.10
2022-10-11T21:54:18.637Z,45.75
2022-10-11T22:04:20.441Z,43.05
2022-10-11T22:14:22.453Z,79.20
2022-10-11T22:24:24.492Z,71.03
2022-10-11T22:34:29.706Z,92.35
2022-10-11T22:44:31.774Z,67.10
2022-10-11T22:54:33.781Z,71.88
2022-10-11T23:04:39.453Z,69.90
2022-10-11T23:14:41.293Z,74.80
2022-10-11T23:24:44.236Z,89.00
2022-10-11T23:34:47.395Z,73.88
2022-10-11T23:44:49.210Z,86.72
2022-10-11T23:54:52.342Z,82.13
