createdAt,value
2019-04-16T00:00:46.919Z,0.00
2019-04-16T00:01:46.937Z,0.00
2019-04-16T00:02:48.539Z,0.00
2019-04-16T00:03:46.988Z,0.00
2019-04-16T00:04:47.016Z,0.00
2019-04-16T00:05:47.040Z,0.00
2019-04-16T00:06:47.064Z,0.00
2019-04-16T00:07:47.127Z,0.00
2019-04-16T00:08:47.113Z,0.00
2019-04-16T00:09:47.135Z,0.00
2019-04-16T00:10:47.161Z,0.00
2019-04-16T00:11:47.193Z,0.00
2019-04-16T00:12:47.210Z,0.00
2019-04-16T00:13:47.241Z,0.00
2019-04-16T00:14:47.266Z,0.00
2019-04-16T00:15:47.290Z,0.00
2019-04-16T00:16:47.320Z,0.00
2019-04-16T00:17:48.166Z,0.00
2019-04-16T00:18:57.069Z,0.00
2019-04-16T00:19:47.386Z,0.00
2019-04-16T00:20:47.411Z,0.00
2019-04-16T00:21:47.436Z,0.00
2019-04-16T00:22:47.461Z,0.00
2019-04-16T00:23:47.494Z,0.00
2019-04-16T00:24:47.511Z,0.00
2019-04-16T00:25:47.537Z,0.00
2019-04-16T00:26:47.567Z,0.00
2019-04-16T00:27:47.582Z,0.00
2019-04-16T00:28:47.615Z,0.00
2019-04-16T00:29:47.635Z,0.00
2019-04-16T00:30:47.660Z,0.00
2019-04-16T00:31:47.684Z,0.00
2019-04-16T00:32:47.706Z,0.00
2019-04-16T00:33:47.733Z,0.00
2019-04-16T00:34:47.757Z,0.00
2019-04-16T00:35:47.783Z,0.00
2019-04-16T00:36:48.791Z,0.00
2019-04-16T00:37:51.360Z,0.00
2019-04-16T00:38:47.864Z,0.00
2019-04-16T00:39:47.888Z,0.00
2019-04-16T00:40:47.905Z,0.00
2019-04-16T00:41:47.928Z,0.00
2019-04-16T00:42:47.957Z,0.00
2019-04-16T00:43:47.986Z,0.00
2019-04-16T00:44:48.002Z,0.00
2019-04-16T00:45:48.035Z,0.00
2019-04-16T00:46:48.056Z,0.00
2019-04-16T00:47:51.336Z,0.00
2019-04-16T00:48:48.105Z,0.00
2019-04-16T00:49:48.130Z,0.00
2019-04-16T00:50:48.155Z,0.00
2019-04-16T00:51:48.176Z,0.00
2019-04-16T00:52:48.210Z,0.00
2019-04-16T00:53:48.226Z,0.00
2019-04-16T00:54:48.252Z,0.00
2019-04-16T00:55:48.284Z,0.00
2019-04-16T00:56:48.302Z,0.00
2019-04-16T00:57:49.187Z,0.00
2019-04-16T00:58:49.370Z,0.00
2019-04-16T00:59:48.376Z,0.00
2019-04-16T01:00:48.407Z,0.00
2019-04-16T01:01:48.429Z,0.00
2019-04-16T01:02:48.458Z,0.00
2019-04-16T01:03:48.472Z,0.00
2019-04-16T01:04:48.504Z,0.00
2019-04-16T01:05:48.528Z,0.00
2019-04-16T01:06:48.550Z,0.00
2019-04-16T01:07:48.572Z,0.00
2019-04-16T01:08:54.745Z,0.00
2019-04-16T01:09:48.621Z,0.00
2019-04-16T01:10:48.645Z,0.00
2019-04-16T01:11:49.653Z,0.00
2019-04-16T01:12:48.697Z,0.00
2019-04-16T01:13:48.724Z,0.00
2019-04-16T01:14:48.747Z,0.00
2019-04-16T01:15:48.768Z,0.00
2019-04-16T01:16:48.796Z,0.00
2019-04-16T01:17:48.822Z,0.00
2019-04-16T01:18:48.852Z,0.00
2019-04-16T01:19:48.876Z,0.00
2019-04-16T01:20:48.900Z,0.00
2019-04-16T01:21:48.917Z,0.00
2019-04-16T01:22:48.948Z,0.00
2019-04-16T01:23:49.626Z,0.00
2019-04-16T01:24:51.552Z,0.00
2019-04-16T01:25:49.039Z,0.00
2019-04-16T01:26:49.042Z,0.00
2019-04-16T01:27:49.071Z,0.00
2019-04-16T01:28:49.092Z,0.00
2019-04-16T01:29:49.116Z,0.00
2019-04-16T01:30:49.140Z,0.00
2019-04-16T01:31:49.161Z,0.00
2019-04-16T01:32:49.190Z,0.00
2019-04-16T01:33:49.212Z,0.00
2019-04-16T01:34:49.240Z,0.00
2019-04-16T01:35:51.705Z,0.00
2019-04-16T01:36:51.373Z,0.00
2019-04-16T01:37:49.314Z,0.00
2019-04-16T01:38:49.344Z,0.00
2019-04-16T01:39:49.366Z,0.00
2019-04-16T01:40:50.214Z,0.00
2019-04-16T01:41:50.309Z,0.00
2019-04-16T01:42:49.436Z,0.00
2019-04-16T01:43:49.467Z,0.00
2019-04-16T01:44:49.488Z,0.00
2019-04-16T01:45:49.508Z,0.00
2019-04-16T01:46:49.533Z,0.00
2019-04-16T01:47:49.558Z,0.00
2019-04-16T01:48:49.582Z,0.00
2019-04-16T01:49:49.608Z,0.00
2019-04-16T01:50:49.632Z,0.00
2019-04-16T01:51:49.657Z,0.00
2019-04-16T01:52:50.515Z,0.00
2019-04-16T01:53:52.336Z,0.00
2019-04-16T01:54:51.468Z,0.00
2019-04-16T01:55:49.752Z,0.00
2019-04-16T01:56:49.783Z,0.00
2019-04-16T01:57:49.803Z,0.00
2019-04-16T01:58:49.825Z,0.00
2019-04-16T01:59:49.849Z,0.00
2019-04-16T02:00:49.874Z,0.00
2019-04-16T02:01:49.902Z,0.00
2019-04-16T02:02:49.924Z,0.00
2019-04-16T02:03:49.947Z,0.00
2019-04-16T02:04:52.017Z,0.00
2019-04-16T02:05:54.549Z,0.00
2019-04-16T02:06:50.021Z,0.00
2019-04-16T02:07:50.047Z,0.00
2019-04-16T02:08:50.477Z,0.00
2019-04-16T02:09:50.097Z,0.00
2019-04-16T02:10:50.119Z,0.00
2019-04-16T02:11:50.142Z,0.00
2019-04-16T02:12:50.170Z,0.00
2019-04-16T02:13:50.192Z,0.00
2019-04-16T02:14:51.075Z,0.00
2019-04-16T02:15:50.582Z,0.00
2019-04-16T02:16:50.269Z,0.00
2019-04-16T02:17:50.300Z,0.00
2019-04-16T02:18:50.317Z,0.00
2019-04-16T02:19:50.342Z,0.00
2019-04-16T02:20:50.368Z,0.00
2019-04-16T02:21:50.390Z,0.00
2019-04-16T02:22:50.414Z,0.00
2019-04-16T02:23:50.435Z,0.00
2019-04-16T02:24:50.461Z,0.00
2019-04-16T02:25:51.319Z,0.00
2019-04-16T02:26:54.615Z,0.00
2019-04-16T02:27:50.535Z,0.00
2019-04-16T02:28:50.560Z,0.00
2019-04-16T02:29:53.609Z,0.00
2019-04-16T02:30:50.618Z,0.00
2019-04-16T02:31:51.572Z,0.00
2019-04-16T02:32:50.719Z,0.00
2019-04-16T02:33:50.679Z,0.00
2019-04-16T02:34:50.715Z,0.00
2019-04-16T02:35:50.731Z,0.00
2019-04-16T02:36:50.766Z,0.00
2019-04-16T02:37:50.779Z,0.00
2019-04-16T02:38:53.151Z,0.00
2019-04-16T02:39:50.831Z,0.00
2019-04-16T02:40:52.977Z,0.00
2019-04-16T02:41:57.067Z,0.00
2019-04-16T02:42:50.906Z,0.00
2019-04-16T02:43:50.922Z,0.00
2019-04-16T02:44:50.948Z,0.00
2019-04-16T02:45:56.333Z,0.00
2019-04-16T02:46:50.996Z,0.00
2019-04-16T02:47:51.021Z,0.00
2019-04-16T02:48:51.794Z,0.00
2019-04-16T02:49:56.369Z,0.00
2019-04-16T02:50:51.092Z,0.00
2019-04-16T02:51:51.117Z,0.00
2019-04-16T02:52:52.499Z,0.00
2019-04-16T02:53:54.482Z,0.00
2019-04-16T02:54:51.189Z,0.00
2019-04-16T02:55:51.216Z,0.00
2019-04-16T02:56:52.018Z,0.00
2019-04-16T02:57:51.267Z,0.00
2019-04-16T02:58:51.291Z,0.00
2019-04-16T02:59:51.315Z,0.00
2019-04-16T03:00:51.342Z,0.00
2019-04-16T03:01:51.886Z,0.00
2019-04-16T03:02:53.885Z,0.00
2019-04-16T03:03:55.562Z,0.00
2019-04-16T03:04:51.438Z,0.00
2019-04-16T03:05:51.464Z,0.00
2019-04-16T03:06:51.493Z,0.00
2019-04-16T03:07:51.505Z,0.00
2019-04-16T03:08:51.531Z,0.00
2019-04-16T03:10:01.071Z,0.00
2019-04-16T03:10:51.579Z,0.00
2019-04-16T03:11:51.603Z,0.00
2019-04-16T03:12:52.156Z,0.00
2019-04-16T03:13:52.822Z,0.00
2019-04-16T03:14:51.679Z,0.00
2019-04-16T03:15:51.706Z,0.00
2019-04-16T03:16:51.735Z,0.00
2019-04-16T03:17:51.751Z,0.00
2019-04-16T03:18:51.776Z,0.00
2019-04-16T03:19:52.151Z,0.00
2019-04-16T03:20:55.279Z,0.00
2019-04-16T03:21:51.848Z,0.00
2019-04-16T03:22:51.869Z,0.00
2019-04-16T03:23:51.895Z,0.00
2019-04-16T03:24:51.919Z,0.00
2019-04-16T03:25:51.944Z,0.00
2019-04-16T03:26:51.970Z,0.00
2019-04-16T03:27:54.437Z,0.00
2019-04-16T03:28:52.014Z,0.00
2019-04-16T03:29:52.038Z,0.00
2019-04-16T03:30:52.253Z,0.00
2019-04-16T03:31:57.629Z,0.00
2019-04-16T03:32:52.118Z,0.00
2019-04-16T03:33:52.139Z,0.00
2019-04-16T03:34:53.387Z,0.00
2019-04-16T03:35:52.186Z,0.00
2019-04-16T03:36:52.208Z,0.00
2019-04-16T03:37:52.233Z,0.00
2019-04-16T03:38:52.257Z,0.00
2019-04-16T03:39:52.284Z,0.00
2019-04-16T03:40:55.863Z,0.00
2019-04-16T03:41:55.914Z,0.00
2019-04-16T03:42:52.353Z,0.00
2019-04-16T03:43:52.378Z,0.00
2019-04-16T03:44:52.402Z,0.00
2019-04-16T03:45:52.425Z,0.00
2019-04-16T03:46:52.454Z,0.00
2019-04-16T03:47:52.537Z,0.00
2019-04-16T03:48:55.593Z,0.00
2019-04-16T03:49:52.525Z,0.00
2019-04-16T03:50:52.550Z,0.00
2019-04-16T03:51:52.573Z,0.00
2019-04-16T03:52:52.596Z,0.00
2019-04-16T03:53:52.628Z,0.00
2019-04-16T03:54:54.139Z,0.00
2019-04-16T03:55:54.569Z,0.00
2019-04-16T03:56:52.693Z,4.00
2019-04-16T03:57:52.719Z,4.00
2019-04-16T03:58:52.743Z,4.00
2019-04-16T03:59:52.772Z,0.00
2019-04-16T04:00:52.789Z,4.00
2019-04-16T04:01:52.820Z,4.00
2019-04-16T04:02:55.185Z,4.00
2019-04-16T04:03:54.512Z,4.00
2019-04-16T04:04:52.893Z,4.00
2019-04-16T04:05:52.912Z,8.00
2019-04-16T04:06:52.933Z,8.00
2019-04-16T04:07:55.267Z,8.00
2019-04-16T04:08:53.262Z,8.00
2019-04-16T04:09:54.611Z,12.00
2019-04-16T04:10:53.039Z,12.00
2019-04-16T04:11:53.056Z,16.00
2019-04-16T04:12:53.078Z,16.00
2019-04-16T04:13:53.107Z,20.00
2019-04-16T04:14:54.434Z,24.00
2019-04-16T04:15:54.984Z,28.00
2019-04-16T04:16:53.188Z,32.00
2019-04-16T04:17:53.198Z,36.00
2019-04-16T04:18:53.223Z,44.00
2019-04-16T04:19:53.250Z,48.00
2019-04-16T04:20:53.275Z,56.00
2019-04-16T04:21:53.741Z,68.00
2019-04-16T04:22:56.796Z,76.00
2019-04-16T04:23:53.345Z,88.00
2019-04-16T04:24:53.374Z,96.00
2019-04-16T04:25:53.392Z,112.00
2019-04-16T04:26:53.418Z,120.00
2019-04-16T04:27:53.439Z,136.00
2019-04-16T04:28:53.466Z,152.00
2019-04-16T04:29:53.720Z,168.00
2019-04-16T04:30:53.513Z,184.00
2019-04-16T04:31:53.538Z,204.00
2019-04-16T04:32:53.562Z,224.00
2019-04-16T04:33:53.586Z,244.00
2019-04-16T04:34:53.613Z,268.00
2019-04-16T04:35:53.634Z,292.00
2019-04-16T04:36:58.655Z,316.00
2019-04-16T04:37:53.684Z,344.00
2019-04-16T04:38:53.709Z,372.00
2019-04-16T04:39:53.730Z,400.00
2019-04-16T04:40:53.758Z,432.00
2019-04-16T04:41:56.461Z,464.00
2019-04-16T04:42:53.800Z,496.00
2019-04-16T04:43:53.837Z,532.00
2019-04-16T04:44:53.847Z,568.00
2019-04-16T04:45:53.878Z,604.00
2019-04-16T04:46:53.898Z,644.00
2019-04-16T04:47:53.918Z,684.00
2019-04-16T04:48:55.745Z,724.00
2019-04-16T04:49:53.973Z,764.00
2019-04-16T04:50:53.993Z,808.00
2019-04-16T04:51:54.017Z,852.00
2019-04-16T04:52:54.047Z,896.00
2019-04-16T04:53:54.063Z,940.00
2019-04-16T04:54:54.858Z,988.00
2019-04-16T04:55:54.476Z,1036.00
2019-04-16T04:56:56.346Z,1084.00
2019-04-16T04:57:54.164Z,1132.00
2019-04-16T04:58:54.191Z,1180.00
2019-04-16T04:59:54.206Z,1232.00
2019-04-16T05:00:54.230Z,1284.00
2019-04-16T05:01:54.257Z,1332.00
2019-04-16T05:02:54.279Z,1384.00
2019-04-16T05:03:54.300Z,1436.00
2019-04-16T05:04:54.325Z,1492.00
2019-04-16T05:05:56.153Z,1544.00
2019-04-16T05:06:57.304Z,1596.00
2019-04-16T05:07:54.399Z,1652.00
2019-04-16T05:08:54.423Z,1708.00
2019-04-16T05:09:54.480Z,1760.00
2019-04-16T05:10:59.867Z,1812.00
2019-04-16T05:11:54.702Z,1872.00
2019-04-16T05:12:54.516Z,1924.00
2019-04-16T05:13:56.453Z,1976.00
2019-04-16T05:14:57.828Z,2028.00
2019-04-16T05:15:54.595Z,2084.00
2019-04-16T05:16:54.613Z,2136.00
2019-04-16T05:17:54.638Z,2192.00
2019-04-16T05:18:54.664Z,2244.00
2019-04-16T05:19:54.688Z,2300.00
2019-04-16T05:20:54.708Z,2356.00
2019-04-16T05:21:54.732Z,2408.00
2019-04-16T05:22:57.855Z,2468.00
2019-04-16T05:23:57.516Z,2524.00
2019-04-16T05:25:01.056Z,2576.00
2019-04-16T05:25:54.828Z,2632.00
2019-04-16T05:26:56.325Z,2688.00
2019-04-16T05:27:54.880Z,2744.00
2019-04-16T05:28:54.900Z,2796.00
2019-04-16T05:29:54.925Z,2856.00
2019-04-16T05:30:54.949Z,2908.00
2019-04-16T05:31:57.438Z,2964.00
2019-04-16T05:32:54.997Z,3016.00
2019-04-16T05:33:55.019Z,3072.00
2019-04-16T05:34:55.045Z,3128.00
2019-04-16T05:35:55.068Z,3180.00
2019-04-16T05:36:55.100Z,3236.00
2019-04-16T05:37:55.114Z,3292.00
2019-04-16T05:38:55.714Z,3352.00
2019-04-16T05:39:58.554Z,3412.00
2019-04-16T05:40:55.186Z,3472.00
2019-04-16T05:41:55.212Z,3524.00
2019-04-16T05:42:55.843Z,3580.00
2019-04-16T05:43:55.263Z,3644.00
2019-04-16T05:44:55.284Z,3712.00
2019-04-16T05:45:55.306Z,3752.00
2019-04-16T05:46:55.329Z,3804.00
2019-04-16T05:47:55.353Z,3856.00
2019-04-16T05:48:55.379Z,3916.00
2019-04-16T05:49:58.110Z,3972.00
2019-04-16T05:50:59.737Z,4028.00
2019-04-16T05:51:55.457Z,4088.00
2019-04-16T05:52:55.475Z,4148.00
2019-04-16T05:53:55.499Z,4204.00
2019-04-16T05:54:55.522Z,4264.00
2019-04-16T05:55:57.390Z,4324.00
2019-04-16T05:56:55.709Z,4380.00
2019-04-16T05:57:58.278Z,4444.00
2019-04-16T05:58:55.617Z,4496.00
2019-04-16T05:59:55.642Z,4560.00
2019-04-16T06:00:55.664Z,4620.00
2019-04-16T06:01:57.398Z,4676.00
2019-04-16T06:02:55.713Z,4740.00
2019-04-16T06:03:55.737Z,4800.00
2019-04-16T06:04:56.531Z,4864.00
2019-04-16T06:05:56.327Z,4924.00
2019-04-16T06:06:55.811Z,4984.00
2019-04-16T06:07:55.838Z,5048.00
2019-04-16T06:08:56.154Z,5116.00
2019-04-16T06:09:55.883Z,5180.00
2019-04-16T06:10:57.659Z,5240.00
2019-04-16T06:11:55.942Z,5304.00
2019-04-16T06:12:55.957Z,5368.00
2019-04-16T06:13:55.984Z,5436.00
2019-04-16T06:14:56.005Z,5504.00
2019-04-16T06:15:56.031Z,5568.00
2019-04-16T06:16:56.829Z,5632.00
2019-04-16T06:17:56.082Z,5696.00
2019-04-16T06:18:56.112Z,5760.00
2019-04-16T06:19:56.124Z,5828.00
2019-04-16T06:20:56.155Z,5892.00
2019-04-16T06:21:56.723Z,5964.00
2019-04-16T06:23:00.629Z,6036.00
2019-04-16T06:23:56.228Z,6108.00
2019-04-16T06:24:56.245Z,6192.00
2019-04-16T06:25:56.271Z,6272.00
2019-04-16T06:26:56.292Z,6980.00
2019-04-16T06:27:56.315Z,13580.00
2019-04-16T06:28:59.722Z,27200.00
2019-04-16T06:30:00.811Z,35264.00
2019-04-16T06:30:56.391Z,36192.00
2019-04-16T06:31:56.415Z,37216.00
2019-04-16T06:32:56.446Z,39328.00
2019-04-16T06:33:56.466Z,40352.00
2019-04-16T06:34:56.490Z,41984.00
2019-04-16T06:35:56.518Z,42272.00
2019-04-16T06:36:56.545Z,42560.00
2019-04-16T06:37:56.565Z,42592.00
2019-04-16T06:38:57.822Z,42784.00
2019-04-16T06:40:00.630Z,44640.00
2019-04-16T06:40:56.637Z,46624.00
2019-04-16T06:41:56.663Z,46944.00
2019-04-16T06:42:56.693Z,46912.00
2019-04-16T06:43:59.299Z,47840.00
2019-04-16T06:44:56.744Z,48736.00
2019-04-16T06:45:56.770Z,48096.00
2019-04-16T06:46:56.795Z,48320.00
2019-04-16T06:47:56.822Z,49760.00
2019-04-16T06:48:56.851Z,49792.00
2019-04-16T06:49:56.874Z,49632.00
2019-04-16T06:50:56.903Z,50752.00
2019-04-16T06:51:59.617Z,49632.00
2019-04-16T06:52:56.965Z,49216.00
2019-04-16T06:53:57.569Z,50688.00
2019-04-16T06:54:57.012Z,51840.00
2019-04-16T06:55:57.044Z,52256.00
2019-04-16T06:56:57.066Z,53280.00
2019-04-16T06:57:57.095Z,53856.00
2019-04-16T06:58:58.107Z,54624.00
2019-04-16T06:59:59.503Z,56032.00
2019-04-16T07:00:57.180Z,56448.00
2019-04-16T07:01:57.218Z,55936.00
2019-04-16T07:03:02.668Z,57376.00
2019-04-16T07:03:59.644Z,57856.00
2019-04-16T07:04:58.372Z,55648.00
2019-04-16T07:05:57.314Z,55712.00
2019-04-16T07:06:57.343Z,56064.00
2019-04-16T07:07:57.375Z,56384.00
2019-04-16T07:08:57.401Z,57152.00
2019-04-16T07:09:57.758Z,56960.00
2019-04-16T07:10:57.458Z,55968.00
2019-04-16T07:11:57.486Z,56960.00
2019-04-16T07:12:57.522Z,57728.00
2019-04-16T07:13:57.557Z,58368.00
2019-04-16T07:14:57.573Z,59840.00
2019-04-16T07:15:57.783Z,59936.00
2019-04-16T07:17:00.205Z,60960.00
2019-04-16T07:17:57.659Z,61184.00
2019-04-16T07:18:57.688Z,60960.00
2019-04-16T07:19:57.718Z,61376.00
2019-04-16T07:20:57.744Z,61504.00
2019-04-16T07:21:57.774Z,61984.00
2019-04-16T07:22:57.806Z,60704.00
2019-04-16T07:23:58.600Z,61792.00
2019-04-16T07:25:03.592Z,63264.00
2019-04-16T07:25:57.920Z,62304.00
2019-04-16T07:26:58.016Z,64672.00
2019-04-16T07:27:58.922Z,65088.00
2019-04-16T07:28:59.693Z,62272.00
2019-04-16T07:30:00.814Z,63232.00
2019-04-16T07:30:58.048Z,64672.00
2019-04-16T07:31:58.667Z,65344.00
2019-04-16T07:33:00.701Z,66208.00
2019-04-16T07:33:58.133Z,66176.00
2019-04-16T07:34:58.180Z,66144.00
2019-04-16T07:35:58.194Z,66432.00
2019-04-16T07:37:00.700Z,66144.00
2019-04-16T07:37:58.570Z,64928.00
2019-04-16T07:38:58.503Z,65504.00
2019-04-16T07:39:58.500Z,66144.00
2019-04-16T07:40:58.353Z,64832.00
2019-04-16T07:42:09.518Z,65408.00
2019-04-16T07:42:59.394Z,67488.00
2019-04-16T07:43:58.434Z,68640.00
2019-04-16T07:44:58.464Z,67840.00
2019-04-16T07:45:58.673Z,67648.00
2019-04-16T07:46:58.551Z,67136.00
2019-04-16T07:47:58.556Z,67616.00
2019-04-16T07:49:59.812Z,69888.00
2019-04-16T07:51:01.582Z,68896.00
2019-04-16T07:51:58.680Z,68064.00
2019-04-16T07:52:58.712Z,68960.00
2019-04-16T07:54:01.934Z,67488.00
2019-04-16T07:54:58.774Z,67968.00
2019-04-16T07:55:59.010Z,69280.00
2019-04-16T07:56:58.839Z,69952.00
2019-04-16T07:57:58.867Z,70688.00
2019-04-16T07:59:01.310Z,70976.00
2019-04-16T07:59:58.940Z,71040.00
2019-04-16T08:00:58.963Z,70848.00
2019-04-16T08:01:58.992Z,70816.00
2019-04-16T08:02:59.026Z,71136.00
2019-04-16T08:04:00.993Z,72640.00
2019-04-16T08:04:59.089Z,72800.00
2019-04-16T08:05:59.120Z,71424.00
2019-04-16T08:06:59.151Z,71680.00
2019-04-16T08:07:59.185Z,72352.00
2019-04-16T08:08:59.212Z,73152.00
2019-04-16T08:10:02.097Z,72544.00
2019-04-16T08:10:59.280Z,73024.00
2019-04-16T08:11:59.319Z,73664.00
2019-04-16T08:13:00.590Z,72896.00
2019-04-16T08:13:59.376Z,72064.00
2019-04-16T08:15:12.499Z,70400.00
2019-04-16T08:15:59.440Z,70880.00
2019-04-16T08:16:59.479Z,74464.00
2019-04-16T08:17:59.503Z,74752.00
2019-04-16T08:18:59.537Z,72704.00
2019-04-16T08:19:59.566Z,71648.00
2019-04-16T08:21:05.965Z,69824.00
2019-04-16T08:21:59.639Z,70976.00
2019-04-16T08:22:59.719Z,72832.00
2019-04-16T08:23:59.742Z,73856.00
2019-04-16T08:25:02.947Z,71904.00
2019-04-16T08:26:03.218Z,72352.00
2019-04-16T08:27:00.029Z,74912.00
2019-04-16T08:27:59.825Z,75392.00
2019-04-16T08:28:59.864Z,76544.00
2019-04-16T08:30:03.424Z,76512.00
2019-04-16T08:31:00.272Z,75520.00
2019-04-16T08:31:59.955Z,76384.00
2019-04-16T08:32:59.989Z,76992.00
2019-04-16T08:34:00.024Z,75200.00
2019-04-16T08:35:00.058Z,74272.00
2019-04-16T08:36:00.089Z,75072.00
2019-04-16T08:37:00.233Z,75872.00
2019-04-16T08:38:00.158Z,75936.00
2019-04-16T08:39:00.189Z,73440.00
2019-04-16T08:40:00.219Z,73920.00
2019-04-16T08:41:00.254Z,76672.00
2019-04-16T08:42:00.284Z,76928.00
2019-04-16T08:43:00.506Z,76032.00
2019-04-16T08:44:03.806Z,76864.00
2019-04-16T08:45:00.410Z,77728.00
2019-04-16T08:46:00.434Z,78464.00
2019-04-16T08:47:00.851Z,78368.00
2019-04-16T08:48:01.102Z,78944.00
2019-04-16T08:49:00.538Z,77728.00
2019-04-16T08:52:00.619Z,77920.00
2019-04-16T08:54:01.198Z,77856.00
2019-04-16T08:55:00.726Z,78400.00
2019-04-16T08:56:00.755Z,78848.00
2019-04-16T08:57:00.787Z,78496.00
2019-04-16T08:58:06.080Z,78368.00
2019-04-16T08:59:01.428Z,79840.00
2019-04-16T09:00:00.889Z,80672.00
2019-04-16T09:01:01.067Z,81312.00
2019-04-16T09:02:00.959Z,82624.00
2019-04-16T09:03:01.000Z,82752.00
2019-04-16T09:04:02.871Z,81472.00
2019-04-16T09:05:05.926Z,80384.00
2019-04-16T09:06:03.704Z,79808.00
2019-04-16T09:07:11.587Z,80192.00
2019-04-16T09:08:12.626Z,79872.00
2019-04-16T09:09:12.422Z,78528.00
2019-04-16T09:10:10.179Z,79904.00
2019-04-16T09:11:03.677Z,80800.00
2019-04-16T09:12:01.301Z,80992.00
2019-04-16T09:13:03.821Z,81088.00
2019-04-16T09:14:01.391Z,81280.00
2019-04-16T09:15:01.415Z,83072.00
2019-04-16T09:16:01.442Z,82976.00
2019-04-16T09:17:05.316Z,82208.00
2019-04-16T09:18:04.332Z,83456.00
2019-04-16T09:19:01.549Z,82688.00
2019-04-16T09:20:04.937Z,80992.00
2019-04-16T09:21:01.614Z,81792.00
2019-04-16T09:22:01.653Z,83840.00
2019-04-16T09:23:01.682Z,82656.00
2019-04-16T09:24:08.221Z,80544.00
2019-04-16T09:25:01.751Z,80992.00
2019-04-16T09:26:13.009Z,83488.00
2019-04-16T09:27:01.820Z,83968.00
2019-04-16T09:28:02.387Z,83584.00
2019-04-16T09:29:08.429Z,83616.00
2019-04-16T09:30:01.932Z,84608.00
2019-04-16T09:31:01.960Z,85920.00
2019-04-16T09:32:01.995Z,86848.00
2019-04-16T09:33:02.516Z,86976.00
2019-04-16T09:34:05.553Z,86112.00
2019-04-16T09:35:09.816Z,85824.00
2019-04-16T09:36:02.140Z,87232.00
2019-04-16T09:37:02.173Z,85536.00
2019-04-16T09:38:02.225Z,82432.00
2019-04-16T09:39:02.249Z,83680.00
2019-04-16T09:40:15.449Z,85216.00
2019-04-16T09:41:02.317Z,85568.00
2019-04-16T09:42:02.353Z,87840.00
2019-04-16T09:43:15.824Z,87360.00
2019-04-16T09:44:02.427Z,86208.00
2019-04-16T09:45:05.146Z,85952.00
2019-04-16T09:46:10.126Z,84736.00
2019-04-16T09:47:05.223Z,85248.00
2019-04-16T09:48:03.962Z,84160.00
2019-04-16T09:49:04.772Z,85344.00
2019-04-16T09:50:02.642Z,86144.00
2019-04-16T09:51:02.672Z,85024.00
2019-04-16T09:52:04.002Z,85088.00
2019-04-16T09:53:02.747Z,84672.00
2019-04-16T09:54:02.781Z,85728.00
2019-04-16T09:55:02.824Z,82400.00
2019-04-16T09:56:02.858Z,80448.00
2019-04-16T09:57:02.894Z,83264.00
2019-04-16T09:58:06.091Z,84832.00
2019-04-16T09:59:02.961Z,83968.00
2019-04-16T10:00:03.006Z,83712.00
2019-04-16T10:01:03.029Z,83904.00
2019-04-16T10:02:03.069Z,83904.00
2019-04-16T10:03:03.109Z,81888.00
2019-04-16T10:04:03.145Z,76256.00
2019-04-16T10:05:03.179Z,78304.00
2019-04-16T10:07:03.268Z,86272.00
2019-04-16T10:08:03.282Z,86144.00
2019-04-16T10:09:03.318Z,85088.00
2019-04-16T10:10:03.359Z,84384.00
2019-04-16T10:11:06.096Z,83872.00
2019-04-16T10:12:05.054Z,80000.00
2019-04-16T10:13:03.465Z,80256.00
2019-04-16T10:14:03.502Z,82336.00
2019-04-16T10:15:03.534Z,79424.00
2019-04-16T10:16:03.588Z,80192.00
2019-04-16T10:17:03.606Z,82752.00
2019-04-16T10:18:03.661Z,82880.00
2019-04-16T10:19:07.861Z,82624.00
2019-04-16T10:20:03.733Z,81344.00
2019-04-16T10:21:03.771Z,80992.00
2019-04-16T10:22:03.785Z,80704.00
2019-04-16T10:23:03.821Z,81184.00
2019-04-16T10:24:03.888Z,82048.00
2019-04-16T10:25:03.893Z,81760.00
2019-04-16T10:26:03.936Z,81568.00
2019-04-16T10:27:04.493Z,84512.00
2019-04-16T10:28:05.015Z,83520.00
2019-04-16T10:29:05.973Z,82496.00
2019-04-16T10:30:04.078Z,81568.00
2019-04-16T10:31:04.111Z,80640.00
2019-04-16T10:32:04.151Z,81696.00
2019-04-16T10:33:04.186Z,83360.00
2019-04-16T10:34:04.231Z,82464.00
2019-04-16T10:35:04.258Z,79584.00
2019-04-16T10:36:05.908Z,80768.00
2019-04-16T10:37:04.329Z,80608.00
2019-04-16T10:38:04.369Z,78944.00
2019-04-16T10:39:04.397Z,79424.00
2019-04-16T10:40:05.035Z,82304.00
2019-04-16T10:41:04.471Z,80352.00
2019-04-16T10:42:04.508Z,79072.00
2019-04-16T10:43:04.542Z,80416.00
2019-04-16T10:44:04.612Z,79776.00
2019-04-16T10:45:04.636Z,79552.00
2019-04-16T10:46:04.660Z,81664.00
2019-04-16T10:47:04.713Z,82176.00
2019-04-16T10:48:04.727Z,79680.00
2019-04-16T10:49:04.773Z,78976.00
2019-04-16T10:50:04.824Z,79296.00
2019-04-16T10:51:04.840Z,79712.00
2019-04-16T10:52:04.898Z,80416.00
2019-04-16T10:53:04.906Z,78304.00
2019-04-16T10:54:04.956Z,78816.00
2019-04-16T10:55:04.976Z,81248.00
2019-04-16T10:56:05.029Z,80896.00
2019-04-16T10:57:05.051Z,79680.00
2019-04-16T10:58:05.089Z,79936.00
2019-04-16T10:59:05.121Z,80000.00
2019-04-16T11:00:05.262Z,80640.00
2019-04-16T11:01:05.419Z,81184.00
2019-04-16T11:02:09.778Z,80192.00
2019-04-16T11:03:05.299Z,79456.00
2019-04-16T11:04:07.806Z,77088.00
2019-04-16T11:05:05.339Z,72736.00
2019-04-16T11:06:05.406Z,72768.00
2019-04-16T11:07:05.411Z,73952.00
2019-04-16T11:08:07.482Z,79136.00
2019-04-16T11:09:05.520Z,81184.00
2019-04-16T11:10:05.528Z,84704.00
2019-04-16T11:11:05.565Z,82176.00
2019-04-16T11:12:06.041Z,75584.00
2019-04-16T11:13:05.666Z,70272.00
2019-04-16T11:14:05.803Z,67168.00
2019-04-16T11:15:05.704Z,65952.00
2019-04-16T11:16:05.742Z,66752.00
2019-04-16T11:17:05.970Z,69696.00
2019-04-16T11:18:05.916Z,72416.00
2019-04-16T11:19:05.848Z,76768.00
2019-04-16T11:20:06.201Z,77824.00
2019-04-16T11:21:05.921Z,78016.00
2019-04-16T11:22:05.967Z,76448.00
2019-04-16T11:23:07.596Z,76544.00
2019-04-16T11:24:06.031Z,77024.00
2019-04-16T11:25:06.083Z,76192.00
2019-04-16T11:26:06.111Z,75712.00
2019-04-16T11:27:06.139Z,76640.00
2019-04-16T11:28:06.200Z,76608.00
2019-04-16T11:29:06.267Z,75520.00
2019-04-16T11:30:06.259Z,73568.00
2019-04-16T11:31:06.284Z,73024.00
2019-04-16T11:32:06.329Z,73056.00
2019-04-16T11:33:06.373Z,71232.00
2019-04-16T11:34:06.500Z,73728.00
2019-04-16T11:35:06.437Z,72992.00
2019-04-16T11:36:18.894Z,71488.00
2019-04-16T11:37:08.115Z,71040.00
2019-04-16T11:38:06.541Z,73664.00
2019-04-16T11:39:06.587Z,73664.00
2019-04-16T11:40:06.617Z,74272.00
2019-04-16T11:41:06.690Z,74592.00
2019-04-16T11:42:06.697Z,73856.00
2019-04-16T11:43:06.726Z,74208.00
2019-04-16T11:44:14.774Z,73664.00
2019-04-16T11:45:06.831Z,72864.00
2019-04-16T11:46:07.091Z,72320.00
2019-04-16T11:47:06.870Z,72864.00
2019-04-16T11:48:07.014Z,72896.00
2019-04-16T11:49:06.957Z,71872.00
2019-04-16T11:50:07.011Z,72384.00
2019-04-16T11:51:07.053Z,71840.00
2019-04-16T11:52:07.083Z,72384.00
2019-04-16T11:53:07.166Z,74816.00
2019-04-16T11:54:08.340Z,73888.00
2019-04-16T11:55:07.165Z,70688.00
2019-04-16T11:56:07.219Z,70112.00
2019-04-16T11:57:07.255Z,68704.00
2019-04-16T11:58:07.275Z,69056.00
2019-04-16T11:59:07.316Z,68960.00
2019-04-16T12:00:08.487Z,68768.00
2019-04-16T12:01:07.407Z,69760.00
2019-04-16T12:02:07.440Z,69152.00
2019-04-16T12:03:07.492Z,69120.00
2019-04-16T12:04:07.491Z,68992.00
2019-04-16T12:05:07.784Z,67392.00
2019-04-16T12:06:07.578Z,64832.00
2019-04-16T12:07:07.673Z,65760.00
2019-04-16T12:08:07.683Z,66496.00
2019-04-16T12:09:07.678Z,65600.00
2019-04-16T12:10:07.755Z,64224.00
2019-04-16T12:11:07.784Z,65216.00
2019-04-16T12:12:07.781Z,64864.00
2019-04-16T12:13:07.863Z,65792.00
2019-04-16T12:14:10.014Z,66400.00
2019-04-16T12:15:07.897Z,63968.00
2019-04-16T12:16:07.967Z,65312.00
2019-04-16T12:17:07.991Z,65408.00
2019-04-16T12:18:08.163Z,66528.00
2019-04-16T12:19:08.223Z,70912.00
2019-04-16T12:20:08.439Z,72768.00
2019-04-16T12:21:08.159Z,45856.00
2019-04-16T12:22:08.411Z,24384.00
2019-04-16T12:23:08.423Z,22656.00
2019-04-16T12:24:08.213Z,23264.00
2019-04-16T12:25:08.349Z,23776.00