createdAt,value
2023-03-03T00:02:14.240Z,6.11
2023-03-03T00:04:42.044Z,5.99
2023-03-03T00:07:09.595Z,5.88
2023-03-03T00:09:36.994Z,6.05
2023-03-03T00:12:26.481Z,6.08
2023-03-03T00:14:54.562Z,6.03
2023-03-03T00:17:25.628Z,5.82
2023-03-03T00:19:53.760Z,5.85
2023-03-03T00:22:30.307Z,5.85
2023-03-03T00:25:29.053Z,5.47
2023-03-03T00:28:01.540Z,5.40
2023-03-03T00:30:29.473Z,5.30
2023-03-03T00:32:57.007Z,5.44
2023-03-03T00:35:35.742Z,5.32
2023-03-03T00:38:14.806Z,5.28
2023-03-03T00:40:42.752Z,5.36
2023-03-03T00:43:23.798Z,5.45
2023-03-03T00:45:51.809Z,5.52
2023-03-03T00:48:23.650Z,5.47
2023-03-03T00:50:53.132Z,5.76
2023-03-03T00:53:22.464Z,5.55
2023-03-03T00:55:51.224Z,5.46
2023-03-03T00:58:21.629Z,5.40
2023-03-03T01:00:51.707Z,5.53
2023-03-03T01:03:22.431Z,5.46
2023-03-03T01:05:50.569Z,5.54
2023-03-03T01:08:19.258Z,5.53
2023-03-03T01:10:52.977Z,5.45
2023-03-03T01:13:24.079Z,5.49
2023-03-03T01:15:52.719Z,5.55
2023-03-03T01:18:20.767Z,5.44
2023-03-03T01:20:48.640Z,5.55
2023-03-03T01:23:16.033Z,5.38
2023-03-03T01:25:43.440Z,5.54
2023-03-03T01:28:11.427Z,5.55
2023-03-03T01:30:39.455Z,5.48
2023-03-03T01:33:07.195Z,5.61
2023-03-03T01:35:36.671Z,5.60
2023-03-03T01:38:04.183Z,5.60
2023-03-03T01:40:31.790Z,5.67
2023-03-03T01:43:01.266Z,5.64
2023-03-03T01:45:31.254Z,5.63
2023-03-03T01:48:05.498Z,5.63
2023-03-03T01:50:37.565Z,5.69
2023-03-03T01:53:07.144Z,5.73
2023-03-03T01:55:37.766Z,5.72
2023-03-03T01:58:10.814Z,5.81
2023-03-03T02:00:41.614Z,5.84
2023-03-03T02:03:10.033Z,5.81
2023-03-03T02:05:37.915Z,5.93
2023-03-03T02:08:05.716Z,6.02
2023-03-03T02:10:36.325Z,5.98
2023-03-03T02:13:04.915Z,6.03
2023-03-03T02:15:37.268Z,5.94
2023-03-03T02:18:12.850Z,6.03
2023-03-03T02:20:43.538Z,6.12
2023-03-03T02:23:33.126Z,6.11
2023-03-03T02:26:13.705Z,5.94
2023-03-03T02:28:42.664Z,6.07
2023-03-03T02:31:14.337Z,6.24
2023-03-03T02:33:43.817Z,6.17
2023-03-03T02:36:13.862Z,6.19
2023-03-03T02:38:44.552Z,6.31
2023-03-03T02:41:28.184Z,6.43
2023-03-03T02:44:02.438Z,6.70
2023-03-03T02:46:39.832Z,6.46
2023-03-03T02:49:08.730Z,6.37
2023-03-03T02:51:36.793Z,6.43
2023-03-03T02:54:05.607Z,6.58
2023-03-03T02:56:33.688Z,6.57
2023-03-03T02:59:01.736Z,6.66
2023-03-03T03:01:32.170Z,6.64
2023-03-03T03:03:59.958Z,6.68
2023-03-03T03:06:28.085Z,6.74
2023-03-03T03:08:56.305Z,6.77
2023-03-03T03:11:24.068Z,6.76
2023-03-03T03:13:52.036Z,6.71
2023-03-03T03:16:19.683Z,6.87
2023-03-03T03:18:47.339Z,6.96
2023-03-03T03:21:15.332Z,6.90
2023-03-03T03:23:42.991Z,6.91
2023-03-03T03:26:12.415Z,6.94
2023-03-03T03:28:40.249Z,7.03
2023-03-03T03:31:09.802Z,7.11
2023-03-03T03:33:37.850Z,7.04
2023-03-03T03:36:06.461Z,7.08
2023-03-03T03:38:34.758Z,7.05
2023-03-03T03:41:03.103Z,7.15
2023-03-03T03:43:31.180Z,7.22
2023-03-03T03:45:58.984Z,7.24
2023-03-03T03:48:27.119Z,7.30
2023-03-03T03:50:56.130Z,7.25
2023-03-03T03:53:23.896Z,7.30
2023-03-03T03:55:52.014Z,7.32
2023-03-03T03:58:19.906Z,7.33
2023-03-03T04:00:48.653Z,7.30
2023-03-03T04:03:16.757Z,7.33
2023-03-03T04:05:44.703Z,7.38
2023-03-03T04:08:13.176Z,7.40
2023-03-03T04:10:40.990Z,7.40
2023-03-03T04:13:08.522Z,7.43
2023-03-03T04:15:36.363Z,7.55
2023-03-03T04:18:04.669Z,7.47
2023-03-03T04:20:32.219Z,7.53
2023-03-03T04:22:59.707Z,7.57
2023-03-03T04:25:27.491Z,7.54
2023-03-03T04:27:55.087Z,7.67
2023-03-03T04:30:23.035Z,7.64
2023-03-03T04:32:51.292Z,7.61
2023-03-03T04:35:19.788Z,7.69
2023-03-03T04:37:47.402Z,7.76
2023-03-03T04:40:17.299Z,7.80
2023-03-03T04:42:46.075Z,7.83
2023-03-03T04:45:13.855Z,7.82
2023-03-03T04:47:41.800Z,7.69
2023-03-03T04:50:11.027Z,7.81
2023-03-03T04:52:38.668Z,7.71
2023-03-03T04:55:10.351Z,7.75
2023-03-03T04:57:38.895Z,7.80
2023-03-03T05:00:07.626Z,7.86
2023-03-03T05:05:04.341Z,7.94
2023-03-03T05:07:32.184Z,7.97
2023-03-03T05:09:59.796Z,7.89
2023-03-03T05:12:27.360Z,7.80
2023-03-03T05:14:55.241Z,7.99
2023-03-03T05:17:23.021Z,7.92
2023-03-03T05:19:50.403Z,8.05
2023-03-03T05:22:18.352Z,7.97
2023-03-03T05:24:49.136Z,8.06
2023-03-03T05:27:17.106Z,8.09
2023-03-03T05:29:44.935Z,8.14
2023-03-03T05:32:12.389Z,8.08
2023-03-03T05:34:39.962Z,8.13
2023-03-03T05:39:36.827Z,8.12
2023-03-03T05:42:04.572Z,8.15
2023-03-03T05:44:32.404Z,8.17
2023-03-03T05:46:59.788Z,8.21
2023-03-03T05:49:27.578Z,8.25
2023-03-03T05:51:55.283Z,8.26
2023-03-03T05:54:22.840Z,8.57
2023-03-03T05:56:50.352Z,8.49
2023-03-03T05:59:19.347Z,8.38
2023-03-03T06:01:46.986Z,8.37
2023-03-03T06:04:14.786Z,8.36
2023-03-03T06:06:42.347Z,8.31
2023-03-03T06:09:09.861Z,8.40
2023-03-03T06:11:37.713Z,8.37
2023-03-03T06:14:05.572Z,8.50
2023-03-03T06:16:32.997Z,8.45
2023-03-03T06:19:01.442Z,8.38
2023-03-03T06:21:30.040Z,8.51
2023-03-03T06:23:57.744Z,8.61
2023-03-03T06:26:25.679Z,8.65
2023-03-03T06:28:55.457Z,8.89
2023-03-03T06:31:23.124Z,9.12
2023-03-03T06:33:51.578Z,9.06
2023-03-03T06:36:19.253Z,8.94
2023-03-03T06:38:46.919Z,8.74
2023-03-03T06:41:14.770Z,8.70
2023-03-03T06:43:42.307Z,8.69
2023-03-03T06:46:09.941Z,8.46
2023-03-03T06:48:37.641Z,8.67
2023-03-03T06:51:20.706Z,8.65
2023-03-03T06:53:50.312Z,8.76
2023-03-03T06:56:18.592Z,9.13
2023-03-03T06:58:46.183Z,9.39
2023-03-03T07:01:17.352Z,9.20
2023-03-03T07:03:44.774Z,9.08
2023-03-03T07:06:32.435Z,9.49
2023-03-03T07:09:01.227Z,9.59
2023-03-03T07:11:31.422Z,9.28
2023-03-03T07:13:58.880Z,9.41
2023-03-03T07:16:28.190Z,9.29
2023-03-03T07:18:57.851Z,9.30
2023-03-03T07:21:32.161Z,9.46
2023-03-03T07:24:02.066Z,9.41
2023-03-03T07:26:32.972Z,9.48
2023-03-03T07:29:23.477Z,9.51
2023-03-03T07:31:51.423Z,9.56
2023-03-03T07:34:27.750Z,9.72
2023-03-03T07:37:01.247Z,9.87
2023-03-03T07:39:32.295Z,9.98
2023-03-03T07:42:09.604Z,10.38
2023-03-03T07:44:38.121Z,10.42
2023-03-03T07:47:26.983Z,10.30
2023-03-03T07:49:57.224Z,10.24
2023-03-03T07:52:43.158Z,10.30
2023-03-03T07:55:26.002Z,10.01
2023-03-03T07:57:59.090Z,10.10
2023-03-03T08:00:30.359Z,10.23
2023-03-03T08:03:01.243Z,10.09
2023-03-03T08:05:35.993Z,10.35
2023-03-03T08:08:31.695Z,10.32
2023-03-03T08:11:03.345Z,10.25
2023-03-03T08:13:34.038Z,9.98
2023-03-03T08:16:11.567Z,10.08
2023-03-03T08:18:47.937Z,10.10
2023-03-03T08:21:20.541Z,9.97
2023-03-03T08:23:53.322Z,10.21
2023-03-03T08:26:22.193Z,10.31
2023-03-03T08:28:50.557Z,10.11
2023-03-03T08:31:30.800Z,9.96
2023-03-03T08:34:05.997Z,9.90
2023-03-03T08:36:34.781Z,9.45
2023-03-03T08:39:04.377Z,9.58
2023-03-03T08:41:32.233Z,10.12
2023-03-03T08:43:59.895Z,10.48
2023-03-03T08:46:28.853Z,10.47
2023-03-03T08:48:56.759Z,10.43
2023-03-03T08:51:25.284Z,10.41
2023-03-03T08:53:52.972Z,10.24
2023-03-03T08:56:20.735Z,10.47
2023-03-03T08:59:03.808Z,10.45
2023-03-03T09:01:32.698Z,10.40
2023-03-03T09:04:00.641Z,10.76
2023-03-03T09:06:28.275Z,11.09
2023-03-03T09:08:55.966Z,10.90
2023-03-03T09:11:27.583Z,11.27
2023-03-03T09:14:06.786Z,11.37
2023-03-03T09:16:38.985Z,11.19
2023-03-03T09:19:23.490Z,11.38
2023-03-03T09:21:54.730Z,11.35
2023-03-03T09:24:32.037Z,11.57
2023-03-03T09:27:00.019Z,11.30
2023-03-03T09:29:29.606Z,11.42
2023-03-03T09:32:00.496Z,11.33
2023-03-03T09:34:37.557Z,11.49
2023-03-03T09:37:24.722Z,11.19
2023-03-03T09:39:57.566Z,11.90
2023-03-03T09:42:42.954Z,12.05
2023-03-03T09:45:27.653Z,11.88
2023-03-03T09:48:23.708Z,11.53
2023-03-03T09:51:07.053Z,11.82
2023-03-03T09:54:03.940Z,11.75
2023-03-03T09:56:39.878Z,11.84
2023-03-03T09:59:15.165Z,12.28
2023-03-03T10:02:06.560Z,12.48
2023-03-03T10:04:57.560Z,12.25
2023-03-03T10:07:39.486Z,12.42
2023-03-03T10:10:39.723Z,12.54
2023-03-03T10:13:30.778Z,12.86
2023-03-03T10:16:37.353Z,13.75
2023-03-03T10:19:14.034Z,13.50
2023-03-03T10:22:20.687Z,13.22
2023-03-03T10:25:00.796Z,13.42
2023-03-03T10:27:43.701Z,13.94
2023-03-03T10:30:36.994Z,13.89
2023-03-03T10:33:14.291Z,13.79
2023-03-03T10:36:07.341Z,13.93
2023-03-03T10:39:17.394Z,14.64
2023-03-03T10:42:03.898Z,15.28
2023-03-03T10:45:23.069Z,14.85
2023-03-03T10:48:32.441Z,14.50
2023-03-03T10:51:18.612Z,14.97
2023-03-03T10:53:59.760Z,15.43
2023-03-03T10:56:52.770Z,15.50
2023-03-03T10:59:42.214Z,14.62
2023-03-03T11:02:12.898Z,15.44
2023-03-03T11:05:05.312Z,14.96
2023-03-03T11:07:49.622Z,14.96
2023-03-03T11:10:25.922Z,14.97
2023-03-03T11:13:19.326Z,15.61
2023-03-03T11:15:56.265Z,15.31
2023-03-03T11:18:49.510Z,15.91
2023-03-03T11:21:26.710Z,15.66
2023-03-03T11:24:12.852Z,14.85
2023-03-03T11:27:05.890Z,15.78
2023-03-03T11:30:04.256Z,15.76
2023-03-03T11:32:34.947Z,15.73
2023-03-03T11:35:21.357Z,15.70
2023-03-03T11:38:01.221Z,14.96
2023-03-03T11:40:38.202Z,15.10
2023-03-03T11:46:00.769Z,15.72
2023-03-03T11:48:41.875Z,15.59
2023-03-03T11:51:23.283Z,16.03
2023-03-03T11:53:57.781Z,15.32
2023-03-03T11:59:35.000Z,15.71
2023-03-03T12:05:50.575Z,15.52
2023-03-03T12:08:28.473Z,15.52
2023-03-03T12:11:04.890Z,15.09
2023-03-03T12:20:46.416Z,16.33
2023-03-03T12:23:47.343Z,16.33
2023-03-03T12:29:06.846Z,16.64
2023-03-03T12:31:47.726Z,16.64
2023-03-03T12:34:23.365Z,15.68
2023-03-03T12:37:10.461Z,15.71
2023-03-03T12:43:38.042Z,16.97
2023-03-03T12:46:29.350Z,16.97
2023-03-03T12:52:34.096Z,16.86
2023-03-03T12:58:03.111Z,18.09
2023-03-03T13:00:48.093Z,18.09
2023-03-03T13:06:20.570Z,17.81
2023-03-03T13:12:08.763Z,16.81
2023-03-03T13:14:57.654Z,16.32
2023-03-03T13:23:22.364Z,17.08
2023-03-03T13:28:43.150Z,16.38
2023-03-03T13:32:41.629Z,16.97
2023-03-03T13:38:30.200Z,15.78
2023-03-03T13:41:01.527Z,15.43
2023-03-03T13:49:41.918Z,16.71
2023-03-03T13:52:12.541Z,16.71
2023-03-03T13:54:50.108Z,16.30
2023-03-03T13:57:20.722Z,16.26
2023-03-03T13:59:57.328Z,16.30
2023-03-03T14:02:46.839Z,16.36
2023-03-03T14:05:27.135Z,16.42
2023-03-03T14:08:00.494Z,15.98
2023-03-03T14:10:43.253Z,16.25
2023-03-03T14:13:20.290Z,15.90
2023-03-03T14:16:06.223Z,15.77
2023-03-03T14:19:02.817Z,16.01
2023-03-03T14:21:36.515Z,16.48
2023-03-03T14:24:20.582Z,16.31
2023-03-03T14:26:50.737Z,16.01
2023-03-03T14:29:30.744Z,15.87
2023-03-03T14:32:03.518Z,16.09
2023-03-03T14:34:41.498Z,15.91
2023-03-03T14:37:24.935Z,15.77
2023-03-03T14:40:17.247Z,16.17
2023-03-03T14:42:54.835Z,15.58
2023-03-03T14:45:33.854Z,15.53
2023-03-03T14:48:12.362Z,15.61
2023-03-03T14:50:48.616Z,15.99
2023-03-03T14:53:22.396Z,15.65
2023-03-03T14:55:51.821Z,15.26
2023-03-03T14:58:26.140Z,15.72
2023-03-03T15:01:15.451Z,15.53
2023-03-03T15:03:49.281Z,15.31
2023-03-03T15:06:39.395Z,15.21
2023-03-03T15:09:27.869Z,15.06
2023-03-03T15:11:58.311Z,15.13
2023-03-03T15:16:59.961Z,14.87
2023-03-03T15:19:27.547Z,14.76
2023-03-03T15:36:31.989Z,14.94
2023-03-03T15:42:24.380Z,14.41
2023-03-03T15:45:02.114Z,14.39
2023-03-03T15:48:37.487Z,15.23
2023-03-03T15:51:20.934Z,15.23
2023-03-03T15:54:06.956Z,14.18
2023-03-03T15:56:58.466Z,14.39
2023-03-03T16:02:22.792Z,14.56
2023-03-03T16:05:00.332Z,14.56
2023-03-03T16:07:41.495Z,13.97
2023-03-03T16:13:42.536Z,13.88
2023-03-03T16:16:28.973Z,13.95
2023-03-03T16:22:13.045Z,13.89
2023-03-03T16:28:02.451Z,13.84
2023-03-03T16:33:44.488Z,13.73
2023-03-03T16:39:06.411Z,13.63
2023-03-03T16:41:48.011Z,13.42
2023-03-03T16:50:45.094Z,13.37
2023-03-03T16:53:31.941Z,13.03
2023-03-03T16:56:22.548Z,13.07
2023-03-03T16:59:18.375Z,12.90
2023-03-03T17:02:04.198Z,12.91
2023-03-03T17:04:42.751Z,12.77
2023-03-03T17:07:30.879Z,12.85
2023-03-03T17:10:29.905Z,12.60
2023-03-03T17:13:03.726Z,12.60
2023-03-03T17:16:03.299Z,12.48
2023-03-03T17:18:45.016Z,12.38
2023-03-03T17:21:51.554Z,12.36
2023-03-03T17:24:31.410Z,12.34
2023-03-03T17:27:41.379Z,12.27
2023-03-03T17:30:28.208Z,12.18
2023-03-03T17:33:41.218Z,12.05
2023-03-03T17:36:09.307Z,12.09
2023-03-03T17:38:37.486Z,11.91
2023-03-03T17:41:17.305Z,11.76
2023-03-03T17:44:09.469Z,11.77
2023-03-03T17:47:08.403Z,11.74
2023-03-03T17:49:47.120Z,11.65
2023-03-03T17:52:50.419Z,11.49
2023-03-03T17:55:52.464Z,11.43
2023-03-03T17:58:29.463Z,11.31
2023-03-03T18:01:14.116Z,11.09
2023-03-03T18:04:01.173Z,10.94
2023-03-03T18:07:01.654Z,10.83
2023-03-03T18:09:54.977Z,10.77
2023-03-03T18:12:42.988Z,10.73
2023-03-03T18:15:31.203Z,10.54
2023-03-03T18:18:11.855Z,10.41
2023-03-03T18:21:07.714Z,10.27
2023-03-03T18:23:42.431Z,10.17
2023-03-03T18:26:34.680Z,10.14
2023-03-03T18:29:20.214Z,10.07
2023-03-03T18:31:54.344Z,9.88
2023-03-03T18:34:22.110Z,9.94
2023-03-03T18:37:11.731Z,9.74
2023-03-03T18:39:46.201Z,9.73
2023-03-03T18:42:17.861Z,9.75
2023-03-03T18:44:48.052Z,9.68
2023-03-03T18:47:17.656Z,9.55
2023-03-03T18:50:01.813Z,9.53
2023-03-03T18:52:32.604Z,9.22
2023-03-03T18:55:09.552Z,9.27
2023-03-03T18:57:39.100Z,9.12
2023-03-03T19:00:36.740Z,9.15
2023-03-03T19:03:26.214Z,9.14
2023-03-03T19:09:19.310Z,9.41
2023-03-03T19:29:41.890Z,8.79
2023-03-03T19:41:29.209Z,8.05
2023-03-03T19:52:25.331Z,8.34
2023-03-03T19:59:50.055Z,7.69
2023-03-03T20:23:30.807Z,7.09
2023-03-03T20:42:13.833Z,7.27
2023-03-03T20:44:58.012Z,6.46
2023-03-03T20:47:44.917Z,6.29
2023-03-03T20:58:58.898Z,6.38
2023-03-03T21:04:30.956Z,6.39
2023-03-03T21:07:02.202Z,6.50
2023-03-03T21:09:32.884Z,6.60
2023-03-03T21:12:03.345Z,6.89
2023-03-03T21:28:38.329Z,6.73
2023-03-03T21:33:56.909Z,6.43
2023-03-03T21:36:24.487Z,6.58
2023-03-03T21:38:53.609Z,6.47
2023-03-03T21:41:21.572Z,6.45
2023-03-03T21:43:51.409Z,6.32
2023-03-03T21:46:20.653Z,6.41
2023-03-03T21:48:48.864Z,6.63
2023-03-03T21:53:58.501Z,6.73
2023-03-03T21:56:26.003Z,6.67
2023-03-03T21:58:53.332Z,6.61
2023-03-03T22:01:22.314Z,6.43
2023-03-03T22:03:50.151Z,6.34
2023-03-03T22:06:17.912Z,6.41
2023-03-03T22:08:45.948Z,6.39
2023-03-03T22:11:15.534Z,6.37
2023-03-03T22:13:43.168Z,6.43
2023-03-03T22:18:54.345Z,6.44
2023-03-03T22:24:09.542Z,6.44
2023-03-03T22:26:37.061Z,6.36
2023-03-03T22:32:11.096Z,6.63
2023-03-03T22:34:39.206Z,6.63
2023-03-03T22:37:06.775Z,6.09
2023-03-03T22:39:36.441Z,6.16
2023-03-03T22:42:04.348Z,6.12
2023-03-03T22:44:31.895Z,6.01
2023-03-03T22:46:59.580Z,5.85
2023-03-03T22:49:27.325Z,5.77
2023-03-03T22:51:54.838Z,5.64
2023-03-03T22:54:22.201Z,5.78
2023-03-03T22:56:50.041Z,5.63
2023-03-03T22:59:17.656Z,5.61
2023-03-03T23:01:45.057Z,5.76
2023-03-03T23:04:12.752Z,5.73
2023-03-03T23:06:40.144Z,5.64
2023-03-03T23:09:07.880Z,5.64
2023-03-03T23:11:35.722Z,5.50
2023-03-03T23:14:03.125Z,5.57
2023-03-03T23:16:30.646Z,5.45
2023-03-03T23:18:58.480Z,5.49
2023-03-03T23:21:26.269Z,5.37
2023-03-03T23:23:53.771Z,5.29
2023-03-03T23:26:21.580Z,5.07
2023-03-03T23:28:49.064Z,5.36
2023-03-03T23:31:16.786Z,5.28
2023-03-03T23:33:44.597Z,5.30
2023-03-03T23:36:12.352Z,5.26
2023-03-03T23:38:42.634Z,5.31
2023-03-03T23:41:10.883Z,5.23
2023-03-03T23:43:38.309Z,5.20
2023-03-03T23:46:05.716Z,5.32
2023-03-03T23:48:33.634Z,5.18
2023-03-03T23:51:01.530Z,5.16
2023-03-03T23:53:28.923Z,5.01
2023-03-03T23:55:56.634Z,5.11
2023-03-03T23:58:24.017Z,5.09
