createdAt,value
2018-01-21T00:00:07.998Z,1001.45
2018-01-21T00:01:06.517Z,1001.49
2018-01-21T00:02:06.472Z,1001.44
2018-01-21T00:03:06.440Z,1001.47
2018-01-21T00:04:06.414Z,1001.45
2018-01-21T00:05:06.373Z,1001.50
2018-01-21T00:06:06.345Z,1001.48
2018-01-21T00:07:06.312Z,1001.51
2018-01-21T00:08:06.273Z,1001.54
2018-01-21T00:09:06.238Z,1001.59
2018-01-21T00:10:06.216Z,1001.58
2018-01-21T00:11:06.171Z,1001.61
2018-01-21T00:12:06.436Z,1001.61
2018-01-21T00:13:06.110Z,1001.62
2018-01-21T00:14:06.070Z,1001.60
2018-01-21T00:15:06.041Z,1001.61
2018-01-21T00:16:06.017Z,1001.63
2018-01-21T00:17:05.971Z,1001.60
2018-01-21T00:18:05.937Z,1001.61
2018-01-21T00:19:05.903Z,1001.62
2018-01-21T00:20:05.880Z,1001.66
2018-01-21T00:21:05.847Z,1001.61
2018-01-21T00:22:05.814Z,1001.64
2018-01-21T00:23:05.774Z,1001.63
2018-01-21T00:24:05.999Z,1001.65
2018-01-21T00:25:05.707Z,1001.70
2018-01-21T00:26:05.681Z,1001.67
2018-01-21T00:27:05.645Z,1001.69
2018-01-21T00:28:05.604Z,1001.72
2018-01-21T00:29:05.571Z,1001.73
2018-01-21T00:30:05.540Z,1001.78
2018-01-21T00:31:05.514Z,1001.77
2018-01-21T00:32:05.476Z,1001.78
2018-01-21T00:33:05.444Z,1001.77
2018-01-21T00:34:05.709Z,1001.79
2018-01-21T00:35:05.373Z,1001.80
2018-01-21T00:36:05.339Z,1001.80
2018-01-21T00:37:05.312Z,1001.82
2018-01-21T00:38:05.271Z,1001.86
2018-01-21T00:39:05.243Z,1001.86
2018-01-21T00:40:05.263Z,1001.85
2018-01-21T00:41:05.183Z,1001.90
2018-01-21T00:42:05.145Z,1001.91
2018-01-21T00:43:05.110Z,1001.93
2018-01-21T00:44:05.073Z,1001.94
2018-01-21T00:45:05.045Z,1001.97
2018-01-21T00:46:05.012Z,1002.02
2018-01-21T00:47:04.971Z,1001.95
2018-01-21T00:48:04.937Z,1002.02
2018-01-21T00:49:04.916Z,1002.00
2018-01-21T00:50:04.873Z,1002.02
2018-01-21T00:51:04.842Z,1002.01
2018-01-21T00:52:04.809Z,1002.00
2018-01-21T00:53:04.779Z,1001.98
2018-01-21T00:54:04.739Z,1002.02
2018-01-21T00:55:04.715Z,1002.05
2018-01-21T00:56:04.674Z,1002.05
2018-01-21T00:57:04.643Z,1002.11
2018-01-21T00:58:04.907Z,1002.11
2018-01-21T00:59:04.576Z,1002.14
2018-01-21T01:00:04.540Z,1002.16
2018-01-21T01:01:04.507Z,1002.21
2018-01-21T01:02:04.471Z,1002.14
2018-01-21T01:03:04.451Z,1002.21
2018-01-21T01:04:04.662Z,1002.20
2018-01-21T01:05:04.379Z,1002.18
2018-01-21T01:06:04.348Z,1002.23
2018-01-21T01:07:04.312Z,1002.21
2018-01-21T01:08:04.280Z,1002.22
2018-01-21T01:09:04.245Z,1002.26
2018-01-21T01:10:04.206Z,1002.25
2018-01-21T01:11:04.169Z,1002.29
2018-01-21T01:12:04.137Z,1002.30
2018-01-21T01:13:04.102Z,1002.35
2018-01-21T01:14:04.071Z,1002.30
2018-01-21T01:15:04.051Z,1002.32
2018-01-21T01:16:04.014Z,1002.38
2018-01-21T01:17:03.970Z,1002.38
2018-01-21T01:18:03.935Z,1002.42
2018-01-21T01:19:03.911Z,1002.42
2018-01-21T01:20:03.872Z,1002.44
2018-01-21T01:21:03.837Z,1002.43
2018-01-21T01:22:04.108Z,1002.43
2018-01-21T01:23:03.787Z,1002.49
2018-01-21T01:24:03.736Z,1002.49
2018-01-21T01:25:03.705Z,1002.52
2018-01-21T01:26:03.670Z,1002.56
2018-01-21T01:27:03.646Z,1002.55
2018-01-21T01:28:03.617Z,1002.55
2018-01-21T01:29:03.568Z,1002.57
2018-01-21T01:30:03.543Z,1002.56
2018-01-21T01:31:03.501Z,1002.61
2018-01-21T01:32:03.474Z,1002.63
2018-01-21T01:33:03.440Z,1002.63
2018-01-21T01:34:03.651Z,1002.65
2018-01-21T01:35:03.369Z,1002.66
2018-01-21T01:36:03.335Z,1002.70
2018-01-21T01:37:03.302Z,1002.77
2018-01-21T01:38:03.269Z,1002.77
2018-01-21T01:39:03.240Z,1002.77
2018-01-21T01:40:03.199Z,1002.80
2018-01-21T01:41:03.167Z,1002.84
2018-01-21T01:42:03.140Z,1002.90
2018-01-21T01:43:03.098Z,1002.86
2018-01-21T01:44:03.071Z,1002.86
2018-01-21T01:45:03.041Z,1002.89
2018-01-21T01:46:03.313Z,1002.92
2018-01-21T01:47:02.967Z,1002.92
2018-01-21T01:48:02.931Z,1002.91
2018-01-21T01:49:02.902Z,1002.91
2018-01-21T01:50:02.871Z,1002.94
2018-01-21T01:51:02.831Z,1002.90
2018-01-21T01:52:02.806Z,1002.92
2018-01-21T01:53:02.765Z,1002.96
2018-01-21T01:54:02.739Z,1002.97
2018-01-21T01:55:02.711Z,1002.99
2018-01-21T01:56:02.676Z,1003.01
2018-01-21T01:57:02.648Z,1003.05
2018-01-21T01:58:02.598Z,1003.06
2018-01-21T01:59:02.573Z,1003.08
2018-01-21T02:00:02.536Z,1003.14
2018-01-21T02:01:02.507Z,1003.14
2018-01-21T02:02:02.464Z,1003.15
2018-01-21T02:03:02.441Z,1003.16
2018-01-21T02:04:02.405Z,1003.16
2018-01-21T02:05:02.369Z,1003.17
2018-01-21T02:06:02.336Z,1003.16
2018-01-21T02:07:02.296Z,1003.20
2018-01-21T02:08:02.263Z,1003.22
2018-01-21T02:09:02.529Z,1003.27
2018-01-21T02:10:02.203Z,1003.23
2018-01-21T02:11:02.170Z,1003.30
2018-01-21T02:12:02.140Z,1003.30
2018-01-21T02:13:02.104Z,1003.31
2018-01-21T02:14:02.063Z,1003.31
2018-01-21T02:15:02.031Z,1003.30
2018-01-21T02:16:01.994Z,1003.31
2018-01-21T02:17:01.967Z,1003.36
2018-01-21T02:18:01.927Z,1003.35
2018-01-21T02:19:01.899Z,1003.37
2018-01-21T02:20:01.870Z,1003.40
2018-01-21T02:21:02.127Z,1003.40
2018-01-21T02:22:01.802Z,1003.42
2018-01-21T02:23:01.765Z,1003.40
2018-01-21T02:24:01.738Z,1003.40
2018-01-21T02:25:01.693Z,1003.40
2018-01-21T02:26:01.659Z,1003.46
2018-01-21T02:27:01.628Z,1003.45
2018-01-21T02:28:01.594Z,1003.51
2018-01-21T02:29:01.560Z,1003.55
2018-01-21T02:30:01.536Z,1003.53
2018-01-21T02:31:01.497Z,1003.54
2018-01-21T02:32:01.459Z,1003.62
2018-01-21T02:33:01.678Z,1003.60
2018-01-21T02:34:01.397Z,1003.60
2018-01-21T02:35:01.372Z,1003.65
2018-01-21T02:36:01.325Z,1003.61
2018-01-21T02:37:01.295Z,1003.66
2018-01-21T02:38:01.263Z,1003.68
2018-01-21T02:39:01.230Z,1003.70
2018-01-21T02:40:01.240Z,1003.73
2018-01-21T02:41:01.170Z,1003.71
2018-01-21T02:42:01.136Z,1003.72
2018-01-21T02:43:01.101Z,1003.73
2018-01-21T02:44:01.072Z,1003.77
2018-01-21T02:45:01.033Z,1003.78
2018-01-21T02:46:01.002Z,1003.81
2018-01-21T02:47:01.004Z,1003.78
2018-01-21T02:48:00.949Z,1003.76
2018-01-21T02:49:00.900Z,1003.81
2018-01-21T02:50:00.868Z,1003.80
2018-01-21T02:51:00.827Z,1003.85
2018-01-21T02:52:00.795Z,1003.79
2018-01-21T02:53:00.768Z,1003.83
2018-01-21T02:54:00.731Z,1003.86
2018-01-21T02:55:00.695Z,1003.86
2018-01-21T02:56:00.673Z,1003.89
2018-01-21T02:57:00.628Z,1003.91
2018-01-21T02:58:00.594Z,1003.92
2018-01-21T02:59:00.576Z,1003.92
2018-01-21T03:00:00.526Z,1003.92
2018-01-21T03:01:00.496Z,1003.98
2018-01-21T03:02:00.464Z,1003.96
2018-01-21T03:03:00.436Z,1003.91
2018-01-21T03:04:00.405Z,1003.95
2018-01-21T03:05:00.365Z,1003.97
2018-01-21T03:06:00.333Z,1003.95
2018-01-21T03:07:00.295Z,1003.92
2018-01-21T03:08:00.273Z,1003.94
2018-01-21T03:09:00.235Z,1003.94
2018-01-21T03:10:00.197Z,1003.96
2018-01-21T03:11:00.160Z,1003.97
2018-01-21T03:12:00.128Z,1004.01
2018-01-21T03:13:00.100Z,1004.00
2018-01-21T03:14:00.071Z,1004.02
2018-01-21T03:15:00.035Z,1004.01
2018-01-21T03:15:59.997Z,1004.07
2018-01-21T03:16:59.985Z,1004.08
2018-01-21T03:17:59.938Z,1004.09
2018-01-21T03:18:59.902Z,1004.11
2018-01-21T03:20:00.120Z,1004.13
2018-01-21T03:20:59.829Z,1004.13
2018-01-21T03:21:59.806Z,1004.16
2018-01-21T03:22:59.818Z,1004.18
2018-01-21T03:23:59.737Z,1004.26
2018-01-21T03:24:59.707Z,1004.28
2018-01-21T03:26:00.016Z,1004.25
2018-01-21T03:26:59.633Z,1004.31
2018-01-21T03:27:59.608Z,1004.32
2018-01-21T03:28:59.569Z,1004.34
2018-01-21T03:29:59.544Z,1004.32
2018-01-21T03:30:59.503Z,1004.41
2018-01-21T03:31:59.472Z,1004.38
2018-01-21T03:32:59.441Z,1004.42
2018-01-21T03:33:59.405Z,1004.45
2018-01-21T03:34:59.369Z,1004.44
2018-01-21T03:35:59.334Z,1004.42
2018-01-21T03:36:59.312Z,1004.45
2018-01-21T03:37:59.276Z,1004.43
2018-01-21T03:38:59.240Z,1004.45
2018-01-21T03:39:59.205Z,1004.47
2018-01-21T03:40:59.168Z,1004.46
2018-01-21T03:41:59.139Z,1004.46
2018-01-21T03:42:59.107Z,1004.50
2018-01-21T03:43:59.075Z,1004.49
2018-01-21T03:44:59.051Z,1004.55
2018-01-21T03:45:59.012Z,1004.61
2018-01-21T03:46:58.974Z,1004.59
2018-01-21T03:47:58.939Z,1004.62
2018-01-21T03:48:58.906Z,1004.66
2018-01-21T03:49:58.868Z,1004.64
2018-01-21T03:50:58.845Z,1004.69
2018-01-21T03:51:58.807Z,1004.72
2018-01-21T03:52:58.770Z,1004.71
2018-01-21T03:53:58.749Z,1004.76
2018-01-21T03:54:58.708Z,1004.78
2018-01-21T03:55:58.671Z,1004.78
2018-01-21T03:56:58.635Z,1004.80
2018-01-21T03:57:58.608Z,1004.81
2018-01-21T03:58:58.572Z,1004.85
2018-01-21T03:59:58.837Z,1004.84
2018-01-21T04:00:58.508Z,1004.83
2018-01-21T04:01:58.486Z,1004.88
2018-01-21T04:02:58.435Z,1004.85
2018-01-21T04:03:58.417Z,1004.88
2018-01-21T04:04:58.371Z,1004.88
2018-01-21T04:05:58.338Z,1004.94
2018-01-21T04:06:58.305Z,1004.97
2018-01-21T04:07:58.273Z,1004.99
2018-01-21T04:08:58.249Z,1005.00
2018-01-21T04:09:58.211Z,1005.06
2018-01-21T04:10:58.174Z,1004.98
2018-01-21T04:11:58.147Z,1005.07
2018-01-21T04:12:58.119Z,1005.06
2018-01-21T04:13:58.073Z,1005.06
2018-01-21T04:14:58.049Z,1005.06
2018-01-21T04:15:58.015Z,1005.06
2018-01-21T04:16:57.976Z,1005.06
2018-01-21T04:17:57.941Z,1005.11
2018-01-21T04:18:57.908Z,1005.12
2018-01-21T04:19:57.874Z,1005.19
2018-01-21T04:20:57.842Z,1005.15
2018-01-21T04:21:57.818Z,1005.23
2018-01-21T04:22:57.781Z,1005.25
2018-01-21T04:23:57.750Z,1005.18
2018-01-21T04:24:57.708Z,1005.26
2018-01-21T04:25:57.690Z,1005.28
2018-01-21T04:26:57.646Z,1005.29
2018-01-21T04:27:57.619Z,1005.32
2018-01-21T04:28:57.576Z,1005.33
2018-01-21T04:29:57.546Z,1005.35
2018-01-21T04:30:57.518Z,1005.38
2018-01-21T04:31:57.524Z,1005.43
2018-01-21T04:32:57.454Z,1005.45
2018-01-21T04:33:57.417Z,1005.47
2018-01-21T04:34:57.679Z,1005.45
2018-01-21T04:35:57.352Z,1005.50
2018-01-21T04:36:57.314Z,1005.52
2018-01-21T04:37:57.278Z,1005.55
2018-01-21T04:38:57.255Z,1005.59
2018-01-21T04:39:57.215Z,1005.60
2018-01-21T04:40:57.189Z,1005.58
2018-01-21T04:41:57.157Z,1005.61
2018-01-21T04:42:57.124Z,1005.61
2018-01-21T04:43:57.092Z,1005.62
2018-01-21T04:44:57.048Z,1005.61
2018-01-21T04:45:57.024Z,1005.64
2018-01-21T04:46:56.983Z,1005.64
2018-01-21T04:47:56.946Z,1005.68
2018-01-21T04:48:56.914Z,1005.72
2018-01-21T04:49:56.892Z,1005.72
2018-01-21T04:50:56.851Z,1005.74
2018-01-21T04:51:56.813Z,1005.76
2018-01-21T04:52:56.783Z,1005.80
2018-01-21T04:53:56.752Z,1005.83
2018-01-21T04:54:56.719Z,1005.82
2018-01-21T04:55:56.678Z,1005.84
2018-01-21T04:56:56.652Z,1005.84
2018-01-21T04:57:56.629Z,1005.88
2018-01-21T04:58:56.576Z,1005.91
2018-01-21T04:59:56.544Z,1005.91
2018-01-21T05:00:56.519Z,1005.92
2018-01-21T05:01:56.478Z,1005.91
2018-01-21T05:02:56.443Z,1005.95
2018-01-21T05:03:56.417Z,1005.93
2018-01-21T05:04:56.378Z,1005.94
2018-01-21T05:05:56.349Z,1005.92
2018-01-21T05:06:56.315Z,1005.92
2018-01-21T05:07:56.276Z,1005.90
2018-01-21T05:08:56.253Z,1005.96
2018-01-21T05:09:56.459Z,1005.95
2018-01-21T05:10:56.181Z,1005.97
2018-01-21T05:11:56.142Z,1005.96
2018-01-21T05:12:56.110Z,1005.98
2018-01-21T05:13:56.082Z,1006.02
2018-01-21T05:14:56.042Z,1006.02
2018-01-21T05:15:56.318Z,1005.99
2018-01-21T05:16:55.982Z,1006.04
2018-01-21T05:17:55.949Z,1006.06
2018-01-21T05:18:55.909Z,1006.10
2018-01-21T05:19:55.887Z,1006.08
2018-01-21T05:20:55.847Z,1006.11
2018-01-21T05:21:55.813Z,1006.16
2018-01-21T05:22:55.772Z,1006.16
2018-01-21T05:23:55.754Z,1006.15
2018-01-21T05:24:55.709Z,1006.17
2018-01-21T05:25:55.678Z,1006.17
2018-01-21T05:26:55.641Z,1006.21
2018-01-21T05:27:55.609Z,1006.22
2018-01-21T05:28:55.574Z,1006.28
2018-01-21T05:29:55.549Z,1006.32
2018-01-21T05:30:55.513Z,1006.32
2018-01-21T05:31:55.472Z,1006.32
2018-01-21T05:32:55.447Z,1006.39
2018-01-21T05:33:55.417Z,1006.39
2018-01-21T05:34:55.396Z,1006.43
2018-01-21T05:35:55.339Z,1006.46
2018-01-21T05:36:55.304Z,1006.46
2018-01-21T05:37:55.273Z,1006.48
2018-01-21T05:38:55.247Z,1006.49
2018-01-21T05:39:55.511Z,1006.50
2018-01-21T05:40:55.172Z,1006.50
2018-01-21T05:41:55.140Z,1006.55
2018-01-21T05:42:55.103Z,1006.52
2018-01-21T05:43:55.074Z,1006.58
2018-01-21T05:44:55.045Z,1006.53
2018-01-21T05:45:55.006Z,1006.56
2018-01-21T05:46:54.971Z,1006.61
2018-01-21T05:47:54.950Z,1006.63
2018-01-21T05:48:54.911Z,1006.64
2018-01-21T05:49:54.880Z,1006.66
2018-01-21T05:50:54.839Z,1006.67
2018-01-21T05:51:54.810Z,1006.70
2018-01-21T05:52:54.785Z,1006.71
2018-01-21T05:53:54.742Z,1006.74
2018-01-21T05:54:54.706Z,1006.78
2018-01-21T05:55:54.674Z,1006.74
2018-01-21T05:56:54.639Z,1006.80
2018-01-21T05:57:54.617Z,1006.85
2018-01-21T05:58:54.583Z,1006.85
2018-01-21T05:59:54.539Z,1006.84
2018-01-21T06:00:54.517Z,1006.85
2018-01-21T06:01:54.473Z,1006.85
2018-01-21T06:02:54.439Z,1006.84
2018-01-21T06:03:54.407Z,1006.83
2018-01-21T06:04:54.380Z,1006.85
2018-01-21T06:05:54.348Z,1006.85
2018-01-21T06:06:54.309Z,1006.84
2018-01-21T06:07:54.277Z,1006.91
2018-01-21T06:08:54.242Z,1006.91
2018-01-21T06:09:54.211Z,1006.94
2018-01-21T06:10:54.176Z,1006.94
2018-01-21T06:11:54.148Z,1007.02
2018-01-21T06:12:54.117Z,1007.03
2018-01-21T06:13:54.081Z,1007.04
2018-01-21T06:14:54.106Z,1007.02
2018-01-21T06:15:54.009Z,1006.99
2018-01-21T06:16:53.988Z,1007.02
2018-01-21T06:17:53.948Z,1007.00
2018-01-21T06:18:53.909Z,1007.02
2018-01-21T06:19:53.884Z,1007.04
2018-01-21T06:20:54.197Z,1007.07
2018-01-21T06:21:53.810Z,1007.07
2018-01-21T06:22:53.809Z,1007.13
2018-01-21T06:23:53.756Z,1007.12
2018-01-21T06:24:53.718Z,1007.13
2018-01-21T06:25:53.677Z,1007.18
2018-01-21T06:26:53.652Z,1007.20
2018-01-21T06:27:53.621Z,1007.20
2018-01-21T06:28:53.594Z,1007.27
2018-01-21T06:29:53.555Z,1007.26
2018-01-21T06:30:53.518Z,1007.28
2018-01-21T06:31:53.487Z,1007.32
2018-01-21T06:32:53.444Z,1007.35
2018-01-21T06:33:53.413Z,1007.36
2018-01-21T06:34:53.387Z,1007.37
2018-01-21T06:35:53.346Z,1007.37
2018-01-21T06:36:53.312Z,1007.42
2018-01-21T06:37:53.289Z,1007.43
2018-01-21T06:38:53.256Z,1007.49
2018-01-21T06:39:53.224Z,1007.51
2018-01-21T06:40:53.184Z,1007.54
2018-01-21T06:41:53.154Z,1007.61
2018-01-21T06:42:53.125Z,1007.59
2018-01-21T06:43:53.380Z,1007.62
2018-01-21T06:44:53.048Z,1007.66
2018-01-21T06:45:53.015Z,1007.66
2018-01-21T06:46:52.980Z,1007.66
2018-01-21T06:47:52.960Z,1007.71
2018-01-21T06:48:52.919Z,1007.69
2018-01-21T06:49:53.186Z,1007.77
2018-01-21T06:50:52.851Z,1007.77
2018-01-21T06:51:52.822Z,1007.74
2018-01-21T06:52:52.781Z,1007.78
2018-01-21T06:53:52.756Z,1007.81
2018-01-21T06:54:52.714Z,1007.78
2018-01-21T06:55:52.682Z,1007.89
2018-01-21T06:56:52.651Z,1007.88
2018-01-21T06:57:52.616Z,1007.89
2018-01-21T06:58:52.583Z,1007.91
2018-01-21T06:59:52.556Z,1007.94
2018-01-21T07:00:52.522Z,1007.97
2018-01-21T07:01:52.499Z,1008.02
2018-01-21T07:02:52.451Z,1008.05
2018-01-21T07:03:52.421Z,1008.06
2018-01-21T07:04:52.392Z,1008.13
2018-01-21T07:05:52.355Z,1008.12
2018-01-21T07:06:52.329Z,1008.20
2018-01-21T07:07:52.288Z,1008.23
2018-01-21T07:08:52.253Z,1008.24
2018-01-21T07:09:52.219Z,1008.25
2018-01-21T07:10:52.191Z,1008.32
2018-01-21T07:11:52.150Z,1008.31
2018-01-21T07:12:52.128Z,1008.33
2018-01-21T07:13:52.084Z,1008.31
2018-01-21T07:14:52.053Z,1008.31
2018-01-21T07:15:52.032Z,1008.37
2018-01-21T07:16:51.994Z,1008.37
2018-01-21T07:17:51.952Z,1008.42
2018-01-21T07:18:51.917Z,1008.44
2018-01-21T07:19:51.884Z,1008.46
2018-01-21T07:20:51.854Z,1008.45
2018-01-21T07:21:51.824Z,1008.51
2018-01-21T07:22:51.786Z,1008.49
2018-01-21T07:23:51.754Z,1008.47
2018-01-21T07:24:51.721Z,1008.54
2018-01-21T07:25:51.692Z,1008.53
2018-01-21T07:26:51.654Z,1008.54
2018-01-21T07:27:51.623Z,1008.57
2018-01-21T07:28:51.590Z,1008.61
2018-01-21T07:29:51.549Z,1008.58
2018-01-21T07:30:51.523Z,1008.59
2018-01-21T07:31:51.488Z,1008.59
2018-01-21T07:32:51.450Z,1008.62
2018-01-21T07:33:51.426Z,1008.64
2018-01-21T07:34:51.384Z,1008.62
2018-01-21T07:35:51.360Z,1008.65
2018-01-21T07:36:51.322Z,1008.72
2018-01-21T07:37:51.299Z,1008.74
2018-01-21T07:38:51.249Z,1008.77
2018-01-21T07:39:51.220Z,1008.77
2018-01-21T07:40:51.193Z,1008.80
2018-01-21T07:41:51.461Z,1008.81
2018-01-21T07:42:51.130Z,1008.85
2018-01-21T07:43:51.090Z,1008.82
2018-01-21T07:44:51.058Z,1008.89
2018-01-21T07:45:51.021Z,1008.90
2018-01-21T07:46:50.990Z,1008.92
2018-01-21T07:47:50.949Z,1008.96
2018-01-21T07:48:50.920Z,1009.01
2018-01-21T07:49:50.883Z,1009.02
2018-01-21T07:50:50.857Z,1009.09
2018-01-21T07:51:50.826Z,1009.13
2018-01-21T07:52:50.790Z,1009.13
2018-01-21T07:53:51.059Z,1009.16
2018-01-21T07:54:50.727Z,1009.15
2018-01-21T07:55:50.695Z,1009.20
2018-01-21T07:56:50.656Z,1009.22
2018-01-21T07:57:50.626Z,1009.24
2018-01-21T07:58:50.590Z,1009.24
2018-01-21T07:59:50.555Z,1009.28
2018-01-21T08:00:50.518Z,1009.33
2018-01-21T08:01:50.491Z,1009.33
2018-01-21T08:02:50.456Z,1009.37
2018-01-21T08:03:50.430Z,1009.41
2018-01-21T08:04:50.385Z,1009.39
2018-01-21T08:05:50.350Z,1009.43
2018-01-21T08:06:50.320Z,1009.44
2018-01-21T08:07:50.291Z,1009.49
2018-01-21T08:08:50.258Z,1009.46
2018-01-21T08:09:50.219Z,1009.54
2018-01-21T08:10:50.184Z,1009.56
2018-01-21T08:11:50.163Z,1009.56
2018-01-21T08:12:50.130Z,1009.61
2018-01-21T08:13:50.086Z,1009.61
2018-01-21T08:14:50.061Z,1009.60
2018-01-21T08:15:50.019Z,1009.69
2018-01-21T08:16:50.004Z,1009.72
2018-01-21T08:17:49.964Z,1009.73
2018-01-21T08:18:49.926Z,1009.73
2018-01-21T08:19:49.886Z,1009.74
2018-01-21T08:20:49.859Z,1009.81
2018-01-21T08:21:49.820Z,1009.79
2018-01-21T08:22:49.791Z,1009.85
2018-01-21T08:23:49.756Z,1009.89
2018-01-21T08:24:49.733Z,1009.88
2018-01-21T08:25:49.698Z,1009.90
2018-01-21T08:26:49.667Z,1009.93
2018-01-21T08:27:49.628Z,1009.99
2018-01-21T08:28:49.589Z,1010.03
2018-01-21T08:29:49.560Z,1010.04
2018-01-21T08:30:49.534Z,1010.05
2018-01-21T08:31:49.494Z,1010.08
2018-01-21T08:32:49.458Z,1010.11
2018-01-21T08:33:49.424Z,1010.07
2018-01-21T08:34:49.393Z,1010.09
2018-01-21T08:35:49.365Z,1010.09
2018-01-21T08:36:49.328Z,1010.14
2018-01-21T08:37:49.301Z,1010.11
2018-01-21T08:38:49.265Z,1010.17
2018-01-21T08:39:49.238Z,1010.13
2018-01-21T08:40:49.199Z,1010.19
2018-01-21T08:41:49.171Z,1010.23
2018-01-21T08:42:49.131Z,1010.23
2018-01-21T08:43:49.095Z,1010.27
2018-01-21T08:44:49.068Z,1010.28
2018-01-21T08:45:49.042Z,1010.33
2018-01-21T08:46:48.998Z,1010.38
2018-01-21T08:47:48.975Z,1010.40
2018-01-21T08:48:48.940Z,1010.41
2018-01-21T08:49:48.951Z,1010.41
2018-01-21T08:50:48.867Z,1010.43
2018-01-21T08:51:48.832Z,1010.45
2018-01-21T08:52:48.817Z,1010.46
2018-01-21T08:53:48.770Z,1010.45
2018-01-21T08:54:48.739Z,1010.46
2018-01-21T08:55:48.702Z,1010.50
2018-01-21T08:56:48.676Z,1010.47
2018-01-21T08:57:48.659Z,1010.47
2018-01-21T08:58:48.909Z,1010.49
2018-01-21T08:59:48.573Z,1010.49
2018-01-21T09:00:48.548Z,1010.49
2018-01-21T09:01:48.516Z,1010.49
2018-01-21T09:02:48.485Z,1010.51
2018-01-21T09:03:48.454Z,1010.49
2018-01-21T09:04:48.410Z,1010.55
2018-01-21T09:05:48.390Z,1010.58
2018-01-21T09:06:48.351Z,1010.60
2018-01-21T09:07:48.312Z,1010.62
2018-01-21T09:08:48.290Z,1010.69
2018-01-21T09:09:48.252Z,1010.74
2018-01-21T09:10:48.215Z,1010.74
2018-01-21T09:11:48.190Z,1010.78
2018-01-21T09:12:48.151Z,1010.77
2018-01-21T09:13:48.123Z,1010.82
2018-01-21T09:14:48.094Z,1010.79
2018-01-21T09:15:48.058Z,1010.85
2018-01-21T09:16:48.088Z,1010.84
2018-01-21T09:17:47.998Z,1010.89
2018-01-21T09:18:47.962Z,1010.86
2018-01-21T09:19:47.936Z,1010.88
2018-01-21T09:20:47.896Z,1010.93
2018-01-21T09:21:47.873Z,1010.90
2018-01-21T09:22:47.835Z,1010.86
2018-01-21T09:23:47.800Z,1010.84
2018-01-21T09:24:47.769Z,1010.91
2018-01-21T09:25:47.734Z,1010.95
2018-01-21T09:26:47.704Z,1010.96
2018-01-21T09:27:47.678Z,1010.99
2018-01-21T09:28:47.650Z,1010.95
2018-01-21T09:29:47.609Z,1011.00
2018-01-21T09:30:47.577Z,1011.05
2018-01-21T09:31:47.539Z,1011.03
2018-01-21T09:32:47.516Z,1011.06
2018-01-21T09:33:47.778Z,1011.09
2018-01-21T09:34:47.442Z,1011.12
2018-01-21T09:35:47.420Z,1011.13
2018-01-21T09:36:47.387Z,1011.11
2018-01-21T09:37:47.348Z,1011.13
2018-01-21T09:38:47.315Z,1011.16
2018-01-21T09:39:47.282Z,1011.16
2018-01-21T09:40:47.256Z,1011.19
2018-01-21T09:41:47.222Z,1011.21
2018-01-21T09:42:47.189Z,1011.19
2018-01-21T09:43:47.161Z,1011.23
2018-01-21T09:44:47.425Z,1011.22
2018-01-21T09:45:47.103Z,1011.30
2018-01-21T09:46:47.068Z,1011.31
2018-01-21T09:47:47.033Z,1011.34
2018-01-21T09:48:46.997Z,1011.27
2018-01-21T09:49:46.971Z,1011.27
2018-01-21T09:50:46.932Z,1011.31
2018-01-21T09:51:46.911Z,1011.30
2018-01-21T09:52:46.874Z,1011.30
2018-01-21T09:53:46.836Z,1011.29
2018-01-21T09:54:46.803Z,1011.33
2018-01-21T09:55:46.772Z,1011.36
2018-01-21T09:56:46.746Z,1011.38
2018-01-21T09:57:46.712Z,1011.37
2018-01-21T09:58:46.685Z,1011.41
2018-01-21T09:59:46.649Z,1011.42
2018-01-21T10:00:46.612Z,1011.45
2018-01-21T10:01:46.590Z,1011.48
2018-01-21T10:02:46.551Z,1011.51
2018-01-21T10:03:46.518Z,1011.50
2018-01-21T10:04:46.491Z,1011.50
2018-01-21T10:05:46.455Z,1011.54
2018-01-21T10:06:46.445Z,1011.52
2018-01-21T10:07:46.398Z,1011.59
2018-01-21T10:08:46.362Z,1011.56
2018-01-21T10:09:46.335Z,1011.61
2018-01-21T10:10:46.329Z,1011.65
2018-01-21T10:11:46.275Z,1011.69
2018-01-21T10:12:46.241Z,1011.75
2018-01-21T10:13:46.203Z,1011.72
2018-01-21T10:14:46.172Z,1011.74
2018-01-21T10:15:46.156Z,1011.72
2018-01-21T10:16:46.108Z,1011.72
2018-01-21T10:17:46.086Z,1011.70
2018-01-21T10:18:46.050Z,1011.69
2018-01-21T10:19:46.019Z,1011.70
2018-01-21T10:20:45.991Z,1011.70
2018-01-21T10:21:45.955Z,1011.70
2018-01-21T10:22:45.933Z,1011.70
2018-01-21T10:23:45.902Z,1011.73
2018-01-21T10:24:45.859Z,1011.74
2018-01-21T10:25:45.838Z,1011.69
2018-01-21T10:26:45.805Z,1011.70
2018-01-21T10:27:45.766Z,1011.69
2018-01-21T10:28:45.741Z,1011.70
2018-01-21T10:29:45.705Z,1011.74
2018-01-21T10:30:45.677Z,1011.74
2018-01-21T10:31:45.647Z,1011.78
2018-01-21T10:32:45.615Z,1011.81
2018-01-21T10:33:45.584Z,1011.86
2018-01-21T10:34:45.554Z,1011.87
2018-01-21T10:35:45.529Z,1011.87
2018-01-21T10:36:45.494Z,1011.85
2018-01-21T10:37:45.806Z,1011.92
2018-01-21T10:38:45.422Z,1011.99
2018-01-21T10:39:45.393Z,1012.02
2018-01-21T10:40:45.372Z,1011.95
2018-01-21T10:41:45.342Z,1011.95
2018-01-21T10:42:45.310Z,1011.96
2018-01-21T10:43:45.278Z,1011.91
2018-01-21T10:44:45.250Z,1011.92
2018-01-21T10:45:45.207Z,1011.93
2018-01-21T10:46:45.186Z,1011.90
2018-01-21T10:47:45.160Z,1011.96
2018-01-21T10:48:45.114Z,1012.01
2018-01-21T10:49:45.097Z,1012.02
2018-01-21T10:50:45.059Z,1012.06
2018-01-21T10:51:45.020Z,1012.07
2018-01-21T10:52:44.994Z,1012.10
2018-01-21T10:53:44.958Z,1012.10
2018-01-21T10:54:44.934Z,1012.15
2018-01-21T10:55:44.903Z,1012.19
2018-01-21T10:56:44.868Z,1012.14
2018-01-21T10:57:44.843Z,1012.19
2018-01-21T10:58:44.809Z,1012.21
2018-01-21T10:59:44.774Z,1012.18
2018-01-21T11:00:44.751Z,1012.21
2018-01-21T11:01:44.715Z,1012.23
2018-01-21T11:02:44.681Z,1012.28
2018-01-21T11:03:44.660Z,1012.28
2018-01-21T11:04:44.628Z,1012.27
2018-01-21T11:05:44.589Z,1012.26
2018-01-21T11:06:44.572Z,1012.27
2018-01-21T11:07:44.533Z,1012.29
2018-01-21T11:08:44.501Z,1012.35
2018-01-21T11:09:44.472Z,1012.34
2018-01-21T11:10:44.448Z,1012.40
2018-01-21T11:11:44.416Z,1012.41
2018-01-21T11:12:44.375Z,1012.38
2018-01-21T11:13:44.344Z,1012.43
2018-01-21T11:14:44.319Z,1012.42
2018-01-21T11:15:44.288Z,1012.47
2018-01-21T11:16:44.251Z,1012.44
2018-01-21T11:17:44.225Z,1012.42
2018-01-21T11:18:44.198Z,1012.41
2018-01-21T11:19:44.162Z,1012.43
2018-01-21T11:20:44.129Z,1012.41
2018-01-21T11:21:44.104Z,1012.41
2018-01-21T11:22:44.073Z,1012.43
2018-01-21T11:23:44.044Z,1012.48
2018-01-21T11:24:44.018Z,1012.58
2018-01-21T11:25:43.978Z,1012.58
2018-01-21T11:26:43.952Z,1012.54
2018-01-21T11:27:43.917Z,1012.56
2018-01-21T11:28:43.895Z,1012.50
2018-01-21T11:29:43.908Z,1012.48
2018-01-21T11:30:43.836Z,1012.45
2018-01-21T11:31:43.802Z,1012.44
2018-01-21T11:32:43.774Z,1012.40
2018-01-21T11:33:43.734Z,1012.45
2018-01-21T11:34:43.706Z,1012.45
2018-01-21T11:35:43.676Z,1012.49
2018-01-21T11:36:43.645Z,1012.45
2018-01-21T11:37:43.625Z,1012.46
2018-01-21T11:38:43.594Z,1012.49
2018-01-21T11:39:43.555Z,1012.47
2018-01-21T11:40:43.527Z,1012.48
2018-01-21T11:41:43.494Z,1012.46
2018-01-21T11:42:43.470Z,1012.53
2018-01-21T11:43:43.444Z,1012.49
2018-01-21T11:44:43.404Z,1012.49
2018-01-21T11:45:43.381Z,1012.46
2018-01-21T11:46:43.359Z,1012.51
2018-01-21T11:47:43.322Z,1012.54
2018-01-21T11:48:43.286Z,1012.55
2018-01-21T11:49:43.258Z,1012.54
2018-01-21T11:50:43.231Z,1012.60
2018-01-21T11:51:43.205Z,1012.62
2018-01-21T11:52:43.175Z,1012.57
2018-01-21T11:53:43.134Z,1012.57
2018-01-21T11:54:43.100Z,1012.59
2018-01-21T11:55:43.080Z,1012.62
2018-01-21T11:56:43.048Z,1012.61
2018-01-21T11:57:43.023Z,1012.62
2018-01-21T11:58:43.295Z,1012.69
2018-01-21T11:59:42.958Z,1012.69
2018-01-21T12:00:42.929Z,1012.64
2018-01-21T12:01:42.894Z,1012.66
2018-01-21T12:02:42.861Z,1012.64
2018-01-21T12:03:42.840Z,1012.59
2018-01-21T12:04:42.802Z,1012.69