createdAt,value
2018-04-27T00:00:22.901Z,8.20
2018-04-27T00:02:55.713Z,8.20
2018-04-27T00:05:29.804Z,8.10
2018-04-27T00:08:02.605Z,8.10
2018-04-27T00:10:35.043Z,8.10
2018-04-27T00:13:07.655Z,8.10
2018-04-27T00:15:40.325Z,8.00
2018-04-27T00:18:12.976Z,8.00
2018-04-27T00:20:45.605Z,8.00
2018-04-27T00:23:18.153Z,7.90
2018-04-27T00:25:50.662Z,8.00
2018-04-27T00:28:23.270Z,7.90
2018-04-27T00:30:55.887Z,7.90
2018-04-27T00:33:28.592Z,7.80
2018-04-27T00:36:01.107Z,7.80
2018-04-27T00:38:34.745Z,7.70
2018-04-27T00:41:08.200Z,7.70
2018-04-27T00:43:41.163Z,7.70
2018-04-27T00:46:13.545Z,7.70
2018-04-27T00:48:46.033Z,7.70
2018-04-27T00:51:19.234Z,7.60
2018-04-27T00:53:51.913Z,7.60
2018-04-27T00:56:24.406Z,7.60
2018-04-27T00:58:56.809Z,7.60
2018-04-27T01:01:29.969Z,7.50
2018-04-27T01:04:02.862Z,7.50
2018-04-27T01:06:36.131Z,7.50
2018-04-27T01:09:08.805Z,7.40
2018-04-27T01:11:41.246Z,7.40
2018-04-27T01:14:13.925Z,7.40
2018-04-27T01:16:46.384Z,7.40
2018-04-27T01:19:18.895Z,7.40
2018-04-27T01:21:51.406Z,7.40
2018-04-27T01:24:24.089Z,7.40
2018-04-27T01:26:56.615Z,7.30
2018-04-27T01:29:31.007Z,7.30
2018-04-27T01:32:04.789Z,7.30
2018-04-27T01:34:37.726Z,7.20
2018-04-27T01:37:10.253Z,7.20
2018-04-27T01:39:42.865Z,7.20
2018-04-27T01:42:15.482Z,7.20
2018-04-27T01:44:48.851Z,7.10
2018-04-27T01:47:21.667Z,7.10
2018-04-27T01:49:54.810Z,7.10
2018-04-27T01:52:27.629Z,7.00
2018-04-27T01:55:01.051Z,7.00
2018-04-27T01:57:34.261Z,7.00
2018-04-27T02:00:06.953Z,7.00
2018-04-27T02:02:39.483Z,7.00
2018-04-27T02:05:11.860Z,7.00
2018-04-27T02:07:44.484Z,6.90
2018-04-27T02:10:17.035Z,6.90
2018-04-27T02:12:50.373Z,6.90
2018-04-27T02:15:23.943Z,6.90
2018-04-27T02:17:56.276Z,6.90
2018-04-27T02:20:29.539Z,6.90
2018-04-27T02:23:03.001Z,6.90
2018-04-27T02:25:36.651Z,6.80
2018-04-27T02:28:09.281Z,6.80
2018-04-27T02:30:41.874Z,6.80
2018-04-27T02:33:15.903Z,6.80
2018-04-27T02:35:49.813Z,6.80
2018-04-27T02:38:22.725Z,6.80
2018-04-27T02:40:55.527Z,6.80
2018-04-27T02:43:28.952Z,6.80
2018-04-27T02:46:02.546Z,6.80
2018-04-27T02:48:37.269Z,6.70
2018-04-27T02:51:10.881Z,6.70
2018-04-27T02:53:43.905Z,6.70
2018-04-27T02:56:16.551Z,6.70
2018-04-27T02:58:49.253Z,6.70
2018-04-27T03:01:21.967Z,6.70
2018-04-27T03:03:54.527Z,6.70
2018-04-27T03:06:27.123Z,6.70
2018-04-27T03:08:59.578Z,6.60
2018-04-27T03:11:32.225Z,6.60
2018-04-27T03:14:04.730Z,6.60
2018-04-27T03:16:38.879Z,6.60
2018-04-27T03:19:13.093Z,6.50
2018-04-27T03:21:52.994Z,6.50
2018-04-27T03:24:25.559Z,6.60
2018-04-27T03:26:57.863Z,6.60
2018-04-27T03:29:31.124Z,6.50
2018-04-27T03:32:03.783Z,6.50
2018-04-27T03:34:36.326Z,6.50
2018-04-27T03:37:08.642Z,6.50
2018-04-27T03:39:41.210Z,6.50
2018-04-27T03:42:13.651Z,6.50
2018-04-27T03:44:46.361Z,6.50
2018-04-27T03:47:18.838Z,6.50
2018-04-27T03:49:58.259Z,6.50
2018-04-27T03:52:31.053Z,6.50
2018-04-27T03:55:04.493Z,6.50
2018-04-27T03:57:37.195Z,6.50
2018-04-27T04:00:28.519Z,6.50
2018-04-27T04:03:19.929Z,6.50
2018-04-27T04:05:53.390Z,6.50
2018-04-27T04:08:26.832Z,6.50
2018-04-27T04:11:00.217Z,6.40
2018-04-27T04:13:33.921Z,6.50
2018-04-27T04:16:06.860Z,6.50
2018-04-27T04:18:39.434Z,6.50
2018-04-27T04:21:11.839Z,6.50
2018-04-27T04:23:45.076Z,6.50
2018-04-27T04:26:17.802Z,6.50
2018-04-27T04:28:51.126Z,6.50
2018-04-27T04:31:23.507Z,6.60
2018-04-27T04:33:56.089Z,6.60
2018-04-27T04:36:28.594Z,6.60
2018-04-27T04:39:02.247Z,6.70
2018-04-27T04:41:35.374Z,6.70
2018-04-27T04:44:08.602Z,6.70
2018-04-27T04:46:42.039Z,6.80
2018-04-27T04:49:15.279Z,6.70
2018-04-27T04:51:48.169Z,6.80
2018-04-27T04:54:20.551Z,6.80
2018-04-27T04:56:53.003Z,6.90
2018-04-27T04:59:25.741Z,7.00
2018-04-27T05:01:58.933Z,7.10
2018-04-27T05:04:39.374Z,7.20
2018-04-27T05:07:12.109Z,7.20
2018-04-27T05:09:45.415Z,7.50
2018-04-27T05:12:18.961Z,7.60
2018-04-27T05:14:51.626Z,7.50
2018-04-27T05:17:24.963Z,7.80
2018-04-27T05:19:57.463Z,7.70
2018-04-27T05:22:32.051Z,7.90
2018-04-27T05:25:04.610Z,8.20
2018-04-27T05:27:37.255Z,8.70
2018-04-27T05:30:09.790Z,9.20
2018-04-27T05:32:42.774Z,9.70
2018-04-27T05:35:15.971Z,10.30
2018-04-27T05:37:48.991Z,11.20
2018-04-27T05:40:21.517Z,12.00
2018-04-27T05:42:54.885Z,13.70
2018-04-27T05:45:27.595Z,13.60
2018-04-27T05:48:00.251Z,14.60
2018-04-27T05:50:33.005Z,15.40
2018-04-27T05:53:06.322Z,16.20
2018-04-27T05:55:38.880Z,16.80
2018-04-27T05:58:12.242Z,17.20
2018-04-27T06:00:44.693Z,17.60
2018-04-27T06:03:17.967Z,18.40
2018-04-27T06:05:50.568Z,18.40
2018-04-27T06:08:23.099Z,18.70
2018-04-27T06:10:55.698Z,19.00
2018-04-27T06:13:28.310Z,19.20
2018-04-27T06:16:00.876Z,19.50
2018-04-27T06:18:33.360Z,19.60
2018-04-27T06:21:05.965Z,19.80
2018-04-27T06:23:38.480Z,19.80
2018-04-27T06:26:10.934Z,19.80
2018-04-27T06:28:48.462Z,19.70
2018-04-27T06:31:21.308Z,19.60
2018-04-27T06:33:53.786Z,19.40
2018-04-27T06:36:27.241Z,19.40
2018-04-27T06:39:00.689Z,19.50
2018-04-27T06:41:33.100Z,19.40
2018-04-27T06:44:06.511Z,19.60
2018-04-27T06:46:39.142Z,20.00
2018-04-27T06:49:11.704Z,20.10
2018-04-27T06:51:45.831Z,21.00
2018-04-27T06:54:18.659Z,21.00
2018-04-27T06:56:51.258Z,21.60
2018-04-27T06:59:23.896Z,22.00
2018-04-27T07:01:57.236Z,22.00
2018-04-27T07:04:29.948Z,21.70
2018-04-27T07:07:02.363Z,21.40
2018-04-27T07:09:36.485Z,21.60
2018-04-27T07:12:09.369Z,21.60
2018-04-27T07:14:41.752Z,21.40
2018-04-27T07:17:15.741Z,20.90
2018-04-27T07:19:48.342Z,20.90
2018-04-27T07:22:20.898Z,21.10
2018-04-27T07:24:54.200Z,21.20
2018-04-27T07:27:26.923Z,21.20
2018-04-27T07:29:59.391Z,21.20
2018-04-27T07:32:33.484Z,21.10
2018-04-27T07:35:06.212Z,21.10
2018-04-27T07:37:39.444Z,20.70
2018-04-27T07:40:12.068Z,20.70
2018-04-27T07:42:45.362Z,20.10
2018-04-27T07:45:18.023Z,20.10
2018-04-27T07:47:51.129Z,20.00
2018-04-27T07:50:24.116Z,19.70
2018-04-27T07:52:57.410Z,19.60
2018-04-27T07:55:30.841Z,19.40
2018-04-27T07:58:03.246Z,19.20
2018-04-27T08:00:35.811Z,18.90
2018-04-27T08:03:09.939Z,18.70
2018-04-27T08:05:42.769Z,18.60
2018-04-27T08:08:16.732Z,18.80
2018-04-27T08:10:50.253Z,18.90
2018-04-27T08:13:23.180Z,19.00
2018-04-27T08:15:55.778Z,19.20
2018-04-27T08:18:28.974Z,19.30
2018-04-27T08:21:02.501Z,19.40
2018-04-27T08:23:35.326Z,19.40
2018-04-27T08:26:10.809Z,19.60
2018-04-27T08:28:43.538Z,19.90
2018-04-27T08:31:16.842Z,19.90
2018-04-27T08:33:49.263Z,20.10
2018-04-27T08:36:22.653Z,20.10
2018-04-27T08:38:55.003Z,20.20
2018-04-27T08:41:28.344Z,20.20
2018-04-27T08:44:01.134Z,20.20
2018-04-27T08:46:33.699Z,20.00
2018-04-27T08:49:06.992Z,19.80
2018-04-27T08:51:39.602Z,19.80
2018-04-27T08:54:13.691Z,19.90
2018-04-27T08:56:46.599Z,19.90
2018-04-27T08:59:19.307Z,20.00
2018-04-27T09:01:52.052Z,20.30
2018-04-27T09:04:24.440Z,20.40
2018-04-27T09:06:57.875Z,20.70
2018-04-27T09:09:30.577Z,20.70
2018-04-27T09:12:03.091Z,20.80
2018-04-27T09:14:35.589Z,21.10
2018-04-27T09:17:08.227Z,21.20
2018-04-27T09:19:41.485Z,21.20
2018-04-27T09:22:14.243Z,21.20
2018-04-27T09:24:47.701Z,21.30
2018-04-27T09:27:20.521Z,21.20
2018-04-27T09:29:52.972Z,21.30
2018-04-27T09:32:25.578Z,21.20
2018-04-27T09:34:58.919Z,21.30
2018-04-27T09:37:31.413Z,21.40
2018-04-27T09:40:03.806Z,21.50
2018-04-27T09:42:36.225Z,21.40
2018-04-27T09:45:09.421Z,21.40
2018-04-27T09:47:43.016Z,21.60
2018-04-27T09:50:15.590Z,21.60
2018-04-27T09:52:48.078Z,21.60
2018-04-27T09:55:20.642Z,21.30
2018-04-27T09:57:53.251Z,21.30
2018-04-27T10:00:26.530Z,21.10
2018-04-27T10:02:59.312Z,21.10
2018-04-27T10:05:31.714Z,20.80
2018-04-27T10:08:04.999Z,20.50
2018-04-27T10:10:37.693Z,20.50
2018-04-27T10:13:10.109Z,20.40
2018-04-27T10:15:42.613Z,20.40
2018-04-27T10:18:15.108Z,20.70
2018-04-27T10:20:48.425Z,20.90
2018-04-27T10:23:20.858Z,20.80
2018-04-27T10:25:53.389Z,20.80
2018-04-27T10:28:25.888Z,21.00
2018-04-27T10:30:58.387Z,20.90
2018-04-27T10:33:30.815Z,20.70
2018-04-27T10:36:04.077Z,20.50
2018-04-27T10:38:36.996Z,20.50
2018-04-27T10:41:09.655Z,20.60
2018-04-27T10:43:42.225Z,20.60
2018-04-27T10:46:14.796Z,20.60
2018-04-27T10:48:48.069Z,20.60
2018-04-27T10:51:20.829Z,20.50
2018-04-27T10:53:53.372Z,20.50
2018-04-27T10:56:26.203Z,20.60
2018-04-27T10:58:59.165Z,20.50
2018-04-27T11:01:31.914Z,20.30
2018-04-27T11:04:05.434Z,20.20
2018-04-27T11:06:38.878Z,20.10
2018-04-27T11:09:12.133Z,20.10
2018-04-27T11:11:44.757Z,20.00
2018-04-27T11:14:17.241Z,20.10
2018-04-27T11:16:50.622Z,19.90
2018-04-27T11:19:23.180Z,19.90
2018-04-27T11:21:55.671Z,19.90
2018-04-27T11:24:28.352Z,19.90
2018-04-27T11:27:00.932Z,19.80
2018-04-27T11:29:34.239Z,19.50
2018-04-27T11:32:07.172Z,19.50
2018-04-27T11:34:40.469Z,19.30
2018-04-27T11:37:13.184Z,19.30
2018-04-27T11:39:45.951Z,19.30
2018-04-27T11:42:18.290Z,19.10
2018-04-27T11:44:51.112Z,19.00
2018-04-27T11:47:25.162Z,19.10
2018-04-27T11:49:57.876Z,19.00
2018-04-27T11:52:31.253Z,19.00
2018-04-27T11:55:04.641Z,18.90
2018-04-27T11:57:37.847Z,18.90
2018-04-27T12:00:10.302Z,18.90
2018-04-27T12:02:42.789Z,18.90
2018-04-27T12:05:15.678Z,18.90
2018-04-27T12:07:48.970Z,18.90
2018-04-27T12:10:22.383Z,18.90
2018-04-27T12:12:55.908Z,18.90
2018-04-27T12:15:29.405Z,18.90
2018-04-27T12:18:02.822Z,18.90
2018-04-27T12:20:35.178Z,19.00
2018-04-27T12:23:08.401Z,19.00
2018-04-27T12:25:42.130Z,19.00
2018-04-27T12:28:15.446Z,19.10
2018-04-27T12:30:48.140Z,19.00
2018-04-27T12:33:20.458Z,19.10
2018-04-27T12:35:53.210Z,19.00
2018-04-27T12:38:26.522Z,19.10
2018-04-27T12:40:59.084Z,19.20
2018-04-27T12:43:32.248Z,19.20
2018-04-27T12:46:05.830Z,19.20
2018-04-27T12:48:38.397Z,19.20
2018-04-27T12:51:11.197Z,19.30
2018-04-27T12:53:43.647Z,19.30
2018-04-27T12:56:16.229Z,19.30
2018-04-27T12:58:48.678Z,19.30
2018-04-27T13:01:22.387Z,19.30
2018-04-27T13:03:55.632Z,19.40
2018-04-27T13:06:28.325Z,19.30
2018-04-27T13:09:00.676Z,19.40
2018-04-27T13:11:34.269Z,19.30
2018-04-27T13:14:06.777Z,19.40
2018-04-27T13:16:39.342Z,19.40
2018-04-27T13:19:11.741Z,19.40
2018-04-27T13:21:44.237Z,19.50
2018-04-27T13:24:17.486Z,19.50
2018-04-27T13:26:51.007Z,19.50
2018-04-27T13:29:23.709Z,19.50
2018-04-27T13:31:56.962Z,19.60
2018-04-27T13:34:29.882Z,19.50
2018-04-27T13:37:02.384Z,19.50
2018-04-27T13:39:34.935Z,19.60
2018-04-27T13:42:07.489Z,19.60
2018-04-27T13:44:40.762Z,19.70
2018-04-27T13:47:13.596Z,19.60
2018-04-27T13:49:46.038Z,19.70
2018-04-27T13:52:19.223Z,19.80
2018-04-27T13:54:52.094Z,19.80
2018-04-27T13:57:24.551Z,19.80
2018-04-27T13:59:56.989Z,19.80
2018-04-27T14:02:29.398Z,19.90
2018-04-27T14:05:01.863Z,19.90
2018-04-27T14:07:34.383Z,20.00
2018-04-27T14:10:07.149Z,20.00
2018-04-27T14:12:39.624Z,20.00
2018-04-27T14:15:13.142Z,20.00
2018-04-27T14:17:46.467Z,20.10
2018-04-27T14:20:19.249Z,20.10
2018-04-27T14:22:51.617Z,20.20
2018-04-27T14:25:24.147Z,20.20
2018-04-27T14:27:56.623Z,20.30
2018-04-27T14:30:29.198Z,20.30
2018-04-27T14:33:01.669Z,20.30
2018-04-27T14:35:35.079Z,20.30
2018-04-27T14:38:08.773Z,20.30
2018-04-27T14:40:41.297Z,20.30
2018-04-27T14:43:13.810Z,20.30
2018-04-27T14:45:47.125Z,20.30
2018-04-27T14:48:19.689Z,20.40
2018-04-27T14:50:53.132Z,20.40
2018-04-27T14:53:26.574Z,20.40
2018-04-27T14:56:00.009Z,20.40
2018-04-27T14:58:33.395Z,20.50
2018-04-27T15:01:06.317Z,20.40
2018-04-27T15:03:39.723Z,20.50
2018-04-27T15:06:12.141Z,20.50
2018-04-27T15:08:45.487Z,20.50
2018-04-27T15:11:18.075Z,20.50
2018-04-27T15:13:50.796Z,20.50
2018-04-27T15:16:24.906Z,20.60
2018-04-27T15:18:57.760Z,20.50
2018-04-27T15:21:30.520Z,20.60
2018-04-27T15:24:02.982Z,20.60
2018-04-27T15:26:35.491Z,20.60
2018-04-27T15:29:07.953Z,20.60
2018-04-27T15:31:40.486Z,20.60
2018-04-27T15:34:14.656Z,20.50
2018-04-27T15:36:47.370Z,20.60
2018-04-27T15:39:20.668Z,20.50
2018-04-27T15:41:53.236Z,20.60
2018-04-27T15:44:26.863Z,20.50
2018-04-27T15:46:59.379Z,20.50
2018-04-27T15:49:32.777Z,20.50
2018-04-27T15:52:05.665Z,20.50
2018-04-27T15:54:38.990Z,20.50
2018-04-27T15:57:12.386Z,20.60
2018-04-27T15:59:45.148Z,20.50
2018-04-27T16:02:18.397Z,20.60
2018-04-27T16:04:51.185Z,20.60
2018-04-27T16:07:24.343Z,20.70
2018-04-27T16:09:57.094Z,20.70
2018-04-27T16:12:29.546Z,20.70
2018-04-27T16:15:02.023Z,20.70
2018-04-27T16:17:34.617Z,20.70
2018-04-27T16:20:07.994Z,20.80
2018-04-27T16:22:40.496Z,20.80
2018-04-27T16:25:13.804Z,20.80
2018-04-27T16:27:46.660Z,20.80
2018-04-27T16:30:19.110Z,20.80
2018-04-27T16:32:52.539Z,20.90
2018-04-27T16:35:25.433Z,20.90
2018-04-27T16:37:58.088Z,20.90
2018-04-27T16:40:30.534Z,20.90
2018-04-27T16:43:06.540Z,20.90
2018-04-27T16:45:39.560Z,20.90
2018-04-27T16:48:12.073Z,21.00
2018-04-27T16:50:45.366Z,21.00
2018-04-27T16:53:18.496Z,21.00
2018-04-27T16:55:51.264Z,20.90
2018-04-27T16:58:24.649Z,20.90
2018-04-27T17:00:57.334Z,20.90
2018-04-27T17:03:29.810Z,20.90
2018-04-27T17:06:02.261Z,20.80
2018-04-27T17:08:34.768Z,20.80
2018-04-27T17:11:08.092Z,20.70
2018-04-27T17:13:41.427Z,20.60
2018-04-27T17:16:14.877Z,20.60
2018-04-27T17:18:47.539Z,20.50
2018-04-27T17:21:21.440Z,20.50
2018-04-27T17:23:55.668Z,20.40
2018-04-27T17:26:29.034Z,20.40
2018-04-27T17:29:01.630Z,20.40
2018-04-27T17:31:34.953Z,20.40
2018-04-27T17:34:07.450Z,20.30
2018-04-27T17:36:39.899Z,20.30
2018-04-27T17:39:14.075Z,20.20
2018-04-27T17:41:46.869Z,20.20
2018-04-27T17:44:19.839Z,20.20
2018-04-27T17:46:53.592Z,20.20
2018-04-27T17:49:26.363Z,20.20
2018-04-27T17:51:58.926Z,20.10
2018-04-27T17:54:32.243Z,20.10
2018-04-27T17:57:05.103Z,20.00
2018-04-27T17:59:38.200Z,20.00
2018-04-27T18:02:10.802Z,19.90
2018-04-27T18:04:43.246Z,19.80
2018-04-27T18:07:16.569Z,19.70
2018-04-27T18:09:50.070Z,19.70
2018-04-27T18:12:22.872Z,19.70
2018-04-27T18:14:56.032Z,19.50
2018-04-27T18:17:29.425Z,19.30
2018-04-27T18:20:02.049Z,19.40
2018-04-27T18:22:34.513Z,19.30
2018-04-27T18:25:07.863Z,19.20
2018-04-27T18:27:40.560Z,19.10
2018-04-27T18:30:13.880Z,19.10
2018-04-27T18:32:48.068Z,18.90
2018-04-27T18:35:20.653Z,18.90
2018-04-27T18:37:53.251Z,18.80
2018-04-27T18:40:27.511Z,18.80
2018-04-27T18:43:00.817Z,18.60
2018-04-27T18:45:33.689Z,18.60
2018-04-27T18:48:07.041Z,18.50
2018-04-27T18:50:40.373Z,18.40
2018-04-27T18:53:13.208Z,18.40
2018-04-27T18:55:45.663Z,18.30
2018-04-27T18:58:19.715Z,18.10
2018-04-27T19:00:52.591Z,18.10
2018-04-27T19:03:25.898Z,18.00
2018-04-27T19:06:03.236Z,17.90
2018-04-27T19:08:36.726Z,17.80
2018-04-27T19:11:09.559Z,17.80
2018-04-27T19:13:42.664Z,17.70
2018-04-27T19:16:15.373Z,17.70
2018-04-27T19:18:48.724Z,17.60
2018-04-27T19:21:21.195Z,17.60
2018-04-27T19:23:53.859Z,17.50
2018-04-27T19:26:26.543Z,17.50
2018-04-27T19:29:00.662Z,17.40
2018-04-27T19:31:33.389Z,17.30
2018-04-27T19:34:06.850Z,17.30
2018-04-27T19:36:40.188Z,17.20
2018-04-27T19:39:13.498Z,17.10
2018-04-27T19:41:46.343Z,17.10
2018-04-27T19:44:19.669Z,17.00
2018-04-27T19:46:52.978Z,17.00
2018-04-27T19:49:25.842Z,17.00
2018-04-27T19:51:58.253Z,16.90
2018-04-27T19:54:30.744Z,16.90
2018-04-27T19:57:03.286Z,16.90
2018-04-27T19:59:35.864Z,16.80
2018-04-27T20:02:09.260Z,16.80
2018-04-27T20:04:41.951Z,16.80
2018-04-27T20:07:14.447Z,16.70
2018-04-27T20:09:50.030Z,16.70
2018-04-27T20:12:23.365Z,16.70
2018-04-27T20:14:56.131Z,16.70
2018-04-27T20:17:36.537Z,16.70
2018-04-27T20:20:13.964Z,16.70
2018-04-27T20:22:47.602Z,16.70
2018-04-27T20:25:21.083Z,16.60
2018-04-27T20:27:53.817Z,16.60
2018-04-27T20:30:27.275Z,16.60
2018-04-27T20:33:00.453Z,16.60
2018-04-27T20:35:36.930Z,16.60
2018-04-27T20:38:18.764Z,16.60
2018-04-27T20:40:51.286Z,16.50
2018-04-27T20:43:25.764Z,16.50
2018-04-27T20:45:59.154Z,16.40
2018-04-27T20:48:31.630Z,16.40
2018-04-27T20:51:08.668Z,16.30
2018-04-27T20:53:59.474Z,16.30
2018-04-27T20:56:42.120Z,16.30
2018-04-27T20:59:14.997Z,16.20
2018-04-27T21:01:48.455Z,16.20
2018-04-27T21:04:21.750Z,16.20
2018-04-27T21:06:54.378Z,16.20
2018-04-27T21:09:26.870Z,16.20
2018-04-27T21:12:00.245Z,16.20
2018-04-27T21:14:32.697Z,16.10
2018-04-27T21:17:05.417Z,16.10
2018-04-27T21:19:38.758Z,16.00
2018-04-27T21:22:12.032Z,16.00
2018-04-27T21:24:44.713Z,16.00
2018-04-27T21:27:18.760Z,16.00
2018-04-27T21:29:52.368Z,15.90
2018-04-27T21:32:25.595Z,15.90
2018-04-27T21:34:58.389Z,15.80
2018-04-27T21:37:32.422Z,15.80
2018-04-27T21:40:05.404Z,15.80
2018-04-27T21:42:38.754Z,15.70
2018-04-27T21:45:12.478Z,15.60
2018-04-27T21:47:45.139Z,15.60
2018-04-27T21:50:18.461Z,15.60
2018-04-27T21:52:51.128Z,15.50
2018-04-27T21:55:24.460Z,15.50
2018-04-27T21:58:09.873Z,15.50
2018-04-27T22:00:44.036Z,15.40
2018-04-27T22:03:16.754Z,15.40
2018-04-27T22:09:05.504Z,15.30
2018-04-27T22:11:39.249Z,15.20
2018-04-27T22:14:14.457Z,15.00
2018-04-27T22:19:48.615Z,14.90
2018-04-27T22:22:22.240Z,14.80
2018-04-27T22:25:23.608Z,14.80
2018-04-27T22:27:58.466Z,14.80
2018-04-27T22:30:33.094Z,14.60
2018-04-27T22:36:23.190Z,14.50
2018-04-27T22:42:09.887Z,14.40
2018-04-27T22:44:47.248Z,14.30
2018-04-27T22:47:38.180Z,14.20
2018-04-27T22:50:10.763Z,14.20
2018-04-27T22:52:43.747Z,14.20
2018-04-27T22:55:16.693Z,14.10
2018-04-27T22:58:07.886Z,14.10
2018-04-27T23:00:43.146Z,14.10
2018-04-27T23:03:17.360Z,14.00
2018-04-27T23:05:52.318Z,14.00
2018-04-27T23:08:26.353Z,14.00
2018-04-27T23:11:01.962Z,13.90
2018-04-27T23:13:48.946Z,13.90
2018-04-27T23:16:22.681Z,13.80
2018-04-27T23:18:55.259Z,13.80
2018-04-27T23:24:33.155Z,13.80
2018-04-27T23:27:05.673Z,13.70
2018-04-27T23:29:39.128Z,13.70
2018-04-27T23:32:11.723Z,13.60
2018-04-27T23:34:44.261Z,13.60
2018-04-27T23:37:17.525Z,13.50
2018-04-27T23:39:50.993Z,13.50
2018-04-27T23:42:23.338Z,13.50
2018-04-27T23:44:55.878Z,13.40
2018-04-27T23:47:28.335Z,13.40
2018-04-27T23:50:01.705Z,13.40
2018-04-27T23:52:34.989Z,13.40
2018-04-27T23:55:08.271Z,13.40
2018-04-27T23:57:41.479Z,13.40
