createdAt,value
2018-10-01T00:01:08.501Z,13.00
2018-10-01T00:03:39.022Z,13.00
2018-10-01T00:06:10.303Z,13.00
2018-10-01T00:08:40.933Z,13.00
2018-10-01T00:11:12.461Z,13.00
2018-10-01T00:13:43.667Z,12.90
2018-10-01T00:16:23.120Z,12.90
2018-10-01T00:18:54.221Z,12.90
2018-10-01T00:21:31.120Z,12.90
2018-10-01T00:24:02.602Z,12.90
2018-10-01T00:26:33.671Z,12.90
2018-10-01T00:29:12.865Z,12.90
2018-10-01T00:31:44.276Z,12.90
2018-10-01T00:34:14.775Z,12.90
2018-10-01T00:36:47.235Z,13.00
2018-10-01T00:39:19.965Z,13.00
2018-10-01T00:41:59.804Z,13.10
2018-10-01T00:44:39.584Z,13.10
2018-10-01T00:47:11.783Z,13.00
2018-10-01T00:49:43.382Z,13.00
2018-10-01T00:52:15.303Z,13.00
2018-10-01T00:54:47.363Z,12.90
2018-10-01T00:57:27.588Z,12.90
2018-10-01T01:00:00.098Z,12.80
2018-10-01T01:02:32.167Z,12.80
2018-10-01T01:05:04.743Z,12.90
2018-10-01T01:07:36.982Z,12.90
2018-10-01T01:10:08.732Z,12.90
2018-10-01T01:12:42.353Z,12.90
2018-10-01T01:15:22.175Z,12.90
2018-10-01T01:17:59.123Z,13.00
2018-10-01T01:20:38.953Z,13.10
2018-10-01T01:23:10.482Z,13.00
2018-10-01T01:25:42.362Z,12.90
2018-10-01T01:28:14.212Z,12.90
2018-10-01T01:30:45.920Z,12.80
2018-10-01T01:33:23.121Z,12.80
2018-10-01T01:36:04.410Z,12.70
2018-10-01T01:38:36.789Z,12.70
2018-10-01T01:41:08.340Z,12.70
2018-10-01T01:43:40.382Z,12.70
2018-10-01T01:46:13.489Z,12.70
2018-10-01T01:48:53.168Z,12.70
2018-10-01T01:51:33.051Z,12.70
2018-10-01T01:54:05.680Z,12.70
2018-10-01T01:56:45.066Z,12.70
2018-10-01T01:59:25.526Z,12.70
2018-10-01T02:01:57.203Z,12.70
2018-10-01T02:04:28.920Z,12.70
2018-10-01T02:07:00.320Z,12.70
2018-10-01T02:09:32.424Z,12.70
2018-10-01T02:12:04.494Z,12.70
2018-10-01T02:14:44.070Z,12.70
2018-10-01T02:17:23.675Z,12.70
2018-10-01T02:20:00.429Z,12.70
2018-10-01T02:22:31.160Z,12.80
2018-10-01T02:25:03.009Z,12.80
2018-10-01T02:27:35.520Z,12.90
2018-10-01T02:30:07.504Z,12.90
2018-10-01T02:32:38.990Z,13.00
2018-10-01T02:35:19.442Z,12.90
2018-10-01T02:37:50.929Z,13.00
2018-10-01T02:40:22.701Z,12.90
2018-10-01T02:42:54.971Z,12.90
2018-10-01T02:45:26.509Z,12.90
2018-10-01T02:47:57.430Z,12.90
2018-10-01T02:50:28.760Z,12.90
2018-10-01T02:53:06.500Z,12.90
2018-10-01T02:55:40.017Z,13.00
2018-10-01T02:58:19.781Z,13.00
2018-10-01T03:00:51.391Z,13.00
2018-10-01T03:03:23.971Z,13.00
2018-10-01T03:05:55.341Z,13.00
2018-10-01T03:08:34.973Z,13.00
2018-10-01T03:11:06.743Z,13.00
2018-10-01T03:13:38.836Z,13.00
2018-10-01T03:16:09.974Z,12.90
2018-10-01T03:18:42.132Z,13.00
2018-10-01T03:21:13.956Z,13.00
2018-10-01T03:23:45.430Z,13.00
2018-10-01T03:26:20.060Z,13.00
2018-10-01T03:28:59.852Z,13.10
2018-10-01T03:31:32.131Z,13.10
2018-10-01T03:34:04.571Z,13.10
2018-10-01T03:36:36.012Z,13.20
2018-10-01T03:39:10.532Z,13.20
2018-10-01T03:41:50.662Z,13.20
2018-10-01T03:44:21.258Z,13.20
2018-10-01T03:46:52.444Z,13.10
2018-10-01T03:49:24.324Z,13.20
2018-10-01T03:51:56.442Z,13.20
2018-10-01T03:54:27.806Z,13.30
2018-10-01T03:56:59.383Z,13.30
2018-10-01T03:59:38.744Z,13.30
2018-10-01T04:02:10.175Z,13.30
2018-10-01T04:04:42.244Z,13.30
2018-10-01T04:07:13.996Z,13.30
2018-10-01T04:09:46.564Z,13.40
2018-10-01T04:12:18.013Z,13.30
2018-10-01T04:14:57.470Z,13.30
2018-10-01T04:17:29.199Z,13.30
2018-10-01T04:20:09.201Z,13.30
2018-10-01T04:22:41.056Z,13.30
2018-10-01T04:25:16.042Z,13.30
2018-10-01T04:27:47.492Z,13.30
2018-10-01T04:30:19.030Z,13.30
2018-10-01T04:32:51.010Z,13.30
2018-10-01T04:35:21.660Z,13.40
2018-10-01T04:38:01.495Z,13.40
2018-10-01T04:40:33.946Z,13.40
2018-10-01T04:43:06.187Z,13.50
2018-10-01T04:45:37.927Z,13.50
2018-10-01T04:48:09.494Z,13.50
2018-10-01T04:50:49.251Z,13.50
2018-10-01T04:53:25.101Z,13.50
2018-10-01T04:56:00.534Z,13.50
2018-10-01T04:58:31.977Z,13.60
2018-10-01T05:01:04.101Z,13.60
2018-10-01T05:03:36.231Z,13.70
2018-10-01T05:06:15.856Z,13.70
2018-10-01T05:08:47.283Z,13.70
2018-10-01T05:11:22.630Z,13.70
2018-10-01T05:13:58.330Z,13.80
2018-10-01T05:16:29.060Z,13.80
2018-10-01T05:19:09.274Z,13.80
2018-10-01T05:21:49.144Z,13.80
2018-10-01T05:24:21.595Z,13.90
2018-10-01T05:26:52.763Z,13.90
2018-10-01T05:29:32.453Z,13.90
2018-10-01T05:32:03.471Z,13.80
2018-10-01T05:34:42.892Z,13.80
2018-10-01T05:37:14.255Z,13.80
2018-10-01T05:39:46.332Z,13.80
2018-10-01T05:42:23.312Z,13.70
2018-10-01T05:45:03.524Z,13.70
2018-10-01T05:47:34.583Z,13.70
2018-10-01T05:50:06.593Z,13.70
2018-10-01T05:52:37.692Z,13.60
2018-10-01T05:55:09.372Z,13.60
2018-10-01T05:57:40.503Z,13.60
2018-10-01T06:00:11.651Z,13.70
2018-10-01T06:02:42.272Z,13.70
2018-10-01T06:05:13.652Z,13.70
2018-10-01T06:07:45.084Z,13.70
2018-10-01T06:10:16.259Z,13.60
2018-10-01T06:12:47.312Z,13.60
2018-10-01T06:15:18.640Z,13.60
2018-10-01T06:17:50.072Z,13.60
2018-10-01T06:20:20.974Z,13.60
2018-10-01T06:22:53.092Z,13.60
2018-10-01T06:25:24.786Z,13.60
2018-10-01T06:27:55.485Z,13.50
2018-10-01T06:30:26.033Z,13.50
2018-10-01T06:32:58.712Z,13.50
2018-10-01T06:35:31.443Z,13.50
2018-10-01T06:38:01.849Z,13.50
2018-10-01T06:40:36.223Z,13.50
2018-10-01T06:43:08.570Z,13.50
2018-10-01T06:45:40.711Z,13.50
2018-10-01T06:48:10.844Z,13.50
2018-10-01T06:50:42.480Z,13.50
2018-10-01T06:53:13.954Z,13.50
2018-10-01T06:55:44.542Z,13.60
2018-10-01T06:58:14.983Z,13.60
2018-10-01T07:00:46.113Z,13.60
2018-10-01T07:03:17.746Z,13.60
2018-10-01T07:05:49.946Z,13.60
2018-10-01T07:08:21.092Z,13.60
2018-10-01T07:10:52.682Z,13.60
2018-10-01T07:13:23.917Z,13.60
2018-10-01T07:15:55.964Z,13.60
2018-10-01T07:18:26.943Z,13.60
2018-10-01T13:37:00.152Z,12.50
2018-10-01T13:39:37.551Z,12.50
2018-10-01T13:42:14.775Z,12.50
2018-10-01T13:44:58.891Z,12.50
2018-10-01T13:47:41.485Z,12.50
2018-10-01T13:50:13.962Z,12.50
2018-10-01T13:52:47.292Z,12.50
2018-10-01T13:55:30.652Z,12.50
2018-10-01T13:58:28.501Z,12.60
2018-10-01T14:01:17.909Z,12.60
2018-10-01T14:03:59.937Z,12.60
2018-10-01T14:06:38.905Z,12.60
2018-10-01T14:09:21.175Z,12.60
2018-10-01T14:11:59.485Z,12.60
2018-10-01T14:14:33.096Z,12.50
2018-10-01T14:17:12.512Z,12.50
2018-10-01T14:19:52.117Z,12.40
2018-10-01T14:22:28.576Z,12.50
2018-10-01T14:25:11.487Z,12.40
2018-10-01T14:27:50.275Z,12.40
2018-10-01T14:31:32.396Z,12.50
2018-10-01T14:35:06.500Z,12.50
2018-10-01T14:40:49.739Z,12.50
2018-10-01T14:43:26.896Z,12.50
2018-10-01T14:46:09.627Z,12.50
2018-10-01T14:48:57.719Z,12.40
2018-10-01T14:51:36.103Z,12.40
2018-10-01T14:54:25.154Z,12.30
2018-10-01T14:57:40.689Z,12.30
2018-10-01T15:00:12.007Z,12.30
2018-10-01T15:02:57.586Z,12.30
2018-10-01T15:05:28.016Z,12.30
2018-10-01T15:08:00.146Z,12.30
2018-10-01T15:10:46.381Z,12.30
2018-10-01T15:23:30.399Z,12.30
2018-10-01T15:26:03.428Z,12.20
2018-10-01T15:28:35.208Z,12.20
2018-10-01T15:31:08.035Z,12.20
2018-10-01T15:33:40.048Z,12.20
2018-10-01T15:36:11.351Z,12.20
2018-10-01T15:38:47.718Z,12.10
2018-10-01T15:41:18.797Z,12.10
2018-10-01T15:43:50.107Z,12.20
2018-10-01T15:46:21.591Z,12.10
2018-10-01T15:48:53.059Z,12.10
2018-10-01T15:51:25.278Z,12.20
2018-10-01T15:53:56.526Z,12.10
2018-10-01T15:56:27.819Z,12.10
2018-10-01T15:58:59.557Z,12.10
2018-10-01T16:01:30.988Z,12.10
2018-10-01T16:04:02.937Z,12.10
2018-10-01T16:06:46.348Z,12.10
2018-10-01T16:09:19.177Z,12.10
2018-10-01T16:11:51.276Z,12.10
2018-10-01T16:14:23.707Z,12.00
2018-10-01T16:16:55.650Z,12.10
2018-10-01T16:19:27.286Z,12.10
2018-10-01T16:21:59.517Z,12.10
2018-10-01T16:24:31.857Z,12.10
2018-10-01T16:27:03.127Z,12.10
2018-10-01T16:29:35.632Z,12.10
2018-10-01T16:32:07.105Z,12.00
2018-10-01T16:34:38.932Z,12.00
2018-10-01T16:37:13.102Z,11.90
2018-10-01T16:39:46.466Z,12.00
2018-10-01T16:42:18.015Z,11.90
2018-10-01T16:44:50.833Z,11.90
2018-10-01T16:47:29.843Z,11.90
2018-10-01T16:50:01.072Z,11.90
2018-10-01T16:52:32.002Z,11.90
2018-10-01T16:55:02.973Z,11.90
2018-10-01T16:57:35.802Z,11.90
2018-10-01T17:00:07.012Z,11.90
2018-10-01T17:02:37.222Z,11.90
2018-10-01T17:05:08.183Z,11.90
2018-10-01T17:07:44.202Z,11.90
2018-10-01T17:10:15.092Z,11.90
2018-10-01T17:12:46.032Z,11.90
2018-10-01T17:15:17.442Z,11.90
2018-10-01T17:17:54.471Z,11.90
2018-10-01T17:20:25.643Z,11.90
2018-10-01T17:22:56.673Z,11.90
2018-10-01T17:25:28.632Z,11.90
2018-10-01T17:28:00.016Z,11.90
2018-10-01T17:30:35.652Z,11.90
2018-10-01T17:33:06.412Z,11.90
2018-10-01T17:35:46.870Z,11.90
2018-10-01T17:38:18.408Z,11.90
2018-10-01T17:40:50.641Z,11.90
2018-10-01T17:43:23.501Z,11.90
2018-10-01T17:45:56.223Z,11.80
2018-10-01T17:48:27.908Z,11.80
2018-10-01T17:50:59.872Z,11.70
2018-10-01T17:53:31.389Z,11.70
2018-10-01T17:56:03.600Z,11.60
2018-10-01T17:58:35.993Z,11.60
2018-10-01T18:01:07.396Z,11.70
2018-10-01T18:03:41.688Z,11.70
2018-10-01T18:06:12.675Z,11.70
2018-10-01T18:08:49.599Z,11.70
2018-10-01T18:11:21.217Z,11.70
2018-10-01T18:13:53.709Z,11.70
2018-10-01T18:16:25.159Z,11.70
2018-10-01T18:18:57.578Z,11.80
2018-10-01T18:21:28.768Z,11.90
2018-10-01T18:24:01.489Z,11.80
2018-10-01T18:26:33.787Z,11.80
2018-10-01T18:29:05.728Z,11.90
2018-10-01T18:31:37.099Z,11.70
2018-10-01T18:34:12.251Z,11.70
2018-10-01T18:36:44.288Z,11.60
2018-10-01T18:39:23.468Z,11.50
2018-10-01T18:41:55.221Z,11.40
2018-10-01T18:44:27.496Z,11.30
2018-10-01T18:47:00.109Z,11.30
2018-10-01T18:49:32.927Z,11.20
2018-10-01T18:52:05.980Z,11.20
2018-10-01T18:54:39.499Z,11.20
2018-10-01T18:57:13.049Z,11.20
2018-10-01T18:59:44.084Z,11.20
2018-10-01T19:02:16.647Z,11.20
2018-10-01T19:04:48.951Z,11.20
2018-10-01T19:07:23.828Z,11.20
2018-10-01T19:10:05.778Z,11.20
2018-10-01T19:12:48.039Z,11.20
2018-10-01T19:15:29.487Z,11.20
2018-10-01T19:18:16.144Z,11.20
2018-10-01T19:23:53.185Z,11.10
2018-10-01T19:26:40.450Z,11.20
2018-10-01T19:32:15.028Z,11.30
2018-10-01T19:34:51.678Z,11.30
2018-10-01T19:37:27.352Z,11.20
2018-10-01T19:40:05.512Z,11.20
2018-10-01T19:42:46.380Z,11.20
2018-10-01T19:45:24.450Z,11.20
2018-10-01T19:48:03.519Z,11.20
2018-10-01T19:50:41.689Z,11.20
2018-10-01T19:53:22.218Z,11.20
2018-10-01T19:55:59.347Z,11.30
2018-10-01T19:58:38.637Z,11.30
2018-10-01T20:01:20.311Z,11.30
2018-10-01T20:03:57.468Z,11.20
2018-10-01T20:06:34.298Z,11.20
2018-10-01T20:09:17.150Z,11.20
2018-10-01T20:11:54.828Z,11.10
2018-10-01T20:14:34.870Z,11.10
2018-10-01T20:17:11.087Z,11.20
2018-10-01T20:19:45.283Z,11.20
2018-10-01T20:22:37.097Z,11.20
2018-10-01T20:25:23.063Z,11.20
2018-10-01T20:28:00.878Z,11.20
2018-10-01T20:30:37.021Z,11.20
2018-10-01T20:33:09.178Z,11.20
2018-10-01T20:35:41.651Z,11.20
2018-10-01T20:38:14.688Z,11.20
2018-10-01T20:40:46.531Z,11.20
2018-10-01T20:43:18.168Z,11.20
2018-10-01T20:45:50.778Z,11.10
2018-10-01T20:48:22.339Z,11.10
2018-10-01T20:50:54.106Z,11.10
2018-10-01T20:53:27.293Z,11.10
2018-10-01T20:55:58.846Z,11.00
2018-10-01T20:58:30.358Z,11.00
2018-10-01T21:01:02.757Z,10.90
2018-10-01T21:03:33.787Z,11.00
2018-10-01T21:06:06.387Z,10.90
2018-10-01T21:08:38.421Z,10.90
2018-10-01T21:11:09.622Z,10.90
2018-10-01T21:13:39.838Z,10.90
2018-10-01T21:16:11.188Z,10.90
2018-10-01T21:18:41.987Z,10.90
2018-10-01T21:21:12.118Z,10.90
2018-10-01T21:23:42.667Z,10.90
2018-10-01T21:26:13.547Z,10.80
2018-10-01T21:28:44.658Z,10.80
2018-10-01T21:31:17.158Z,10.80
2018-10-01T21:33:48.709Z,10.70
2018-10-01T21:36:22.977Z,10.70
2018-10-01T21:38:55.559Z,10.70
2018-10-01T21:41:29.029Z,10.70
2018-10-01T21:44:01.130Z,10.70
2018-10-01T21:46:32.758Z,10.70
2018-10-01T21:49:04.118Z,10.70
2018-10-01T21:51:35.337Z,10.70
2018-10-01T21:54:06.982Z,10.70
2018-10-01T21:56:38.157Z,10.80
2018-10-01T21:59:09.227Z,10.80
2018-10-01T22:01:42.261Z,10.80
2018-10-01T22:04:13.318Z,10.90
2018-10-01T22:06:45.232Z,10.90
2018-10-01T22:09:16.828Z,10.90
2018-10-01T22:11:48.379Z,10.80
2018-10-01T22:14:19.908Z,10.70
2018-10-01T22:16:51.290Z,10.60
2018-10-01T22:19:22.751Z,10.50
2018-10-01T22:21:55.166Z,10.40
2018-10-01T22:24:26.896Z,10.40
2018-10-01T22:26:59.545Z,10.30
2018-10-01T22:29:30.770Z,10.30
2018-10-01T22:32:02.236Z,10.30
2018-10-01T22:34:33.827Z,10.20
2018-10-01T22:37:05.776Z,10.20
2018-10-01T22:39:36.877Z,10.20
2018-10-01T22:42:09.107Z,10.30
2018-10-01T22:44:40.375Z,10.30
2018-10-01T22:47:12.558Z,10.40
2018-10-01T22:49:46.135Z,10.40
2018-10-01T22:52:18.645Z,10.40
2018-10-01T22:54:48.907Z,10.40
2018-10-01T22:57:20.976Z,10.40
2018-10-01T22:59:54.925Z,10.40
2018-10-01T23:02:26.855Z,10.40
2018-10-01T23:04:59.286Z,10.40
2018-10-01T23:07:31.555Z,10.40
2018-10-01T23:10:05.135Z,10.30
2018-10-01T23:12:37.436Z,10.40
2018-10-01T23:15:10.285Z,10.40
2018-10-01T23:17:43.027Z,10.50
2018-10-01T23:20:15.745Z,10.50
2018-10-01T23:22:49.445Z,10.50
2018-10-01T23:25:21.336Z,10.40
2018-10-01T23:27:53.436Z,10.50
2018-10-01T23:30:25.935Z,10.50
2018-10-01T23:32:59.346Z,10.50
2018-10-01T23:35:31.776Z,10.50
2018-10-01T23:38:04.145Z,10.40
2018-10-01T23:40:35.875Z,10.40
2018-10-01T23:43:07.985Z,10.40
2018-10-01T23:45:40.505Z,10.50
2018-10-01T23:48:13.436Z,10.50
2018-10-01T23:50:46.056Z,10.40
2018-10-01T23:53:17.868Z,10.40
2018-10-01T23:55:51.419Z,10.30
2018-10-01T23:58:22.549Z,10.30
