createdAt,value
2023-03-03T00:02:05.469Z,13.10
2023-03-03T00:05:13.224Z,14.20
2023-03-03T00:08:20.439Z,14.70
2023-03-03T00:11:27.918Z,16.90
2023-03-03T00:14:35.366Z,15.40
2023-03-03T00:17:43.082Z,14.70
2023-03-03T00:20:50.512Z,13.40
2023-03-03T00:23:58.142Z,13.30
2023-03-03T00:27:05.916Z,13.60
2023-03-03T00:30:12.876Z,13.40
2023-03-03T00:33:20.638Z,14.40
2023-03-03T00:36:28.152Z,13.80
2023-03-03T00:39:35.196Z,14.10
2023-03-03T00:42:42.466Z,14.30
2023-03-03T00:45:49.932Z,13.40
2023-03-03T00:48:57.205Z,14.00
2023-03-03T00:52:04.454Z,11.70
2023-03-03T00:55:12.704Z,11.60
2023-03-03T00:58:20.045Z,12.20
2023-03-03T01:01:27.329Z,12.20
2023-03-03T01:04:34.945Z,11.80
2023-03-03T01:07:42.842Z,12.30
2023-03-03T01:10:50.990Z,12.50
2023-03-03T01:13:59.007Z,12.30
2023-03-03T01:17:06.272Z,14.70
2023-03-03T01:20:14.273Z,13.80
2023-03-03T01:23:22.165Z,13.50
2023-03-03T01:26:29.501Z,13.70
2023-03-03T01:29:37.346Z,13.90
2023-03-03T01:32:45.275Z,13.90
2023-03-03T01:35:52.593Z,14.10
2023-03-03T01:39:00.474Z,16.10
2023-03-03T01:42:08.035Z,15.10
2023-03-03T01:45:15.688Z,14.70
2023-03-03T01:48:23.575Z,15.20
2023-03-03T01:51:31.026Z,16.90
2023-03-03T01:54:38.587Z,15.40
2023-03-03T01:57:46.120Z,16.70
2023-03-03T02:00:53.866Z,16.30
2023-03-03T02:04:01.394Z,16.70
2023-03-03T02:07:09.110Z,17.00
2023-03-03T02:10:16.917Z,15.60
2023-03-03T02:13:24.586Z,16.00
2023-03-03T02:16:32.282Z,17.80
2023-03-03T02:19:39.896Z,17.80
2023-03-03T02:22:47.544Z,18.10
2023-03-03T02:25:57.477Z,20.10
2023-03-03T02:28:56.188Z,19.40
2023-03-03T02:32:03.709Z,18.90
2023-03-03T02:35:11.818Z,17.50
2023-03-03T02:38:19.569Z,19.40
2023-03-03T02:41:27.382Z,18.10
2023-03-03T02:44:35.261Z,17.90
2023-03-03T02:47:42.857Z,19.70
2023-03-03T02:50:50.445Z,18.40
2023-03-03T02:53:58.698Z,17.30
2023-03-03T02:57:06.258Z,17.10
2023-03-03T03:00:13.845Z,16.40
2023-03-03T03:03:21.402Z,16.90
2023-03-03T03:06:29.532Z,16.60
2023-03-03T03:09:37.058Z,15.90
2023-03-03T03:12:44.860Z,15.40
2023-03-03T03:15:52.616Z,14.50
2023-03-03T03:19:02.617Z,15.30
2023-03-03T03:22:10.661Z,14.40
2023-03-03T03:25:18.600Z,13.50
2023-03-03T03:28:26.093Z,14.60
2023-03-03T03:31:34.038Z,14.00
2023-03-03T03:34:41.982Z,13.90
2023-03-03T03:37:49.221Z,14.90
2023-03-03T03:40:57.227Z,14.40
2023-03-03T03:44:05.275Z,13.40
2023-03-03T03:47:12.622Z,14.70
2023-03-03T03:50:20.594Z,14.30
2023-03-03T03:53:28.197Z,15.60
2023-03-03T03:56:35.859Z,14.80
2023-03-03T03:59:43.786Z,15.50
2023-03-03T04:02:51.569Z,15.80
2023-03-03T04:05:59.228Z,15.80
2023-03-03T04:09:06.579Z,17.40
2023-03-03T04:12:14.396Z,16.40
2023-03-03T04:15:21.955Z,17.60
2023-03-03T04:18:29.640Z,18.50
2023-03-03T04:21:37.660Z,17.60
2023-03-03T04:24:44.978Z,16.80
2023-03-03T04:27:52.871Z,15.70
2023-03-03T04:31:00.987Z,13.80
2023-03-03T04:34:08.273Z,14.30
2023-03-03T04:37:16.204Z,15.50
2023-03-03T04:40:24.104Z,16.40
2023-03-03T04:43:31.680Z,16.10
2023-03-03T04:46:39.391Z,16.60
2023-03-03T04:49:46.962Z,16.20
2023-03-03T04:52:54.786Z,15.20
2023-03-03T04:56:02.393Z,15.30
2023-03-03T04:59:10.066Z,15.70
2023-03-03T05:02:17.923Z,13.60
2023-03-03T05:05:25.458Z,14.30
2023-03-03T05:08:32.981Z,13.00
2023-03-03T05:11:41.099Z,13.00
2023-03-03T05:14:48.388Z,13.50
2023-03-03T05:17:56.010Z,14.60
2023-03-03T05:21:03.842Z,13.60
2023-03-03T05:24:11.108Z,14.10
2023-03-03T05:27:18.931Z,17.20
2023-03-03T05:30:26.892Z,15.10
2023-03-03T05:33:34.242Z,15.40
2023-03-03T05:36:42.305Z,16.90
2023-03-03T05:39:50.105Z,16.50
2023-03-03T05:42:57.516Z,16.80
2023-03-03T05:46:05.336Z,17.00
2023-03-03T05:49:12.917Z,16.20
2023-03-03T05:52:20.490Z,16.20
2023-03-03T05:55:28.560Z,15.20
2023-03-03T05:58:36.084Z,14.10
2023-03-03T06:01:43.728Z,14.00
2023-03-03T06:04:51.660Z,13.20
2023-03-03T06:07:59.272Z,13.10
2023-03-03T06:11:07.016Z,14.00
2023-03-03T06:14:14.902Z,13.40
2023-03-03T06:17:22.396Z,13.50
2023-03-03T06:20:30.015Z,14.30
2023-03-03T06:23:37.220Z,13.80
2023-03-03T06:26:44.768Z,14.00
2023-03-03T06:29:52.376Z,14.20
2023-03-03T06:32:59.680Z,14.50
2023-03-03T06:36:07.566Z,13.40
2023-03-03T06:39:15.315Z,13.50
2023-03-03T06:42:22.667Z,14.00
2023-03-03T06:45:30.708Z,15.00
2023-03-03T06:48:38.084Z,14.30
2023-03-03T06:51:46.146Z,14.20
2023-03-03T06:54:54.147Z,14.40
2023-03-03T06:58:01.502Z,16.70
2023-03-03T07:01:09.612Z,16.70
2023-03-03T07:04:17.626Z,15.30
2023-03-03T07:07:24.880Z,16.60
2023-03-03T07:10:32.889Z,16.00
2023-03-03T07:13:40.372Z,15.40
2023-03-03T07:16:47.935Z,16.20
2023-03-03T07:19:55.920Z,15.40
2023-03-03T07:23:03.544Z,15.80
2023-03-03T07:26:11.180Z,16.10
2023-03-03T07:29:19.006Z,17.90
2023-03-03T07:32:26.591Z,17.20
2023-03-03T07:35:34.081Z,17.10
2023-03-03T07:38:41.549Z,16.90
2023-03-03T07:41:49.065Z,17.20
2023-03-03T07:44:57.072Z,17.60
2023-03-03T07:48:04.209Z,17.00
2023-03-03T07:51:12.093Z,18.20
2023-03-03T07:54:20.051Z,17.00
2023-03-03T07:57:27.191Z,18.80
2023-03-03T08:00:35.247Z,16.50
2023-03-03T08:03:42.865Z,16.90
2023-03-03T08:06:50.556Z,15.50
2023-03-03T08:09:58.266Z,16.40
2023-03-03T08:13:05.860Z,16.30
2023-03-03T08:16:13.398Z,16.50
2023-03-03T08:19:21.300Z,16.50
2023-03-03T08:22:29.242Z,17.30
2023-03-03T08:25:36.778Z,16.90
2023-03-03T08:28:44.742Z,16.10
2023-03-03T08:31:52.551Z,16.60
2023-03-03T08:35:00.004Z,17.20
2023-03-03T08:38:07.219Z,17.60
2023-03-03T08:41:15.425Z,17.10
2023-03-03T08:44:23.268Z,15.90
2023-03-03T08:47:30.497Z,16.50
2023-03-03T08:50:38.781Z,17.90
2023-03-03T08:53:46.535Z,17.90
2023-03-03T08:56:54.355Z,18.50
2023-03-03T09:00:02.321Z,15.90
2023-03-03T09:03:09.521Z,16.90
2023-03-03T09:06:17.725Z,16.30
2023-03-03T09:09:25.705Z,15.80
2023-03-03T09:12:32.883Z,15.90
2023-03-03T09:15:40.787Z,16.50
2023-03-03T09:18:48.674Z,15.70
2023-03-03T09:21:56.067Z,16.30
2023-03-03T09:25:04.096Z,15.80
2023-03-03T09:28:12.316Z,18.00
2023-03-03T09:31:20.017Z,17.40
2023-03-03T09:34:27.526Z,15.80
2023-03-03T09:37:35.173Z,15.20
2023-03-03T09:40:43.071Z,16.80
2023-03-03T09:43:50.838Z,16.70
2023-03-03T09:46:58.280Z,16.20
2023-03-03T09:50:06.231Z,13.80
2023-03-03T09:53:13.460Z,16.90
2023-03-03T09:56:21.331Z,17.70
2023-03-03T09:59:29.322Z,17.80
2023-03-03T10:02:36.644Z,19.30
2023-03-03T10:05:44.681Z,18.40
2023-03-03T10:08:52.380Z,17.70
2023-03-03T10:12:00.079Z,17.20
2023-03-03T10:15:07.990Z,17.10
2023-03-03T10:18:15.580Z,16.80
2023-03-03T10:21:23.122Z,18.40
2023-03-03T10:24:30.968Z,16.90
2023-03-03T10:27:38.573Z,19.10
2023-03-03T10:31:01.978Z,19.30
2023-03-03T10:33:51.033Z,19.10
2023-03-03T10:36:58.913Z,20.70
2023-03-03T10:40:06.530Z,20.10
2023-03-03T10:43:26.081Z,18.40
2023-03-03T10:46:19.017Z,16.50
2023-03-03T10:49:26.797Z,14.40
2023-03-03T10:52:34.172Z,14.20
2023-03-03T10:55:43.306Z,14.30
2023-03-03T10:58:50.999Z,14.20
2023-03-03T11:01:58.566Z,15.90
2023-03-03T11:05:06.487Z,14.70
2023-03-03T11:08:13.770Z,17.20
2023-03-03T11:11:21.683Z,19.10
2023-03-03T11:14:29.632Z,17.80
2023-03-03T11:17:37.184Z,17.60
2023-03-03T11:20:44.722Z,17.30
2023-03-03T11:23:52.514Z,17.20
2023-03-03T11:26:59.995Z,17.90
2023-03-03T11:30:07.607Z,17.30
2023-03-03T11:33:15.153Z,15.40
2023-03-03T11:36:22.634Z,16.70
2023-03-03T11:39:29.918Z,15.90
2023-03-03T11:42:38.115Z,16.50
2023-03-03T11:45:46.449Z,15.20
2023-03-03T11:48:53.711Z,14.40
2023-03-03T11:52:01.865Z,15.20
2023-03-03T11:55:10.072Z,14.60
2023-03-03T11:58:17.357Z,14.30
2023-03-03T12:01:25.403Z,13.50
2023-03-03T12:04:32.919Z,14.50
2023-03-03T12:07:40.655Z,14.10
2023-03-03T12:10:48.509Z,12.20
2023-03-03T12:13:56.138Z,14.40
2023-03-03T12:17:03.645Z,14.60
2023-03-03T12:20:11.801Z,13.60
2023-03-03T12:23:19.099Z,12.20
2023-03-03T12:26:27.082Z,12.40
2023-03-03T12:29:34.701Z,12.70
2023-03-03T12:32:42.345Z,11.30
2023-03-03T12:35:50.896Z,10.60
2023-03-03T12:38:58.338Z,10.80
2023-03-03T12:42:06.006Z,11.80
2023-03-03T12:45:13.306Z,12.20
2023-03-03T12:48:21.318Z,12.50
2023-03-03T12:51:29.023Z,11.60
2023-03-03T12:54:37.523Z,11.80
2023-03-03T12:57:45.382Z,11.60
2023-03-03T13:00:52.751Z,11.80
2023-03-03T13:04:00.748Z,12.30
2023-03-03T13:07:08.543Z,13.60
2023-03-03T13:10:16.028Z,14.00
2023-03-03T13:13:23.879Z,14.50
2023-03-03T13:16:40.701Z,14.90
2023-03-03T13:19:36.504Z,17.10
2023-03-03T13:22:44.055Z,16.30
2023-03-03T13:25:52.336Z,15.00
2023-03-03T13:28:59.816Z,13.70
2023-03-03T13:32:07.486Z,13.20
2023-03-03T13:35:15.112Z,13.60
2023-03-03T13:38:23.062Z,14.40
2023-03-03T13:41:30.666Z,13.00
2023-03-03T13:44:38.128Z,12.80
2023-03-03T13:47:46.015Z,13.10
2023-03-03T13:50:53.253Z,13.00
2023-03-03T13:54:01.456Z,13.00
2023-03-03T13:57:09.406Z,13.60
2023-03-03T14:00:16.650Z,14.00
2023-03-03T14:03:24.799Z,14.70
2023-03-03T14:06:32.626Z,14.80
2023-03-03T14:09:40.205Z,14.60
2023-03-03T14:12:48.027Z,15.90
2023-03-03T14:15:55.581Z,15.20
2023-03-03T14:19:03.119Z,14.00
2023-03-03T14:22:10.886Z,16.00
2023-03-03T14:25:18.363Z,18.60
2023-03-03T14:28:25.925Z,19.20
2023-03-03T14:31:33.397Z,19.90
2023-03-03T14:34:41.727Z,20.50
2023-03-03T14:37:49.437Z,20.70
2023-03-03T14:40:57.069Z,19.00
2023-03-03T14:44:05.301Z,18.50
2023-03-03T14:47:12.654Z,18.20
2023-03-03T14:50:20.910Z,17.10
2023-03-03T14:53:28.944Z,16.30
2023-03-03T14:56:36.162Z,15.70
2023-03-03T14:59:44.463Z,15.30
2023-03-03T15:02:52.117Z,14.30
2023-03-03T15:05:59.755Z,14.70
2023-03-03T15:09:07.214Z,14.60
2023-03-03T15:12:15.033Z,14.30
2023-03-03T15:15:22.788Z,13.70
2023-03-03T15:18:30.715Z,12.80
2023-03-03T15:21:38.469Z,12.80
2023-03-03T15:24:46.475Z,12.60
2023-03-03T15:27:54.563Z,14.20
2023-03-03T15:31:02.419Z,13.30
2023-03-03T15:34:10.158Z,13.00
2023-03-03T15:37:17.402Z,13.10
2023-03-03T15:40:25.384Z,13.50
2023-03-03T15:43:33.010Z,11.80
2023-03-03T15:46:40.574Z,12.90
2023-03-03T15:49:48.410Z,12.50
2023-03-03T15:52:56.343Z,13.70
2023-03-03T15:56:03.752Z,13.50
2023-03-03T15:59:12.640Z,12.50
2023-03-03T16:02:20.987Z,13.00
2023-03-03T16:05:29.296Z,12.30
2023-03-03T16:08:37.538Z,13.00
2023-03-03T16:11:45.103Z,12.40
2023-03-03T16:14:52.909Z,12.60
2023-03-03T16:18:01.059Z,12.60
2023-03-03T16:21:08.303Z,13.00
2023-03-03T16:24:16.481Z,12.90
2023-03-03T16:27:24.440Z,12.10
2023-03-03T16:30:31.691Z,12.80
2023-03-03T16:33:39.766Z,12.80
2023-03-03T16:36:47.362Z,11.00
2023-03-03T16:39:54.988Z,12.80
2023-03-03T16:43:02.667Z,13.00
2023-03-03T16:46:10.459Z,12.20
2023-03-03T16:49:18.209Z,12.30
2023-03-03T16:52:26.358Z,11.90
2023-03-03T16:55:34.116Z,12.70
2023-03-03T16:58:42.039Z,12.80
2023-03-03T17:01:49.360Z,12.20
2023-03-03T17:04:57.460Z,11.80
2023-03-03T17:08:05.120Z,13.30
2023-03-03T17:11:12.829Z,12.80
2023-03-03T17:14:21.386Z,13.10
2023-03-03T17:17:28.614Z,13.90
2023-03-03T17:20:36.585Z,12.00
2023-03-03T17:23:43.944Z,12.60
2023-03-03T17:26:52.320Z,12.90
2023-03-03T17:30:00.205Z,13.60
2023-03-03T17:33:07.941Z,13.80
2023-03-03T17:36:18.191Z,14.70
2023-03-03T17:39:26.494Z,14.50
2023-03-03T17:42:33.881Z,14.00
2023-03-03T17:45:42.144Z,14.10
2023-03-03T17:48:49.533Z,14.10
2023-03-03T17:51:57.748Z,14.20
2023-03-03T17:55:05.858Z,15.50
2023-03-03T17:58:13.648Z,13.50
2023-03-03T18:01:21.490Z,15.60
2023-03-03T18:04:29.695Z,15.20
2023-03-03T18:07:37.067Z,16.10
2023-03-03T18:10:45.355Z,17.30
2023-03-03T18:13:52.944Z,17.00
2023-03-03T18:17:01.266Z,17.40
2023-03-03T18:20:08.782Z,17.40
2023-03-03T18:23:16.625Z,18.30
2023-03-03T18:26:24.322Z,18.30
2023-03-03T18:29:32.685Z,18.70
2023-03-03T18:32:40.173Z,19.70
2023-03-03T18:35:48.443Z,19.30
2023-03-03T18:38:55.809Z,19.50
2023-03-03T18:42:04.295Z,19.50
2023-03-03T18:45:11.848Z,21.10
2023-03-03T18:48:19.677Z,22.80
2023-03-03T18:51:27.458Z,21.10
2023-03-03T18:54:35.889Z,20.90
2023-03-03T18:57:43.290Z,21.40
2023-03-03T19:00:51.805Z,19.00
2023-03-03T19:03:59.158Z,18.40
2023-03-03T19:07:07.743Z,16.40
2023-03-03T19:10:15.498Z,17.60
2023-03-03T19:13:23.403Z,17.00
2023-03-03T19:16:31.176Z,16.80
2023-03-03T19:19:39.545Z,15.70
2023-03-03T19:22:47.019Z,15.90
2023-03-03T19:25:56.497Z,16.20
2023-03-03T19:29:03.922Z,15.80
2023-03-03T19:32:11.973Z,16.60
2023-03-03T19:35:19.524Z,16.20
2023-03-03T19:38:27.522Z,15.80
2023-03-03T19:41:35.427Z,15.20
2023-03-03T19:44:43.828Z,16.20
2023-03-03T19:47:51.203Z,15.50
2023-03-03T19:50:59.614Z,16.10
2023-03-03T19:54:06.968Z,16.50
2023-03-03T19:57:15.421Z,16.40
2023-03-03T20:00:23.303Z,16.80
2023-03-03T20:03:31.215Z,17.90
2023-03-03T20:06:38.960Z,17.40
2023-03-03T20:09:46.922Z,19.10
2023-03-03T20:12:54.428Z,19.90
2023-03-03T20:16:02.787Z,18.50
2023-03-03T20:19:10.091Z,20.60
2023-03-03T20:22:18.479Z,20.50
2023-03-03T20:25:26.263Z,20.50
2023-03-03T20:28:33.974Z,19.90
2023-03-03T20:31:41.985Z,20.90
2023-03-03T20:34:50.185Z,21.30
2023-03-03T20:37:57.744Z,20.40
2023-03-03T20:41:05.886Z,19.70
2023-03-03T20:44:13.374Z,19.80
2023-03-03T20:47:21.679Z,19.80
2023-03-03T20:50:29.620Z,19.20
2023-03-03T20:53:37.488Z,20.60
2023-03-03T20:56:45.377Z,19.80
2023-03-03T20:59:53.861Z,19.90
2023-03-03T21:03:01.415Z,20.10
2023-03-03T21:06:10.146Z,18.40
2023-03-03T21:09:17.567Z,19.30
2023-03-03T21:12:26.143Z,18.80
2023-03-03T21:15:34.307Z,18.90
2023-03-03T21:18:42.380Z,19.10
2023-03-03T21:21:50.288Z,18.00
2023-03-03T21:24:58.367Z,17.60
2023-03-03T21:28:05.768Z,17.30
2023-03-03T21:31:13.946Z,16.60
2023-03-03T21:34:21.387Z,16.20
2023-03-03T21:37:29.624Z,17.60
2023-03-03T21:40:37.314Z,15.20
2023-03-03T21:43:44.927Z,15.90
2023-03-03T21:46:52.519Z,15.20
2023-03-03T21:50:00.721Z,14.50
2023-03-03T21:53:08.188Z,15.00
2023-03-03T21:56:16.663Z,14.70
2023-03-03T21:59:24.026Z,13.60
2023-03-03T22:02:32.036Z,12.70
2023-03-03T22:05:39.956Z,12.40
2023-03-03T22:08:47.642Z,12.00
2023-03-03T22:11:55.446Z,12.70
2023-03-03T22:15:02.899Z,11.50
2023-03-03T22:18:10.674Z,12.40
2023-03-03T22:21:18.903Z,11.60
2023-03-03T22:24:26.327Z,10.60
2023-03-03T22:27:34.458Z,10.80
2023-03-03T22:30:42.504Z,10.80
2023-03-03T22:33:50.120Z,11.00
2023-03-03T22:36:57.936Z,12.70
2023-03-03T22:40:05.643Z,12.70
2023-03-03T22:43:13.489Z,12.10
2023-03-03T22:46:21.646Z,11.50
2023-03-03T22:49:29.008Z,12.20
2023-03-03T22:52:37.305Z,12.30
2023-03-03T22:55:44.865Z,12.50
2023-03-03T22:58:52.849Z,13.50
2023-03-03T23:02:00.493Z,12.50
2023-03-03T23:05:08.628Z,13.30
2023-03-03T23:08:16.663Z,15.00
2023-03-03T23:11:25.051Z,14.10
2023-03-03T23:14:32.450Z,13.10
2023-03-03T23:17:40.610Z,13.10
2023-03-03T23:20:48.633Z,13.60
2023-03-03T23:23:56.082Z,12.80
2023-03-03T23:27:04.185Z,12.30
2023-03-03T23:30:12.070Z,12.30
2023-03-03T23:33:19.710Z,13.70
2023-03-03T23:36:27.824Z,12.50
2023-03-03T23:39:35.474Z,12.90
2023-03-03T23:42:43.108Z,12.10
2023-03-03T23:45:51.131Z,11.60
2023-03-03T23:48:59.020Z,11.80
2023-03-03T23:52:06.870Z,11.80
2023-03-03T23:55:14.558Z,11.30
2023-03-03T23:58:22.550Z,11.20
