createdAt,value
2019-02-05T01:06:43.411Z,5.20
2019-02-05T01:07:30.922Z,6.10
2019-02-05T01:08:31.066Z,5.30
2019-02-05T01:09:31.208Z,5.80
2019-02-05T01:10:31.352Z,4.70
2019-02-05T01:11:31.502Z,4.60
2019-02-05T01:12:31.641Z,5.20
2019-02-05T01:13:31.784Z,5.40
2019-02-05T01:14:31.927Z,5.20
2019-02-05T01:15:32.069Z,5.50
2019-02-05T01:16:32.214Z,5.80
2019-02-05T01:17:32.355Z,5.40
2019-02-05T01:18:32.502Z,5.00
2019-02-05T01:19:32.643Z,5.40
2019-02-05T01:20:32.785Z,4.90
2019-02-05T01:21:32.925Z,5.60
2019-02-05T01:22:33.068Z,5.40
2019-02-05T01:23:33.214Z,5.40
2019-02-05T01:24:33.355Z,5.40
2019-02-05T01:25:33.498Z,4.80
2019-02-05T01:26:33.637Z,5.10
2019-02-05T01:27:33.782Z,5.60
2019-02-05T01:28:33.924Z,5.50
2019-02-05T01:29:34.071Z,5.20
2019-02-05T01:30:34.218Z,5.30
2019-02-05T01:31:34.358Z,5.00
2019-02-05T01:32:34.500Z,5.60
2019-02-05T01:33:34.641Z,6.00
2019-02-05T01:34:34.785Z,5.00
2019-02-05T01:35:34.928Z,5.20
2019-02-05T01:36:35.068Z,5.40
2019-02-05T01:37:35.214Z,5.30
2019-02-05T01:38:35.356Z,5.30
2019-02-05T01:39:35.497Z,5.00
2019-02-05T01:40:35.642Z,5.00
2019-02-05T01:41:35.786Z,4.80
2019-02-05T01:42:35.928Z,4.90
2019-02-05T01:43:36.072Z,5.10
2019-02-05T01:44:36.215Z,5.20
2019-02-05T01:45:36.356Z,4.80
2019-02-05T01:46:36.500Z,5.30
2019-02-05T01:47:36.645Z,5.50
2019-02-05T01:48:36.788Z,5.10
2019-02-05T01:49:36.931Z,5.60
2019-02-05T01:50:37.074Z,4.90
2019-02-05T01:51:37.216Z,5.10
2019-02-05T01:52:37.358Z,5.10
2019-02-05T01:53:37.502Z,5.70
2019-02-05T01:54:37.655Z,5.30
2019-02-05T01:55:37.789Z,5.40
2019-02-05T01:56:40.685Z,5.10
2019-02-05T01:57:38.077Z,4.90
2019-02-05T01:58:38.215Z,5.00
2019-02-05T01:59:38.356Z,5.70
2019-02-05T02:00:38.502Z,5.00
2019-02-05T02:01:38.644Z,5.10
2019-02-05T02:02:38.782Z,4.60
2019-02-05T02:03:38.930Z,5.30
2019-02-05T02:04:39.074Z,5.60
2019-02-05T02:05:39.218Z,4.90
2019-02-05T02:06:39.360Z,5.30
2019-02-05T02:07:39.506Z,5.10
2019-02-05T02:08:39.649Z,5.60
2019-02-05T02:09:39.792Z,5.40
2019-02-05T02:10:39.935Z,4.70
2019-02-05T02:11:40.078Z,5.20
2019-02-05T02:12:40.221Z,5.20
2019-02-05T02:13:40.364Z,5.40
2019-02-05T02:14:40.506Z,5.60
2019-02-05T02:15:40.654Z,5.80
2019-02-05T02:16:40.793Z,5.30
2019-02-05T02:17:40.938Z,5.30
2019-02-05T02:18:41.081Z,5.30
2019-02-05T02:19:41.224Z,5.70
2019-02-05T02:20:41.370Z,5.20
2019-02-05T02:21:41.512Z,5.20
2019-02-05T02:22:41.659Z,5.10
2019-02-05T02:23:41.802Z,5.50
2019-02-05T02:24:41.944Z,5.30
2019-02-05T02:25:42.094Z,4.80
2019-02-05T02:26:51.883Z,5.10
2019-02-05T02:27:42.377Z,5.00
2019-02-05T02:28:42.519Z,5.70
2019-02-05T02:29:42.661Z,5.40
2019-02-05T02:30:42.808Z,5.60
2019-02-05T02:31:42.949Z,5.10
2019-02-05T02:32:43.097Z,5.50
2019-02-05T02:33:43.241Z,5.70
2019-02-05T02:34:43.385Z,5.60
2019-02-05T02:35:43.530Z,4.70
2019-02-05T02:36:43.670Z,5.50
2019-02-05T02:37:43.816Z,5.60
2019-02-05T02:38:43.958Z,5.00
2019-02-05T02:39:44.113Z,5.50
2019-02-05T02:40:44.251Z,5.40
2019-02-05T02:41:44.394Z,5.20
2019-02-05T02:42:44.536Z,5.30
2019-02-05T02:43:44.679Z,5.30
2019-02-05T02:44:44.823Z,5.00
2019-02-05T02:45:44.981Z,5.90
2019-02-05T02:46:45.111Z,5.50
2019-02-05T02:47:45.259Z,5.60
2019-02-05T02:48:45.400Z,5.20
2019-02-05T02:49:45.545Z,4.90
2019-02-05T02:50:45.687Z,5.80
2019-02-05T02:51:45.830Z,5.40
2019-02-05T02:52:45.988Z,5.90
2019-02-05T02:53:46.154Z,5.10
2019-02-05T02:54:46.263Z,5.80
2019-02-05T02:55:46.401Z,5.30
2019-02-05T02:56:46.545Z,5.60
2019-02-05T02:57:46.688Z,5.80
2019-02-05T02:58:46.831Z,5.40
2019-02-05T02:59:46.975Z,5.40
2019-02-05T03:00:47.122Z,5.30
2019-02-05T03:01:47.264Z,5.60
2019-02-05T03:02:47.406Z,5.50
2019-02-05T03:03:47.552Z,5.60
2019-02-05T03:04:47.692Z,5.30
2019-02-05T03:05:47.838Z,5.90
2019-02-05T03:06:47.983Z,5.60
2019-02-05T03:07:48.127Z,5.60
2019-02-05T03:08:48.269Z,5.70
2019-02-05T03:09:48.414Z,6.00
2019-02-05T03:10:48.562Z,5.40
2019-02-05T03:11:48.702Z,5.90
2019-02-05T03:12:48.847Z,6.00
2019-02-05T03:13:48.987Z,6.20
2019-02-05T03:14:49.128Z,5.90
2019-02-05T03:15:49.276Z,6.20
2019-02-05T03:16:49.416Z,5.00
2019-02-05T03:17:49.561Z,5.80
2019-02-05T03:18:49.703Z,6.40
2019-02-05T03:19:49.848Z,5.50
2019-02-05T03:20:49.991Z,5.50
2019-02-05T03:21:50.138Z,6.30
2019-02-05T03:22:50.280Z,5.70
2019-02-05T03:23:50.427Z,6.00
2019-02-05T03:24:50.574Z,6.20
2019-02-05T03:25:50.713Z,5.70
2019-02-05T03:26:50.859Z,5.50
2019-02-05T03:27:53.452Z,5.90
2019-02-05T03:28:51.150Z,6.00
2019-02-05T03:29:51.292Z,5.90
2019-02-05T03:30:51.440Z,5.40
2019-02-05T03:31:51.582Z,6.00
2019-02-05T03:32:51.729Z,5.20
2019-02-05T03:33:51.871Z,5.50
2019-02-05T03:34:52.017Z,5.90
2019-02-05T03:35:52.157Z,6.10
2019-02-05T03:36:52.298Z,6.20
2019-02-05T03:37:52.442Z,5.80
2019-02-05T03:38:52.589Z,5.50
2019-02-05T03:39:52.732Z,5.30
2019-02-05T03:40:52.880Z,5.90
2019-02-05T03:41:53.021Z,6.00
2019-02-05T03:42:53.166Z,5.10
2019-02-05T03:43:53.314Z,5.80
2019-02-05T03:44:53.459Z,6.50
2019-02-05T03:45:53.600Z,5.70
2019-02-05T03:46:53.744Z,5.50
2019-02-05T03:47:53.888Z,5.90
2019-02-05T03:48:54.032Z,6.00
2019-02-05T03:49:54.177Z,6.20
2019-02-05T03:50:54.325Z,6.00
2019-02-05T03:51:54.467Z,5.90
2019-02-05T03:52:54.609Z,5.80
2019-02-05T03:53:54.755Z,6.00
2019-02-05T03:54:54.897Z,5.60
2019-02-05T03:55:55.050Z,5.20
2019-02-05T03:56:55.188Z,6.20
2019-02-05T03:57:55.334Z,5.60
2019-02-05T03:58:55.477Z,6.20
2019-02-05T03:59:55.622Z,6.30
2019-02-05T04:00:55.765Z,6.50
2019-02-05T04:01:55.911Z,6.50
2019-02-05T04:02:56.056Z,6.30
2019-02-05T04:03:56.198Z,5.80
2019-02-05T04:04:56.339Z,5.70
2019-02-05T04:05:56.485Z,6.20
2019-02-05T04:06:56.630Z,6.10
2019-02-05T04:07:56.783Z,6.10
2019-02-05T04:08:56.921Z,6.00
2019-02-05T04:09:57.064Z,5.70
2019-02-05T04:10:57.207Z,6.50
2019-02-05T04:11:57.352Z,5.80
2019-02-05T04:12:57.495Z,6.50
2019-02-05T04:13:57.638Z,5.90
2019-02-05T04:14:57.787Z,6.50
2019-02-05T04:15:57.930Z,5.90
2019-02-05T04:16:58.080Z,6.10
2019-02-05T04:17:58.217Z,6.20
2019-02-05T04:18:58.360Z,6.20
2019-02-05T04:19:58.504Z,6.10
2019-02-05T04:20:58.650Z,6.00
2019-02-05T04:21:58.796Z,6.20
2019-02-05T04:22:58.938Z,6.00
2019-02-05T04:23:59.084Z,6.80
2019-02-05T04:24:59.228Z,6.30
2019-02-05T04:25:59.373Z,6.10
2019-02-05T04:26:59.517Z,5.80
2019-02-05T04:27:59.661Z,6.20
2019-02-05T04:28:59.806Z,6.30
2019-02-05T04:29:59.940Z,5.60
2019-02-05T04:31:00.096Z,5.90
2019-02-05T04:32:00.237Z,6.30
2019-02-05T04:33:00.379Z,6.30
2019-02-05T04:34:00.524Z,6.00
2019-02-05T04:35:00.806Z,6.20
2019-02-05T04:36:00.811Z,5.70
2019-02-05T04:37:00.956Z,6.30
2019-02-05T04:38:01.098Z,6.20
2019-02-05T04:39:01.244Z,5.80
2019-02-05T04:40:01.393Z,6.20
2019-02-05T04:41:01.537Z,5.80
2019-02-05T04:42:01.679Z,6.30
2019-02-05T04:43:01.824Z,6.50
2019-02-05T04:44:01.970Z,6.00
2019-02-05T04:45:02.120Z,6.10
2019-02-05T04:46:02.261Z,5.90
2019-02-05T04:47:02.405Z,6.70
2019-02-05T04:48:02.549Z,6.70
2019-02-05T04:49:02.693Z,5.90
2019-02-05T04:50:02.838Z,6.80
2019-02-05T04:51:02.983Z,6.10
2019-02-05T04:52:03.131Z,6.60
2019-02-05T04:53:03.274Z,6.40
2019-02-05T04:54:03.419Z,5.80
2019-02-05T04:55:03.562Z,6.30
2019-02-05T04:56:03.706Z,6.70
2019-02-05T04:57:03.851Z,6.60
2019-02-05T04:58:03.997Z,6.30
2019-02-05T04:59:04.143Z,5.90
2019-02-05T05:00:04.287Z,6.40
2019-02-05T05:01:04.426Z,6.10
2019-02-05T05:02:04.571Z,6.20
2019-02-05T05:03:04.721Z,6.90
2019-02-05T05:04:04.863Z,6.50
2019-02-05T05:05:05.006Z,6.10
2019-02-05T05:06:05.154Z,6.50
2019-02-05T05:07:05.296Z,6.50
2019-02-05T05:08:05.443Z,6.00
2019-02-05T05:09:05.583Z,6.50
2019-02-05T05:10:05.729Z,6.60
2019-02-05T05:11:05.875Z,6.20
2019-02-05T05:12:06.016Z,6.30
2019-02-05T05:13:06.162Z,6.30
2019-02-05T05:14:06.306Z,7.10
2019-02-05T05:15:06.452Z,6.80
2019-02-05T05:16:06.594Z,6.70
2019-02-05T05:17:06.738Z,6.30
2019-02-05T05:18:06.883Z,6.70
2019-02-05T05:19:07.023Z,6.40
2019-02-05T05:20:07.171Z,6.00
2019-02-05T05:21:07.317Z,6.80
2019-02-05T05:22:07.458Z,6.60
2019-02-05T05:23:07.604Z,6.10
2019-02-05T05:24:07.746Z,6.40
2019-02-05T05:25:07.891Z,6.10
2019-02-05T05:26:08.035Z,6.20
2019-02-05T05:27:08.181Z,6.00
2019-02-05T05:28:10.298Z,5.70
2019-02-05T05:29:08.468Z,6.30
2019-02-05T05:30:08.613Z,6.90
2019-02-05T05:31:08.760Z,5.80
2019-02-05T05:32:08.903Z,5.90
2019-02-05T05:33:09.047Z,6.50
2019-02-05T05:34:09.193Z,6.50
2019-02-05T05:35:09.334Z,7.00
2019-02-05T05:36:09.479Z,7.10
2019-02-05T05:37:09.620Z,7.20
2019-02-05T05:38:09.764Z,8.70
2019-02-05T05:39:09.910Z,7.20
2019-02-05T05:40:10.055Z,7.80
2019-02-05T05:41:10.198Z,8.40
2019-02-05T05:42:10.340Z,8.00
2019-02-05T05:43:10.481Z,8.90
2019-02-05T05:44:10.627Z,7.50
2019-02-05T05:45:10.769Z,8.60
2019-02-05T05:46:10.914Z,8.00
2019-02-05T05:47:11.057Z,7.70
2019-02-05T05:48:11.198Z,6.90
2019-02-05T05:49:11.338Z,6.70
2019-02-05T05:50:11.481Z,6.90
2019-02-05T05:51:11.629Z,6.80
2019-02-05T05:52:11.773Z,6.40
2019-02-05T05:53:11.915Z,6.90
2019-02-05T05:54:12.057Z,6.70
2019-02-05T05:55:12.205Z,6.20
2019-02-05T05:56:12.350Z,6.60
2019-02-05T05:57:12.495Z,6.40
2019-02-05T05:58:22.285Z,6.60
2019-02-05T05:59:12.783Z,6.60
2019-02-05T06:00:12.930Z,6.10
2019-02-05T06:01:13.070Z,6.70
2019-02-05T06:02:13.216Z,6.30
2019-02-05T06:03:13.358Z,6.90
2019-02-05T06:04:13.503Z,6.90
2019-02-05T06:05:13.646Z,6.70
2019-02-05T06:06:13.790Z,6.70
2019-02-05T06:07:13.936Z,6.20
2019-02-05T06:08:14.080Z,7.30
2019-02-05T06:09:14.227Z,7.00
2019-02-05T06:10:14.373Z,6.90
2019-02-05T06:11:14.515Z,6.90
2019-02-05T06:12:14.659Z,7.00
2019-02-05T06:13:14.907Z,7.20
2019-02-05T06:14:14.946Z,7.10
2019-02-05T06:15:15.092Z,6.80
2019-02-05T06:16:15.237Z,7.30
2019-02-05T06:17:15.385Z,7.40
2019-02-05T06:18:15.530Z,7.40
2019-02-05T06:19:15.678Z,7.70
2019-02-05T06:20:15.821Z,6.90
2019-02-05T06:21:15.965Z,7.50
2019-02-05T06:22:16.122Z,7.50
2019-02-05T06:23:16.300Z,7.60
2019-02-05T06:24:16.407Z,7.10
2019-02-05T06:25:16.810Z,7.50
2019-02-05T06:26:16.694Z,7.00
2019-02-05T06:27:16.839Z,7.40
2019-02-05T06:28:16.982Z,7.30
2019-02-05T06:29:17.126Z,6.90
2019-02-05T06:30:17.270Z,7.70
2019-02-05T06:31:17.418Z,8.00
2019-02-05T06:32:17.564Z,7.80
2019-02-05T06:33:17.707Z,7.90
2019-02-05T06:34:17.852Z,7.30
2019-02-05T06:35:17.996Z,7.00
2019-02-05T06:36:18.146Z,7.70
2019-02-05T06:37:18.290Z,7.60
2019-02-05T06:38:18.431Z,9.30
2019-02-05T06:39:18.576Z,8.90
2019-02-05T06:40:18.742Z,7.50
2019-02-05T06:41:18.868Z,7.60
2019-02-05T06:42:19.013Z,7.50
2019-02-05T06:43:19.174Z,7.30
2019-02-05T06:44:19.315Z,7.50
2019-02-05T06:45:19.462Z,6.90
2019-02-05T06:46:19.605Z,7.70
2019-02-05T06:47:19.748Z,6.70
2019-02-05T06:48:19.892Z,7.30
2019-02-05T06:49:20.037Z,7.70
2019-02-05T06:50:20.187Z,6.90
2019-02-05T06:51:20.329Z,7.00
2019-02-05T06:52:20.475Z,6.90
2019-02-05T06:53:20.617Z,8.00
2019-02-05T06:54:20.763Z,7.30
2019-02-05T06:55:20.905Z,7.70
2019-02-05T06:56:21.053Z,7.30
2019-02-05T06:57:21.202Z,7.00
2019-02-05T06:58:21.345Z,7.90
2019-02-05T06:59:21.489Z,7.60
2019-02-05T07:00:21.635Z,7.90
2019-02-05T07:01:21.779Z,8.30
2019-02-05T07:02:21.932Z,8.00
2019-02-05T07:03:22.074Z,10.50
2019-02-05T07:04:22.220Z,9.00
2019-02-05T07:05:22.365Z,8.60
2019-02-05T07:06:22.509Z,9.10
2019-02-05T07:07:22.654Z,8.30
2019-02-05T07:08:22.793Z,8.20
2019-02-05T07:09:22.934Z,8.60
2019-02-05T07:10:23.079Z,7.80
2019-02-05T07:11:23.224Z,7.60
2019-02-05T07:12:23.369Z,7.60
2019-02-05T07:13:23.512Z,7.60
2019-02-05T07:14:23.657Z,7.30
2019-02-05T07:15:23.808Z,7.70
2019-02-05T07:16:23.956Z,7.60
2019-02-05T07:17:24.097Z,7.20
2019-02-05T07:18:24.242Z,8.10
2019-02-05T07:19:24.385Z,7.50
2019-02-05T07:20:24.531Z,8.00
2019-02-05T07:21:24.676Z,7.50
2019-02-05T07:22:24.820Z,8.30
2019-02-05T07:23:24.968Z,7.70
2019-02-05T07:24:25.109Z,7.90
2019-02-05T07:25:25.254Z,7.70
2019-02-05T07:26:25.402Z,7.80
2019-02-05T07:27:25.546Z,8.10
2019-02-05T07:28:25.691Z,8.10
2019-02-05T07:29:25.831Z,8.10
2019-02-05T07:30:25.978Z,8.00
2019-02-05T07:31:26.120Z,7.70
2019-02-05T07:32:26.264Z,7.50
2019-02-05T07:33:26.410Z,8.10
2019-02-05T07:34:26.552Z,8.70
2019-02-05T07:35:26.693Z,7.50
2019-02-05T07:36:26.850Z,8.90
2019-02-05T07:37:26.985Z,7.90
2019-02-05T07:38:27.129Z,8.60
2019-02-05T07:39:27.703Z,7.80
2019-02-05T07:40:27.420Z,7.80
2019-02-05T07:41:27.567Z,8.00
2019-02-05T07:42:27.716Z,7.90
2019-02-05T07:43:27.857Z,8.30
2019-02-05T07:44:28.001Z,7.70
2019-02-05T07:45:28.145Z,8.20
2019-02-05T07:46:28.286Z,8.40
2019-02-05T07:47:28.432Z,8.30
2019-02-05T07:48:30.528Z,8.40
2019-02-05T07:49:28.720Z,8.30
2019-02-05T07:50:28.866Z,8.50
2019-02-05T07:51:29.010Z,8.00
2019-02-05T07:52:29.154Z,8.40
2019-02-05T07:53:29.297Z,8.30
2019-02-05T07:54:29.440Z,9.30
2019-02-05T07:55:29.585Z,9.40
2019-02-05T07:56:29.731Z,8.80
2019-02-05T07:57:29.873Z,8.70
2019-02-05T07:58:30.018Z,8.40
2019-02-05T07:59:30.164Z,8.70
2019-02-05T08:00:30.391Z,8.80
2019-02-05T08:01:30.451Z,9.90
2019-02-05T08:02:30.597Z,11.00
2019-02-05T08:03:30.740Z,10.20
2019-02-05T08:04:30.885Z,10.90
2019-02-05T08:05:31.051Z,9.50
2019-02-05T08:06:31.196Z,10.50
2019-02-05T08:07:31.341Z,10.00
2019-02-05T08:08:31.488Z,10.30
2019-02-05T08:09:31.631Z,10.60
2019-02-05T08:10:31.777Z,11.30
2019-02-05T08:11:31.921Z,10.80
2019-02-05T08:12:32.064Z,10.50
2019-02-05T08:13:32.212Z,10.30
2019-02-05T08:14:32.357Z,10.20
2019-02-05T08:15:32.498Z,9.90
2019-02-05T08:16:34.055Z,9.10
2019-02-05T08:17:32.791Z,9.60
2019-02-05T08:18:32.932Z,10.00
2019-02-05T08:19:33.092Z,8.40
2019-02-05T08:20:33.223Z,9.80
2019-02-05T08:21:33.370Z,8.70
2019-02-05T08:22:33.517Z,9.20
2019-02-05T08:23:33.660Z,9.10
2019-02-05T08:24:33.808Z,9.30
2019-02-05T08:25:33.957Z,8.50
2019-02-05T08:26:34.096Z,8.60
2019-02-05T08:27:37.046Z,8.80
2019-02-05T08:28:40.934Z,9.50
2019-02-05T08:29:34.521Z,8.80
2019-02-05T08:30:34.670Z,8.80
2019-02-05T08:31:34.816Z,9.00
2019-02-05T08:32:34.959Z,9.40
2019-02-05T08:33:35.111Z,8.80
2019-02-05T08:34:35.253Z,9.50
2019-02-05T08:35:35.399Z,8.80
2019-02-05T08:36:35.543Z,8.40
2019-02-05T08:37:35.704Z,8.70
2019-02-05T08:38:35.840Z,8.70
2019-02-05T08:39:35.983Z,8.60
2019-02-05T08:40:36.130Z,9.40
2019-02-05T08:41:36.276Z,9.30
2019-02-05T08:42:36.421Z,9.00
2019-02-05T08:43:36.565Z,9.00
2019-02-05T08:44:36.710Z,9.00
2019-02-05T08:45:36.880Z,9.10
2019-02-05T08:46:37.003Z,9.00
2019-02-05T08:47:37.148Z,8.90
2019-02-05T08:48:37.293Z,8.40
2019-02-05T08:49:37.441Z,8.20
2019-02-05T08:50:37.587Z,8.70
2019-02-05T08:51:37.734Z,8.70
2019-02-05T08:52:37.882Z,8.40
2019-02-05T08:53:38.027Z,8.10
2019-02-05T08:54:38.172Z,7.70
2019-02-05T08:55:38.319Z,8.30
2019-02-05T08:56:38.467Z,8.30
2019-02-05T08:57:38.617Z,8.50
2019-02-05T08:58:38.761Z,8.40
2019-02-05T08:59:38.907Z,8.40
2019-02-05T09:00:39.160Z,8.20
2019-02-05T09:01:39.200Z,7.80
2019-02-05T09:02:39.344Z,8.00
2019-02-05T09:03:39.491Z,8.40
2019-02-05T09:04:39.637Z,8.60
2019-02-05T09:05:39.783Z,7.90
2019-02-05T09:06:39.931Z,8.20
2019-02-05T09:07:40.074Z,8.30
2019-02-05T09:08:40.219Z,8.10
2019-02-05T09:09:40.371Z,8.30
2019-02-05T09:10:40.513Z,8.30
2019-02-05T09:11:40.660Z,8.90
2019-02-05T09:12:40.808Z,8.80
2019-02-05T09:13:40.953Z,8.50
2019-02-05T09:14:41.097Z,7.80
2019-02-05T09:15:41.243Z,7.80
2019-02-05T09:16:41.390Z,7.90
2019-02-05T09:17:41.536Z,8.20
2019-02-05T09:18:41.684Z,7.80
2019-02-05T09:19:41.831Z,8.00
2019-02-05T09:20:41.975Z,8.20
2019-02-05T09:21:42.121Z,7.70
2019-02-05T09:22:42.269Z,8.00
2019-02-05T09:23:42.415Z,8.40
2019-02-05T09:24:42.562Z,8.10
2019-02-05T09:25:42.709Z,8.30
2019-02-05T09:26:42.857Z,9.30
2019-02-05T09:27:43.005Z,7.70
2019-02-05T09:28:43.150Z,7.70
2019-02-05T09:29:43.297Z,7.90
2019-02-05T09:30:43.444Z,7.60
2019-02-05T09:31:43.590Z,8.20
2019-02-05T09:32:43.735Z,7.90
2019-02-05T09:33:43.882Z,7.70
2019-02-05T09:34:44.033Z,8.60
2019-02-05T09:35:44.176Z,8.20
2019-02-05T09:36:44.323Z,8.10
2019-02-05T09:37:44.467Z,8.30
2019-02-05T09:38:44.614Z,7.90
2019-02-05T09:39:44.764Z,7.90
2019-02-05T09:40:44.906Z,8.30
2019-02-05T09:41:45.053Z,7.70
2019-02-05T09:42:45.197Z,8.10
2019-02-05T09:43:45.345Z,7.70
2019-02-05T09:44:45.495Z,8.00
2019-02-05T09:45:45.640Z,8.20
2019-02-05T09:46:45.789Z,8.30
2019-02-05T09:47:45.919Z,8.00
2019-02-05T09:48:46.065Z,7.50
2019-02-05T09:49:46.212Z,7.50
2019-02-05T09:50:46.353Z,7.90
2019-02-05T09:51:46.530Z,7.90
2019-02-05T09:52:46.662Z,8.30
2019-02-05T09:53:46.813Z,8.30
2019-02-05T09:54:46.957Z,8.70
2019-02-05T09:55:47.103Z,8.60
2019-02-05T09:56:47.248Z,7.60
2019-02-05T09:57:47.397Z,8.60
2019-02-05T09:58:47.543Z,7.90
2019-02-05T09:59:47.689Z,8.10
2019-02-05T10:00:47.835Z,8.80
2019-02-05T10:01:47.982Z,8.30
2019-02-05T10:02:48.136Z,8.10
2019-02-05T10:03:48.280Z,8.50
2019-02-05T10:04:48.424Z,8.40
2019-02-05T10:05:48.571Z,7.60
2019-02-05T10:06:50.107Z,8.20
2019-02-05T10:07:48.863Z,7.70
2019-02-05T10:08:49.010Z,8.30
2019-02-05T10:09:49.158Z,7.60
2019-02-05T10:10:49.304Z,8.60
2019-02-05T10:11:49.449Z,8.50
2019-02-05T10:12:49.597Z,8.00
2019-02-05T10:13:49.743Z,8.60
2019-02-05T10:14:49.891Z,9.00
2019-02-05T10:15:50.036Z,9.10
2019-02-05T10:16:50.180Z,8.10
2019-02-05T10:17:50.328Z,8.30
2019-02-05T10:18:50.477Z,8.10
2019-02-05T10:19:50.622Z,8.50
2019-02-05T10:20:50.770Z,8.10
2019-02-05T10:21:50.912Z,7.90
2019-02-05T10:22:51.062Z,8.30
2019-02-05T10:23:51.208Z,8.80
2019-02-05T10:24:51.355Z,8.70
2019-02-05T10:25:51.496Z,10.00
2019-02-05T10:26:51.645Z,9.90
2019-02-05T10:27:51.797Z,9.70
2019-02-05T10:28:51.939Z,9.10
2019-02-05T10:29:59.222Z,9.20
2019-02-05T10:30:52.233Z,9.20
2019-02-05T10:31:52.379Z,9.10
2019-02-05T10:32:52.530Z,9.20
2019-02-05T10:33:55.268Z,8.50
2019-02-05T10:34:52.818Z,8.90
2019-02-05T10:35:52.961Z,9.40
2019-02-05T10:36:53.107Z,8.80
2019-02-05T10:37:53.258Z,9.70
2019-02-05T10:38:53.402Z,9.40
2019-02-05T10:39:53.547Z,9.30
2019-02-05T10:40:53.790Z,9.20
2019-02-05T10:41:53.842Z,9.30
2019-02-05T10:42:54.089Z,9.20
2019-02-05T10:43:54.136Z,7.90
2019-02-05T10:44:54.284Z,9.20
2019-02-05T10:45:54.438Z,8.80
2019-02-05T10:46:54.581Z,9.10
2019-02-05T10:47:54.724Z,9.30
2019-02-05T10:48:54.872Z,8.50
2019-02-05T10:49:55.025Z,8.70
2019-02-05T10:50:55.170Z,8.90
2019-02-05T10:51:55.318Z,8.60
2019-02-05T10:52:55.469Z,9.40
2019-02-05T10:53:55.613Z,9.30
2019-02-05T10:54:55.759Z,8.30
2019-02-05T10:55:55.906Z,8.20
2019-02-05T10:56:56.052Z,7.60
2019-02-05T10:57:56.287Z,7.50
2019-02-05T10:58:56.345Z,7.80
2019-02-05T11:00:08.048Z,8.30
2019-02-05T11:00:56.638Z,8.30
2019-02-05T11:01:56.785Z,8.10
2019-02-05T11:02:56.933Z,8.50
2019-02-05T11:03:57.083Z,7.90
2019-02-05T11:04:57.231Z,8.20
2019-02-05T11:05:57.378Z,7.90
2019-02-05T11:06:57.525Z,8.40
2019-02-05T11:07:57.671Z,7.90
2019-02-05T11:08:57.815Z,8.10
2019-02-05T11:09:57.967Z,8.30
2019-02-05T11:10:58.111Z,7.90
2019-02-05T11:11:58.258Z,8.10
2019-02-05T11:12:58.407Z,7.90
2019-02-05T11:13:58.556Z,8.60
2019-02-05T11:14:58.699Z,7.90
2019-02-05T11:15:58.848Z,8.70
2019-02-05T11:16:58.995Z,8.80
2019-02-05T11:17:59.138Z,8.90
2019-02-05T11:18:59.285Z,8.00
2019-02-05T11:19:59.430Z,8.40
2019-02-05T11:20:59.574Z,8.80
2019-02-05T11:21:59.726Z,8.80
2019-02-05T11:22:59.868Z,9.00
2019-02-05T11:24:00.027Z,8.70
2019-02-05T11:25:00.232Z,8.60
2019-02-05T11:26:00.320Z,8.90
2019-02-05T11:27:00.466Z,9.10
2019-02-05T11:28:00.612Z,8.80
2019-02-05T11:29:00.760Z,8.70
2019-02-05T11:30:00.903Z,9.80
2019-02-05T11:31:01.048Z,8.90
2019-02-05T11:32:01.196Z,8.70
2019-02-05T11:33:01.343Z,8.80
2019-02-05T11:34:01.490Z,8.80
2019-02-05T11:35:01.638Z,9.30
2019-02-05T11:36:01.783Z,9.80
2019-02-05T11:37:01.929Z,9.20
2019-02-05T11:38:02.075Z,9.60
2019-02-05T11:39:02.223Z,9.00
2019-02-05T11:40:02.370Z,9.50
2019-02-05T11:41:02.520Z,9.90
2019-02-05T11:42:02.662Z,9.20
2019-02-05T11:43:02.816Z,8.90
2019-02-05T11:44:02.953Z,9.40
2019-02-05T11:45:03.097Z,9.60
2019-02-05T11:46:03.245Z,9.80
2019-02-05T11:47:03.953Z,9.60
2019-02-05T11:48:03.547Z,9.70
2019-02-05T11:49:03.687Z,10.30
2019-02-05T11:50:03.836Z,10.20
2019-02-05T11:51:03.982Z,10.00
2019-02-05T11:52:04.127Z,9.50
2019-02-05T11:53:04.271Z,10.30
2019-02-05T11:54:04.516Z,9.90
2019-02-05T11:55:04.565Z,10.10
2019-02-05T11:56:04.709Z,9.50
2019-02-05T11:57:04.859Z,10.50
2019-02-05T11:58:05.008Z,9.50
2019-02-05T11:59:05.155Z,8.80
2019-02-05T12:00:05.301Z,9.80
2019-02-05T12:01:05.449Z,9.70
2019-02-05T12:02:05.592Z,9.40
2019-02-05T12:03:05.741Z,9.20
2019-02-05T12:04:05.885Z,9.20
2019-02-05T12:05:06.035Z,9.70
2019-02-05T12:06:06.189Z,10.10
2019-02-05T12:07:06.328Z,9.50
2019-02-05T12:08:06.474Z,9.30
2019-02-05T12:09:06.624Z,9.80
2019-02-05T12:10:06.771Z,9.70
2019-02-05T12:11:06.917Z,9.40
2019-02-05T12:12:07.063Z,9.70
2019-02-05T12:13:07.210Z,9.20
2019-02-05T12:14:07.358Z,9.40
2019-02-05T12:15:07.507Z,9.40
2019-02-05T12:16:07.654Z,9.60
2019-02-05T12:17:07.802Z,9.80
2019-02-05T12:18:07.950Z,8.50
2019-02-05T12:19:08.105Z,8.70
2019-02-05T12:20:08.249Z,8.70
2019-02-05T12:21:08.398Z,7.90
2019-02-05T12:22:08.558Z,9.10
2019-02-05T12:23:08.695Z,9.20
2019-02-05T12:24:08.838Z,8.80
2019-02-05T12:25:08.990Z,8.10
2019-02-05T12:26:09.135Z,8.80
2019-02-05T12:27:09.279Z,8.50
2019-02-05T12:28:09.429Z,8.50
2019-02-05T12:29:09.575Z,8.50
2019-02-05T12:30:09.723Z,8.50
2019-02-05T12:31:09.872Z,9.20
2019-02-05T12:32:10.017Z,8.10
2019-02-05T12:33:10.172Z,8.60
2019-02-05T12:34:10.319Z,8.30
2019-02-05T12:35:10.465Z,8.90
2019-02-05T12:36:10.614Z,7.80
2019-02-05T12:37:10.764Z,8.90
2019-02-05T12:38:10.909Z,9.20
2019-02-05T12:39:11.057Z,8.60
2019-02-05T12:40:11.205Z,8.60
2019-02-05T12:41:11.354Z,9.00
2019-02-05T12:42:11.502Z,8.50
2019-02-05T12:43:11.648Z,8.80
2019-02-05T12:44:11.792Z,9.10
2019-02-05T12:45:11.941Z,8.50
2019-02-05T12:46:12.087Z,8.40
2019-02-05T12:47:12.235Z,8.50
2019-02-05T12:48:12.385Z,8.80
2019-02-05T12:49:14.803Z,11.40
2019-02-05T12:50:12.677Z,9.20
2019-02-05T12:51:12.832Z,8.90
2019-02-05T12:52:12.978Z,8.80
2019-02-05T12:53:13.128Z,8.30
2019-02-05T12:54:13.276Z,8.30
2019-02-05T12:55:16.283Z,8.00
2019-02-05T12:56:13.579Z,8.80
2019-02-05T12:57:13.727Z,8.20
2019-02-05T12:58:13.875Z,8.10
2019-02-05T12:59:14.021Z,8.10
2019-02-05T13:00:14.171Z,7.90
2019-02-05T13:01:14.387Z,7.60
2019-02-05T13:02:14.408Z,7.60
2019-02-05T13:03:14.563Z,7.50
2019-02-05T13:04:14.704Z,8.00
2019-02-05T13:05:14.864Z,7.70
2019-02-05T13:06:15.024Z,7.40
2019-02-05T13:07:15.188Z,6.70
2019-02-05T13:08:15.358Z,7.40
2019-02-05T13:09:15.516Z,7.80
2019-02-05T13:10:15.668Z,7.90
2019-02-05T13:11:15.865Z,7.60
2019-02-05T13:12:16.017Z,7.60
2019-02-05T13:13:18.082Z,7.10
2019-02-05T13:14:16.358Z,8.00
2019-02-05T13:15:16.502Z,7.60
2019-02-05T13:16:16.657Z,8.00
2019-02-05T13:17:16.812Z,8.20
2019-02-05T13:18:16.960Z,8.50
2019-02-05T13:19:17.105Z,8.40
2019-02-05T13:20:17.256Z,7.80
2019-02-05T13:21:17.402Z,8.30
2019-02-05T13:22:17.550Z,8.70
2019-02-05T13:23:17.712Z,7.60
2019-02-05T13:24:17.845Z,7.90
2019-02-05T13:25:17.992Z,8.50
2019-02-05T13:26:18.139Z,8.00
2019-02-05T13:27:18.285Z,8.30
2019-02-05T13:28:18.436Z,7.40
2019-02-05T13:29:18.586Z,7.20
2019-02-05T13:30:18.734Z,8.20
2019-02-05T13:31:18.881Z,8.10
2019-02-05T13:32:19.023Z,8.00
2019-02-05T13:33:19.176Z,7.90
2019-02-05T13:34:19.327Z,7.80
2019-02-05T13:35:19.474Z,7.70
2019-02-05T13:36:22.522Z,8.20
2019-02-05T13:37:19.791Z,8.20
2019-02-05T13:38:19.936Z,8.40
2019-02-05T13:39:20.092Z,8.40
2019-02-05T13:40:20.238Z,7.20
2019-02-05T13:41:20.385Z,7.20
2019-02-05T13:42:20.535Z,7.60
2019-02-05T13:43:20.681Z,7.50
2019-02-05T13:44:20.832Z,7.30
2019-02-05T13:45:20.978Z,7.30
2019-02-05T13:46:21.131Z,7.30
2019-02-05T13:47:21.280Z,7.50
2019-02-05T13:48:21.433Z,7.40
2019-02-05T13:49:21.578Z,6.60
2019-02-05T13:50:32.382Z,7.20
2019-02-05T13:51:21.873Z,6.80
2019-02-05T13:52:22.028Z,7.60
2019-02-05T13:53:22.177Z,7.30
2019-02-05T13:54:22.330Z,7.60
2019-02-05T13:55:22.485Z,7.10
2019-02-05T13:56:22.633Z,7.20
2019-02-05T13:57:22.792Z,6.80
2019-02-05T13:58:22.948Z,7.30
2019-02-05T13:59:23.101Z,7.10
2019-02-05T14:00:23.249Z,7.00
2019-02-05T14:01:23.398Z,7.10
2019-02-05T14:02:23.555Z,7.30
2019-02-05T14:03:23.702Z,6.80
2019-02-05T14:04:23.847Z,6.90
2019-02-05T14:05:23.999Z,6.60
2019-02-05T14:06:24.149Z,6.20
2019-02-05T14:07:24.296Z,7.00
2019-02-05T14:08:24.444Z,7.40
2019-02-05T14:09:24.612Z,14.20
2019-02-05T14:10:24.760Z,7.50
2019-02-05T14:11:24.905Z,6.70
2019-02-05T14:12:25.059Z,7.00
2019-02-05T14:13:25.209Z,6.80
2019-02-05T14:14:25.369Z,6.40
2019-02-05T14:15:25.539Z,7.30
2019-02-05T14:16:25.694Z,6.30
2019-02-05T14:17:25.988Z,6.80
2019-02-05T14:18:25.970Z,6.80
2019-02-05T14:19:26.190Z,6.90
2019-02-05T14:20:26.348Z,6.90
2019-02-05T14:21:26.378Z,7.10
2019-02-05T14:22:26.666Z,6.50
2019-02-05T14:23:26.758Z,7.20
2019-02-05T14:24:26.792Z,7.10
2019-02-05T14:25:26.941Z,7.40