createdAt,value
2023-01-25T00:00:00.791Z,38.10
2023-01-25T00:01:04.677Z,38.10
2023-01-25T00:02:01.194Z,38.10
2023-01-25T00:03:00.635Z,38.10
2023-01-25T00:04:00.750Z,38.10
2023-01-25T00:05:00.623Z,38.10
2023-01-25T00:06:00.906Z,38.10
2023-01-25T00:07:00.632Z,38.10
2023-01-25T00:08:00.610Z,38.10
2023-01-25T00:09:00.635Z,38.10
2023-01-25T00:10:00.669Z,38.10
2023-01-25T00:11:00.606Z,38.10
2023-01-25T00:12:00.633Z,38.10
2023-01-25T00:13:00.602Z,38.10
2023-01-25T00:14:00.599Z,38.10
2023-01-25T00:15:00.609Z,38.10
2023-01-25T00:16:01.093Z,38.10
2023-01-25T00:17:00.613Z,38.10
2023-01-25T00:18:00.629Z,38.10
2023-01-25T00:19:00.619Z,37.60
2023-01-25T00:20:00.605Z,37.60
2023-01-25T00:21:10.550Z,37.60
2023-01-25T00:22:00.625Z,37.60
2023-01-25T00:23:00.618Z,37.60
2023-01-25T00:24:01.629Z,37.60
2023-01-25T00:25:00.620Z,37.60
2023-01-25T00:26:00.613Z,37.60
2023-01-25T00:27:01.223Z,37.60
2023-01-25T00:28:00.617Z,37.60
2023-01-25T00:29:00.714Z,37.60
2023-01-25T00:30:00.611Z,37.60
2023-01-25T00:31:01.002Z,37.60
2023-01-25T00:32:00.750Z,37.60
2023-01-25T00:33:10.528Z,37.60
2023-01-25T00:34:10.539Z,37.60
2023-01-25T00:35:00.632Z,37.60
2023-01-25T00:36:00.617Z,37.60
2023-01-25T00:37:01.706Z,37.60
2023-01-25T00:38:02.041Z,37.60
2023-01-25T00:39:00.605Z,37.60
2023-01-25T00:40:00.612Z,37.60
2023-01-25T00:41:00.630Z,37.60
2023-01-25T00:42:00.614Z,37.60
2023-01-25T00:43:00.668Z,37.60
2023-01-25T00:44:00.631Z,37.60
2023-01-25T00:45:00.672Z,37.60
2023-01-25T00:46:00.964Z,37.60
2023-01-25T00:47:00.603Z,37.60
2023-01-25T00:48:00.611Z,37.60
2023-01-25T00:49:00.614Z,57.90
2023-01-25T00:50:00.612Z,57.90
2023-01-25T00:51:00.976Z,57.90
2023-01-25T00:52:00.614Z,57.90
2023-01-25T00:53:00.596Z,57.90
2023-01-25T00:54:00.729Z,57.90
2023-01-25T00:55:00.676Z,57.90
2023-01-25T00:56:00.624Z,57.90
2023-01-25T00:57:00.717Z,57.90
2023-01-25T00:58:00.607Z,57.90
2023-01-25T00:59:00.599Z,57.90
2023-01-25T01:00:00.610Z,57.90
2023-01-25T01:01:00.660Z,57.90
2023-01-25T01:02:00.923Z,57.90
2023-01-25T01:03:00.610Z,57.90
2023-01-25T01:04:00.625Z,57.90
2023-01-25T01:05:00.721Z,57.90
2023-01-25T01:06:00.590Z,57.90
2023-01-25T01:07:00.637Z,57.90
2023-01-25T01:08:00.751Z,57.90
2023-01-25T01:09:00.852Z,57.90
2023-01-25T01:10:00.643Z,57.90
2023-01-25T01:11:01.013Z,57.90
2023-01-25T01:12:00.621Z,57.90
2023-01-25T01:13:00.627Z,57.90
2023-01-25T01:14:00.696Z,57.90
2023-01-25T01:15:00.674Z,57.90
2023-01-25T01:16:02.181Z,57.90
2023-01-25T01:17:00.666Z,57.90
2023-01-25T01:18:00.676Z,57.90
2023-01-25T01:19:00.970Z,77.80
2023-01-25T01:20:00.631Z,77.80
2023-01-25T01:21:00.609Z,77.80
2023-01-25T01:22:00.604Z,77.80
2023-01-25T01:23:00.622Z,77.80
2023-01-25T01:24:00.663Z,77.80
2023-01-25T01:25:00.754Z,77.80
2023-01-25T01:26:02.716Z,77.80
2023-01-25T01:27:00.617Z,77.80
2023-01-25T01:28:00.598Z,77.80
2023-01-25T01:29:00.801Z,77.80
2023-01-25T01:30:00.619Z,77.80
2023-01-25T01:31:01.455Z,77.80
2023-01-25T01:32:00.736Z,77.80
2023-01-25T01:33:00.600Z,77.80
2023-01-25T01:34:00.753Z,77.80
2023-01-25T01:35:00.604Z,77.80
2023-01-25T01:36:08.758Z,77.80
2023-01-25T01:37:00.624Z,77.80
2023-01-25T01:38:00.681Z,77.80
2023-01-25T01:39:00.670Z,77.80
2023-01-25T01:40:00.601Z,77.80
2023-01-25T01:41:00.602Z,77.80
2023-01-25T01:42:00.632Z,77.80
2023-01-25T01:43:02.094Z,77.80
2023-01-25T01:44:00.625Z,77.80
2023-01-25T01:45:00.612Z,77.80
2023-01-25T01:46:03.156Z,77.80
2023-01-25T01:47:00.940Z,77.80
2023-01-25T01:48:00.597Z,77.80
2023-01-25T01:49:03.539Z,37.00
2023-01-25T01:50:03.360Z,37.00
2023-01-25T01:51:02.381Z,37.00
2023-01-25T01:52:03.414Z,37.00
2023-01-25T01:53:00.708Z,37.00
2023-01-25T01:54:10.531Z,37.00
2023-01-25T01:55:04.131Z,37.00
2023-01-25T01:56:03.795Z,37.00
2023-01-25T01:57:06.221Z,37.00
2023-01-25T01:58:00.658Z,37.00
2023-01-25T01:59:02.223Z,37.00
2023-01-25T02:00:04.710Z,37.00
2023-01-25T02:01:00.701Z,37.00
2023-01-25T02:02:00.947Z,37.00
2023-01-25T02:03:00.624Z,37.00
2023-01-25T02:04:01.865Z,37.00
2023-01-25T02:05:02.592Z,37.00
2023-01-25T02:06:10.532Z,37.00
2023-01-25T02:07:05.578Z,37.00
2023-01-25T02:08:02.656Z,37.00
2023-01-25T02:09:00.736Z,37.00
2023-01-25T02:10:01.502Z,37.00
2023-01-25T02:11:00.711Z,37.00
2023-01-25T02:12:01.051Z,37.00
2023-01-25T02:13:00.603Z,37.00
2023-01-25T02:14:00.860Z,37.00
2023-01-25T02:15:00.648Z,37.00
2023-01-25T02:16:00.884Z,37.00
2023-01-25T02:17:01.970Z,37.00
2023-01-25T02:18:00.680Z,37.00
2023-01-25T02:19:00.774Z,40.60
2023-01-25T02:20:10.509Z,40.60
2023-01-25T02:21:00.719Z,40.60
2023-01-25T02:22:02.815Z,40.60
2023-01-25T02:23:00.592Z,40.60
2023-01-25T02:24:06.463Z,40.60
2023-01-25T02:25:04.991Z,40.60
2023-01-25T02:26:02.081Z,40.60
2023-01-25T02:27:00.860Z,40.60
2023-01-25T02:28:06.901Z,40.60
2023-01-25T02:29:03.018Z,40.60
2023-01-25T02:30:01.073Z,40.60
2023-01-25T02:31:00.949Z,40.60
2023-01-25T02:32:02.812Z,40.60
2023-01-25T02:33:00.658Z,40.60
2023-01-25T02:34:00.617Z,40.60
2023-01-25T02:35:00.630Z,40.60
2023-01-25T02:36:07.961Z,40.60
2023-01-25T02:37:00.888Z,40.60
2023-01-25T02:38:00.790Z,40.60
2023-01-25T02:39:02.854Z,40.60
2023-01-25T02:40:00.642Z,40.60
2023-01-25T02:41:10.524Z,40.60
2023-01-25T02:42:00.602Z,40.60
2023-01-25T02:43:00.591Z,40.60
2023-01-25T02:44:03.867Z,40.60
2023-01-25T02:45:00.961Z,40.60
2023-01-25T02:46:06.594Z,40.60
2023-01-25T02:47:00.634Z,40.60
2023-01-25T02:48:00.620Z,40.60
2023-01-25T02:49:01.190Z,31.70
2023-01-25T02:50:00.620Z,31.70
2023-01-25T02:51:00.690Z,31.70
2023-01-25T02:52:00.604Z,31.70
2023-01-25T02:53:00.609Z,31.70
2023-01-25T02:54:01.421Z,31.70
2023-01-25T02:55:00.636Z,31.70
2023-01-25T02:56:00.770Z,31.70
2023-01-25T02:57:00.650Z,31.70
2023-01-25T02:58:00.622Z,31.70
2023-01-25T02:59:00.640Z,31.70
2023-01-25T03:00:00.737Z,31.70
2023-01-25T03:01:00.616Z,31.70
2023-01-25T03:02:00.635Z,31.70
2023-01-25T03:03:00.701Z,31.70
2023-01-25T03:04:00.629Z,31.70
2023-01-25T03:05:00.653Z,31.70
2023-01-25T03:06:00.664Z,31.70
2023-01-25T03:07:00.596Z,31.70
2023-01-25T03:08:00.615Z,31.70
2023-01-25T03:09:01.200Z,31.70
2023-01-25T03:10:00.654Z,31.70
2023-01-25T03:11:02.223Z,31.70
2023-01-25T03:12:00.636Z,31.70
2023-01-25T03:13:00.653Z,31.70
2023-01-25T03:14:00.724Z,31.70
2023-01-25T03:15:00.659Z,31.70
2023-01-25T03:16:03.926Z,31.70
2023-01-25T03:17:00.608Z,31.70
2023-01-25T03:18:01.862Z,31.70
2023-01-25T03:19:00.757Z,40.30
2023-01-25T03:20:00.729Z,40.30
2023-01-25T03:21:10.521Z,40.30
2023-01-25T03:22:01.255Z,40.30
2023-01-25T03:23:00.620Z,40.30
2023-01-25T03:24:01.414Z,40.30
2023-01-25T03:25:00.622Z,40.30
2023-01-25T03:26:03.896Z,40.30
2023-01-25T03:27:00.627Z,40.30
2023-01-25T03:28:00.624Z,40.30
2023-01-25T03:29:00.611Z,40.30
2023-01-25T03:30:00.634Z,40.30
2023-01-25T03:31:00.838Z,40.30
2023-01-25T03:32:00.868Z,40.30
2023-01-25T03:33:00.615Z,40.30
2023-01-25T03:34:00.611Z,40.30
2023-01-25T03:35:00.648Z,40.30
2023-01-25T03:36:00.691Z,40.30
2023-01-25T03:37:00.691Z,40.30
2023-01-25T03:38:00.640Z,40.30
2023-01-25T03:39:00.618Z,40.30
2023-01-25T03:40:00.787Z,40.30
2023-01-25T03:41:00.730Z,40.30
2023-01-25T03:42:00.617Z,40.30
2023-01-25T03:43:00.606Z,40.30
2023-01-25T03:44:00.612Z,40.30
2023-01-25T03:45:00.608Z,40.30
2023-01-25T03:46:01.200Z,40.30
2023-01-25T03:47:00.724Z,40.30
2023-01-25T03:48:00.600Z,40.30
2023-01-25T03:49:00.606Z,35.90
2023-01-25T03:50:00.634Z,35.90
2023-01-25T03:51:00.635Z,35.90
2023-01-25T03:52:00.635Z,35.90
2023-01-25T03:53:00.615Z,35.90
2023-01-25T03:54:00.641Z,35.90
2023-01-25T03:55:00.615Z,35.90
2023-01-25T03:56:02.627Z,35.90
2023-01-25T03:57:00.619Z,35.90
2023-01-25T03:58:00.710Z,35.90
2023-01-25T03:59:00.659Z,35.90
2023-01-25T04:00:00.635Z,35.90
2023-01-25T04:01:01.663Z,35.90
2023-01-25T04:02:00.688Z,35.90
2023-01-25T04:03:00.629Z,35.90
2023-01-25T04:04:00.635Z,35.90
2023-01-25T04:05:00.627Z,35.90
2023-01-25T04:06:01.024Z,35.90
2023-01-25T04:07:00.636Z,35.90
2023-01-25T04:08:00.625Z,35.90
2023-01-25T04:09:00.599Z,35.90
2023-01-25T04:10:00.618Z,35.90
2023-01-25T04:11:01.886Z,35.90
2023-01-25T04:12:00.595Z,35.90
2023-01-25T04:13:00.679Z,35.90
2023-01-25T04:14:00.607Z,35.90
2023-01-25T04:15:00.600Z,35.90
2023-01-25T04:16:00.614Z,35.90
2023-01-25T04:17:00.635Z,35.90
2023-01-25T04:18:00.625Z,35.90
2023-01-25T04:19:00.797Z,24.80
2023-01-25T04:20:00.616Z,24.80
2023-01-25T04:21:00.601Z,24.80
2023-01-25T04:22:00.663Z,24.80
2023-01-25T04:23:00.613Z,24.80
2023-01-25T04:24:00.807Z,24.80
2023-01-25T04:25:00.615Z,24.80
2023-01-25T04:26:01.839Z,24.80
2023-01-25T04:27:00.605Z,24.80
2023-01-25T04:28:00.644Z,24.80
2023-01-25T04:29:00.610Z,24.80
2023-01-25T04:30:00.627Z,24.80
2023-01-25T04:31:01.077Z,24.80
2023-01-25T04:32:00.861Z,24.80
2023-01-25T04:33:02.582Z,24.80
2023-01-25T04:34:00.614Z,24.80
2023-01-25T04:35:00.657Z,24.80
2023-01-25T04:36:00.870Z,24.80
2023-01-25T04:37:00.698Z,24.80
2023-01-25T04:38:00.616Z,24.80
2023-01-25T04:39:00.629Z,24.80
2023-01-25T04:40:00.660Z,24.80
2023-01-25T04:41:00.636Z,24.80
2023-01-25T04:42:00.619Z,24.80
2023-01-25T04:43:01.134Z,24.80
2023-01-25T04:44:00.637Z,24.80
2023-01-25T04:45:00.644Z,24.80
2023-01-25T04:46:01.157Z,24.80
2023-01-25T04:47:00.653Z,24.80
2023-01-25T04:48:03.108Z,24.80
2023-01-25T04:49:00.639Z,25.20
2023-01-25T04:50:00.631Z,25.20
2023-01-25T04:51:00.623Z,25.20
2023-01-25T04:52:00.625Z,25.20
2023-01-25T04:53:00.632Z,25.20
2023-01-25T04:54:00.623Z,25.20
2023-01-25T04:55:00.635Z,25.20
2023-01-25T04:56:00.690Z,25.20
2023-01-25T04:57:00.595Z,25.20
2023-01-25T04:58:00.942Z,25.20
2023-01-25T04:59:00.599Z,25.20
2023-01-25T05:00:00.622Z,25.20
2023-01-25T05:01:01.364Z,25.20
2023-01-25T05:02:00.649Z,25.20
2023-01-25T05:03:01.430Z,25.20
2023-01-25T05:04:00.605Z,25.20
2023-01-25T05:05:00.676Z,25.20
2023-01-25T05:06:00.639Z,25.20
2023-01-25T05:07:00.673Z,25.20
2023-01-25T05:08:00.605Z,25.20
2023-01-25T05:09:00.671Z,25.20
2023-01-25T05:10:00.622Z,25.20
2023-01-25T05:11:00.621Z,25.20
2023-01-25T05:12:00.611Z,25.20
2023-01-25T05:13:00.601Z,25.20
2023-01-25T05:14:00.631Z,25.20
2023-01-25T05:15:00.855Z,25.20
2023-01-25T05:16:00.628Z,25.20
2023-01-25T05:17:00.747Z,25.20
2023-01-25T05:18:01.212Z,25.20
2023-01-25T05:19:00.631Z,23.50
2023-01-25T05:20:00.760Z,23.50
2023-01-25T05:21:00.639Z,23.50
2023-01-25T05:22:01.435Z,23.50
2023-01-25T05:23:00.636Z,23.50
2023-01-25T05:24:00.703Z,23.50
2023-01-25T05:25:00.827Z,23.50
2023-01-25T05:26:00.624Z,23.50
2023-01-25T05:27:01.269Z,23.50
2023-01-25T05:28:03.523Z,23.50
2023-01-25T05:29:00.643Z,23.50
2023-01-25T05:30:00.670Z,23.50
2023-01-25T05:31:03.244Z,23.50
2023-01-25T05:32:03.057Z,23.50
2023-01-25T05:33:00.842Z,23.50
2023-01-25T05:34:00.718Z,23.50
2023-01-25T05:35:05.586Z,23.50
2023-01-25T05:36:00.605Z,23.50
2023-01-25T05:37:01.143Z,23.50
2023-01-25T05:38:00.602Z,23.50
2023-01-25T05:39:00.636Z,23.50
2023-01-25T05:40:00.643Z,23.50
2023-01-25T05:41:00.602Z,23.50
2023-01-25T05:42:00.639Z,23.50
2023-01-25T05:43:00.637Z,23.50
2023-01-25T05:44:00.618Z,23.50
2023-01-25T05:45:00.632Z,23.50
2023-01-25T05:46:00.667Z,23.50
2023-01-25T05:47:00.658Z,23.50
2023-01-25T05:48:00.732Z,23.50
2023-01-25T05:49:00.608Z,23.50
2023-01-25T05:50:00.619Z,25.80
2023-01-25T05:51:00.641Z,25.80
2023-01-25T05:52:00.610Z,25.80
2023-01-25T05:53:00.603Z,25.80
2023-01-25T05:54:00.926Z,25.80
2023-01-25T05:55:00.628Z,25.80
2023-01-25T05:56:04.779Z,25.80
2023-01-25T05:57:00.626Z,25.80
2023-01-25T05:58:00.613Z,25.80
2023-01-25T05:59:00.725Z,25.80
2023-01-25T06:00:00.820Z,25.80
2023-01-25T06:01:01.942Z,25.80
2023-01-25T06:02:00.625Z,25.80
2023-01-25T06:03:00.877Z,25.80
2023-01-25T06:04:00.637Z,25.80
2023-01-25T06:05:00.602Z,25.80
2023-01-25T06:06:01.199Z,25.80
2023-01-25T06:07:00.625Z,25.80
2023-01-25T06:08:00.631Z,25.80
2023-01-25T06:09:00.750Z,25.80
2023-01-25T06:10:00.944Z,25.80
2023-01-25T06:11:05.657Z,25.80
2023-01-25T06:12:00.611Z,25.80
2023-01-25T06:13:00.616Z,25.80
2023-01-25T06:14:00.614Z,25.80
2023-01-25T06:15:00.646Z,25.80
2023-01-25T06:16:00.706Z,25.80
2023-01-25T06:17:00.641Z,25.80
2023-01-25T06:18:00.599Z,25.80
2023-01-25T06:19:00.627Z,25.80
2023-01-25T06:20:00.620Z,26.90
2023-01-25T06:21:01.365Z,26.90
2023-01-25T06:22:00.603Z,26.90
2023-01-25T06:23:00.660Z,26.90
2023-01-25T06:24:00.686Z,26.90
2023-01-25T06:25:00.618Z,26.90
2023-01-25T06:26:01.895Z,26.90
2023-01-25T06:27:00.619Z,26.90
2023-01-25T06:28:00.731Z,26.90
2023-01-25T06:29:00.691Z,26.90
2023-01-25T06:30:00.639Z,26.90
2023-01-25T06:31:08.958Z,26.90
2023-01-25T06:32:00.621Z,26.90
2023-01-25T06:33:01.088Z,26.90
2023-01-25T06:34:01.136Z,26.90
2023-01-25T06:35:00.771Z,26.90
2023-01-25T06:36:05.333Z,26.90
2023-01-25T06:37:00.617Z,26.90
2023-01-25T06:38:00.609Z,26.90
2023-01-25T06:39:00.617Z,26.90
2023-01-25T06:40:00.630Z,26.90
2023-01-25T06:41:01.908Z,26.90
2023-01-25T06:42:00.635Z,26.90
2023-01-25T06:43:08.448Z,26.90
2023-01-25T06:44:00.594Z,26.90
2023-01-25T06:45:00.647Z,26.90
2023-01-25T06:46:01.364Z,26.90
2023-01-25T06:47:00.621Z,26.90
2023-01-25T06:48:00.774Z,26.90
2023-01-25T06:49:00.646Z,26.90
2023-01-25T06:50:00.615Z,24.50
2023-01-25T06:51:01.962Z,24.50
2023-01-25T06:52:00.816Z,24.50
2023-01-25T06:53:00.604Z,24.50
2023-01-25T06:54:01.845Z,24.50
2023-01-25T06:55:01.081Z,24.50
2023-01-25T06:56:03.058Z,24.50
2023-01-25T06:57:00.630Z,24.50
2023-01-25T06:59:00.614Z,24.50
2023-01-25T07:00:00.721Z,24.50
2023-01-25T07:01:02.481Z,24.50
2023-01-25T07:02:00.670Z,24.50
2023-01-25T07:03:00.667Z,24.50
2023-01-25T07:04:00.666Z,24.50
2023-01-25T07:05:00.600Z,24.50
2023-01-25T07:06:02.931Z,24.50
2023-01-25T07:07:00.637Z,24.50
2023-01-25T07:08:00.619Z,24.50
2023-01-25T07:09:01.958Z,24.50
2023-01-25T07:10:00.606Z,24.50
2023-01-25T07:11:01.598Z,24.50
2023-01-25T07:12:00.683Z,24.50
2023-01-25T07:13:00.621Z,24.50
2023-01-25T07:14:00.982Z,24.50
2023-01-25T07:15:00.632Z,24.50
2023-01-25T07:16:01.576Z,24.50
2023-01-25T07:17:02.874Z,24.50
2023-01-25T07:18:14.839Z,24.50
2023-01-25T07:19:00.721Z,24.50
2023-01-25T07:20:00.622Z,29.10
2023-01-25T07:21:03.460Z,29.10
2023-01-25T07:22:00.831Z,29.10
2023-01-25T07:23:02.247Z,29.10
2023-01-25T07:24:01.243Z,29.10
2023-01-25T07:25:00.599Z,29.10
2023-01-25T07:26:00.784Z,29.10
2023-01-25T07:27:00.619Z,29.10
2023-01-25T07:28:00.608Z,29.10
2023-01-25T07:29:00.628Z,29.10
2023-01-25T07:30:00.637Z,29.10
2023-01-25T07:31:04.397Z,29.10
2023-01-25T07:32:01.270Z,29.10
2023-01-25T07:33:00.614Z,29.10
2023-01-25T07:34:00.650Z,29.10
2023-01-25T07:35:00.620Z,29.10
2023-01-25T07:36:02.670Z,29.10
2023-01-25T07:37:00.616Z,29.10
2023-01-25T07:38:00.867Z,29.10
2023-01-25T07:39:00.659Z,29.10
2023-01-25T07:40:00.641Z,29.10
2023-01-25T07:41:01.098Z,29.10
2023-01-25T07:42:00.735Z,29.10
2023-01-25T07:43:00.723Z,29.10
2023-01-25T07:44:00.688Z,29.10
2023-01-25T07:45:00.638Z,29.10
2023-01-25T07:46:05.072Z,29.10
2023-01-25T07:47:00.617Z,29.10
2023-01-25T07:48:06.900Z,29.10
2023-01-25T07:49:00.599Z,29.10
2023-01-25T07:50:00.645Z,27.60
2023-01-25T07:51:01.371Z,27.60
2023-01-25T07:52:00.606Z,27.60
2023-01-25T07:53:00.600Z,27.60
2023-01-25T07:54:02.495Z,27.60
2023-01-25T07:55:00.800Z,27.60
2023-01-25T07:56:00.612Z,27.60
2023-01-25T07:57:00.602Z,27.60
2023-01-25T07:58:00.609Z,27.60
2023-01-25T07:59:00.761Z,27.60
2023-01-25T08:00:00.641Z,27.60
2023-01-25T08:01:09.168Z,27.60
2023-01-25T08:02:00.645Z,27.60
2023-01-25T08:03:00.609Z,27.60
2023-01-25T08:04:01.172Z,27.60
2023-01-25T08:05:00.666Z,27.60
2023-01-25T08:06:00.628Z,27.60
2023-01-25T08:07:00.631Z,27.60
2023-01-25T08:08:00.617Z,27.60
2023-01-25T08:09:02.458Z,27.60
2023-01-25T08:10:00.609Z,27.60
2023-01-25T08:11:05.834Z,27.60
2023-01-25T08:12:00.620Z,27.60
2023-01-25T08:13:00.611Z,27.60
2023-01-25T08:14:00.912Z,27.60
2023-01-25T08:15:00.683Z,27.60
2023-01-25T08:16:00.601Z,27.60
2023-01-25T08:17:00.610Z,27.60
2023-01-25T08:18:00.986Z,27.60
2023-01-25T08:19:01.275Z,27.60
2023-01-25T08:20:00.714Z,31.20
2023-01-25T08:21:00.605Z,31.20
2023-01-25T08:22:00.660Z,31.20
2023-01-25T08:23:00.608Z,31.20
2023-01-25T08:24:02.569Z,31.20
2023-01-25T08:25:00.885Z,31.20
2023-01-25T08:26:01.581Z,31.20
2023-01-25T08:27:00.683Z,31.20
2023-01-25T08:28:00.609Z,31.20
2023-01-25T08:29:00.818Z,31.20
2023-01-25T08:30:01.172Z,31.20
2023-01-25T08:31:09.413Z,31.20
2023-01-25T08:32:00.623Z,31.20
2023-01-25T08:33:00.617Z,31.20
2023-01-25T08:34:00.936Z,31.20
2023-01-25T08:35:00.624Z,31.20
2023-01-25T08:36:00.741Z,31.20
2023-01-25T08:37:00.658Z,31.20
2023-01-25T08:38:00.601Z,31.20
2023-01-25T08:39:02.352Z,31.20
2023-01-25T08:40:00.617Z,31.20
2023-01-25T08:41:05.289Z,31.20
2023-01-25T08:42:00.615Z,31.20
2023-01-25T08:43:00.619Z,31.20
2023-01-25T08:44:00.785Z,31.20
2023-01-25T08:45:00.606Z,31.20
2023-01-25T08:46:01.498Z,31.20
2023-01-25T08:47:00.628Z,31.20
2023-01-25T08:48:00.613Z,31.20
2023-01-25T08:49:01.166Z,31.20
2023-01-25T08:50:00.681Z,24.80
2023-01-25T08:51:00.924Z,24.80
2023-01-25T08:52:00.655Z,24.80
2023-01-25T08:53:00.620Z,24.80
2023-01-25T08:54:01.578Z,24.80
2023-01-25T08:55:00.609Z,24.80
2023-01-25T08:56:02.657Z,24.80
2023-01-25T08:57:00.671Z,24.80
2023-01-25T08:58:00.602Z,24.80
2023-01-25T08:59:00.624Z,24.80
2023-01-25T09:00:00.710Z,24.80
2023-01-25T09:01:02.064Z,24.80
2023-01-25T09:02:00.610Z,24.80
2023-01-25T09:03:00.612Z,24.80
2023-01-25T09:04:00.845Z,24.80
2023-01-25T09:05:00.737Z,24.80
2023-01-25T09:06:00.618Z,24.80
2023-01-25T09:07:00.621Z,24.80
2023-01-25T09:08:01.404Z,24.80
2023-01-25T09:09:00.619Z,24.80
2023-01-25T09:10:00.674Z,24.80
2023-01-25T09:11:01.546Z,24.80
2023-01-25T09:12:00.699Z,24.80
2023-01-25T09:13:00.650Z,24.80
2023-01-25T09:14:00.633Z,24.80
2023-01-25T09:15:01.428Z,24.80
2023-01-25T09:16:02.727Z,24.80
2023-01-25T09:17:00.653Z,24.80
2023-01-25T09:18:00.604Z,24.80
2023-01-25T09:19:01.860Z,24.80
2023-01-25T09:20:00.646Z,22.80
2023-01-25T09:21:06.503Z,22.80
2023-01-25T09:22:00.603Z,22.80
2023-01-25T09:23:00.621Z,22.80
2023-01-25T09:24:08.062Z,22.80
2023-01-25T09:25:00.685Z,22.80
2023-01-25T09:26:00.715Z,22.80
2023-01-25T09:27:00.633Z,22.80
2023-01-25T09:28:00.793Z,22.80
2023-01-25T09:29:00.655Z,22.80
2023-01-25T09:30:02.304Z,22.80
2023-01-25T09:31:19.750Z,22.80
2023-01-25T09:32:00.863Z,22.80
2023-01-25T09:33:00.756Z,22.80
2023-01-25T09:34:00.810Z,22.80
2023-01-25T09:35:00.682Z,22.80
2023-01-25T09:36:01.168Z,22.80
2023-01-25T09:37:00.619Z,22.80
2023-01-25T09:38:00.621Z,22.80
2023-01-25T09:39:00.661Z,22.80
2023-01-25T09:40:00.622Z,22.80
2023-01-25T09:41:03.878Z,22.80
2023-01-25T09:42:14.569Z,22.80
2023-01-25T09:43:10.522Z,22.80
2023-01-25T09:44:10.540Z,22.80
2023-01-25T09:45:01.618Z,22.80
2023-01-25T09:46:07.824Z,22.80
2023-01-25T09:47:04.921Z,22.80
2023-01-25T09:48:10.525Z,22.80
2023-01-25T09:49:07.660Z,22.80
2023-01-25T09:50:01.634Z,20.10
2023-01-25T09:51:01.637Z,20.10
2023-01-25T09:52:08.173Z,20.10
2023-01-25T09:53:09.904Z,20.10
2023-01-25T09:54:00.970Z,20.10
2023-01-25T09:55:01.366Z,20.10
2023-01-25T09:56:08.855Z,20.10
2023-01-25T09:57:00.869Z,20.10
2023-01-25T09:58:01.465Z,20.10
2023-01-25T09:59:06.346Z,20.10
2023-01-25T10:00:05.654Z,20.10
2023-01-25T10:01:14.469Z,20.10
2023-01-25T10:02:04.421Z,20.10
2023-01-25T10:03:04.562Z,20.10
2023-01-25T10:04:03.280Z,20.10
2023-01-25T10:05:05.300Z,20.10
2023-01-25T10:06:01.567Z,20.10
2023-01-25T10:07:09.666Z,20.10
2023-01-25T10:08:10.534Z,20.10
2023-01-25T10:09:10.531Z,20.10
2023-01-25T10:10:03.823Z,20.10
2023-01-25T10:11:10.515Z,20.10
2023-01-25T10:12:08.383Z,20.10
2023-01-25T10:13:00.959Z,20.10
2023-01-25T10:14:00.651Z,20.10
2023-01-25T10:15:00.782Z,20.10
2023-01-25T10:16:03.092Z,20.10
2023-01-25T10:17:04.947Z,20.10
2023-01-25T10:18:10.520Z,20.10
2023-01-25T10:19:10.521Z,20.10
2023-01-25T10:20:08.384Z,25.20
2023-01-25T10:21:02.369Z,25.20
2023-01-25T10:22:05.201Z,25.20
2023-01-25T10:23:07.983Z,25.20
2023-01-25T10:24:10.616Z,25.20
2023-01-25T10:25:03.954Z,25.20
2023-01-25T10:26:05.478Z,25.20
2023-01-25T10:27:10.550Z,25.20
2023-01-25T10:28:07.988Z,25.20
2023-01-25T10:29:06.515Z,25.20
2023-01-25T10:30:08.109Z,25.20
2023-01-25T10:31:05.558Z,25.20
2023-01-25T10:32:10.530Z,25.20
2023-01-25T10:33:06.325Z,25.20
2023-01-25T10:34:01.172Z,25.20
2023-01-25T10:35:11.695Z,25.20
2023-01-25T10:36:01.739Z,25.20
2023-01-25T10:37:03.117Z,25.20
2023-01-25T10:38:10.558Z,25.20
2023-01-25T10:39:00.609Z,25.20
2023-01-25T10:40:03.554Z,25.20
2023-01-25T10:41:05.846Z,25.20
2023-01-25T10:42:05.203Z,25.20
2023-01-25T10:43:04.848Z,25.20
2023-01-25T10:44:00.601Z,25.20
2023-01-25T10:45:00.676Z,25.20
2023-01-25T10:46:01.273Z,25.20
2023-01-25T10:47:04.316Z,25.20
2023-01-25T10:48:02.362Z,25.20
2023-01-25T10:49:01.583Z,25.20
2023-01-25T10:50:00.634Z,27.10
2023-01-25T10:51:01.180Z,27.10
2023-01-25T10:52:10.529Z,27.10
2023-01-25T10:53:01.162Z,27.10
2023-01-25T10:54:01.650Z,27.10
2023-01-25T10:55:06.666Z,27.10
2023-01-25T10:56:08.109Z,27.10
2023-01-25T10:57:00.643Z,27.10
2023-01-25T10:58:00.696Z,27.10
2023-01-25T10:59:08.070Z,27.10
2023-01-25T11:00:04.456Z,27.10
2023-01-25T11:01:00.914Z,27.10
2023-01-25T11:02:10.533Z,27.10
2023-01-25T11:03:00.688Z,27.10
2023-01-25T11:04:01.042Z,27.10
2023-01-25T11:05:10.969Z,27.10
2023-01-25T11:06:00.639Z,27.10
2023-01-25T11:07:02.349Z,27.10
2023-01-25T11:08:10.524Z,27.10
2023-01-25T11:09:10.524Z,27.10
2023-01-25T11:10:00.632Z,27.10
2023-01-25T11:11:10.523Z,27.10
2023-01-25T11:12:02.038Z,27.10
2023-01-25T11:13:10.515Z,27.10
2023-01-25T11:14:00.922Z,27.10
2023-01-25T11:15:10.539Z,27.10
2023-01-25T11:16:00.660Z,27.10
2023-01-25T11:17:02.221Z,27.10
2023-01-25T11:18:10.521Z,27.10
2023-01-25T11:19:01.029Z,27.10
2023-01-25T11:20:05.500Z,26.20
2023-01-25T11:21:10.533Z,26.20
2023-01-25T11:22:01.944Z,26.20
2023-01-25T11:23:00.627Z,26.20
2023-01-25T11:24:07.981Z,26.20
2023-01-25T11:25:10.508Z,26.20
2023-01-25T11:26:10.527Z,26.20
2023-01-25T11:27:10.532Z,26.20
2023-01-25T11:28:09.251Z,26.20
2023-01-25T11:29:10.519Z,26.20
2023-01-25T11:30:03.859Z,26.20
2023-01-25T11:31:00.821Z,26.20
2023-01-25T11:32:00.685Z,26.20
2023-01-25T11:33:00.675Z,26.20
2023-01-25T11:34:00.923Z,26.20
2023-01-25T11:35:00.725Z,26.20
2023-01-25T11:36:01.607Z,26.20
2023-01-25T11:37:10.530Z,26.20
2023-01-25T11:38:07.939Z,26.20
2023-01-25T11:39:00.605Z,26.20
2023-01-25T11:40:10.908Z,26.20
2023-01-25T11:41:05.408Z,26.20
2023-01-25T11:42:05.704Z,26.20
2023-01-25T11:43:05.888Z,26.20
2023-01-25T11:44:10.540Z,26.20
2023-01-25T11:45:08.279Z,26.20
2023-01-25T11:46:10.573Z,26.20
2023-01-25T11:47:09.581Z,26.20
2023-01-25T11:48:08.353Z,26.20
2023-01-25T11:49:10.517Z,26.20
2023-01-25T11:50:10.876Z,32.10
2023-01-25T11:51:05.316Z,32.10
2023-01-25T11:52:03.864Z,32.10
2023-01-25T11:53:03.875Z,32.10
2023-01-25T11:54:00.609Z,32.10
2023-01-25T11:55:00.622Z,32.10
2023-01-25T11:56:10.534Z,32.10
2023-01-25T11:57:00.653Z,32.10
2023-01-25T11:58:10.382Z,32.10
2023-01-25T11:59:08.233Z,32.10
2023-01-25T12:00:07.361Z,32.10
2023-01-25T12:01:10.529Z,32.10
2023-01-25T12:02:00.612Z,32.10
2023-01-25T12:03:10.551Z,32.10
2023-01-25T12:04:10.603Z,32.10
2023-01-25T12:05:21.193Z,32.10
2023-01-25T12:06:10.520Z,32.10
2023-01-25T12:07:00.609Z,32.10
2023-01-25T12:08:00.646Z,32.10
2023-01-25T12:09:01.644Z,32.10
2023-01-25T12:10:10.819Z,32.10
2023-01-25T12:11:03.853Z,32.10
2023-01-25T12:12:10.533Z,32.10
2023-01-25T12:13:01.623Z,32.10
2023-01-25T12:14:09.841Z,32.10
2023-01-25T12:15:10.526Z,32.10
2023-01-25T12:16:00.657Z,32.10
2023-01-25T12:17:05.070Z,32.10
2023-01-25T12:18:01.761Z,32.10
2023-01-25T12:19:10.545Z,32.10
2023-01-25T12:20:03.866Z,28.80
2023-01-25T12:21:03.399Z,28.80
2023-01-25T12:22:08.071Z,28.80
2023-01-25T12:23:00.608Z,28.80
2023-01-25T12:24:00.620Z,28.80
2023-01-25T12:25:01.622Z,28.80
2023-01-25T12:26:10.534Z,28.80
2023-01-25T12:27:10.519Z,28.80
2023-01-25T12:28:10.528Z,28.80
2023-01-25T12:29:00.608Z,28.80
2023-01-25T12:30:10.785Z,28.80
2023-01-25T12:31:04.712Z,28.80
2023-01-25T12:32:00.613Z,28.80
2023-01-25T12:33:14.299Z,28.80
2023-01-25T12:34:03.836Z,28.80
2023-01-25T12:35:10.513Z,28.80
2023-01-25T12:36:00.620Z,28.80
2023-01-25T12:37:03.757Z,28.80
2023-01-25T12:38:02.522Z,28.80
2023-01-25T12:39:02.672Z,28.80
2023-01-25T12:40:04.011Z,28.80
2023-01-25T12:41:04.197Z,28.80
2023-01-25T12:42:04.674Z,28.80
2023-01-25T12:43:00.681Z,28.80
2023-01-25T12:44:07.065Z,28.80
2023-01-25T12:45:03.976Z,28.80
2023-01-25T12:46:03.921Z,28.80
2023-01-25T12:47:01.711Z,28.80
2023-01-25T12:48:03.241Z,28.80
2023-01-25T12:49:05.239Z,28.80
2023-01-25T12:50:10.890Z,30.40
2023-01-25T12:51:00.640Z,30.40
2023-01-25T12:52:04.423Z,30.40
2023-01-25T12:53:01.625Z,30.40