createdAt,value
2018-04-27T00:02:23.739Z,5.97
2018-04-27T00:04:53.223Z,4.57
2018-04-27T00:07:21.725Z,5.07
2018-04-27T00:09:50.000Z,5.83
2018-04-27T00:12:18.579Z,4.23
2018-04-27T00:14:46.878Z,4.60
2018-04-27T00:17:15.170Z,4.80
2018-04-27T00:19:43.490Z,5.00
2018-04-27T00:22:11.780Z,4.43
2018-04-27T00:24:40.054Z,4.70
2018-04-27T00:27:08.399Z,4.00
2018-04-27T00:29:36.939Z,4.87
2018-04-27T00:32:05.223Z,4.27
2018-04-27T00:34:33.523Z,4.60
2018-04-27T00:37:01.809Z,5.00
2018-04-27T00:39:30.103Z,5.03
2018-04-27T00:41:58.937Z,5.10
2018-04-27T00:44:27.218Z,5.27
2018-04-27T00:46:55.506Z,5.37
2018-04-27T00:49:23.868Z,5.00
2018-04-27T00:51:52.914Z,5.90
2018-04-27T00:54:21.199Z,4.57
2018-04-27T00:56:50.190Z,5.87
2018-04-27T00:59:18.507Z,4.93
2018-04-27T01:01:46.938Z,4.07
2018-04-27T01:04:15.279Z,4.93
2018-04-27T01:06:44.082Z,5.37
2018-04-27T01:09:12.994Z,5.57
2018-04-27T01:11:41.271Z,4.30
2018-04-27T01:14:09.550Z,5.40
2018-04-27T01:16:37.875Z,6.00
2018-04-27T01:19:06.890Z,6.13
2018-04-27T01:21:35.174Z,4.57
2018-04-27T01:24:03.511Z,4.63
2018-04-27T01:26:31.794Z,4.23
2018-04-27T01:29:00.070Z,4.80
2018-04-27T01:31:28.398Z,5.23
2018-04-27T01:33:56.890Z,5.10
2018-04-27T01:36:25.173Z,4.27
2018-04-27T01:38:53.511Z,5.60
2018-04-27T01:41:21.798Z,5.33
2018-04-27T01:43:50.963Z,6.43
2018-04-27T01:46:19.296Z,5.33
2018-04-27T01:48:47.584Z,4.37
2018-04-27T01:51:17.819Z,4.83
2018-04-27T01:53:46.303Z,5.50
2018-04-27T01:56:14.591Z,5.23
2018-04-27T01:58:42.871Z,5.00
2018-04-27T02:01:11.791Z,4.97
2018-04-27T02:03:40.080Z,4.80
2018-04-27T02:06:08.360Z,4.70
2018-04-27T02:08:36.691Z,5.37
2018-04-27T02:11:04.974Z,5.20
2018-04-27T02:13:33.264Z,5.80
2018-04-27T02:16:01.584Z,5.30
2018-04-27T02:18:29.863Z,5.10
2018-04-27T02:20:58.203Z,4.90
2018-04-27T02:23:28.099Z,5.57
2018-04-27T02:25:56.396Z,5.57
2018-04-27T02:28:24.720Z,5.60
2018-04-27T02:30:53.028Z,5.70
2018-04-27T02:33:21.995Z,5.93
2018-04-27T02:35:50.324Z,6.00
2018-04-27T02:38:18.608Z,5.30
2018-04-27T02:40:46.891Z,6.63
2018-04-27T02:43:15.229Z,6.63
2018-04-27T02:45:43.498Z,5.40
2018-04-27T02:48:11.815Z,5.53
2018-04-27T02:50:40.863Z,6.03
2018-04-27T02:53:09.372Z,5.30
2018-04-27T02:55:39.316Z,4.97
2018-04-27T02:58:07.599Z,6.00
2018-04-27T03:00:35.892Z,5.57
2018-04-27T03:03:04.222Z,6.27
2018-04-27T03:05:32.521Z,5.63
2018-04-27T03:08:00.848Z,6.50
2018-04-27T03:10:29.164Z,5.90
2018-04-27T03:12:57.451Z,5.10
2018-04-27T03:15:26.036Z,5.30
2018-04-27T03:17:54.318Z,5.30
2018-04-27T03:20:22.799Z,4.80
2018-04-27T03:22:51.075Z,4.80
2018-04-27T03:25:19.359Z,5.77
2018-04-27T03:27:47.679Z,5.50
2018-04-27T03:30:15.955Z,5.40
2018-04-27T03:32:44.826Z,6.03
2018-04-27T03:35:13.144Z,5.63
2018-04-27T03:37:41.427Z,5.80
2018-04-27T03:40:10.208Z,6.00
2018-04-27T03:42:38.542Z,5.63
2018-04-27T03:45:06.935Z,6.00
2018-04-27T03:47:35.257Z,5.50
2018-04-27T03:50:03.547Z,5.67
2018-04-27T03:52:32.865Z,6.00
2018-04-27T03:55:01.679Z,7.60
2018-04-27T03:57:30.532Z,6.57
2018-04-27T04:00:16.452Z,7.80
2018-04-27T04:03:02.283Z,7.50
2018-04-27T04:05:32.199Z,6.80
2018-04-27T04:08:00.487Z,5.97
2018-04-27T04:10:29.984Z,6.03
2018-04-27T04:12:59.023Z,6.93
2018-04-27T04:15:27.309Z,6.00
2018-04-27T04:17:55.623Z,6.50
2018-04-27T04:20:23.899Z,8.13
2018-04-27T04:22:52.180Z,7.37
2018-04-27T04:25:20.486Z,8.37
2018-04-27T04:27:48.783Z,7.77
2018-04-27T04:30:17.116Z,5.77
2018-04-27T04:32:45.739Z,6.67
2018-04-27T04:35:14.207Z,6.30
2018-04-27T04:37:42.510Z,8.10
2018-04-27T04:40:10.799Z,6.30
2018-04-27T04:42:39.115Z,5.97
2018-04-27T04:45:07.460Z,7.17
2018-04-27T04:47:36.039Z,6.40
2018-04-27T04:50:04.347Z,7.10
2018-04-27T04:52:33.447Z,5.33
2018-04-27T04:55:01.708Z,5.23
2018-04-27T04:57:29.983Z,5.50
2018-04-27T04:59:58.264Z,6.83
2018-04-27T05:02:26.620Z,5.70
2018-04-27T05:04:55.423Z,6.20
2018-04-27T05:07:24.471Z,4.40
2018-04-27T05:09:52.884Z,5.40
2018-04-27T05:12:21.437Z,4.50
2018-04-27T05:14:49.723Z,4.73
2018-04-27T05:17:18.120Z,3.57
2018-04-27T05:20:00.935Z,4.50
2018-04-27T05:22:29.532Z,5.27
2018-04-27T05:24:57.927Z,5.10
2018-04-27T05:27:26.212Z,5.23
2018-04-27T05:29:55.083Z,6.10
2018-04-27T05:32:23.591Z,6.23
2018-04-27T05:34:51.867Z,4.27
2018-04-27T05:37:20.952Z,3.63
2018-04-27T05:39:49.240Z,4.53
2018-04-27T05:42:17.535Z,5.77
2018-04-27T05:44:45.863Z,4.70
2018-04-27T05:47:14.148Z,4.70
2018-04-27T05:49:42.451Z,5.10
2018-04-27T05:52:11.311Z,5.30
2018-04-27T05:54:39.775Z,4.00
2018-04-27T05:57:08.071Z,5.30
2018-04-27T05:59:36.364Z,4.57
2018-04-27T06:02:04.690Z,4.53
2018-04-27T06:04:33.064Z,5.30
2018-04-27T06:07:01.284Z,4.50
2018-04-27T06:09:29.604Z,4.43
2018-04-27T06:11:57.892Z,5.83
2018-04-27T06:14:26.179Z,4.33
2018-04-27T06:16:54.719Z,3.53
2018-04-27T06:19:23.223Z,4.10
2018-04-27T06:21:51.567Z,4.00
2018-04-27T06:24:19.899Z,4.43
2018-04-27T06:26:48.179Z,4.57
2018-04-27T06:29:16.463Z,5.23
2018-04-27T06:31:44.998Z,5.53
2018-04-27T06:34:13.747Z,4.73
2018-04-27T06:36:42.036Z,5.07
2018-04-27T06:39:10.355Z,3.93
2018-04-27T06:41:39.303Z,4.50
2018-04-27T06:44:07.649Z,4.90
2018-04-27T06:46:35.932Z,4.73
2018-04-27T06:49:04.216Z,5.40
2018-04-27T06:51:32.528Z,4.97
2018-04-27T06:54:01.592Z,4.23
2018-04-27T06:56:29.954Z,3.67
2018-04-27T06:58:58.374Z,4.30
2018-04-27T07:01:26.986Z,3.70
2018-04-27T07:03:55.671Z,3.80
2018-04-27T07:06:23.956Z,3.30
2018-04-27T07:08:52.244Z,4.10
2018-04-27T07:11:21.228Z,2.80
2018-04-27T07:13:49.515Z,4.07
2018-04-27T07:16:17.802Z,3.17
2018-04-27T07:18:46.759Z,4.47
2018-04-27T07:21:15.042Z,4.17
2018-04-27T07:23:43.501Z,3.30
2018-04-27T07:26:11.832Z,5.70
2018-04-27T07:28:40.119Z,3.57
2018-04-27T07:31:08.406Z,3.33
2018-04-27T07:33:36.719Z,4.30
2018-04-27T07:36:05.474Z,3.70
2018-04-27T07:38:34.151Z,3.70
2018-04-27T07:41:02.589Z,3.60
2018-04-27T07:43:31.854Z,4.60
2018-04-27T07:46:00.888Z,3.57
2018-04-27T07:48:29.251Z,2.80
2018-04-27T07:50:58.303Z,2.67
2018-04-27T07:53:26.682Z,3.00
2018-04-27T07:55:55.008Z,3.23
2018-04-27T07:58:23.295Z,3.03
2018-04-27T08:00:51.582Z,2.80
2018-04-27T08:03:19.902Z,3.10
2018-04-27T08:05:48.323Z,2.30
2018-04-27T08:08:16.767Z,2.90
2018-04-27T08:10:45.122Z,2.90
2018-04-27T08:13:13.414Z,3.40
2018-04-27T08:15:41.731Z,2.73
2018-04-27T08:18:10.275Z,2.50
2018-04-27T08:20:38.579Z,2.53
2018-04-27T08:23:06.918Z,3.57
2018-04-27T08:25:35.223Z,2.73
2018-04-27T08:28:04.052Z,2.50
2018-04-27T08:30:34.003Z,2.87
2018-04-27T08:33:02.316Z,2.50
2018-04-27T08:35:30.623Z,2.17
2018-04-27T08:37:58.931Z,2.40
2018-04-27T08:40:27.299Z,2.10
2018-04-27T08:42:55.619Z,2.30
2018-04-27T08:45:23.959Z,2.50
2018-04-27T08:47:52.239Z,2.33
2018-04-27T08:50:20.722Z,2.70
2018-04-27T08:52:48.926Z,2.70
2018-04-27T08:55:17.208Z,2.50
2018-04-27T08:57:45.523Z,3.27
2018-04-27T09:00:13.815Z,2.73
2018-04-27T09:02:42.680Z,3.07
2018-04-27T09:05:10.951Z,2.90
2018-04-27T09:07:40.010Z,2.80
2018-04-27T09:10:08.307Z,2.93
2018-04-27T09:12:36.621Z,3.70
2018-04-27T09:15:05.556Z,3.93
2018-04-27T09:17:34.255Z,4.67
2018-04-27T09:20:02.543Z,3.23
2018-04-27T09:22:32.359Z,2.87
2018-04-27T09:25:00.687Z,3.80
2018-04-27T09:27:28.987Z,2.83
2018-04-27T09:29:57.270Z,2.77
2018-04-27T09:32:26.206Z,2.87
2018-04-27T09:34:54.495Z,3.80
2018-04-27T09:37:23.423Z,2.73
2018-04-27T09:39:52.191Z,3.40
2018-04-27T09:42:20.470Z,4.10
2018-04-27T09:44:48.746Z,3.50
2018-04-27T09:47:17.398Z,4.20
2018-04-27T09:49:46.445Z,4.60
2018-04-27T09:52:14.735Z,6.33
2018-04-27T09:54:43.423Z,4.17
2018-04-27T09:57:11.994Z,4.20
2018-04-27T09:59:40.326Z,4.93
2018-04-27T10:02:09.179Z,4.43
2018-04-27T10:04:37.459Z,3.83
2018-04-27T10:07:05.803Z,3.70
2018-04-27T10:09:34.118Z,3.97
2018-04-27T10:12:02.399Z,3.97
2018-04-27T10:14:30.738Z,4.03
2018-04-27T10:16:59.027Z,4.23
2018-04-27T10:19:27.317Z,3.80
2018-04-27T10:21:55.627Z,3.90
2018-04-27T10:24:23.907Z,4.27
2018-04-27T10:26:52.327Z,3.90
2018-04-27T10:29:20.615Z,4.27
2018-04-27T10:31:48.915Z,5.27
2018-04-27T10:34:17.779Z,4.90
2018-04-27T10:36:46.067Z,5.23
2018-04-27T10:39:14.376Z,4.53
2018-04-27T10:41:42.685Z,4.47
2018-04-27T10:44:10.979Z,3.93
2018-04-27T10:46:39.291Z,4.10
2018-04-27T10:49:07.574Z,4.30
2018-04-27T10:51:35.910Z,4.17
2018-04-27T10:54:05.175Z,5.23
2018-04-27T10:56:33.455Z,5.23
2018-04-27T10:59:01.781Z,3.90
2018-04-27T11:01:30.064Z,4.10
2018-04-27T11:03:58.360Z,4.97
2018-04-27T11:06:26.732Z,3.93
2018-04-27T11:08:56.139Z,5.50
2018-04-27T11:11:24.431Z,5.43
2018-04-27T11:13:52.775Z,4.90
2018-04-27T11:16:21.080Z,5.50
2018-04-27T11:18:49.923Z,4.90
2018-04-27T11:21:18.330Z,4.23
2018-04-27T11:23:47.331Z,4.90
2018-04-27T11:26:15.619Z,4.90
2018-04-27T11:28:44.487Z,7.33
2018-04-27T11:31:13.790Z,6.20
2018-04-27T11:33:42.163Z,5.00
2018-04-27T11:36:10.919Z,4.20
2018-04-27T11:38:39.525Z,6.20
2018-04-27T11:41:08.036Z,5.30
2018-04-27T11:43:36.343Z,5.50
2018-04-27T11:46:05.315Z,5.60
2018-04-27T11:48:33.603Z,5.00
2018-04-27T11:51:01.947Z,5.07
2018-04-27T11:53:30.239Z,6.10
2018-04-27T11:55:58.551Z,5.30
2018-04-27T11:58:27.515Z,4.10
2018-04-27T12:00:56.146Z,5.67
2018-04-27T12:03:24.759Z,5.60
2018-04-27T12:05:53.095Z,5.50
2018-04-27T12:08:22.123Z,5.27
2018-04-27T12:10:50.458Z,6.67
2018-04-27T12:13:19.548Z,5.67
2018-04-27T12:15:48.255Z,8.20
2018-04-27T12:18:16.878Z,5.00
2018-04-27T12:20:45.217Z,5.23
2018-04-27T12:23:13.499Z,5.90
2018-04-27T12:25:41.790Z,5.00
2018-04-27T12:28:10.166Z,5.03
2018-04-27T12:30:38.447Z,5.50
2018-04-27T12:33:06.791Z,5.70
2018-04-27T12:35:35.471Z,5.57
2018-04-27T12:38:03.891Z,5.07
2018-04-27T12:40:32.763Z,5.50
2018-04-27T12:43:01.390Z,6.10
2018-04-27T12:45:29.681Z,6.20
2018-04-27T12:47:58.334Z,6.07
2018-04-27T12:50:26.621Z,7.13
2018-04-27T12:52:54.928Z,5.20
2018-04-27T12:55:24.015Z,4.87
2018-04-27T12:57:52.305Z,5.83
2018-04-27T13:00:20.811Z,5.57
2018-04-27T13:02:49.149Z,5.63
2018-04-27T13:05:18.107Z,5.20
2018-04-27T13:07:46.684Z,5.53
2018-04-27T13:10:15.484Z,5.10
2018-04-27T13:12:43.771Z,5.10
2018-04-27T13:15:12.359Z,5.77
2018-04-27T13:17:40.715Z,6.27
2018-04-27T13:20:09.133Z,5.27
2018-04-27T13:22:37.436Z,5.87
2018-04-27T13:25:06.912Z,4.73
2018-04-27T13:27:35.826Z,5.07
2018-04-27T13:30:04.116Z,5.23
2018-04-27T13:32:32.414Z,4.90
2018-04-27T13:35:00.731Z,5.30
2018-04-27T13:37:29.852Z,4.90
2018-04-27T13:39:58.948Z,3.80
2018-04-27T13:42:28.123Z,5.70
2018-04-27T13:44:56.614Z,5.60
2018-04-27T13:47:25.439Z,5.10
2018-04-27T13:49:54.044Z,5.90
2018-04-27T13:52:22.959Z,5.40
2018-04-27T13:54:51.910Z,5.10
2018-04-27T13:57:20.895Z,4.67
2018-04-27T13:59:49.236Z,5.50
2018-04-27T14:02:18.083Z,5.23
2018-04-27T14:04:46.823Z,4.80
2018-04-27T14:07:17.579Z,5.53
2018-04-27T14:09:46.807Z,5.03
2018-04-27T14:12:15.110Z,4.40
2018-04-27T14:14:43.455Z,4.40
2018-04-27T14:17:11.847Z,4.40
2018-04-27T14:19:40.567Z,4.20
2018-04-27T14:22:09.183Z,5.23
2018-04-27T14:24:37.976Z,4.70
2018-04-27T14:27:06.755Z,4.97
2018-04-27T14:29:35.338Z,4.70
2018-04-27T14:32:04.135Z,4.70
2018-04-27T14:34:32.567Z,5.40
2018-04-27T14:37:00.899Z,5.63
2018-04-27T14:39:29.187Z,4.93
2018-04-27T14:41:57.476Z,5.00
2018-04-27T14:44:25.815Z,4.93
2018-04-27T14:46:54.864Z,4.40
2018-04-27T14:49:23.235Z,4.50
2018-04-27T14:51:52.723Z,4.27
2018-04-27T14:54:21.895Z,4.50
2018-04-27T14:56:50.229Z,4.40
2018-04-27T14:59:18.598Z,5.40
2018-04-27T15:01:46.935Z,5.43
2018-04-27T15:04:15.267Z,5.40
2018-04-27T15:06:43.599Z,4.83
2018-04-27T15:09:12.399Z,4.60
2018-04-27T15:11:40.686Z,4.90
2018-04-27T15:14:08.991Z,4.40
2018-04-27T15:16:37.275Z,4.50
2018-04-27T15:19:05.684Z,4.10
2018-04-27T15:21:33.984Z,4.87
2018-04-27T15:24:02.340Z,4.80
2018-04-27T15:26:30.969Z,4.60
2018-04-27T15:28:59.671Z,5.27
2018-04-27T15:31:27.951Z,4.50
2018-04-27T15:33:56.279Z,5.27
2018-04-27T15:36:24.563Z,4.50
2018-04-27T15:38:52.848Z,4.33
2018-04-27T15:41:21.183Z,4.03
2018-04-27T15:43:49.512Z,3.97
2018-04-27T15:46:17.801Z,4.20
2018-04-27T15:48:46.126Z,3.77
2018-04-27T15:51:14.406Z,4.00
2018-04-27T15:53:43.450Z,3.80
2018-04-27T15:56:12.247Z,4.33
2018-04-27T15:58:40.556Z,3.87
2018-04-27T16:01:08.907Z,4.07
2018-04-27T16:03:37.251Z,4.00
2018-04-27T16:06:05.530Z,4.07
2018-04-27T16:08:33.816Z,4.03
2018-04-27T16:11:02.155Z,4.70
2018-04-27T16:14:05.843Z,4.00
2018-04-27T16:16:35.355Z,4.00
2018-04-27T16:19:04.359Z,4.33
2018-04-27T16:21:32.647Z,3.80
2018-04-27T16:24:00.963Z,3.53
2018-04-27T16:26:31.594Z,3.43
2018-04-27T16:28:59.963Z,3.50
2018-04-27T16:31:28.277Z,3.80
2018-04-27T16:33:58.096Z,3.27
2018-04-27T16:36:26.463Z,4.10
2018-04-27T16:38:54.742Z,4.10
2018-04-27T16:41:23.057Z,4.90
2018-04-27T16:43:51.371Z,4.37
2018-04-27T16:46:19.663Z,3.33
2018-04-27T16:48:47.949Z,4.40
2018-04-27T16:51:16.287Z,3.27
2018-04-27T16:53:44.582Z,3.43
2018-04-27T16:56:12.876Z,2.87
2018-04-27T16:58:41.691Z,3.60
2018-04-27T17:01:10.011Z,4.70
2018-04-27T17:03:38.346Z,4.60
2018-04-27T17:06:07.398Z,3.90
2018-04-27T17:08:35.700Z,3.63
2018-04-27T17:11:04.685Z,4.20
2018-04-27T17:13:33.081Z,4.00
2018-04-27T17:16:01.939Z,3.53
2018-04-27T17:18:31.142Z,2.77
2018-04-27T17:20:59.505Z,4.30
2018-04-27T17:23:27.892Z,3.80
2018-04-27T17:25:56.823Z,3.33
2018-04-27T17:28:25.213Z,3.77
2018-04-27T17:30:53.507Z,7.00
2018-04-27T17:33:21.847Z,3.97
2018-04-27T17:35:50.147Z,4.60
2018-04-27T17:38:18.435Z,3.70
2018-04-27T17:40:47.572Z,4.10
2018-04-27T17:43:15.855Z,4.40
2018-04-27T17:45:44.211Z,4.00
2018-04-27T17:48:12.504Z,4.20
2018-04-27T17:50:40.763Z,3.63
2018-04-27T17:53:09.051Z,4.50
2018-04-27T17:55:37.458Z,4.67
2018-04-27T17:58:06.786Z,5.40
2018-04-27T18:00:35.076Z,4.03
2018-04-27T18:03:03.427Z,3.73
2018-04-27T18:05:31.719Z,5.00
2018-04-27T18:07:59.999Z,4.30
2018-04-27T18:10:28.471Z,4.47
2018-04-27T18:12:56.988Z,5.03
2018-04-27T18:15:25.323Z,10.07
2018-04-27T18:17:53.631Z,4.00
2018-04-27T18:20:21.959Z,4.70
2018-04-27T18:22:50.484Z,4.30
2018-04-27T18:25:19.692Z,5.00
2018-04-27T18:27:47.999Z,4.37
2018-04-27T18:30:16.689Z,4.37
2018-04-27T18:32:45.058Z,2.23
2018-04-27T18:35:13.439Z,2.77
2018-04-27T18:37:41.827Z,3.70
2018-04-27T18:40:10.139Z,2.87
2018-04-27T18:42:38.541Z,3.43
2018-04-27T18:45:06.775Z,2.77
2018-04-27T18:47:35.066Z,2.20
2018-04-27T18:50:03.380Z,2.20
2018-04-27T18:52:32.204Z,3.40
2018-04-27T18:55:00.739Z,2.33
2018-04-27T18:57:29.592Z,2.30
2018-04-27T18:59:57.999Z,2.43
2018-04-27T19:02:26.359Z,2.37
2018-04-27T19:04:54.644Z,2.43
2018-04-27T19:07:22.973Z,2.40
2018-04-27T19:09:51.299Z,3.30
2018-04-27T19:12:19.722Z,2.00
2018-04-27T19:14:48.776Z,2.50
2018-04-27T19:17:18.376Z,2.60
2018-04-27T19:19:46.691Z,2.80
2018-04-27T19:22:27.818Z,2.50
2018-04-27T19:24:56.121Z,3.00
2018-04-27T19:27:24.418Z,1.90
2018-04-27T19:29:52.772Z,2.47
2018-04-27T19:32:21.086Z,2.33
2018-04-27T19:34:49.430Z,3.50
2018-04-27T19:37:17.731Z,3.37
2018-04-27T19:39:46.024Z,2.70
2018-04-27T19:42:14.317Z,3.50
2018-04-27T19:44:42.679Z,2.90
2018-04-27T19:47:10.968Z,3.27
2018-04-27T19:49:39.259Z,4.17
2018-04-27T19:52:07.611Z,3.33
2018-04-27T19:54:35.899Z,4.70
2018-04-27T19:57:04.185Z,2.83
2018-04-27T19:59:32.862Z,3.97
2018-04-27T20:02:01.149Z,3.97
2018-04-27T20:04:29.695Z,4.10
2018-04-27T20:06:58.506Z,3.20
2018-04-27T20:09:32.694Z,3.13
2018-04-27T20:12:01.188Z,3.10
2018-04-27T20:14:44.464Z,2.40
2018-04-27T20:17:13.719Z,2.40
2018-04-27T20:19:47.070Z,3.20
2018-04-27T20:22:21.595Z,3.80
2018-04-27T20:24:49.911Z,2.40
2018-04-27T20:27:20.167Z,2.97
2018-04-27T20:29:49.186Z,2.57
2018-04-27T20:32:18.215Z,3.40
2018-04-27T20:34:46.587Z,3.20
2018-04-27T20:37:15.115Z,2.73
2018-04-27T20:39:44.479Z,3.40
2018-04-27T20:42:12.868Z,2.50
2018-04-27T20:44:41.427Z,2.67
2018-04-27T20:47:10.335Z,2.90
2018-04-27T20:49:38.719Z,2.90
2018-04-27T20:52:07.005Z,2.80
2018-04-27T20:54:35.963Z,2.50
2018-04-27T20:57:06.028Z,2.27
2018-04-27T20:59:34.796Z,2.73
2018-04-27T21:02:03.092Z,2.27
2018-04-27T21:04:31.502Z,2.43
2018-04-27T21:07:00.707Z,2.77
2018-04-27T21:09:29.004Z,2.77
2018-04-27T21:11:57.327Z,2.50
2018-04-27T21:14:25.620Z,2.30
2018-04-27T21:16:53.936Z,2.47
2018-04-27T21:19:22.272Z,2.60
2018-04-27T21:21:50.563Z,3.13
2018-04-27T21:24:22.095Z,3.03
2018-04-27T21:26:50.384Z,2.60
2018-04-27T21:29:19.592Z,2.87
2018-04-27T21:31:47.932Z,2.50
2018-04-27T21:34:17.143Z,3.30
2018-04-27T21:36:49.204Z,2.70
2018-04-27T21:39:24.966Z,3.50
2018-04-27T21:41:56.383Z,2.47
2018-04-27T21:44:30.087Z,2.60
2018-04-27T22:00:31.771Z,2.87
2018-04-27T22:03:06.254Z,3.50
2018-04-27T22:19:03.039Z,2.63
2018-04-27T22:21:34.703Z,2.30
2018-04-27T22:24:04.463Z,3.17
2018-04-27T22:26:37.291Z,2.77
2018-04-27T22:42:55.978Z,3.13
2018-04-27T22:45:36.671Z,2.73
2018-04-27T22:48:10.547Z,3.03
2018-04-27T22:50:47.260Z,2.80
2018-04-27T22:53:15.567Z,2.60
2018-04-27T22:55:43.864Z,3.50
2018-04-27T22:58:13.057Z,3.27
2018-04-27T23:00:53.023Z,3.07
2018-04-27T23:03:22.835Z,2.30
2018-04-27T23:05:53.863Z,2.80
2018-04-27T23:08:22.171Z,3.53
2018-04-27T23:11:21.198Z,3.13
2018-04-27T23:27:38.586Z,3.40
2018-04-27T23:30:07.608Z,3.73
2018-04-27T23:32:37.579Z,4.70
2018-04-27T23:35:05.919Z,3.90
2018-04-27T23:37:34.979Z,3.43
2018-04-27T23:40:03.423Z,3.70
2018-04-27T23:42:32.428Z,3.67
2018-04-27T23:45:00.715Z,3.97
2018-04-27T23:47:29.046Z,3.27
2018-04-27T23:49:57.339Z,3.60
2018-04-27T23:52:25.618Z,4.20
2018-04-27T23:54:53.977Z,4.10
2018-04-27T23:57:24.483Z,3.70
2018-04-27T23:59:55.355Z,3.87
