createdAt,value
2018-10-18T00:02:15.777Z,102318.95
2018-10-18T00:04:49.978Z,102321.55
2018-10-18T00:07:27.319Z,102322.43
2018-10-18T00:10:04.927Z,102318.85
2018-10-18T00:12:44.951Z,102321.48
2018-10-18T00:15:22.481Z,102324.66
2018-10-18T00:18:00.323Z,102321.80
2018-10-18T00:20:36.231Z,102317.11
2018-10-18T00:23:13.586Z,102320.34
2018-10-18T00:25:51.420Z,102316.05
2018-10-18T00:28:20.762Z,102314.45
2018-10-18T00:30:50.094Z,102311.46
2018-10-18T00:33:19.444Z,102314.85
2018-10-18T00:35:48.764Z,102317.92
2018-10-18T00:38:18.094Z,102314.91
2018-10-18T00:40:47.418Z,102316.25
2018-10-18T00:43:16.734Z,102316.72
2018-10-18T00:45:46.046Z,102320.31
2018-10-18T00:48:15.476Z,102318.13
2018-10-18T00:50:44.735Z,102320.83
2018-10-18T00:53:14.073Z,102323.07
2018-10-18T00:55:43.396Z,102329.72
2018-10-18T00:58:12.711Z,102325.81
2018-10-18T01:00:42.054Z,102329.52
2018-10-18T01:03:11.377Z,102326.87
2018-10-18T01:05:40.687Z,102329.50
2018-10-18T01:08:10.055Z,102333.02
2018-10-18T01:10:39.329Z,102338.32
2018-10-18T01:13:08.791Z,102340.08
2018-10-18T01:15:38.295Z,102339.22
2018-10-18T01:18:08.216Z,102345.81
2018-10-18T01:20:37.642Z,102347.59
2018-10-18T01:23:07.542Z,102344.52
2018-10-18T01:25:37.039Z,102340.56
2018-10-18T01:28:06.592Z,102341.88
2018-10-18T01:30:36.105Z,102339.66
2018-10-18T01:33:06.724Z,102342.30
2018-10-18T01:35:36.120Z,102336.59
2018-10-18T01:38:06.779Z,102331.31
2018-10-18T01:40:36.215Z,102341.84
2018-10-18T01:43:06.084Z,102331.28
2018-10-18T01:45:35.582Z,102337.00
2018-10-18T01:48:06.698Z,102331.26
2018-10-18T01:50:36.085Z,102325.98
2018-10-18T01:53:06.784Z,102326.89
2018-10-18T01:55:36.142Z,102321.61
2018-10-18T01:58:06.912Z,102324.25
2018-10-18T02:00:36.366Z,102319.44
2018-10-18T02:03:06.563Z,102322.95
2018-10-18T02:05:36.017Z,102322.98
2018-10-18T02:08:06.373Z,102321.66
2018-10-18T02:10:35.933Z,102322.98
2018-10-18T02:13:06.524Z,102328.30
2018-10-18T02:15:36.077Z,102325.66
2018-10-18T02:18:06.781Z,102329.20
2018-10-18T02:20:36.269Z,102330.09
2018-10-18T02:23:06.876Z,102330.98
2018-10-18T02:25:36.510Z,102339.36
2018-10-18T02:28:09.260Z,102342.43
2018-10-18T02:30:38.722Z,102339.41
2018-10-18T02:33:08.235Z,102340.30
2018-10-18T02:35:37.824Z,102338.57
2018-10-18T02:38:07.383Z,102344.75
2018-10-18T02:40:36.909Z,102348.27
2018-10-18T02:43:07.003Z,102346.05
2018-10-18T02:45:36.596Z,102350.02
2018-10-18T02:48:06.700Z,102352.68
2018-10-18T02:50:36.078Z,102359.71
2018-10-18T02:53:06.292Z,102357.08
2018-10-18T02:55:35.743Z,102347.84
2018-10-18T02:58:06.621Z,102350.06
2018-10-18T03:00:36.130Z,102357.56
2018-10-18T03:03:06.451Z,102348.79
2018-10-18T03:05:35.811Z,102347.88
2018-10-18T03:08:06.382Z,102351.44
2018-10-18T03:10:35.732Z,102346.59
2018-10-18T03:13:06.353Z,102353.24
2018-10-18T03:15:35.653Z,102352.81
2018-10-18T03:18:06.453Z,102349.34
2018-10-18T03:20:35.822Z,102357.72
2018-10-18T03:23:06.374Z,102357.77
2018-10-18T03:25:35.704Z,102351.62
2018-10-18T03:28:05.319Z,102355.14
2018-10-18T03:30:34.642Z,102356.06
2018-10-18T03:33:04.140Z,102345.46
2018-10-18T03:35:33.458Z,102358.29
2018-10-18T03:38:02.786Z,102360.95
2018-10-18T03:40:32.113Z,102360.50
2018-10-18T03:43:01.511Z,102359.17
2018-10-18T03:45:30.897Z,102360.12
2018-10-18T03:48:00.200Z,102357.91
2018-10-18T03:50:29.526Z,102359.80
2018-10-18T03:52:58.855Z,102367.28
2018-10-18T03:55:28.172Z,102365.11
2018-10-18T03:57:57.484Z,102362.45
2018-10-18T04:00:26.858Z,102361.14
2018-10-18T04:02:56.182Z,102362.90
2018-10-18T04:05:25.517Z,102363.77
2018-10-18T04:07:54.840Z,102362.05
2018-10-18T04:10:24.860Z,102356.76
2018-10-18T04:12:54.208Z,102356.76
2018-10-18T04:15:23.512Z,102365.56
2018-10-18T04:17:52.899Z,102355.39
2018-10-18T04:20:22.167Z,102365.11
2018-10-18T04:22:51.486Z,102366.88
2018-10-18T04:25:20.869Z,102371.25
2018-10-18T04:27:50.232Z,102376.97
2018-10-18T04:30:19.620Z,102379.62
2018-10-18T04:32:48.887Z,102372.56
2018-10-18T04:35:18.213Z,102375.22
2018-10-18T04:37:47.530Z,102375.63
2018-10-18T04:40:16.895Z,102384.02
2018-10-18T04:42:46.269Z,102383.99
2018-10-18T04:45:15.565Z,102380.00
2018-10-18T04:47:44.992Z,102380.39
2018-10-18T04:50:14.194Z,102380.36
2018-10-18T04:52:43.502Z,102382.52
2018-10-18T04:55:12.847Z,102385.58
2018-10-18T04:57:42.201Z,102387.78
2018-10-18T05:00:11.515Z,102389.05
2018-10-18T05:02:40.909Z,102390.81
2018-10-18T05:05:27.016Z,102389.03
2018-10-18T05:07:56.322Z,102391.64
2018-10-18T05:10:25.649Z,102388.97
2018-10-18T05:12:55.001Z,102387.66
2018-10-18T05:15:24.305Z,102395.98
2018-10-18T05:17:53.626Z,102397.78
2018-10-18T05:20:25.682Z,102397.36
2018-10-18T05:22:55.876Z,102400.88
2018-10-18T05:25:25.309Z,102401.75
2018-10-18T05:27:54.634Z,102408.82
2018-10-18T05:30:23.978Z,102414.53
2018-10-18T05:32:53.375Z,102416.76
2018-10-18T05:35:22.765Z,102416.34
2018-10-18T05:37:52.140Z,102418.52
2018-10-18T05:40:21.462Z,102417.61
2018-10-18T05:42:50.855Z,102423.80
2018-10-18T05:45:20.259Z,102425.11
2018-10-18T05:47:49.595Z,102427.33
2018-10-18T05:50:18.995Z,102428.25
2018-10-18T05:52:48.498Z,102429.13
2018-10-18T05:55:17.902Z,102436.17
2018-10-18T05:57:47.206Z,102437.48
2018-10-18T06:00:17.685Z,102442.33
2018-10-18T06:02:47.307Z,102454.20
2018-10-18T06:05:17.563Z,102452.89
2018-10-18T06:07:47.045Z,102461.24
2018-10-18T06:10:37.573Z,102466.94
2018-10-18T06:13:06.903Z,102471.78
2018-10-18T06:15:36.267Z,102470.00
2018-10-18T06:18:06.741Z,102469.09
2018-10-18T06:20:36.069Z,102475.23
2018-10-18T06:23:06.615Z,102472.16
2018-10-18T06:25:35.902Z,102477.87
2018-10-18T06:28:06.185Z,102483.59
2018-10-18T06:30:35.529Z,102484.94
2018-10-18T06:33:06.169Z,102484.91
2018-10-18T06:35:49.555Z,102477.11
2018-10-18T06:38:19.042Z,102480.58
2018-10-18T06:40:48.394Z,102483.16
2018-10-18T06:43:17.749Z,102484.87
2018-10-18T06:45:47.028Z,102488.34
2018-10-18T06:48:16.364Z,102490.95
2018-10-18T06:50:45.696Z,102498.84
2018-10-18T06:53:15.014Z,102499.26
2018-10-18T06:55:44.339Z,102503.17
2018-10-18T06:58:13.678Z,102503.97
2018-10-18T07:00:42.977Z,102501.25
2018-10-18T07:03:12.304Z,102501.61
2018-10-18T07:08:18.618Z,102508.97
2018-10-18T07:10:47.963Z,102518.17
2018-10-18T07:13:17.274Z,102515.97
2018-10-18T07:15:46.636Z,102511.58
2018-10-18T07:18:16.088Z,102522.98
2018-10-18T07:20:45.345Z,102515.47
2018-10-18T07:23:14.704Z,102519.91
2018-10-18T07:25:44.058Z,102521.22
2018-10-18T07:28:13.390Z,102525.64
2018-10-18T07:30:42.707Z,102527.91
2018-10-18T07:33:12.032Z,102530.16
2018-10-18T07:35:41.338Z,102527.61
2018-10-18T07:38:10.659Z,102535.99
2018-10-18T07:40:40.014Z,102538.19
2018-10-18T07:43:09.338Z,102545.28
2018-10-18T07:45:38.667Z,102547.48
2018-10-18T07:48:08.090Z,102547.52
2018-10-18T07:50:37.347Z,102552.37
2018-10-18T07:53:06.721Z,102555.05
2018-10-18T07:55:36.006Z,102557.25
2018-10-18T07:58:06.396Z,102558.13
2018-10-18T08:00:35.830Z,102561.23
2018-10-18T08:03:06.442Z,102566.54
2018-10-18T08:05:35.773Z,102567.88
2018-10-18T08:08:06.422Z,102567.03
2018-10-18T08:10:35.730Z,102575.45
2018-10-18T08:18:05.103Z,102581.98
2018-10-18T08:20:35.778Z,102586.41
2018-10-18T08:23:06.667Z,102590.41
2018-10-18T08:25:36.003Z,102593.05
2018-10-18T08:28:06.243Z,102588.64
2018-10-18T08:30:35.559Z,102589.55
2018-10-18T08:33:06.302Z,102590.00
2018-10-18T08:35:35.628Z,102592.36
2018-10-18T08:38:05.380Z,102592.95
2018-10-18T08:40:34.695Z,102585.19
2018-10-18T08:43:04.061Z,102587.92
2018-10-18T08:45:33.385Z,102592.80
2018-10-18T08:48:02.708Z,102592.83
2018-10-18T08:50:32.026Z,102590.19
2018-10-18T08:53:01.375Z,102603.86
2018-10-18T08:55:30.754Z,102601.66
2018-10-18T08:58:00.047Z,102597.67
2018-10-18T09:00:29.419Z,102599.89
2018-10-18T09:02:58.790Z,102607.09
2018-10-18T09:05:28.117Z,102610.37
2018-10-18T09:07:57.472Z,102603.53
2018-10-18T09:10:26.798Z,102607.27
2018-10-18T09:12:56.162Z,102608.75
2018-10-18T09:15:25.494Z,102620.30
2018-10-18T09:17:54.829Z,102611.97
2018-10-18T09:20:24.142Z,102617.84
2018-10-18T09:22:53.470Z,102616.02
2018-10-18T09:25:22.797Z,102615.95
2018-10-18T09:27:52.127Z,102623.84
2018-10-18T09:30:21.519Z,102622.95
2018-10-18T09:32:50.793Z,102622.97
2018-10-18T09:35:20.095Z,102630.59
2018-10-18T09:37:49.434Z,102613.40
2018-10-18T09:40:18.777Z,102631.14
2018-10-18T09:42:48.098Z,102622.77
2018-10-18T09:45:17.428Z,102622.34
2018-10-18T09:47:46.748Z,102626.33
2018-10-18T09:50:16.067Z,102628.54
2018-10-18T09:52:45.380Z,102623.72
2018-10-18T09:55:14.765Z,102628.59
2018-10-18T09:57:44.073Z,102629.05
2018-10-18T10:00:18.614Z,102629.05
2018-10-18T10:02:51.215Z,102629.03
2018-10-18T10:05:21.064Z,102633.48
2018-10-18T10:07:50.494Z,102633.92
2018-10-18T10:10:19.808Z,102638.34
2018-10-18T10:12:49.167Z,102636.58
2018-10-18T10:15:18.495Z,102644.07
2018-10-18T10:17:47.893Z,102648.08
2018-10-18T10:20:17.208Z,102648.50
2018-10-18T10:22:46.527Z,102648.94
2018-10-18T10:25:15.877Z,102650.28
2018-10-18T10:27:45.174Z,102658.67
2018-10-18T10:30:14.522Z,102654.70
2018-10-18T10:32:43.878Z,102659.10
2018-10-18T10:35:13.259Z,102652.48
2018-10-18T10:37:42.480Z,102650.70
2018-10-18T10:40:12.034Z,102650.25
2018-10-18T10:42:42.194Z,102650.27
2018-10-18T10:45:12.598Z,102651.17
2018-10-18T10:47:41.860Z,102645.86
2018-10-18T10:50:12.414Z,102647.20
2018-10-18T10:52:41.649Z,102648.05
2018-10-18T10:55:11.381Z,102646.31
2018-10-18T10:57:40.733Z,102646.72
2018-10-18T11:00:10.210Z,102649.39
2018-10-18T11:02:39.462Z,102644.95
2018-10-18T11:05:08.796Z,102645.41
2018-10-18T11:07:38.126Z,102648.49
2018-10-18T11:10:07.607Z,102653.34
2018-10-18T11:12:36.927Z,102656.42
2018-10-18T11:15:06.664Z,102655.50
2018-10-18T11:17:35.938Z,102648.41
2018-10-18T11:20:05.374Z,102644.36
2018-10-18T11:22:34.640Z,102644.72
2018-10-18T11:25:03.966Z,102641.16
2018-10-18T11:27:33.320Z,102650.93
2018-10-18T11:30:02.678Z,102646.09
2018-10-18T11:32:31.977Z,102647.45
2018-10-18T11:35:01.312Z,102646.99
2018-10-18T11:37:30.634Z,102644.33
2018-10-18T11:39:59.950Z,102647.47
2018-10-18T11:42:29.283Z,102652.80
2018-10-18T11:44:58.610Z,102648.38
2018-10-18T11:47:27.931Z,102644.83
2018-10-18T11:49:57.294Z,102648.31
2018-10-18T11:52:26.602Z,102650.95
2018-10-18T11:54:55.916Z,102648.31
2018-10-18T11:57:25.235Z,102637.75
2018-10-18T11:59:54.560Z,102634.66
2018-10-18T12:02:23.864Z,102643.97
2018-10-18T12:04:53.238Z,102640.46
2018-10-18T12:07:22.583Z,102638.69
2018-10-18T12:09:51.911Z,102634.27
2018-10-18T12:12:21.249Z,102635.14
2018-10-18T12:14:50.575Z,102636.03
2018-10-18T12:17:19.919Z,102635.59
2018-10-18T12:19:49.248Z,102634.27
2018-10-18T12:22:18.589Z,102633.83
2018-10-18T12:24:47.907Z,102629.42
2018-10-18T12:27:17.223Z,102638.28
2018-10-18T12:29:46.550Z,102632.52
2018-10-18T12:32:16.062Z,102625.34
2018-10-18T12:34:45.322Z,102622.16
2018-10-18T12:37:14.626Z,102626.48
2018-10-18T12:39:44.071Z,102623.41
2018-10-18T12:42:13.268Z,102632.91
2018-10-18T12:44:42.944Z,102626.58
2018-10-18T12:47:12.787Z,102629.91
2018-10-18T12:49:42.808Z,102633.77
2018-10-18T12:52:13.148Z,102637.20
2018-10-18T12:54:42.556Z,102638.36
2018-10-18T12:57:12.828Z,102633.16
2018-10-18T12:59:42.138Z,102636.23
2018-10-18T13:02:11.574Z,102641.67
2018-10-18T13:04:40.859Z,102635.47
2018-10-18T13:07:10.183Z,102629.61
2018-10-18T13:09:39.503Z,102628.52
2018-10-18T13:12:08.911Z,102635.12
2018-10-18T13:14:38.217Z,102643.02
2018-10-18T13:17:07.567Z,102644.22
2018-10-18T13:19:36.879Z,102652.52
2018-10-18T13:22:06.337Z,102643.53
2018-10-18T13:24:35.684Z,102639.56
2018-10-18T13:27:06.428Z,102640.41
2018-10-18T13:29:35.739Z,102646.06
2018-10-18T13:32:06.428Z,102651.92
2018-10-18T13:34:35.729Z,102652.30
2018-10-18T13:37:06.525Z,102651.39
2018-10-18T13:39:35.845Z,102649.42
2018-10-18T13:42:06.841Z,102648.16
2018-10-18T13:44:36.174Z,102652.55
2018-10-18T13:47:06.359Z,102658.28
2018-10-18T13:49:35.690Z,102658.39
2018-10-18T13:52:06.358Z,102653.22
2018-10-18T13:54:35.725Z,102649.33
2018-10-18T13:57:06.457Z,102656.44
2018-10-18T13:59:52.864Z,102650.70
2018-10-18T14:02:22.267Z,102647.13
2018-10-18T14:04:51.617Z,102642.22
2018-10-18T14:07:21.002Z,102639.47
2018-10-18T14:09:50.339Z,102640.37
2018-10-18T14:12:19.654Z,102647.54
2018-10-18T14:14:48.954Z,102651.56
2018-10-18T14:17:18.416Z,102645.39
2018-10-18T14:19:47.615Z,102646.29
2018-10-18T14:22:16.964Z,102645.40
2018-10-18T14:24:46.301Z,102646.25
2018-10-18T14:27:15.613Z,102646.27
2018-10-18T14:29:44.950Z,102640.07
2018-10-18T14:32:14.431Z,102647.58
2018-10-18T14:34:43.680Z,102657.32
2018-10-18T14:37:13.016Z,102654.69
2018-10-18T14:39:42.345Z,102653.80
2018-10-18T14:42:11.746Z,102658.23
2018-10-18T14:44:42.757Z,102653.80
2018-10-18T14:47:12.203Z,102648.50
2018-10-18T14:49:41.427Z,102654.25
2018-10-18T14:52:10.922Z,102652.39
2018-10-18T14:54:40.326Z,102656.31
2018-10-18T14:59:49.267Z,102652.28
2018-10-18T15:02:18.640Z,102643.00
2018-10-18T15:04:47.968Z,102646.53
2018-10-18T15:09:56.027Z,102650.09
2018-10-18T15:12:25.364Z,102649.70
2018-10-18T15:14:54.675Z,102648.42
2018-10-18T15:17:24.006Z,102649.39
2018-10-18T15:19:53.390Z,102646.30
2018-10-18T15:22:22.792Z,102653.80
2018-10-18T15:24:52.183Z,102651.59
2018-10-18T15:27:21.614Z,102659.52
2018-10-18T15:29:51.062Z,102656.38
2018-10-18T15:32:21.632Z,102655.91
2018-10-18T15:34:53.459Z,102659.83
2018-10-18T15:37:25.740Z,102662.45
2018-10-18T15:39:55.070Z,102663.29
2018-10-18T15:42:24.411Z,102657.50
2018-10-18T15:44:53.745Z,102657.03
2018-10-18T15:50:00.242Z,102655.56
2018-10-18T15:52:29.554Z,102651.03
2018-10-18T15:54:58.872Z,102653.13
2018-10-18T15:57:28.436Z,102656.98
2018-10-18T15:59:58.039Z,102659.96
2018-10-18T16:02:27.590Z,102653.20
2018-10-18T16:04:57.194Z,102660.09
2018-10-18T16:07:28.372Z,102662.59
2018-10-18T16:10:17.099Z,102660.63
2018-10-18T16:12:46.758Z,102668.31
2018-10-18T16:15:16.366Z,102658.02
2018-10-18T16:17:46.276Z,102667.05
2018-10-18T16:20:15.967Z,102666.42
2018-10-18T16:22:45.434Z,102672.89
2018-10-18T16:25:15.043Z,102672.26
2018-10-18T16:27:44.347Z,102675.56
2018-10-18T16:30:24.725Z,102684.58
2018-10-18T16:32:54.037Z,102688.32
2018-10-18T16:35:23.344Z,102693.00
2018-10-18T16:37:53.171Z,102695.39
2018-10-18T16:40:22.569Z,102696.11
2018-10-18T16:42:51.886Z,102703.80
2018-10-18T16:45:21.188Z,102699.64
2018-10-18T16:47:50.639Z,102707.33
2018-10-18T16:50:19.898Z,102709.82
2018-10-18T16:52:51.010Z,102716.22
2018-10-18T16:55:20.342Z,102716.86
2018-10-18T16:57:49.611Z,102721.98
2018-10-18T17:00:18.991Z,102716.12
2018-10-18T17:02:48.258Z,102721.60
2018-10-18T17:05:17.644Z,102720.58
2018-10-18T17:07:46.961Z,102731.30
2018-10-18T17:10:16.383Z,102730.17
2018-10-18T17:12:45.694Z,102729.52
2018-10-18T17:15:15.075Z,102739.94
2018-10-18T17:17:53.117Z,102743.30
2018-10-18T17:20:22.522Z,102747.52
2018-10-18T17:22:51.810Z,102748.28
2018-10-18T17:25:23.589Z,102750.31
2018-10-18T17:27:52.981Z,102754.58
2018-10-18T17:30:22.277Z,102746.96
2018-10-18T17:32:51.813Z,102753.38
2018-10-18T17:35:21.135Z,102754.12
2018-10-18T17:37:50.490Z,102754.00
2018-10-18T17:40:21.136Z,102757.34
2018-10-18T17:42:53.484Z,102756.30
2018-10-18T17:45:22.799Z,102764.04
2018-10-18T17:47:52.242Z,102759.55
2018-10-18T17:50:21.804Z,102763.31
2018-10-18T17:52:51.123Z,102764.50
2018-10-18T17:55:20.446Z,102766.55
2018-10-18T17:57:49.890Z,102767.31
2018-10-18T18:00:19.199Z,102774.17
2018-10-18T18:02:48.622Z,102774.05
2018-10-18T18:07:59.879Z,102767.96
2018-10-18T18:10:30.412Z,102766.89
2018-10-18T18:13:20.023Z,102761.89
2018-10-18T18:15:49.457Z,102766.49
2018-10-18T18:18:18.794Z,102762.91
2018-10-18T18:20:48.293Z,102762.72
2018-10-18T18:23:31.261Z,102766.95
2018-10-18T18:26:00.663Z,102772.87
2018-10-18T18:28:30.012Z,102770.98
2018-10-18T18:30:59.542Z,102774.77
2018-10-18T18:33:28.944Z,102774.63
2018-10-18T18:35:58.328Z,102772.26
2018-10-18T18:38:27.711Z,102770.41
2018-10-18T18:41:00.789Z,102776.42
2018-10-18T18:43:31.063Z,102782.07
2018-10-18T18:46:00.660Z,102780.19
2018-10-18T18:48:33.978Z,102784.00
2018-10-18T18:51:03.295Z,102783.91
2018-10-18T18:53:32.699Z,102781.59
2018-10-18T18:56:01.991Z,102792.00
2018-10-18T18:58:31.351Z,102788.38
2018-10-18T19:01:00.683Z,102797.40
2018-10-18T19:03:31.007Z,102784.20
2018-10-18T19:06:23.896Z,102795.48
2018-10-18T19:08:53.288Z,102796.64
2018-10-18T19:11:22.606Z,102799.20
2018-10-18T19:13:51.994Z,102796.91
2018-10-18T19:16:21.419Z,102809.44
2018-10-18T19:18:50.824Z,102816.29
2018-10-18T19:21:20.179Z,102810.53
2018-10-18T19:23:49.523Z,102816.92
2018-10-18T19:26:18.833Z,102811.59
2018-10-18T19:28:48.255Z,102811.00
2018-10-18T19:31:17.511Z,102820.53
2018-10-18T19:33:47.177Z,102816.02
2018-10-18T19:36:16.586Z,102812.42
2018-10-18T19:38:45.919Z,102812.26
2018-10-18T19:41:15.402Z,102812.06
2018-10-18T19:43:44.771Z,102817.63
2018-10-18T19:46:14.306Z,102819.55
2018-10-18T19:48:43.588Z,102825.12
2018-10-18T19:51:12.990Z,102824.07
2018-10-18T19:53:42.496Z,102830.02
2018-10-18T19:56:11.875Z,102823.31
2018-10-18T19:58:41.270Z,102831.18
2018-10-18T20:01:10.643Z,102825.73
2018-10-18T20:03:40.040Z,102832.05
2018-10-18T20:06:09.429Z,102828.38
2018-10-18T20:08:38.742Z,102833.37
2018-10-18T20:11:09.698Z,102826.55
2018-10-18T20:13:44.410Z,102831.20
2018-10-18T20:16:13.779Z,102830.06
2018-10-18T20:18:43.146Z,102836.86
2018-10-18T20:21:12.602Z,102830.53
2018-10-18T20:23:41.918Z,102832.08
2018-10-18T20:26:11.600Z,102837.14
2018-10-18T20:28:40.644Z,102826.49
2018-10-18T20:31:10.149Z,102828.50
2018-10-18T20:33:39.507Z,102827.44
2018-10-18T20:36:08.891Z,102833.37
2018-10-18T20:38:38.266Z,102828.38
2018-10-18T20:41:08.272Z,102835.20
2018-10-18T20:43:37.560Z,102834.55
2018-10-18T20:46:07.305Z,102835.67
2018-10-18T20:48:36.631Z,102832.03
2018-10-18T20:51:06.233Z,102829.65
2018-10-18T20:53:36.027Z,102827.20
2018-10-18T20:56:06.055Z,102832.23
2018-10-18T20:58:36.932Z,102837.28
2018-10-18T21:01:07.239Z,102839.81
2018-10-18T21:03:43.237Z,102840.51
2018-10-18T21:06:12.730Z,102834.32
2018-10-18T21:11:20.403Z,102838.12
2018-10-18T21:13:49.813Z,102840.63
2018-10-18T21:16:19.353Z,102839.16
2018-10-18T21:18:48.818Z,102832.02
2018-10-18T21:21:18.307Z,102836.16
2018-10-18T21:23:51.175Z,102834.73
2018-10-18T21:26:24.174Z,102832.89
2018-10-18T21:28:53.894Z,102837.57
2018-10-18T21:31:23.164Z,102836.45
2018-10-18T21:34:04.682Z,102843.13
2018-10-18T21:36:33.967Z,102841.42
2018-10-18T21:39:03.447Z,102846.91
2018-10-18T21:41:32.746Z,102848.89
2018-10-18T21:44:02.060Z,102843.81
2018-10-18T21:46:31.423Z,102847.98
2018-10-18T21:49:00.796Z,102849.17
2018-10-18T21:51:30.066Z,102843.81
2018-10-18T21:53:59.371Z,102839.74
2018-10-18T21:56:28.677Z,102837.00
2018-10-18T21:58:57.994Z,102832.97
2018-10-18T22:01:27.299Z,102829.85
2018-10-18T22:03:56.594Z,102830.19
2018-10-18T22:06:25.903Z,102828.34
2018-10-18T22:08:55.197Z,102816.64
2018-10-18T22:11:24.511Z,102831.00
2018-10-18T22:13:53.891Z,102822.58
2018-10-18T22:16:23.203Z,102816.81
2018-10-18T22:18:52.503Z,102821.78
2018-10-18T22:21:21.813Z,102817.27
2018-10-18T22:23:51.126Z,102817.53
2018-10-18T22:26:20.458Z,102820.01
2018-10-18T22:28:49.954Z,102817.66
2018-10-18T22:31:19.299Z,102820.13
2018-10-18T22:33:48.658Z,102820.47
2018-10-18T22:36:18.016Z,102819.41
2018-10-18T22:38:47.318Z,102798.32
2018-10-18T22:41:16.651Z,102817.67
2018-10-18T22:43:45.971Z,102817.88
2018-10-18T22:46:15.315Z,102815.14
2018-10-18T22:48:44.618Z,102812.86
2018-10-18T22:51:14.008Z,102811.89
2018-10-18T22:53:43.240Z,102807.81
2018-10-18T22:56:12.547Z,102800.28
2018-10-18T22:58:41.862Z,102808.09
2018-10-18T23:01:17.115Z,102807.05
2018-10-18T23:04:01.006Z,102810.81
2018-10-18T23:06:40.334Z,102813.28
2018-10-18T23:09:17.872Z,102814.09
2018-10-18T23:11:54.851Z,102814.00
2018-10-18T23:14:32.250Z,102810.28
2018-10-18T23:17:12.916Z,102806.16
2018-10-18T23:19:50.290Z,102809.51
2018-10-18T23:22:27.520Z,102810.39
2018-10-18T23:25:04.513Z,102805.09
2018-10-18T23:27:42.752Z,102810.25
2018-10-18T23:30:20.241Z,102810.08
2018-10-18T23:32:57.499Z,102804.82
2018-10-18T23:35:35.506Z,102801.66
2018-10-18T23:38:13.733Z,102792.45
2018-10-18T23:40:49.028Z,102799.38
2018-10-18T23:43:26.920Z,102791.89
2018-10-18T23:46:03.602Z,102794.33
2018-10-18T23:48:40.836Z,102797.62
2018-10-18T23:51:17.933Z,102794.80
2018-10-18T23:53:57.484Z,102793.41
2018-10-18T23:56:35.432Z,102790.30
2018-10-18T23:59:14.100Z,102789.83
