createdAt,value
2022-10-23T00:01:01.267Z,101058.63
2022-10-23T00:03:27.754Z,101041.44
2022-10-23T00:05:54.244Z,101053.06
2022-10-23T00:08:20.668Z,101049.34
2022-10-23T00:10:47.164Z,101053.06
2022-10-23T00:13:13.584Z,101055.25
2022-10-23T00:15:40.084Z,101051.16
2022-10-23T00:18:06.633Z,101060.81
2022-10-23T00:20:33.076Z,101058.56
2022-10-23T00:22:59.497Z,101066.97
2022-10-23T00:25:25.917Z,101070.84
2022-10-23T00:27:52.338Z,101069.63
2022-10-23T00:30:18.816Z,101074.91
2022-10-23T00:32:45.231Z,101071.91
2022-10-23T00:35:11.665Z,101066.69
2022-10-23T00:37:38.072Z,101076.97
2022-10-23T00:40:05.251Z,101072.91
2022-10-23T00:42:31.815Z,101070.31
2022-10-23T00:45:18.869Z,101077.41
2022-10-23T00:47:45.666Z,101067.78
2022-10-23T00:50:12.393Z,101073.94
2022-10-23T00:52:45.098Z,101068.91
2022-10-23T00:55:12.256Z,101075.13
2022-10-23T00:57:41.688Z,101080.31
2022-10-23T01:00:09.020Z,101075.81
2022-10-23T01:02:35.518Z,101070.09
2022-10-23T01:05:02.040Z,101077.34
2022-10-23T01:07:50.266Z,101069.72
2022-10-23T01:10:36.209Z,101077.91
2022-10-23T01:13:06.438Z,101076.25
2022-10-23T01:15:47.811Z,101078.81
2022-10-23T01:18:25.423Z,101077.91
2022-10-23T01:21:07.960Z,101076.34
2022-10-23T01:24:13.073Z,101074.56
2022-10-23T01:26:57.379Z,101081.38
2022-10-23T01:29:40.838Z,101079.84
2022-10-23T01:32:14.931Z,101081.31
2022-10-23T01:34:51.800Z,101084.41
2022-10-23T01:37:29.881Z,101080.16
2022-10-23T01:40:02.515Z,101089.84
2022-10-23T01:42:35.282Z,101091.03
2022-10-23T01:45:14.753Z,101095.63
2022-10-23T01:47:43.291Z,101095.56
2022-10-23T01:50:12.562Z,101088.50
2022-10-23T01:52:39.210Z,101084.81
2022-10-23T01:55:10.258Z,101084.72
2022-10-23T01:57:39.889Z,101077.16
2022-10-23T02:00:11.267Z,101085.22
2022-10-23T02:02:41.646Z,101077.19
2022-10-23T02:05:29.494Z,101077.25
2022-10-23T02:07:57.016Z,101075.53
2022-10-23T02:10:49.292Z,101076.88
2022-10-23T02:13:23.266Z,101066.69
2022-10-23T02:15:58.919Z,101073.06
2022-10-23T02:19:09.090Z,101071.94
2022-10-23T02:21:50.409Z,101065.41
2022-10-23T02:24:24.891Z,101075.19
2022-10-23T02:26:52.812Z,101071.41
2022-10-23T02:29:34.637Z,101070.03
2022-10-23T02:32:01.269Z,101067.75
2022-10-23T02:34:27.790Z,101067.44
2022-10-23T02:36:54.213Z,101067.69
2022-10-23T02:39:24.321Z,101065.34
2022-10-23T02:42:20.381Z,101060.47
2022-10-23T02:44:54.593Z,101065.66
2022-10-23T02:47:46.787Z,101057.88
2022-10-23T02:50:31.452Z,101066.16
2022-10-23T02:53:28.370Z,101066.72
2022-10-23T02:56:28.937Z,101070.09
2022-10-23T02:59:06.696Z,101068.69
2022-10-23T03:01:59.219Z,101059.72
2022-10-23T03:04:28.067Z,101059.84
2022-10-23T03:06:55.395Z,101061.50
2022-10-23T03:09:21.901Z,101068.22
2022-10-23T03:11:48.292Z,101053.72
2022-10-23T03:14:14.739Z,101056.25
2022-10-23T03:16:41.124Z,101061.22
2022-10-23T03:19:07.596Z,101058.84
2022-10-23T03:21:34.067Z,101069.25
2022-10-23T03:24:00.627Z,101067.72
2022-10-23T03:26:27.066Z,101069.19
2022-10-23T03:28:53.484Z,101076.88
2022-10-23T03:31:20.154Z,101074.50
2022-10-23T03:33:46.548Z,101070.97
2022-10-23T03:36:12.940Z,101066.13
2022-10-23T03:38:39.500Z,101069.69
2022-10-23T03:41:06.019Z,101075.47
2022-10-23T03:43:32.415Z,101081.75
2022-10-23T03:45:59.111Z,101080.28
2022-10-23T03:48:25.664Z,101071.63
2022-10-23T03:50:52.120Z,101070.56
2022-10-23T03:53:18.806Z,101081.69
2022-10-23T03:55:45.280Z,101081.53
2022-10-23T03:58:11.876Z,101076.53
2022-10-23T04:00:38.343Z,101078.44
2022-10-23T04:03:05.068Z,101075.59
2022-10-23T04:05:31.459Z,101073.09
2022-10-23T04:07:57.971Z,101078.22
2022-10-23T04:10:24.412Z,101081.06
2022-10-23T04:12:50.883Z,101082.06
2022-10-23T04:15:17.604Z,101078.63
2022-10-23T04:17:43.988Z,101074.94
2022-10-23T04:20:10.543Z,101069.25
2022-10-23T04:22:37.098Z,101075.47
2022-10-23T04:25:03.789Z,101070.56
2022-10-23T04:27:30.198Z,101073.25
2022-10-23T04:29:59.005Z,101064.19
2022-10-23T04:32:26.470Z,101074.25
2022-10-23T04:34:52.942Z,101064.53
2022-10-23T04:37:19.658Z,101068.19
2022-10-23T04:39:46.075Z,101074.81
2022-10-23T04:42:12.523Z,101075.41
2022-10-23T04:44:39.240Z,101082.16
2022-10-23T04:47:05.673Z,101074.72
2022-10-23T04:49:32.080Z,101074.56
2022-10-23T04:51:58.483Z,101076.41
2022-10-23T04:54:24.920Z,101076.31
2022-10-23T04:56:51.350Z,101086.28
2022-10-23T04:59:17.831Z,101082.41
2022-10-23T05:01:44.406Z,101085.75
2022-10-23T05:04:10.897Z,101081.44
2022-10-23T05:06:37.320Z,101074.28
2022-10-23T05:09:03.886Z,101077.31
2022-10-23T05:11:30.258Z,101072.97
2022-10-23T05:13:56.671Z,101070.56
2022-10-23T05:16:32.003Z,101070.56
2022-10-23T05:18:59.925Z,101068.56
2022-10-23T05:21:30.039Z,101074.59
2022-10-23T05:23:57.476Z,101074.22
2022-10-23T05:26:23.978Z,101070.94
2022-10-23T05:28:50.370Z,101068.66
2022-10-23T05:31:19.146Z,101062.06
2022-10-23T05:33:45.653Z,101071.13
2022-10-23T05:36:13.853Z,101074.03
2022-10-23T05:38:40.787Z,101072.72
2022-10-23T05:41:07.376Z,101080.50
2022-10-23T05:43:33.827Z,101074.88
2022-10-23T05:46:04.921Z,101079.94
2022-10-23T05:48:34.702Z,101083.19
2022-10-23T05:51:09.647Z,101091.06
2022-10-23T05:53:38.773Z,101093.75
2022-10-23T05:56:09.230Z,101089.06
2022-10-23T05:58:36.020Z,101078.63
2022-10-23T06:01:07.725Z,101083.53
2022-10-23T06:03:34.540Z,101075.47
2022-10-23T06:06:00.971Z,101066.19
2022-10-23T06:08:27.458Z,101072.88
2022-10-23T06:10:54.093Z,101072.72
2022-10-23T06:13:20.638Z,101077.09
2022-10-23T06:15:47.092Z,101076.63
2022-10-23T06:18:13.521Z,101065.34
2022-10-23T06:20:41.163Z,101071.84
2022-10-23T06:23:07.916Z,101077.84
2022-10-23T06:25:34.336Z,101072.13
2022-10-23T06:28:00.858Z,101073.56
2022-10-23T06:30:27.391Z,101067.13
2022-10-23T06:32:53.998Z,101067.44
2022-10-23T06:35:20.394Z,101071.50
2022-10-23T06:37:46.806Z,101073.63
2022-10-23T06:40:13.221Z,101074.16
2022-10-23T06:42:39.766Z,101079.94
2022-10-23T06:45:07.346Z,101095.53
2022-10-23T06:47:33.941Z,101095.63
2022-10-23T06:50:00.470Z,101093.34
2022-10-23T06:52:45.836Z,101090.22
2022-10-23T06:55:13.639Z,101097.19
2022-10-23T06:57:40.202Z,101096.47
2022-10-23T07:00:07.519Z,101102.56
2022-10-23T07:02:33.961Z,101094.56
2022-10-23T07:05:00.422Z,101093.75
2022-10-23T07:07:26.827Z,101082.63
2022-10-23T07:09:53.235Z,101085.38
2022-10-23T07:12:19.646Z,101094.25
2022-10-23T07:14:46.085Z,101094.56
2022-10-23T07:17:12.484Z,101099.31
2022-10-23T07:19:38.895Z,101094.50
2022-10-23T07:22:05.769Z,101099.34
2022-10-23T07:24:36.927Z,101100.41
2022-10-23T07:27:04.200Z,101092.59
2022-10-23T07:29:30.793Z,101090.28
2022-10-23T07:31:57.984Z,101087.13
2022-10-23T07:34:24.652Z,101088.19
2022-10-23T07:36:51.057Z,101104.63
2022-10-23T07:39:17.450Z,101093.69
2022-10-23T07:41:43.848Z,101091.09
2022-10-23T07:44:10.236Z,101077.31
2022-10-23T07:46:36.606Z,101090.78
2022-10-23T07:49:03.037Z,101088.38
2022-10-23T07:51:29.466Z,101083.19
2022-10-23T07:53:55.873Z,101089.41
2022-10-23T07:56:29.779Z,101079.09
2022-10-23T07:58:56.288Z,101081.91
2022-10-23T08:01:31.732Z,101074.78
2022-10-23T08:03:58.563Z,101077.75
2022-10-23T08:06:25.109Z,101073.47
2022-10-23T08:08:51.895Z,101077.03
2022-10-23T08:11:24.887Z,101082.94
2022-10-23T08:13:52.807Z,101078.13
2022-10-23T08:16:19.229Z,101077.75
2022-10-23T08:18:45.794Z,101080.00
2022-10-23T08:21:12.292Z,101064.72
2022-10-23T08:23:38.777Z,101072.38
2022-10-23T08:26:07.174Z,101077.06
2022-10-23T08:28:34.006Z,101077.53
2022-10-23T08:31:07.444Z,101081.41
2022-10-23T08:33:33.847Z,101073.09
2022-10-23T08:36:00.270Z,101074.44
2022-10-23T08:38:26.680Z,101085.63
2022-10-23T08:40:53.828Z,101076.06
2022-10-23T08:43:41.991Z,101075.72
2022-10-23T08:46:15.451Z,101077.84
2022-10-23T08:48:51.912Z,101062.78
2022-10-23T08:51:25.529Z,101079.66
2022-10-23T08:54:14.342Z,101068.19
2022-10-23T08:56:49.816Z,101068.28
2022-10-23T08:59:29.096Z,101066.50
2022-10-23T09:02:02.087Z,101063.59
2022-10-23T09:04:28.902Z,101068.00
2022-10-23T09:07:36.824Z,101075.06
2022-10-23T09:10:09.009Z,101062.34
2022-10-23T09:12:35.424Z,101066.31
2022-10-23T09:15:28.330Z,101054.38
2022-10-23T09:18:02.015Z,101060.75
2022-10-23T09:20:36.120Z,101058.53
2022-10-23T09:23:21.334Z,101053.53
2022-10-23T09:25:50.884Z,101056.50
2022-10-23T09:28:46.281Z,101050.25
2022-10-23T09:31:13.166Z,101058.50
2022-10-23T09:33:39.871Z,101055.84
2022-10-23T09:36:13.798Z,101056.16
2022-10-23T09:38:46.434Z,101055.91
2022-10-23T09:41:12.788Z,101052.94
2022-10-23T09:43:39.383Z,101056.13
2022-10-23T09:46:07.070Z,101057.13
2022-10-23T09:48:34.737Z,101057.22
2022-10-23T09:51:04.899Z,101046.19
2022-10-23T09:53:38.552Z,101046.09
2022-10-23T09:56:24.771Z,101050.06
2022-10-23T09:58:57.618Z,101050.81
2022-10-23T10:01:45.236Z,101050.38
2022-10-23T10:04:11.844Z,101047.75
2022-10-23T10:06:38.276Z,101045.25
2022-10-23T10:09:16.530Z,101036.25
2022-10-23T10:11:49.556Z,101057.31
2022-10-23T10:14:40.837Z,101045.03
2022-10-23T10:17:43.596Z,101041.31
2022-10-23T10:20:47.638Z,101040.56
2022-10-23T10:24:02.112Z,101033.03
2022-10-23T10:27:11.738Z,101024.00
2022-10-23T10:30:03.237Z,101025.53
2022-10-23T10:32:39.894Z,101027.88
2022-10-23T10:35:43.149Z,101024.09
2022-10-23T10:38:27.641Z,101022.97
2022-10-23T10:41:12.748Z,101019.00
2022-10-23T10:43:39.171Z,101020.00
2022-10-23T10:46:40.945Z,101019.00
2022-10-23T10:49:26.693Z,101012.03
2022-10-23T10:52:22.123Z,101009.13
2022-10-23T10:55:02.672Z,101008.06
2022-10-23T10:57:43.091Z,101000.03
2022-10-23T11:00:14.998Z,100996.81
2022-10-23T11:03:01.207Z,100994.34
2022-10-23T11:05:39.470Z,100986.47
2022-10-23T11:08:14.671Z,100979.81
2022-10-23T11:10:45.857Z,100975.47
2022-10-23T11:13:22.545Z,100975.78
2022-10-23T11:15:49.195Z,100956.00
2022-10-23T11:18:25.789Z,100969.25
2022-10-23T11:21:30.248Z,100959.41
2022-10-23T11:24:15.105Z,100958.19
2022-10-23T11:26:56.083Z,100959.03
2022-10-23T11:29:42.769Z,100945.13
2022-10-23T11:35:13.557Z,100941.13
2022-10-23T11:37:40.233Z,100940.41
2022-10-23T11:40:06.644Z,100939.16
2022-10-23T11:42:46.140Z,100941.25
2022-10-23T11:45:35.421Z,100939.16
2022-10-23T11:48:23.194Z,100932.66
2022-10-23T11:50:55.433Z,100930.53
2022-10-23T11:53:24.892Z,100914.47
2022-10-23T11:56:19.462Z,100912.59
2022-10-23T11:58:49.680Z,100918.63
2022-10-23T12:01:42.728Z,100911.16
2022-10-23T12:04:15.350Z,100914.88
2022-10-23T12:06:45.236Z,100910.19
2022-10-23T12:09:44.618Z,100919.69
2022-10-23T12:12:10.974Z,100913.28
2022-10-23T12:14:40.568Z,100899.66
2022-10-23T12:17:31.569Z,100893.34
2022-10-23T12:20:21.351Z,100891.06
2022-10-23T12:22:55.967Z,100883.34
2022-10-23T12:25:39.052Z,100877.78
2022-10-23T12:28:19.393Z,100876.16
2022-10-23T12:31:00.520Z,100872.78
2022-10-23T12:33:31.141Z,100864.81
2022-10-23T12:36:16.960Z,100870.25
2022-10-23T12:38:47.868Z,100869.25
2022-10-23T12:41:34.634Z,100860.84
2022-10-23T12:44:09.751Z,100856.59
2022-10-23T12:46:40.237Z,100861.19
2022-10-23T12:49:24.894Z,100855.22
2022-10-23T12:52:00.438Z,100847.16
2022-10-23T12:54:27.946Z,100842.47
2022-10-23T12:56:54.888Z,100845.03
2022-10-23T12:59:27.854Z,100836.22
2022-10-23T13:01:55.128Z,100827.84
2022-10-23T13:04:25.397Z,100827.22
2022-10-23T13:06:52.996Z,100821.97
2022-10-23T13:09:28.922Z,100813.63
2022-10-23T13:11:56.238Z,100814.19
2022-10-23T13:14:44.599Z,100805.72
2022-10-23T13:17:12.027Z,100804.69
2022-10-23T13:19:38.483Z,100789.59
2022-10-23T13:22:18.723Z,100793.13
2022-10-23T13:24:45.238Z,100798.94
2022-10-23T13:27:26.760Z,100805.44
2022-10-23T13:29:53.233Z,100802.88
2022-10-23T13:32:30.226Z,100802.19
2022-10-23T13:35:21.015Z,100786.63
2022-10-23T13:37:48.479Z,100794.50
2022-10-23T13:40:27.025Z,100800.50
2022-10-23T13:42:55.823Z,100794.88
2022-10-23T13:45:24.749Z,100785.19
2022-10-23T13:47:51.243Z,100782.53
2022-10-23T13:50:18.608Z,100785.19
2022-10-23T13:52:45.361Z,100783.63
2022-10-23T13:55:22.038Z,100788.00
2022-10-23T13:57:48.444Z,100781.13
2022-10-23T14:00:15.562Z,100780.69
2022-10-23T14:02:42.287Z,100776.88
2022-10-23T14:05:09.892Z,100774.19
2022-10-23T14:07:36.342Z,100765.59
2022-10-23T14:10:03.943Z,100768.78
2022-10-23T14:12:30.384Z,100761.84
2022-10-23T14:14:56.836Z,100764.22
2022-10-23T14:17:23.263Z,100759.75
2022-10-23T14:19:50.178Z,100762.91
2022-10-23T14:22:16.658Z,100760.25
2022-10-23T14:24:43.093Z,100760.09
2022-10-23T14:27:09.474Z,100761.84
2022-10-23T14:29:35.889Z,100753.16
2022-10-23T14:32:02.386Z,100748.59
2022-10-23T14:34:28.837Z,100754.06
2022-10-23T14:37:08.018Z,100751.53
2022-10-23T14:39:35.109Z,100756.25
2022-10-23T14:42:01.640Z,100745.22
2022-10-23T14:44:28.105Z,100741.66
2022-10-23T14:46:54.622Z,100742.88
2022-10-23T14:49:21.111Z,100744.22
2022-10-23T14:51:47.559Z,100735.13
2022-10-23T14:54:15.686Z,100736.94
2022-10-23T14:56:42.168Z,100733.63
2022-10-23T14:59:10.606Z,100732.38
2022-10-23T15:01:45.625Z,100727.81
2022-10-23T15:04:14.768Z,100731.19
2022-10-23T15:06:41.941Z,100735.44
2022-10-23T15:09:08.397Z,100730.63
2022-10-23T15:11:34.844Z,100727.91
2022-10-23T15:14:01.270Z,100711.81
2022-10-23T15:16:27.788Z,100707.25
2022-10-23T15:18:54.336Z,100700.22
2022-10-23T15:21:20.804Z,100707.06
2022-10-23T15:23:48.030Z,100695.91
2022-10-23T15:26:21.077Z,100693.31
2022-10-23T15:28:52.673Z,100694.84
2022-10-23T15:31:43.252Z,100690.66
2022-10-23T15:34:13.821Z,100684.81
2022-10-23T15:36:40.788Z,100685.56
2022-10-23T15:39:11.849Z,100683.38
2022-10-23T15:41:40.360Z,100680.63
2022-10-23T15:44:09.263Z,100680.25
2022-10-23T15:46:36.170Z,100675.97
2022-10-23T15:49:03.776Z,100663.56
2022-10-23T15:51:30.554Z,100663.38
2022-10-23T15:53:57.110Z,100674.31
2022-10-23T15:56:24.887Z,100671.75
2022-10-23T15:58:51.613Z,100664.06
2022-10-23T16:01:18.410Z,100670.47
2022-10-23T16:03:45.190Z,100666.34
2022-10-23T16:06:14.102Z,100664.28
2022-10-23T16:08:41.018Z,100670.56
2022-10-23T16:11:38.058Z,100659.25
2022-10-23T16:14:06.837Z,100661.09
2022-10-23T16:16:34.303Z,100660.25
2022-10-23T16:19:02.414Z,100652.53
2022-10-23T16:21:31.514Z,100653.84
2022-10-23T16:24:00.161Z,100653.66
2022-10-23T16:26:28.662Z,100646.53
2022-10-23T16:28:56.906Z,100653.28
2022-10-23T16:31:24.630Z,100646.53
2022-10-23T16:33:52.132Z,100647.88
2022-10-23T16:36:19.411Z,100650.75
2022-10-23T16:38:45.956Z,100638.72
2022-10-23T16:41:12.391Z,100620.78
2022-10-23T16:43:38.904Z,100627.72
2022-10-23T16:46:08.294Z,100633.94
2022-10-23T16:48:35.611Z,100636.00
2022-10-23T16:51:06.822Z,100631.44
2022-10-23T16:53:33.426Z,100626.13
2022-10-23T16:56:00.218Z,100624.41
2022-10-23T16:58:27.210Z,100615.00
2022-10-23T17:01:21.622Z,100617.31
2022-10-23T17:03:50.330Z,100619.38
2022-10-23T17:06:21.299Z,100613.69
2022-10-23T17:08:48.306Z,100602.53
2022-10-23T17:11:19.431Z,100597.50
2022-10-23T17:13:58.663Z,100597.59
2022-10-23T17:16:30.694Z,100587.06
2022-10-23T17:18:57.397Z,100582.53
2022-10-23T17:21:24.488Z,100557.72
2022-10-23T17:23:51.364Z,100555.81
2022-10-23T17:26:21.596Z,100562.13
2022-10-23T17:28:48.652Z,100568.56
2022-10-23T17:31:26.983Z,100573.66
2022-10-23T17:33:57.389Z,100576.38
2022-10-23T17:36:26.187Z,100571.47
2022-10-23T17:38:53.358Z,100579.91
2022-10-23T17:41:22.027Z,100578.75
2022-10-23T17:43:49.711Z,100558.09
2022-10-23T17:46:17.337Z,100561.03
2022-10-23T17:48:44.127Z,100565.06
2022-10-23T17:51:22.538Z,100564.56
2022-10-23T17:53:51.937Z,100568.84
2022-10-23T17:56:22.404Z,100573.78
2022-10-23T17:58:49.743Z,100571.03
2022-10-23T18:01:18.838Z,100558.00
2022-10-23T18:03:45.394Z,100560.50
2022-10-23T18:06:18.321Z,100549.63
2022-10-23T18:08:45.212Z,100541.53
2022-10-23T18:11:18.504Z,100535.31
2022-10-23T18:13:45.792Z,100536.97
2022-10-23T18:16:13.340Z,100532.06
2022-10-23T18:18:41.291Z,100531.03
2022-10-23T18:21:09.172Z,100536.66
2022-10-23T18:23:36.706Z,100535.03
2022-10-23T18:26:04.754Z,100530.16
2022-10-23T18:28:31.805Z,100524.50
2022-10-23T18:30:58.290Z,100522.44
2022-10-23T18:33:24.838Z,100525.38
2022-10-23T18:35:51.258Z,100512.31
2022-10-23T18:38:17.645Z,100519.94
2022-10-23T18:40:44.255Z,100521.72
2022-10-23T18:43:15.060Z,100521.69
2022-10-23T18:45:46.352Z,100517.13
2022-10-23T18:48:12.913Z,100505.25
2022-10-23T18:50:39.326Z,100503.81
2022-10-23T18:53:05.865Z,100499.72
2022-10-23T18:58:03.780Z,100514.81
2022-10-23T19:00:30.238Z,100509.00
2022-10-23T19:02:56.777Z,100505.31
2022-10-23T19:05:23.788Z,100495.94
2022-10-23T19:07:50.394Z,100495.28
2022-10-23T19:10:19.357Z,100497.91
2022-10-23T19:12:46.160Z,100500.97
2022-10-23T19:15:12.781Z,100498.16
2022-10-23T19:17:39.236Z,100496.41
2022-10-23T19:20:10.961Z,100491.28
2022-10-23T19:22:40.966Z,100498.56
2022-10-23T19:25:15.057Z,100498.16
2022-10-23T19:27:44.454Z,100487.84
2022-10-23T19:30:13.673Z,100489.16
2022-10-23T19:32:41.423Z,100479.47
2022-10-23T19:35:08.947Z,100471.13
2022-10-23T19:37:36.035Z,100471.03
2022-10-23T19:40:06.538Z,100466.94
2022-10-23T19:42:40.582Z,100452.56
2022-10-23T19:45:12.783Z,100452.78
2022-10-23T19:47:39.725Z,100457.00
2022-10-23T19:50:07.843Z,100459.41
2022-10-23T19:52:34.662Z,100466.41
2022-10-23T19:55:03.100Z,100467.59
2022-10-23T19:57:33.616Z,100473.34
2022-10-23T20:00:01.026Z,100462.94
2022-10-23T20:02:28.142Z,100468.41
2022-10-23T20:04:54.766Z,100469.50
2022-10-23T20:07:21.238Z,100468.25
2022-10-23T20:09:47.717Z,100460.84
2022-10-23T20:12:14.274Z,100468.94
2022-10-23T20:14:40.694Z,100470.44
2022-10-23T20:17:07.142Z,100480.50
2022-10-23T20:19:34.831Z,100471.59
2022-10-23T20:22:01.449Z,100460.63
2022-10-23T20:24:27.985Z,100474.63
2022-10-23T20:26:56.000Z,100467.31
2022-10-23T20:29:23.247Z,100466.09
2022-10-23T20:31:49.701Z,100463.41
2022-10-23T20:34:16.274Z,100466.09
2022-10-23T20:36:46.755Z,100461.56
2022-10-23T20:39:19.728Z,100453.50
2022-10-23T20:41:47.270Z,100462.06
2022-10-23T20:46:47.409Z,100458.47
2022-10-23T20:49:14.454Z,100460.38
2022-10-23T20:51:41.826Z,100457.16
2022-10-23T20:54:08.373Z,100444.47
2022-10-23T20:56:37.905Z,100444.22
2022-10-23T20:59:07.640Z,100436.31
2022-10-23T21:01:35.131Z,100446.09
2022-10-23T21:04:03.583Z,100445.91
2022-10-23T21:06:45.717Z,100432.91
2022-10-23T21:09:19.823Z,100434.91
2022-10-23T21:11:46.402Z,100435.75
2022-10-23T21:14:13.040Z,100427.97
2022-10-23T21:16:41.795Z,100416.34
2022-10-23T21:19:10.282Z,100418.88
2022-10-23T21:21:36.702Z,100426.41
2022-10-23T21:24:08.185Z,100427.84
2022-10-23T21:26:35.112Z,100437.34
2022-10-23T21:29:17.468Z,100434.03
2022-10-23T21:31:45.244Z,100459.97
2022-10-23T21:37:10.900Z,100466.97
2022-10-23T21:39:32.689Z,100477.91
2022-10-23T21:41:59.093Z,100486.16
2022-10-23T21:44:25.494Z,100484.69
2022-10-23T21:46:51.973Z,100485.03
2022-10-23T21:49:18.443Z,100473.41
2022-10-23T21:51:44.975Z,100475.63
2022-10-23T21:54:13.228Z,100469.31
2022-10-23T21:56:43.321Z,100472.91
2022-10-23T21:59:13.344Z,100463.47
2022-10-23T22:01:41.400Z,100466.47
2022-10-23T22:04:07.953Z,100458.84
2022-10-23T22:06:34.378Z,100456.56
2022-10-23T22:09:01.771Z,100459.47
2022-10-23T22:11:28.615Z,100470.22
2022-10-23T22:13:55.755Z,100472.03
2022-10-23T22:16:22.684Z,100473.72
2022-10-23T22:18:49.096Z,100488.00
2022-10-23T22:21:18.511Z,100495.31
2022-10-23T22:23:45.451Z,100497.09
2022-10-23T22:26:30.756Z,100503.88
2022-10-23T22:28:59.984Z,100498.84
2022-10-23T22:31:29.726Z,100499.16
2022-10-23T22:33:57.242Z,100497.84
2022-10-23T22:36:24.433Z,100497.31
2022-10-23T22:38:50.829Z,100499.38
2022-10-23T22:41:17.903Z,100494.72
2022-10-23T22:43:44.537Z,100493.75
2022-10-23T22:46:14.195Z,100498.31
2022-10-23T22:48:41.394Z,100494.75
2022-10-23T22:51:10.866Z,100497.78
2022-10-23T22:53:37.637Z,100501.13
2022-10-23T22:56:09.226Z,100490.47
2022-10-23T22:58:36.222Z,100491.84
2022-10-23T23:01:06.837Z,100496.78
2022-10-23T23:03:36.312Z,100490.47
2022-10-23T23:06:04.916Z,100480.06
2022-10-23T23:08:31.715Z,100481.19
2022-10-23T23:10:58.936Z,100466.81
2022-10-23T23:13:25.989Z,100460.97
2022-10-23T23:15:53.025Z,100466.69
2022-10-23T23:18:19.555Z,100454.03
2022-10-23T23:20:46.485Z,100451.34
2022-10-23T23:23:14.109Z,100454.91
2022-10-23T23:25:47.873Z,100433.06
2022-10-23T23:28:20.071Z,100438.09
2022-10-23T23:30:47.074Z,100427.41
2022-10-23T23:33:15.136Z,100432.44
2022-10-23T23:35:44.022Z,100425.97
2022-10-23T23:38:11.929Z,100422.88
2022-10-23T23:40:39.131Z,100427.13
2022-10-23T23:43:06.394Z,100422.38
2022-10-23T23:45:32.949Z,100423.16
2022-10-23T23:47:59.708Z,100407.41
2022-10-23T23:50:27.865Z,100414.22
2022-10-23T23:52:54.311Z,100399.63
2022-10-23T23:55:20.806Z,100396.13
2022-10-23T23:57:47.418Z,100394.34
