createdAt,value
2023-04-15T00:06:00.179Z,9.02
2023-04-15T00:16:09.175Z,7.57
2023-04-15T00:26:13.621Z,9.07
2023-04-15T00:36:15.813Z,6.72
2023-04-15T00:46:20.842Z,9.38
2023-04-15T00:56:24.629Z,9.18
2023-04-15T01:06:32.533Z,8.93
2023-04-15T01:16:34.658Z,9.50
2023-04-15T01:26:38.865Z,9.63
2023-04-15T01:36:42.193Z,8.00
2023-04-15T01:46:44.126Z,8.13
2023-04-15T01:56:46.020Z,9.15
2023-04-15T02:06:47.973Z,9.10
2023-04-15T02:16:49.920Z,8.85
2023-04-15T02:26:58.582Z,9.93
2023-04-15T02:37:00.745Z,9.55
2023-04-15T02:47:03.741Z,8.63
2023-04-15T02:57:07.055Z,9.90
2023-04-15T03:07:09.975Z,9.57
2023-04-15T03:17:11.857Z,8.15
2023-04-15T03:27:14.018Z,9.80
2023-04-15T03:37:15.875Z,8.68
2023-04-15T03:47:17.720Z,8.75
2023-04-15T03:57:19.597Z,9.07
2023-04-15T04:07:24.274Z,10.00
2023-04-15T04:17:26.339Z,8.95
2023-04-15T04:27:30.228Z,8.75
2023-04-15T04:37:32.189Z,8.00
2023-04-15T04:47:38.141Z,8.98
2023-04-15T04:57:40.037Z,10.10
2023-04-15T05:07:42.358Z,9.38
2023-04-15T05:17:44.955Z,9.63
2023-04-15T05:27:47.048Z,9.00
2023-04-15T05:37:48.974Z,9.48
2023-04-15T05:47:53.963Z,8.68
2023-04-15T05:57:56.111Z,8.95
2023-04-15T06:07:58.068Z,7.75
2023-04-15T06:18:00.198Z,8.63
2023-04-15T06:28:02.154Z,7.82
2023-04-15T06:38:04.118Z,6.75
2023-04-15T06:48:23.477Z,7.32
2023-04-15T06:58:34.280Z,7.57
2023-04-15T07:08:37.346Z,6.57
2023-04-15T07:18:39.357Z,6.10
2023-04-15T07:28:41.817Z,5.43
2023-04-15T07:38:43.758Z,6.72
2023-04-15T07:48:48.794Z,5.40
2023-04-15T07:58:52.777Z,4.47
2023-04-15T08:08:57.228Z,5.05
2023-04-15T08:18:59.271Z,4.82
2023-04-15T08:29:03.449Z,3.88
2023-04-15T08:39:05.590Z,4.53
2023-04-15T08:49:11.104Z,4.43
2023-04-15T08:59:15.176Z,5.38
2023-04-15T09:09:23.221Z,4.85
2023-04-15T09:19:33.900Z,3.75
2023-04-15T09:29:37.453Z,3.53
2023-04-15T09:39:50.299Z,3.72
2023-04-15T09:49:59.501Z,3.13
2023-04-15T10:00:08.480Z,3.65
2023-04-15T10:10:11.861Z,2.70
2023-04-15T10:20:30.260Z,3.15
2023-04-15T10:30:34.015Z,3.22
2023-04-15T10:40:40.177Z,2.97
2023-04-15T10:50:56.089Z,2.60
2023-04-15T11:01:02.980Z,3.55
2023-04-15T11:11:14.205Z,5.50
2023-04-15T11:21:16.708Z,4.75
2023-04-15T11:31:20.384Z,3.38
2023-04-15T11:41:23.901Z,3.40
2023-04-15T11:51:42.838Z,3.80
2023-04-15T12:01:47.847Z,3.53
2023-04-15T12:12:19.041Z,3.05
2023-04-15T12:22:22.459Z,2.50
2023-04-15T12:32:28.635Z,3.03
2023-04-15T12:42:30.592Z,3.13
2023-04-15T12:52:41.445Z,2.42
2023-04-15T13:02:44.879Z,2.80
2023-04-15T13:13:03.395Z,3.42
2023-04-15T13:23:05.298Z,2.60
2023-04-15T13:33:07.367Z,2.80
2023-04-15T13:43:15.254Z,2.47
2023-04-15T13:53:17.332Z,2.22
2023-04-15T14:03:19.385Z,2.03
2023-04-15T14:13:21.593Z,1.73
2023-04-15T14:23:24.022Z,2.25
2023-04-15T14:33:26.257Z,2.65
2023-04-15T14:43:28.299Z,2.75
2023-04-15T14:53:38.900Z,2.63
2023-04-15T15:04:18.526Z,2.38
2023-04-15T15:14:22.336Z,2.22
2023-04-15T15:24:27.355Z,2.20
2023-04-15T15:34:29.392Z,2.78
2023-04-15T15:44:38.605Z,2.60
2023-04-15T15:54:41.480Z,2.45
2023-04-15T16:04:43.887Z,2.33
2023-04-15T16:15:07.705Z,2.00
2023-04-15T16:25:11.058Z,2.97
2023-04-15T16:35:22.270Z,2.42
2023-04-15T16:45:24.874Z,3.33
2023-04-15T16:55:27.290Z,2.08
2023-04-15T17:05:54.938Z,2.40
2023-04-15T17:16:02.992Z,2.80
2023-04-15T17:26:15.762Z,2.30
2023-04-15T17:36:18.596Z,2.97
2023-04-15T17:46:25.170Z,3.58
2023-04-15T17:56:29.474Z,3.50
2023-04-15T18:06:36.128Z,3.58
2023-04-15T18:16:50.888Z,2.83
2023-04-15T18:26:54.021Z,4.80
2023-04-15T18:37:00.935Z,4.20
2023-04-15T18:47:06.780Z,3.95
2023-04-15T18:57:09.388Z,3.58
2023-04-15T19:07:13.953Z,3.35
2023-04-15T19:17:19.243Z,4.38
2023-04-15T19:27:25.485Z,4.68
2023-04-15T19:37:36.991Z,6.57
2023-04-15T19:47:48.793Z,3.60
2023-04-15T19:57:57.311Z,3.53
2023-04-15T20:08:02.083Z,3.17
2023-04-15T20:18:06.255Z,3.65
2023-04-15T20:28:08.678Z,3.05
2023-04-15T20:38:11.276Z,2.83
2023-04-15T20:48:16.953Z,2.70
2023-04-15T20:58:21.415Z,3.53
2023-04-15T21:08:29.522Z,2.67
2023-04-15T21:18:32.927Z,2.85
2023-04-15T21:28:35.271Z,3.00
2023-04-15T21:38:37.165Z,2.60
2023-04-15T21:48:40.357Z,3.13
2023-04-15T21:58:42.241Z,2.78
2023-04-15T22:08:55.327Z,3.83
2023-04-15T22:18:59.303Z,5.57
2023-04-15T22:29:02.225Z,3.72
2023-04-15T22:39:04.819Z,3.30
2023-04-15T22:49:10.494Z,2.45
2023-04-15T22:59:12.379Z,2.63
2023-04-15T23:09:14.349Z,3.20
2023-04-15T23:19:16.543Z,3.33
2023-04-15T23:29:18.544Z,4.05
2023-04-15T23:39:20.976Z,3.17
2023-04-15T23:49:22.920Z,3.55
2023-04-15T23:59:24.832Z,3.85
