createdAt,value
2017-09-24T04:28:30.530Z,36.10
2017-09-24T04:30:58.481Z,36.00
2017-09-24T04:33:26.853Z,36.40
2017-09-24T04:35:55.461Z,36.60
2017-09-24T04:38:23.402Z,36.70
2017-09-24T04:40:51.945Z,37.20
2017-09-24T04:43:20.024Z,37.70
2017-09-24T04:45:47.986Z,38.00
2017-09-24T04:48:16.470Z,38.90
2017-09-24T04:50:45.131Z,39.50
2017-09-24T04:53:13.774Z,39.80
2017-09-24T04:55:42.491Z,40.60
2017-09-24T04:58:10.563Z,40.60
2017-09-24T05:00:38.506Z,41.50
2017-09-24T05:03:07.221Z,43.80
2017-09-24T05:05:36.024Z,43.70
2017-09-24T05:08:03.999Z,44.80
2017-09-24T05:10:32.608Z,45.00
2017-09-24T05:13:00.669Z,44.90
2017-09-24T05:15:28.631Z,44.20
2017-09-24T05:17:57.209Z,43.60
2017-09-24T05:20:26.001Z,43.00
2017-09-24T05:22:54.814Z,42.50
2017-09-24T05:25:23.538Z,42.40
2017-09-24T05:27:52.410Z,41.90
2017-09-24T05:30:21.258Z,41.70
2017-09-24T05:32:49.197Z,41.70
2017-09-24T05:35:17.269Z,41.30
2017-09-24T05:37:45.217Z,41.30
2017-09-24T05:40:13.885Z,42.30
2017-09-24T05:42:41.988Z,42.30
2017-09-24T05:45:10.667Z,45.10
2017-09-24T05:47:39.333Z,45.90
2017-09-24T05:50:07.409Z,45.90
2017-09-24T05:52:35.345Z,46.80
2017-09-24T05:55:03.290Z,46.70
2017-09-24T05:57:31.372Z,45.80
2017-09-24T05:59:59.311Z,45.50
2017-09-24T06:02:27.998Z,44.70
2017-09-24T06:04:56.799Z,44.10
2017-09-24T06:07:24.907Z,44.10
2017-09-24T06:09:52.846Z,43.80
2017-09-24T06:12:20.894Z,43.30
2017-09-24T06:14:48.828Z,43.00
2017-09-24T06:17:16.765Z,43.10
2017-09-24T06:19:44.812Z,42.60
2017-09-24T06:22:13.502Z,41.90
2017-09-24T06:24:42.814Z,42.10
2017-09-24T06:27:12.292Z,41.90
2017-09-24T06:29:40.268Z,41.90
2017-09-24T06:32:09.109Z,41.70
2017-09-24T06:34:37.170Z,41.70
2017-09-24T06:37:05.481Z,41.70
2017-09-24T06:39:34.159Z,41.80
2017-09-24T06:42:02.631Z,41.70
2017-09-24T06:44:30.569Z,41.90
2017-09-24T06:46:59.304Z,42.00
2017-09-24T06:49:27.393Z,42.00
2017-09-24T06:51:56.126Z,42.00
2017-09-24T06:54:24.886Z,42.50
2017-09-24T06:56:53.565Z,42.50
2017-09-24T06:59:22.050Z,42.40
2017-09-24T07:01:50.013Z,42.40
2017-09-24T07:04:18.111Z,42.70
2017-09-24T07:06:46.857Z,42.80
2017-09-24T07:09:15.474Z,42.80
2017-09-24T07:11:44.217Z,42.80
2017-09-24T07:14:12.205Z,42.70
2017-09-24T07:16:40.157Z,42.90
2017-09-24T07:19:08.262Z,43.80
2017-09-24T07:21:36.214Z,45.30
2017-09-24T07:24:04.798Z,46.60
2017-09-24T07:26:33.475Z,47.80
2017-09-24T07:29:02.071Z,48.50
2017-09-24T07:31:30.161Z,48.80
2017-09-24T07:33:58.489Z,48.10
2017-09-24T07:36:26.481Z,46.30
2017-09-24T07:38:55.080Z,45.70
2017-09-24T07:41:23.879Z,45.50
2017-09-24T07:43:52.549Z,45.20
2017-09-24T07:46:21.230Z,44.60
2017-09-24T07:48:49.312Z,44.30
2017-09-24T07:51:17.397Z,43.90
2017-09-24T07:53:45.874Z,43.50
2017-09-24T07:56:14.686Z,43.40
2017-09-24T07:58:43.409Z,43.40
2017-09-24T08:01:12.773Z,43.50
2017-09-24T08:03:40.965Z,43.50
2017-09-24T08:06:09.035Z,43.30
2017-09-24T08:08:37.615Z,43.30
2017-09-24T08:11:06.473Z,43.40
2017-09-24T08:13:34.987Z,43.30
2017-09-24T08:16:03.735Z,43.20
2017-09-24T08:18:31.810Z,43.10
2017-09-24T08:20:59.734Z,42.90
2017-09-24T08:23:28.413Z,42.90
2017-09-24T08:25:57.229Z,42.90
2017-09-24T08:28:26.496Z,43.00
2017-09-24T08:30:54.449Z,43.00
2017-09-24T08:33:22.504Z,42.70
2017-09-24T08:35:50.578Z,42.50
2017-09-24T08:38:19.269Z,42.70
2017-09-24T08:40:48.121Z,42.60
2017-09-24T08:43:17.470Z,42.70
2017-09-24T08:45:45.817Z,42.60
2017-09-24T08:48:14.634Z,42.70
2017-09-24T08:50:42.586Z,42.70
2017-09-24T08:53:10.570Z,42.90
2017-09-24T08:55:39.146Z,42.90
2017-09-24T08:58:07.737Z,42.80
2017-09-24T09:00:36.630Z,42.70
2017-09-24T09:03:07.446Z,42.60
2017-09-24T09:05:35.558Z,42.70
2017-09-24T09:08:04.019Z,42.70
2017-09-24T09:10:33.836Z,42.70
2017-09-24T09:13:03.037Z,42.50
2017-09-24T09:15:33.555Z,42.60
2017-09-24T09:18:02.014Z,42.60
2017-09-24T09:20:31.273Z,42.30
2017-09-24T09:23:00.673Z,42.30
2017-09-24T09:25:29.397Z,42.30
2017-09-24T09:30:35.570Z,42.30
2017-09-24T09:33:18.769Z,42.10
2017-09-24T09:35:47.929Z,42.10
2017-09-24T09:38:16.706Z,42.10
2017-09-24T09:40:46.540Z,42.20
2017-09-24T09:43:15.581Z,42.20
2017-09-24T09:45:55.730Z,42.10
2017-09-24T09:48:25.109Z,42.00
2017-09-24T09:50:53.824Z,42.00
2017-09-24T09:53:23.070Z,41.90
2017-09-24T09:55:54.213Z,41.90
2017-09-24T09:58:22.943Z,41.80
2017-09-24T10:00:51.821Z,41.80
2017-09-24T10:03:20.741Z,41.70
2017-09-24T10:05:49.361Z,41.80
2017-09-24T10:08:40.870Z,41.60
2017-09-24T10:11:09.779Z,41.60
2017-09-24T10:13:39.882Z,41.70
2017-09-24T10:16:09.769Z,41.70
2017-09-24T10:18:38.770Z,41.60
2017-09-24T10:21:07.254Z,41.60
2017-09-24T10:23:36.966Z,41.60
2017-09-24T10:26:05.034Z,41.60
2017-09-24T10:28:57.461Z,41.40
2017-09-24T10:44:50.617Z,41.10
2017-09-24T10:47:18.553Z,41.00
2017-09-24T10:49:46.993Z,40.90
2017-09-24T10:52:15.058Z,40.90
2017-09-24T10:54:42.991Z,40.90
2017-09-24T10:57:11.786Z,40.90
2017-09-24T10:59:40.346Z,40.80
2017-09-24T11:02:08.316Z,40.80
2017-09-24T11:04:36.998Z,40.80
2017-09-24T11:07:05.785Z,40.70
2017-09-24T11:09:34.457Z,40.60
2017-09-24T11:12:02.394Z,40.60
2017-09-24T11:14:30.458Z,40.40
2017-09-24T11:16:59.032Z,40.50
2017-09-24T11:19:28.609Z,40.30
2017-09-24T11:21:57.409Z,40.20
2017-09-24T11:24:25.338Z,40.20
2017-09-24T11:26:53.957Z,40.10
2017-09-24T11:29:23.404Z,40.00
2017-09-24T11:31:51.358Z,39.90
2017-09-24T11:34:19.853Z,39.90
2017-09-24T11:36:48.805Z,39.90
2017-09-24T11:39:17.498Z,39.80
2017-09-24T11:41:45.433Z,39.80
2017-09-24T11:44:14.254Z,39.80
2017-09-24T11:46:43.700Z,39.60
2017-09-24T11:49:12.389Z,39.50
2017-09-24T11:51:40.921Z,39.60
2017-09-24T11:54:09.598Z,39.40
2017-09-24T11:56:37.537Z,39.40
2017-09-24T11:59:06.422Z,39.40
2017-09-24T12:01:34.369Z,39.20
2017-09-24T12:04:02.870Z,39.50
2017-09-24T12:06:31.481Z,39.50
2017-09-24T12:08:59.538Z,39.50
2017-09-24T12:11:27.469Z,39.50
2017-09-24T12:13:55.506Z,39.50
2017-09-24T12:16:24.221Z,39.40
2017-09-24T12:18:53.465Z,39.30
2017-09-24T12:21:21.941Z,39.20
2017-09-24T12:23:50.457Z,39.00
2017-09-24T12:26:19.324Z,38.90
2017-09-24T12:28:47.381Z,38.80
2017-09-24T12:31:16.083Z,38.70
2017-09-24T12:33:44.621Z,38.60
2017-09-24T12:36:13.435Z,38.50
2017-09-24T12:38:41.370Z,38.50
2017-09-24T12:41:10.043Z,38.50
2017-09-24T12:43:38.099Z,38.50
2017-09-24T12:46:06.049Z,38.50
2017-09-24T12:48:34.133Z,38.30
2017-09-24T12:51:02.365Z,38.20
2017-09-24T12:53:31.077Z,38.20
2017-09-24T12:55:59.067Z,38.10
2017-09-24T12:58:27.192Z,38.00
2017-09-24T13:00:55.882Z,37.70
2017-09-24T13:03:24.570Z,37.60
2017-09-24T13:05:53.390Z,37.60
2017-09-24T13:08:21.687Z,37.60
2017-09-24T13:10:49.682Z,37.50
2017-09-24T13:13:17.751Z,37.40
2017-09-24T13:15:45.693Z,37.30
2017-09-24T13:18:14.105Z,37.20
2017-09-24T13:20:42.857Z,37.10
2017-09-24T13:23:11.515Z,36.90
2017-09-24T13:25:39.444Z,36.90
2017-09-24T13:28:07.498Z,36.90
2017-09-24T13:30:35.447Z,36.80
2017-09-24T13:33:03.877Z,36.80
2017-09-24T13:35:31.965Z,36.60
2017-09-24T13:38:01.381Z,36.50
2017-09-24T13:40:30.073Z,36.50
2017-09-24T13:42:58.209Z,36.50
2017-09-24T13:45:26.166Z,36.30
2017-09-24T13:47:54.097Z,36.30
2017-09-24T13:50:22.326Z,36.20
2017-09-24T13:52:50.311Z,36.10
2017-09-24T13:55:19.864Z,36.00
2017-09-24T13:57:48.369Z,35.90
2017-09-24T14:00:16.326Z,35.80
2017-09-24T14:02:44.283Z,35.80
2017-09-24T14:05:13.046Z,35.60
2017-09-24T14:07:41.830Z,35.50
2017-09-24T14:10:10.576Z,35.50
2017-09-24T14:12:38.654Z,35.50
2017-09-24T14:15:06.614Z,35.40
2017-09-24T14:17:35.219Z,35.30
2017-09-24T14:20:05.098Z,35.30
2017-09-24T14:22:33.057Z,35.30
2017-09-24T14:25:01.163Z,35.20
2017-09-24T14:27:29.325Z,35.10
2017-09-24T14:29:57.342Z,35.10
2017-09-24T14:32:26.125Z,35.10
2017-09-24T14:34:54.215Z,35.10
2017-09-24T14:37:22.907Z,35.00
2017-09-24T14:39:51.582Z,34.90
2017-09-24T14:42:20.374Z,34.80
2017-09-24T14:44:49.063Z,34.80
2017-09-24T14:47:17.809Z,34.80
2017-09-24T14:49:46.042Z,34.80
2017-09-24T14:52:15.509Z,34.80
2017-09-24T14:54:44.272Z,34.80
2017-09-24T14:57:13.052Z,34.70
2017-09-24T14:59:40.995Z,34.60
2017-09-24T15:02:09.990Z,34.60
2017-09-24T15:04:39.357Z,34.60
2017-09-24T15:07:07.961Z,34.60
2017-09-24T15:09:37.421Z,34.60
2017-09-24T15:12:06.334Z,34.60
2017-09-24T15:14:34.861Z,34.60
2017-09-24T15:17:04.906Z,34.50
2017-09-24T15:19:33.885Z,34.30
2017-09-24T15:22:03.218Z,34.40
2017-09-24T15:24:31.997Z,34.40
2017-09-24T15:27:00.282Z,34.40
2017-09-24T15:29:28.397Z,34.30
2017-09-24T15:31:57.149Z,34.30
2017-09-24T15:34:25.234Z,34.30
2017-09-24T15:36:53.900Z,34.30
2017-09-24T15:39:27.288Z,34.30
2017-09-24T15:41:59.483Z,34.20
2017-09-24T15:44:30.067Z,34.20
2017-09-24T15:46:58.229Z,34.20
2017-09-24T15:49:28.420Z,34.20
2017-09-24T15:51:57.278Z,34.10
2017-09-24T15:54:25.357Z,34.20
2017-09-24T15:56:53.311Z,34.10
2017-09-24T15:59:21.434Z,34.20
2017-09-24T16:01:49.410Z,34.20
2017-09-24T16:04:17.363Z,34.20
2017-09-24T16:06:45.417Z,34.10
2017-09-24T16:09:13.961Z,34.10
2017-09-24T16:11:43.314Z,34.10
2017-09-24T16:14:11.665Z,34.10
2017-09-24T16:16:39.670Z,34.10
2017-09-24T16:19:07.652Z,34.00
2017-09-24T16:21:36.315Z,34.10
2017-09-24T16:24:04.990Z,34.00
2017-09-24T16:26:33.481Z,34.00
2017-09-24T16:29:02.170Z,34.00
2017-09-24T16:31:30.138Z,34.00
2017-09-24T16:33:58.226Z,34.00
2017-09-24T16:36:26.449Z,34.00
2017-09-24T16:38:55.254Z,33.90
2017-09-24T16:41:23.226Z,33.90
2017-09-24T16:43:51.425Z,34.00
2017-09-24T16:46:19.506Z,34.00
2017-09-24T16:48:47.441Z,34.00
2017-09-24T16:51:16.113Z,34.00
2017-09-24T16:53:45.522Z,34.10
2017-09-24T16:56:14.454Z,34.00
2017-09-24T16:58:42.503Z,34.00
2017-09-24T17:01:10.454Z,34.00
2017-09-24T17:03:39.273Z,34.00
2017-09-24T17:06:07.321Z,33.90
2017-09-24T17:08:36.553Z,34.00
2017-09-24T17:11:04.953Z,34.00
2017-09-24T17:13:33.550Z,34.00
2017-09-24T17:16:02.443Z,33.90
2017-09-24T17:18:30.381Z,33.90
2017-09-24T17:20:58.437Z,33.80
2017-09-24T17:23:26.369Z,33.80
2017-09-24T17:25:55.282Z,33.80
2017-09-24T17:28:24.829Z,33.80
2017-09-24T17:30:53.309Z,33.80
2017-09-24T17:33:21.378Z,33.80
2017-09-24T17:35:49.420Z,33.70
2017-09-24T17:38:18.818Z,33.70
2017-09-24T17:40:47.481Z,33.80
2017-09-24T17:43:15.537Z,33.70
2017-09-24T17:45:43.465Z,33.70
2017-09-24T17:48:11.409Z,33.70
2017-09-24T17:50:40.193Z,33.70
2017-09-24T17:53:08.872Z,33.70
2017-09-24T17:55:36.818Z,33.70
2017-09-24T17:58:05.006Z,33.70
2017-09-24T18:00:33.485Z,33.70
2017-09-24T18:03:01.425Z,33.70
2017-09-24T18:05:29.498Z,33.70
2017-09-24T18:07:58.017Z,33.60
2017-09-24T18:10:26.602Z,33.50
2017-09-24T18:12:55.357Z,33.50
2017-09-24T18:15:23.306Z,33.50
2017-09-24T18:17:51.845Z,33.60
2017-09-24T18:20:19.898Z,33.60
2017-09-24T18:22:47.847Z,33.50
2017-09-24T18:25:16.267Z,33.50
2017-09-24T18:27:44.954Z,33.50
2017-09-24T18:30:12.927Z,33.50
2017-09-24T18:32:41.477Z,33.50
2017-09-24T18:35:09.537Z,33.50
2017-09-24T18:37:37.477Z,33.50
2017-09-24T18:40:06.711Z,33.50
2017-09-24T18:42:34.902Z,33.40
2017-09-24T18:45:03.442Z,33.40
2017-09-24T18:47:32.249Z,33.40
2017-09-24T18:50:00.469Z,33.40
2017-09-24T18:52:28.537Z,33.40
2017-09-24T18:54:57.101Z,33.30
2017-09-24T18:57:25.902Z,33.30
2017-09-24T18:59:54.750Z,33.20
2017-09-24T19:02:24.017Z,33.20
2017-09-24T19:04:52.065Z,33.20
2017-09-24T19:07:19.989Z,33.10
2017-09-24T19:09:48.662Z,33.00
2017-09-24T19:12:18.222Z,33.00
2017-09-24T19:14:46.613Z,32.90
2017-09-24T19:17:15.190Z,33.00
2017-09-24T19:19:43.902Z,32.90
2017-09-24T19:22:11.845Z,32.90
2017-09-24T19:24:39.767Z,32.90
2017-09-24T19:27:09.453Z,32.80
2017-09-24T19:29:37.894Z,32.80
2017-09-24T19:32:06.314Z,32.70
2017-09-24T19:34:34.365Z,32.70
2017-09-24T19:37:02.297Z,32.70
2017-09-24T19:39:30.229Z,32.70
2017-09-24T19:41:58.845Z,32.70
2017-09-24T19:44:27.520Z,32.70
2017-09-24T19:46:56.567Z,32.60
2017-09-24T19:49:25.281Z,32.60
2017-09-24T19:51:53.238Z,32.60
2017-09-24T19:54:21.321Z,32.50
2017-09-24T19:56:50.014Z,32.50
2017-09-24T19:59:18.565Z,32.60
2017-09-24T20:01:46.633Z,32.60
2017-09-24T20:04:15.367Z,32.50
2017-09-24T20:06:43.313Z,32.50
2017-09-24T20:09:11.245Z,32.40
2017-09-24T20:11:39.788Z,32.40
2017-09-24T20:14:08.333Z,32.30
2017-09-24T20:16:36.261Z,32.30
2017-09-24T20:19:05.562Z,32.30
2017-09-24T20:21:34.237Z,32.30
2017-09-24T20:24:02.166Z,32.30
2017-09-24T20:26:30.773Z,32.30
2017-09-24T20:28:59.126Z,32.30
2017-09-24T20:31:27.069Z,32.30
2017-09-24T20:33:55.714Z,32.30
2017-09-24T20:36:23.658Z,32.20
2017-09-24T20:38:51.586Z,32.20
2017-09-24T20:41:20.389Z,32.20
2017-09-24T20:43:48.899Z,32.10
2017-09-24T20:46:17.268Z,32.10
2017-09-24T20:48:46.117Z,32.00
2017-09-24T20:51:15.464Z,31.90
2017-09-24T20:53:43.554Z,32.00
2017-09-24T20:56:11.628Z,31.90
2017-09-24T20:58:40.102Z,31.90
2017-09-24T21:01:08.786Z,31.80
2017-09-24T21:03:37.777Z,31.80
2017-09-24T21:06:06.134Z,31.90
2017-09-24T21:08:34.072Z,31.80
2017-09-24T21:11:02.127Z,31.80
2017-09-24T21:13:30.750Z,31.80
2017-09-24T21:16:00.013Z,31.60
2017-09-24T21:18:28.674Z,31.60
2017-09-24T21:20:57.339Z,31.50
2017-09-24T21:23:25.266Z,31.50
2017-09-24T21:25:53.305Z,31.40
2017-09-24T21:28:21.882Z,31.40
2017-09-24T21:30:50.273Z,31.40
2017-09-24T21:33:18.881Z,31.40
2017-09-24T21:35:46.821Z,31.30
2017-09-24T21:38:14.755Z,31.40
2017-09-24T21:40:43.546Z,31.30
2017-09-24T21:43:12.877Z,31.30
2017-09-24T21:45:40.821Z,31.20
2017-09-24T21:48:10.157Z,31.20
2017-09-24T21:50:38.769Z,31.20
2017-09-24T21:53:07.495Z,31.20
2017-09-24T21:55:36.409Z,31.10
2017-09-24T21:58:04.941Z,31.00
2017-09-24T22:00:33.522Z,31.10
2017-09-24T22:03:02.446Z,31.00
2017-09-24T22:05:31.890Z,31.00
2017-09-24T22:08:00.473Z,31.00
2017-09-24T22:10:28.524Z,31.00
2017-09-24T22:12:56.441Z,31.00
2017-09-24T22:15:25.006Z,30.90
2017-09-24T22:17:53.714Z,30.80
2017-09-24T22:20:22.437Z,30.10
2017-09-24T22:22:51.710Z,29.80
2017-09-24T22:25:19.782Z,29.80
2017-09-24T22:27:47.855Z,29.80
2017-09-24T22:30:15.789Z,29.90
2017-09-24T22:32:44.589Z,29.90
2017-09-24T22:35:13.337Z,29.90
2017-09-24T22:37:41.998Z,29.90
2017-09-24T22:40:10.055Z,29.90
2017-09-24T22:42:37.969Z,30.00
2017-09-24T22:45:05.910Z,30.00
2017-09-24T22:47:34.480Z,30.00
2017-09-24T22:50:02.902Z,30.00
2017-09-24T22:52:31.187Z,29.90
2017-09-24T22:54:59.247Z,29.90
2017-09-24T22:57:27.933Z,29.90
2017-09-24T22:59:56.614Z,30.00
2017-09-24T23:02:25.753Z,29.90
2017-09-24T23:04:54.273Z,29.90
2017-09-24T23:07:23.033Z,29.90
2017-09-24T23:09:51.077Z,29.80
2017-09-24T23:12:19.010Z,29.80
2017-09-24T23:14:46.938Z,29.80
2017-09-24T23:17:15.422Z,29.80
2017-09-24T23:19:44.009Z,29.80
2017-09-24T23:22:11.950Z,29.80
2017-09-24T23:24:40.005Z,29.80
2017-09-24T23:27:08.687Z,29.80
2017-09-24T23:29:37.349Z,29.80
2017-09-24T23:32:05.397Z,29.80
2017-09-24T23:34:33.341Z,29.80
2017-09-24T23:37:02.569Z,29.80
2017-09-24T23:39:31.382Z,29.80
2017-09-24T23:41:59.321Z,29.80
2017-09-24T23:44:27.249Z,29.90
2017-09-24T23:46:56.701Z,29.80
2017-09-24T23:49:25.106Z,29.80
2017-09-24T23:51:53.696Z,29.70
2017-09-24T23:54:22.458Z,29.70
2017-09-24T23:56:50.381Z,29.60
2017-09-24T23:59:19.064Z,29.70
