createdAt,value
2023-04-16T00:00:44.397Z,9.92
2023-04-16T00:03:11.215Z,9.90
2023-04-16T00:05:37.953Z,9.85
2023-04-16T00:08:04.529Z,9.80
2023-04-16T00:10:31.173Z,9.80
2023-04-16T00:12:57.789Z,9.77
2023-04-16T00:15:24.311Z,9.77
2023-04-16T00:17:50.807Z,9.76
2023-04-16T00:20:17.760Z,9.69
2023-04-16T00:22:44.224Z,9.64
2023-04-16T00:25:10.764Z,9.63
2023-04-16T00:27:37.406Z,9.57
2023-04-16T00:30:04.097Z,9.57
2023-04-16T00:32:30.996Z,9.57
2023-04-16T00:34:57.512Z,9.59
2023-04-16T00:37:24.060Z,9.61
2023-04-16T00:39:50.982Z,9.64
2023-04-16T00:42:17.510Z,9.60
2023-04-16T00:44:44.046Z,9.62
2023-04-16T00:47:11.594Z,9.63
2023-04-16T00:49:38.144Z,9.60
2023-04-16T00:52:04.725Z,9.57
2023-04-16T00:54:31.811Z,9.59
2023-04-16T00:56:59.544Z,9.58
2023-04-16T00:59:26.946Z,9.54
2023-04-16T01:01:53.593Z,9.51
2023-04-16T01:04:20.863Z,9.49
2023-04-16T01:06:47.545Z,9.46
2023-04-16T01:09:14.234Z,9.44
2023-04-16T01:11:41.067Z,9.41
2023-04-16T01:14:07.690Z,9.40
2023-04-16T01:16:34.285Z,9.38
2023-04-16T01:19:00.851Z,9.33
2023-04-16T01:21:27.490Z,9.29
2023-04-16T01:23:54.051Z,9.27
2023-04-16T01:26:20.591Z,9.25
2023-04-16T01:28:47.305Z,9.22
2023-04-16T01:31:13.856Z,9.19
2023-04-16T01:33:47.258Z,9.17
2023-04-16T01:36:13.857Z,9.17
2023-04-16T01:38:40.615Z,9.17
2023-04-16T01:41:07.305Z,9.16
2023-04-16T01:43:34.868Z,9.15
2023-04-16T01:46:15.189Z,9.15
2023-04-16T01:48:41.795Z,9.14
2023-04-16T01:51:08.339Z,9.15
2023-04-16T01:53:37.005Z,9.15
2023-04-16T01:56:04.116Z,9.12
2023-04-16T01:58:32.489Z,9.09
2023-04-16T02:00:59.374Z,9.09
2023-04-16T02:03:26.520Z,9.05
2023-04-16T02:05:53.187Z,9.05
2023-04-16T02:08:19.664Z,9.04
2023-04-16T02:10:47.840Z,9.02
2023-04-16T02:13:17.463Z,8.99
2023-04-16T02:15:47.657Z,8.98
2023-04-16T02:18:16.453Z,8.98
2023-04-16T02:20:45.337Z,9.00
2023-04-16T02:23:14.990Z,9.01
2023-04-16T02:25:43.245Z,9.00
2023-04-16T02:28:13.451Z,8.99
2023-04-16T02:30:42.030Z,8.98
2023-04-16T02:33:10.573Z,8.95
2023-04-16T02:35:40.441Z,8.95
2023-04-16T02:38:07.953Z,8.94
2023-04-16T02:40:35.835Z,8.94
2023-04-16T02:43:02.873Z,8.91
2023-04-16T02:45:31.759Z,8.91
2023-04-16T02:47:58.640Z,8.89
2023-04-16T02:50:25.588Z,8.91
2023-04-16T02:52:53.893Z,8.93
2023-04-16T02:55:20.778Z,8.96
2023-04-16T02:57:47.953Z,8.96
2023-04-16T03:00:14.732Z,8.98
2023-04-16T03:02:41.489Z,9.00
2023-04-16T03:05:09.401Z,9.00
2023-04-16T03:07:36.417Z,8.98
2023-04-16T03:10:03.599Z,8.98
2023-04-16T03:12:30.248Z,8.95
2023-04-16T03:14:56.904Z,8.89
2023-04-16T03:17:23.518Z,8.84
2023-04-16T03:19:50.958Z,8.81
2023-04-16T03:22:20.021Z,8.78
2023-04-16T03:24:46.958Z,8.75
2023-04-16T03:27:13.672Z,8.74
2023-04-16T03:29:40.510Z,8.70
2023-04-16T03:32:09.591Z,8.66
2023-04-16T03:34:37.147Z,8.65
2023-04-16T03:37:05.913Z,8.64
2023-04-16T03:39:33.963Z,8.63
2023-04-16T03:42:00.580Z,8.57
2023-04-16T03:44:27.748Z,8.51
2023-04-16T03:46:55.775Z,8.46
2023-04-16T03:49:22.639Z,8.41
2023-04-16T03:51:49.515Z,8.39
2023-04-16T03:54:16.269Z,8.39
2023-04-16T03:56:50.045Z,8.38
2023-04-16T03:59:17.409Z,8.38
2023-04-16T04:01:44.612Z,8.38
2023-04-16T04:04:11.666Z,8.38
2023-04-16T04:06:38.415Z,8.35
2023-04-16T04:09:05.079Z,8.30
2023-04-16T04:11:34.091Z,8.26
2023-04-16T04:14:01.745Z,8.25
2023-04-16T04:16:28.703Z,8.21
2023-04-16T04:18:55.656Z,8.21
2023-04-16T04:21:22.594Z,8.22
2023-04-16T04:23:49.829Z,8.22
2023-04-16T04:26:16.465Z,8.25
2023-04-16T04:28:43.110Z,8.22
2023-04-16T04:31:09.754Z,8.23
2023-04-16T04:33:36.687Z,8.26
2023-04-16T04:36:04.543Z,8.27
2023-04-16T04:38:33.385Z,8.28
2023-04-16T04:41:00.057Z,8.30
2023-04-16T04:43:30.333Z,8.28
2023-04-16T04:45:59.124Z,8.23
2023-04-16T04:48:27.982Z,8.25
2023-04-16T04:50:56.373Z,8.26
2023-04-16T04:53:23.717Z,8.25
2023-04-16T04:55:53.159Z,8.25
2023-04-16T04:58:23.009Z,8.24
2023-04-16T05:00:50.527Z,8.24
2023-04-16T05:03:21.448Z,8.24
2023-04-16T05:05:48.510Z,8.24
2023-04-16T05:08:15.337Z,8.25
2023-04-16T05:10:42.173Z,8.24
2023-04-16T05:13:08.897Z,8.26
2023-04-16T05:15:35.495Z,8.25
2023-04-16T05:18:02.027Z,8.27
2023-04-16T05:20:28.703Z,8.30
2023-04-16T05:22:55.759Z,8.35
2023-04-16T05:25:22.749Z,8.41
2023-04-16T05:27:49.290Z,8.43
2023-04-16T05:30:19.466Z,8.43
2023-04-16T05:32:46.324Z,8.46
2023-04-16T05:35:14.246Z,8.48
2023-04-16T05:37:42.082Z,8.48
2023-04-16T05:40:09.400Z,8.49
2023-04-16T05:42:37.746Z,8.48
2023-04-16T05:45:05.137Z,8.51
2023-04-16T05:47:31.700Z,8.54
2023-04-16T05:49:58.696Z,8.59
2023-04-16T05:52:25.785Z,8.61
2023-04-16T05:54:53.083Z,8.64
2023-04-16T05:57:19.986Z,8.67
2023-04-16T05:59:46.883Z,8.69
2023-04-16T06:02:13.542Z,8.70
2023-04-16T06:04:40.486Z,8.73
2023-04-16T06:07:07.152Z,8.74
2023-04-16T06:09:33.748Z,8.79
2023-04-16T06:12:01.579Z,8.82
2023-04-16T06:14:29.456Z,8.84
2023-04-16T06:16:57.404Z,8.86
2023-04-16T06:19:24.206Z,8.86
2023-04-16T06:21:51.364Z,8.85
2023-04-16T06:24:18.928Z,8.84
2023-04-16T06:26:45.901Z,8.85
2023-04-16T06:29:12.645Z,8.86
2023-04-16T06:31:39.303Z,8.86
2023-04-16T06:34:06.089Z,8.85
2023-04-16T06:36:32.889Z,8.86
2023-04-16T06:38:59.434Z,8.89
2023-04-16T06:41:27.033Z,8.93
2023-04-16T06:43:55.067Z,8.97
2023-04-16T06:46:21.799Z,9.01
2023-04-16T06:48:48.354Z,9.06
2023-04-16T06:51:15.716Z,9.07
2023-04-16T06:53:42.652Z,9.10
2023-04-16T06:56:09.261Z,9.15
2023-04-16T06:58:36.418Z,9.12
2023-04-16T07:01:03.183Z,9.06
2023-04-16T07:03:29.857Z,9.06
2023-04-16T07:05:57.138Z,9.06
2023-04-16T07:08:24.601Z,9.08
2023-04-16T07:10:51.980Z,9.10
2023-04-16T07:13:18.680Z,9.15
2023-04-16T07:15:45.480Z,9.16
2023-04-16T07:18:12.082Z,9.18
2023-04-16T07:20:38.734Z,9.25
2023-04-16T07:23:05.497Z,9.29
2023-04-16T07:25:32.093Z,9.34
2023-04-16T07:27:58.837Z,9.40
2023-04-16T07:30:25.609Z,9.43
2023-04-16T07:32:52.776Z,9.43
2023-04-16T07:35:19.448Z,9.42
2023-04-16T07:37:45.999Z,9.41
2023-04-16T07:40:13.765Z,9.38
2023-04-16T07:42:40.555Z,9.37
2023-04-16T07:45:08.020Z,9.38
2023-04-16T07:47:34.737Z,9.38
2023-04-16T07:50:01.227Z,9.34
2023-04-16T07:52:27.872Z,9.29
2023-04-16T07:54:54.880Z,9.25
2023-04-16T07:57:21.683Z,9.22
2023-04-16T07:59:48.213Z,9.25
2023-04-16T08:02:16.997Z,9.28
2023-04-16T08:04:45.584Z,9.33
2023-04-16T08:07:12.519Z,9.33
2023-04-16T08:09:56.160Z,9.34
2023-04-16T08:12:23.360Z,9.32
2023-04-16T08:14:49.865Z,9.32
2023-04-16T08:17:16.746Z,9.31
2023-04-16T08:19:47.723Z,9.28
2023-04-16T08:22:14.825Z,9.30
2023-04-16T08:24:42.978Z,9.26
2023-04-16T08:27:18.548Z,9.26
2023-04-16T08:29:47.746Z,9.22
2023-04-16T08:32:14.325Z,9.17
2023-04-16T08:34:42.016Z,9.12
2023-04-16T08:37:08.920Z,9.12
2023-04-16T08:39:35.958Z,9.12
2023-04-16T08:42:05.222Z,9.11
2023-04-16T08:44:33.772Z,9.09
2023-04-16T08:47:02.435Z,9.10
2023-04-16T08:49:36.013Z,9.07
2023-04-16T08:52:06.188Z,9.01
2023-04-16T08:55:04.124Z,9.07
2023-04-16T08:57:39.526Z,9.02
2023-04-16T09:00:07.968Z,9.04
2023-04-16T09:02:35.439Z,9.02
2023-04-16T09:05:05.314Z,9.02
2023-04-16T09:07:33.543Z,9.04
2023-04-16T09:10:00.899Z,9.03
2023-04-16T09:12:30.020Z,9.02
2023-04-16T09:14:57.618Z,9.01
2023-04-16T09:17:24.234Z,8.98
2023-04-16T09:19:50.947Z,8.92
2023-04-16T09:22:17.598Z,8.92
2023-04-16T09:24:44.502Z,8.90
2023-04-16T09:27:12.814Z,8.90
2023-04-16T09:29:41.082Z,8.87
2023-04-16T09:32:10.236Z,8.89
2023-04-16T09:35:01.854Z,8.95
2023-04-16T09:37:30.004Z,9.02
2023-04-16T09:40:02.299Z,9.10
2023-04-16T09:42:32.825Z,9.18
2023-04-16T09:45:05.501Z,9.28
2023-04-16T09:47:41.808Z,9.27
2023-04-16T09:50:12.515Z,9.29
2023-04-16T09:52:39.676Z,9.33
2023-04-16T09:55:06.784Z,9.30
2023-04-16T09:57:33.314Z,9.31
2023-04-16T10:00:09.339Z,9.33
2023-04-16T10:02:39.049Z,9.42
2023-04-16T10:05:06.438Z,9.43
2023-04-16T10:07:37.554Z,9.48
2023-04-16T10:10:05.425Z,9.52
2023-04-16T10:12:33.043Z,9.51
2023-04-16T10:14:59.737Z,9.59
2023-04-16T10:17:29.926Z,9.74
2023-04-16T10:19:58.320Z,9.89
2023-04-16T10:22:26.242Z,10.06
2023-04-16T10:24:53.967Z,10.14
2023-04-16T10:27:20.756Z,10.15
2023-04-16T10:29:48.921Z,10.23
2023-04-16T10:32:17.944Z,10.22
2023-04-16T10:34:44.921Z,10.29
2023-04-16T10:37:11.498Z,10.37
2023-04-16T10:39:38.237Z,10.43
2023-04-16T10:42:13.365Z,10.46
2023-04-16T10:44:42.793Z,10.53
2023-04-16T10:47:13.465Z,10.70
2023-04-16T10:49:41.336Z,10.88
2023-04-16T10:52:13.526Z,11.06
2023-04-16T10:54:41.755Z,11.06
2023-04-16T10:57:12.609Z,11.10
2023-04-16T10:59:44.175Z,11.10
2023-04-16T11:02:15.643Z,11.11
2023-04-16T11:04:45.342Z,11.12
2023-04-16T11:07:15.678Z,11.10
2023-04-16T11:09:47.790Z,11.10
2023-04-16T11:12:35.178Z,11.13
2023-04-16T11:15:04.375Z,11.16
2023-04-16T11:17:33.655Z,11.22
2023-04-16T11:20:01.118Z,11.27
2023-04-16T11:22:27.964Z,11.29
2023-04-16T11:24:56.812Z,11.27
2023-04-16T11:27:24.920Z,11.31
2023-04-16T11:30:02.270Z,11.29
2023-04-16T11:32:32.676Z,11.29
2023-04-16T11:35:07.229Z,11.30
2023-04-16T11:37:37.772Z,11.32
2023-04-16T11:40:13.366Z,11.43
2023-04-16T11:42:42.229Z,11.53
2023-04-16T11:45:11.068Z,11.78
2023-04-16T11:47:54.848Z,12.05
2023-04-16T11:50:25.466Z,12.30
2023-04-16T11:52:53.557Z,12.48
2023-04-16T11:55:21.455Z,12.74
2023-04-16T11:57:48.605Z,12.96
2023-04-16T12:00:15.907Z,13.21
2023-04-16T12:02:45.602Z,13.49
2023-04-16T12:05:35.966Z,13.53
2023-04-16T12:08:07.502Z,13.61
2023-04-16T12:10:36.630Z,13.73
2023-04-16T12:13:14.104Z,13.90
2023-04-16T12:16:02.811Z,14.14
2023-04-16T12:18:31.195Z,14.35
2023-04-16T12:20:58.004Z,14.35
2023-04-16T12:23:29.832Z,14.19
2023-04-16T12:26:03.148Z,14.09
2023-04-16T12:28:36.709Z,13.94
2023-04-16T12:31:03.610Z,13.87
2023-04-16T12:33:30.927Z,13.89
2023-04-16T12:35:57.876Z,14.01
2023-04-16T12:38:26.293Z,14.07
2023-04-16T12:40:57.425Z,14.15
2023-04-16T12:43:25.460Z,14.08
2023-04-16T12:45:52.346Z,13.97
2023-04-16T12:48:19.280Z,13.93
2023-04-16T12:50:46.068Z,13.97
2023-04-16T12:53:13.201Z,14.00
2023-04-16T12:55:39.785Z,14.04
2023-04-16T12:58:06.885Z,13.98
2023-04-16T13:00:33.890Z,13.83
2023-04-16T13:03:01.599Z,13.75
2023-04-16T13:05:28.344Z,13.78
2023-04-16T13:07:55.244Z,13.76
2023-04-16T13:10:23.723Z,13.73
2023-04-16T13:12:50.567Z,13.66
2023-04-16T13:15:17.133Z,13.77
2023-04-16T13:17:43.768Z,13.91
2023-04-16T13:20:10.784Z,14.08
2023-04-16T13:22:37.784Z,14.18
2023-04-16T13:25:05.240Z,14.28
2023-04-16T13:27:32.632Z,14.44
2023-04-16T13:29:59.536Z,14.53
2023-04-16T13:32:26.354Z,14.51
2023-04-16T13:34:52.903Z,14.59
2023-04-16T13:37:19.817Z,14.76
2023-04-16T13:39:46.446Z,14.95
2023-04-16T13:42:12.994Z,15.08
2023-04-16T13:44:39.553Z,15.38
2023-04-16T13:47:06.951Z,15.56
2023-04-16T13:49:36.108Z,15.55
2023-04-16T13:52:04.056Z,15.44
2023-04-16T13:54:30.836Z,15.24
2023-04-16T13:56:57.519Z,15.15
2023-04-16T13:59:24.317Z,15.36
2023-04-16T14:01:51.292Z,15.47
2023-04-16T14:04:18.575Z,15.42
2023-04-16T14:06:45.418Z,15.36
2023-04-16T14:09:12.067Z,15.20
2023-04-16T14:11:39.026Z,15.19
2023-04-16T14:14:06.728Z,15.01
2023-04-16T14:16:35.459Z,14.89
2023-04-16T14:19:02.250Z,14.66
2023-04-16T14:21:28.894Z,14.49
2023-04-16T14:23:55.468Z,14.34
2023-04-16T14:26:22.944Z,14.38
2023-04-16T14:28:51.400Z,14.45
2023-04-16T14:31:20.108Z,14.44
2023-04-16T14:33:47.658Z,14.47
2023-04-16T14:36:14.360Z,14.50
2023-04-16T14:38:43.368Z,14.47
2023-04-16T14:41:10.929Z,14.37
2023-04-16T14:43:40.380Z,14.20
2023-04-16T14:46:07.252Z,14.01
2023-04-16T14:48:33.988Z,13.88
2023-04-16T14:51:00.603Z,13.75
2023-04-16T14:53:27.670Z,13.67
2023-04-16T14:55:54.315Z,13.60
2023-04-16T14:58:21.940Z,13.46
2023-04-16T15:00:48.568Z,13.39
2023-04-16T15:03:15.559Z,13.42
2023-04-16T15:05:42.200Z,13.51
2023-04-16T15:08:09.326Z,13.58
2023-04-16T15:10:35.835Z,13.68
2023-04-16T15:13:02.376Z,13.77
2023-04-16T15:15:29.548Z,13.80
2023-04-16T15:17:57.260Z,13.84
2023-04-16T15:20:23.792Z,13.90
2023-04-16T15:22:50.634Z,13.95
2023-04-16T15:25:17.450Z,13.98
2023-04-16T15:27:43.994Z,14.08
2023-04-16T15:30:12.634Z,14.17
2023-04-16T15:32:39.334Z,14.26
2023-04-16T15:35:09.810Z,14.35
2023-04-16T15:37:38.760Z,14.41
2023-04-16T15:40:09.880Z,14.46
2023-04-16T15:42:38.236Z,14.45
2023-04-16T15:45:05.142Z,14.37
2023-04-16T15:47:31.739Z,14.23
2023-04-16T15:49:58.277Z,14.11
2023-04-16T15:52:24.917Z,13.98
2023-04-16T15:54:51.971Z,13.91
2023-04-16T15:57:18.509Z,13.84
2023-04-16T15:59:55.794Z,13.74
2023-04-16T16:02:32.348Z,13.63
2023-04-16T16:05:00.300Z,13.55
2023-04-16T16:07:27.534Z,13.47
2023-04-16T16:09:54.153Z,13.36
2023-04-16T16:12:20.953Z,13.29
2023-04-16T16:14:47.836Z,13.20
2023-04-16T16:17:15.322Z,13.14
2023-04-16T16:19:43.061Z,13.07
2023-04-16T16:22:11.024Z,13.02
2023-04-16T16:24:39.371Z,13.00
2023-04-16T16:27:07.428Z,12.98
2023-04-16T16:29:33.946Z,12.93
2023-04-16T16:32:02.121Z,12.91
2023-04-16T16:34:29.097Z,12.88
2023-04-16T16:36:55.913Z,12.82
2023-04-16T16:39:26.917Z,12.77
2023-04-16T16:41:53.727Z,12.75
2023-04-16T16:44:20.796Z,12.74
2023-04-16T16:46:47.833Z,12.71
2023-04-16T16:49:17.522Z,12.69
2023-04-16T16:51:50.155Z,12.67
2023-04-16T16:54:17.879Z,12.67
2023-04-16T16:56:44.452Z,12.67
2023-04-16T16:59:11.583Z,12.68
2023-04-16T17:01:38.450Z,12.71
2023-04-16T17:04:05.598Z,12.73
2023-04-16T17:06:33.267Z,12.74
2023-04-16T17:09:00.806Z,12.73
2023-04-16T17:11:27.990Z,12.67
2023-04-16T17:13:55.068Z,12.59
2023-04-16T17:16:22.854Z,12.51
2023-04-16T17:18:49.949Z,12.43
2023-04-16T17:21:16.941Z,12.38
2023-04-16T17:23:43.786Z,12.33
2023-04-16T17:26:10.599Z,12.27
2023-04-16T17:28:37.341Z,12.21
2023-04-16T17:31:06.237Z,12.19
2023-04-16T17:33:33.093Z,12.17
2023-04-16T17:35:59.631Z,12.17
2023-04-16T17:38:26.560Z,12.12
2023-04-16T17:40:53.095Z,12.10
2023-04-16T17:43:19.998Z,12.08
2023-04-16T17:45:46.715Z,12.06
2023-04-16T17:48:13.582Z,12.03
2023-04-16T17:50:40.089Z,12.00
2023-04-16T17:53:08.500Z,11.97
2023-04-16T17:55:35.872Z,11.95
2023-04-16T17:58:04.238Z,11.93
2023-04-16T18:00:31.245Z,11.92
2023-04-16T18:02:59.770Z,11.91
2023-04-16T18:05:27.692Z,11.91
2023-04-16T18:07:55.699Z,11.89
2023-04-16T18:10:22.394Z,11.89
2023-04-16T18:12:49.205Z,11.85
2023-04-16T18:15:15.969Z,11.84
2023-04-16T18:17:42.644Z,11.82
2023-04-16T18:20:11.764Z,11.81
2023-04-16T18:22:38.526Z,11.80
2023-04-16T18:25:06.773Z,11.79
2023-04-16T18:27:33.803Z,11.76
2023-04-16T18:30:00.726Z,11.73
2023-04-16T18:32:30.852Z,11.70
2023-04-16T18:34:57.940Z,11.68
2023-04-16T18:37:24.653Z,11.65
2023-04-16T18:39:51.492Z,11.64
2023-04-16T18:42:18.047Z,11.63
2023-04-16T18:44:51.683Z,11.62
2023-04-16T18:47:18.425Z,11.59
2023-04-16T18:49:46.505Z,11.58
2023-04-16T18:52:13.651Z,11.54
2023-04-16T18:54:41.121Z,11.54
2023-04-16T18:57:10.372Z,11.52
2023-04-16T18:59:37.174Z,11.50
2023-04-16T19:02:04.345Z,11.48
2023-04-16T19:04:33.588Z,11.45
2023-04-16T19:07:01.113Z,11.43
2023-04-16T19:09:27.680Z,11.43
2023-04-16T19:11:54.638Z,11.44
2023-04-16T19:14:21.428Z,11.42
2023-04-16T19:16:48.056Z,11.42
2023-04-16T19:19:15.715Z,11.41
2023-04-16T19:21:42.327Z,11.38
2023-04-16T19:24:09.359Z,11.37
2023-04-16T19:26:36.189Z,11.37
2023-04-16T19:29:03.089Z,11.36
2023-04-16T19:31:29.867Z,11.36
2023-04-16T19:33:56.536Z,11.34
2023-04-16T19:36:23.554Z,11.32
2023-04-16T19:38:50.660Z,11.31
2023-04-16T19:41:17.672Z,11.29
2023-04-16T19:43:44.431Z,11.27
2023-04-16T19:46:11.192Z,11.24
2023-04-16T19:48:37.870Z,11.21
2023-04-16T19:51:05.663Z,11.19
2023-04-16T19:53:32.708Z,11.17
2023-04-16T19:56:01.264Z,11.17
2023-04-16T19:58:28.136Z,11.14
2023-04-16T20:00:55.979Z,11.12
2023-04-16T20:03:22.602Z,11.09
2023-04-16T20:05:50.000Z,11.05
2023-04-16T20:08:17.098Z,11.03
2023-04-16T20:10:43.869Z,11.02
2023-04-16T20:13:13.715Z,11.02
2023-04-16T20:15:40.464Z,11.01
2023-04-16T20:18:09.173Z,11.02
2023-04-16T20:20:38.066Z,11.01
2023-04-16T20:23:05.524Z,10.98
2023-04-16T20:25:36.426Z,10.95
2023-04-16T20:28:10.437Z,10.92
2023-04-16T20:30:39.890Z,10.86
2023-04-16T20:33:08.573Z,10.80
2023-04-16T20:35:35.548Z,10.76
2023-04-16T20:38:02.149Z,10.73
2023-04-16T20:40:31.775Z,10.73
2023-04-16T20:43:01.746Z,10.71
2023-04-16T20:45:32.339Z,10.68
2023-04-16T20:47:59.832Z,10.67
2023-04-16T20:50:26.974Z,10.65
2023-04-16T20:52:53.662Z,10.63
2023-04-16T20:55:20.637Z,10.62
2023-04-16T20:57:47.706Z,10.61
2023-04-16T21:00:15.933Z,10.60
2023-04-16T21:02:45.870Z,10.61
2023-04-16T21:05:16.595Z,10.60
2023-04-16T21:07:43.524Z,10.60
2023-04-16T21:10:11.009Z,10.60
2023-04-16T21:12:37.940Z,10.61
2023-04-16T21:15:07.736Z,10.63
2023-04-16T21:17:34.617Z,10.63
2023-04-16T21:20:01.490Z,10.64
2023-04-16T21:22:29.417Z,10.67
2023-04-16T21:24:56.191Z,10.70
2023-04-16T21:27:22.729Z,10.71
2023-04-16T21:29:50.906Z,10.74
2023-04-16T21:32:17.539Z,10.73
2023-04-16T21:34:44.404Z,10.73
2023-04-16T21:37:11.206Z,10.75
2023-04-16T21:39:37.941Z,10.73
2023-04-16T21:42:04.748Z,10.71
2023-04-16T21:44:31.598Z,10.72
2023-04-16T21:46:58.919Z,10.72
2023-04-16T21:49:25.709Z,10.73
2023-04-16T21:51:58.952Z,10.71
2023-04-16T21:54:25.762Z,10.69
2023-04-16T21:56:52.512Z,10.68
2023-04-16T21:59:19.141Z,10.65
2023-04-16T22:01:45.889Z,10.64
2023-04-16T22:04:12.835Z,10.60
2023-04-16T22:06:40.278Z,10.58
2023-04-16T22:09:07.486Z,10.55
2023-04-16T22:11:34.051Z,10.54
2023-04-16T22:14:00.598Z,10.52
2023-04-16T22:16:27.304Z,10.50
2023-04-16T22:18:55.093Z,10.48
2023-04-16T22:21:21.734Z,10.44
2023-04-16T22:23:48.413Z,10.39
2023-04-16T22:26:15.335Z,10.36
2023-04-16T22:28:41.885Z,10.35
2023-04-16T22:31:08.759Z,10.33
2023-04-16T22:33:35.576Z,10.29
2023-04-16T22:36:02.278Z,10.26
2023-04-16T22:38:28.940Z,10.25
2023-04-16T22:40:55.507Z,10.22
2023-04-16T22:43:22.052Z,10.19
2023-04-16T22:45:48.692Z,10.16
2023-04-16T22:48:15.702Z,10.12
2023-04-16T22:50:48.555Z,10.09
2023-04-16T22:53:15.800Z,10.05
2023-04-16T22:55:42.444Z,10.03
2023-04-16T22:58:09.002Z,9.97
2023-04-16T23:00:36.036Z,9.96
2023-04-16T23:03:02.752Z,9.91
2023-04-16T23:05:29.571Z,9.89
2023-04-16T23:07:56.430Z,9.86
2023-04-16T23:10:23.226Z,9.83
2023-04-16T23:12:50.017Z,9.80
2023-04-16T23:15:18.339Z,9.77
2023-04-16T23:17:46.026Z,9.75
2023-04-16T23:20:13.271Z,9.73
2023-04-16T23:22:40.886Z,9.71
2023-04-16T23:25:09.028Z,9.68
2023-04-16T23:27:36.522Z,9.65
2023-04-16T23:30:03.565Z,9.61
2023-04-16T23:32:30.324Z,9.61
2023-04-16T23:34:57.245Z,9.58
2023-04-16T23:37:24.944Z,9.57
2023-04-16T23:39:51.673Z,9.53
2023-04-16T23:42:18.884Z,9.51
2023-04-16T23:44:45.645Z,9.50
2023-04-16T23:47:12.363Z,9.49
2023-04-16T23:49:39.923Z,9.48
2023-04-16T23:52:07.975Z,9.47
2023-04-16T23:54:35.741Z,9.45
2023-04-16T23:57:02.294Z,9.44
2023-04-16T23:59:28.981Z,9.40
