createdAt,value
2022-08-10T00:02:27.419Z,56.13
2022-08-10T00:07:30.289Z,56.40
2022-08-10T00:12:53.892Z,56.54
2022-08-10T00:17:56.223Z,56.30
2022-08-10T00:22:59.365Z,56.36
2022-08-10T00:28:04.097Z,56.30
2022-08-10T00:33:07.176Z,56.28
2022-08-10T00:38:10.893Z,56.46
2022-08-10T00:43:13.801Z,56.67
2022-08-10T00:48:16.861Z,57.15
2022-08-10T00:53:19.722Z,57.38
2022-08-10T00:58:22.945Z,57.70
2022-08-10T01:04:36.136Z,57.85
2022-08-10T01:09:06.440Z,58.08
2022-08-10T01:14:41.944Z,58.10
2022-08-10T01:20:12.138Z,58.27
2022-08-10T01:26:10.435Z,58.73
2022-08-10T01:31:21.449Z,58.76
2022-08-10T01:36:56.165Z,59.17
2022-08-10T01:42:03.293Z,59.16
2022-08-10T01:47:29.969Z,59.62
2022-08-10T01:52:35.095Z,59.78
2022-08-10T01:57:41.592Z,59.99
2022-08-10T02:02:45.749Z,60.10
2022-08-10T02:07:50.374Z,60.28
2022-08-10T02:12:56.785Z,60.46
2022-08-10T02:18:02.464Z,60.47
2022-08-10T02:23:14.516Z,60.81
2022-08-10T02:28:30.227Z,61.12
2022-08-10T02:33:37.214Z,61.48
2022-08-10T02:38:59.391Z,61.57
2022-08-10T02:45:20.000Z,61.70
2022-08-10T02:49:37.574Z,61.62
2022-08-10T02:54:51.164Z,61.68
2022-08-10T03:00:00.329Z,61.76
2022-08-10T03:05:09.612Z,62.06
2022-08-10T03:10:19.410Z,69.72
2022-08-10T03:15:23.807Z,60.62
2022-08-10T03:20:37.336Z,52.00
2022-08-10T03:25:53.798Z,52.59
2022-08-10T03:31:00.227Z,53.87
2022-08-10T03:36:40.194Z,54.69
2022-08-10T03:41:36.651Z,55.76
2022-08-10T03:46:43.068Z,57.04
2022-08-10T03:51:49.310Z,57.85
2022-08-10T03:56:53.006Z,58.82
2022-08-10T04:02:44.708Z,59.64
2022-08-10T04:07:21.565Z,60.20
2022-08-10T04:12:24.744Z,60.87
2022-08-10T04:17:56.947Z,61.22
2022-08-10T04:22:53.357Z,61.50
2022-08-10T04:27:56.981Z,61.57
2022-08-10T04:33:02.917Z,61.82
2022-08-10T04:38:06.978Z,69.02
2022-08-10T04:43:13.154Z,63.93
2022-08-10T04:48:43.249Z,52.54
2022-08-10T04:54:04.349Z,51.03
2022-08-10T04:59:03.103Z,52.20
2022-08-10T05:04:35.021Z,53.26
2022-08-10T05:09:29.299Z,53.87
2022-08-10T05:14:32.214Z,55.28
2022-08-10T05:20:03.228Z,56.30
2022-08-10T05:24:58.123Z,55.95
2022-08-10T05:30:03.158Z,57.09
2022-08-10T05:35:07.699Z,57.75
2022-08-10T05:40:11.609Z,57.89
2022-08-10T05:45:21.674Z,57.46
2022-08-10T05:50:28.443Z,57.00
2022-08-10T05:55:31.914Z,56.74
2022-08-10T06:00:42.919Z,57.02
2022-08-10T06:05:55.842Z,56.61
2022-08-10T06:12:28.354Z,56.31
2022-08-10T06:16:27.592Z,56.02
2022-08-10T06:21:32.263Z,56.38
2022-08-10T06:26:35.135Z,56.14
2022-08-10T06:31:48.458Z,56.23
2022-08-10T06:36:57.693Z,56.43
2022-08-10T06:42:16.738Z,56.80
2022-08-10T06:47:25.594Z,57.25
2022-08-10T06:52:31.111Z,57.40
2022-08-10T06:57:37.610Z,57.25
2022-08-10T07:02:51.413Z,56.94
2022-08-10T07:08:01.120Z,56.75
2022-08-10T07:13:06.667Z,56.49
2022-08-10T07:18:11.272Z,56.69
2022-08-10T07:23:55.455Z,55.90
2022-08-10T07:28:41.451Z,56.36
2022-08-10T07:33:49.346Z,56.29
2022-08-10T07:38:55.183Z,56.09
2022-08-10T07:44:04.680Z,55.25
2022-08-10T07:49:19.051Z,55.94
2022-08-10T07:54:27.509Z,55.92
2022-08-10T07:59:44.969Z,56.24
2022-08-10T08:04:48.692Z,56.78
2022-08-10T08:09:57.821Z,56.47
2022-08-10T08:16:15.919Z,55.90
2022-08-10T08:20:30.369Z,55.20
2022-08-10T08:25:33.994Z,54.31
2022-08-10T08:30:39.430Z,53.39
2022-08-10T08:35:44.230Z,52.12
2022-08-10T08:40:58.037Z,50.77
2022-08-10T08:46:38.546Z,49.87
2022-08-10T08:52:08.221Z,51.02
2022-08-10T08:57:49.140Z,51.72
2022-08-10T09:03:31.409Z,52.06
2022-08-10T09:08:58.984Z,51.35
2022-08-10T09:14:13.437Z,51.33
2022-08-10T09:19:36.231Z,50.49
2022-08-10T09:25:01.701Z,49.55
2022-08-10T09:30:08.271Z,49.49
2022-08-10T09:36:24.402Z,48.98
2022-08-10T09:41:00.337Z,47.98
2022-08-10T09:46:28.082Z,48.18
2022-08-10T09:51:46.356Z,47.34
2022-08-10T09:57:43.149Z,46.86
2022-08-10T10:02:42.895Z,47.09
2022-08-10T10:07:57.746Z,46.75
2022-08-10T10:13:12.329Z,46.03
2022-08-10T10:18:22.809Z,45.21
2022-08-10T10:24:21.411Z,45.37
2022-08-10T10:29:58.141Z,45.89
2022-08-10T10:35:04.126Z,45.81
2022-08-10T10:40:09.110Z,44.99
2022-08-10T10:45:50.396Z,44.81
2022-08-10T10:51:12.517Z,44.34
2022-08-10T10:56:37.026Z,44.44
2022-08-10T11:01:58.158Z,43.47
2022-08-10T11:07:31.976Z,42.85
2022-08-10T11:12:50.995Z,42.72
2022-08-10T11:18:21.349Z,43.05
2022-08-10T11:23:46.946Z,41.60
2022-08-10T11:29:22.826Z,40.42
2022-08-10T11:34:49.016Z,41.40
2022-08-10T11:40:12.766Z,40.69
2022-08-10T11:45:22.218Z,41.19
2022-08-10T11:50:31.330Z,42.00
2022-08-10T11:55:35.016Z,41.49
2022-08-10T12:00:40.097Z,40.84
2022-08-10T12:05:52.606Z,41.40
2022-08-10T12:10:58.979Z,42.29
2022-08-10T12:16:18.662Z,42.25
2022-08-10T12:21:27.063Z,41.96
2022-08-10T12:26:38.172Z,41.12
2022-08-10T12:31:48.437Z,40.91
2022-08-10T12:37:14.377Z,39.71
2022-08-10T12:42:38.646Z,39.10
2022-08-10T12:48:14.482Z,38.75
2022-08-10T12:53:33.612Z,38.28
2022-08-10T12:58:58.825Z,38.45
2022-08-10T13:04:23.422Z,38.56
2022-08-10T13:09:28.916Z,39.11
2022-08-10T13:14:36.979Z,38.51
2022-08-10T13:19:56.480Z,36.37
2022-08-10T13:25:05.588Z,36.82
2022-08-10T13:30:10.260Z,36.61
2022-08-10T13:35:17.753Z,36.35
2022-08-10T13:40:21.633Z,37.53
2022-08-10T13:45:27.693Z,38.11
2022-08-10T13:50:35.278Z,37.68
2022-08-10T13:55:53.809Z,37.13
2022-08-10T14:01:00.610Z,37.01
2022-08-10T14:06:07.030Z,36.96
2022-08-10T14:11:17.418Z,37.58
2022-08-10T14:16:21.300Z,38.24
2022-08-10T14:21:24.750Z,37.90
2022-08-10T14:26:32.174Z,37.78
2022-08-10T14:32:01.130Z,36.89
2022-08-10T14:37:08.865Z,37.22
2022-08-10T14:42:34.255Z,37.46
2022-08-10T14:47:52.093Z,36.56
2022-08-10T14:52:59.733Z,36.69
2022-08-10T14:58:16.656Z,35.02
2022-08-10T15:04:01.287Z,35.58
2022-08-10T15:08:52.681Z,35.90
2022-08-10T15:14:14.971Z,36.73
2022-08-10T15:20:01.520Z,37.34
2022-08-10T15:25:00.414Z,37.59
2022-08-10T15:30:05.718Z,37.64
2022-08-10T15:35:29.792Z,37.59
2022-08-10T15:40:49.667Z,36.35
2022-08-10T15:45:59.296Z,36.75
2022-08-10T15:51:06.357Z,36.74
2022-08-10T15:56:15.215Z,36.34
2022-08-10T16:02:04.290Z,36.23
2022-08-10T16:07:01.001Z,36.60
2022-08-10T16:12:16.165Z,36.29
2022-08-10T16:17:22.441Z,37.02
2022-08-10T16:22:34.286Z,37.37
2022-08-10T16:27:43.110Z,37.71
2022-08-10T16:32:49.930Z,37.91
2022-08-10T16:37:59.861Z,37.86
2022-08-10T16:43:07.370Z,38.01
2022-08-10T16:48:13.887Z,38.37
2022-08-10T16:53:19.864Z,38.26
2022-08-10T16:58:29.358Z,38.55
2022-08-10T17:04:07.651Z,38.21
2022-08-10T17:09:07.336Z,38.46
2022-08-10T17:14:11.463Z,38.85
2022-08-10T17:19:18.347Z,38.23
2022-08-10T17:24:27.232Z,38.68
2022-08-10T17:29:57.642Z,38.71
2022-08-10T17:34:57.965Z,38.99
2022-08-10T17:40:08.577Z,38.83
2022-08-10T17:45:46.345Z,38.94
2022-08-10T17:50:51.829Z,39.23
2022-08-10T17:55:57.862Z,39.39
2022-08-10T18:01:40.999Z,39.73
2022-08-10T18:06:27.581Z,39.78
2022-08-10T18:11:35.147Z,39.81
2022-08-10T18:16:41.991Z,39.60
2022-08-10T18:21:48.239Z,39.95
2022-08-10T18:26:53.898Z,40.33
2022-08-10T18:32:00.676Z,40.60
2022-08-10T18:37:08.014Z,40.94
2022-08-10T18:42:18.485Z,41.26
2022-08-10T18:47:32.742Z,41.17
2022-08-10T18:52:38.441Z,41.51
2022-08-10T18:57:53.838Z,41.78
2022-08-10T19:03:30.517Z,42.29
2022-08-10T19:08:49.179Z,42.34
2022-08-10T19:14:28.842Z,42.61
2022-08-10T19:19:46.560Z,42.96
2022-08-10T19:25:14.602Z,43.30
2022-08-10T19:30:19.640Z,44.04
2022-08-10T19:35:31.956Z,43.98
2022-08-10T19:40:44.196Z,44.08
2022-08-10T19:46:16.070Z,44.26
2022-08-10T19:51:33.488Z,44.63
2022-08-10T19:56:57.307Z,44.67
2022-08-10T20:02:01.109Z,44.95
2022-08-10T20:07:21.234Z,45.31
2022-08-10T20:12:58.283Z,45.62
2022-08-10T20:18:17.309Z,45.87
2022-08-10T20:23:35.305Z,46.42
2022-08-10T20:28:43.520Z,46.33
2022-08-10T20:34:21.530Z,46.71
2022-08-10T20:39:46.857Z,46.62
2022-08-10T20:45:11.816Z,46.82
2022-08-10T20:50:37.229Z,47.76
2022-08-10T20:56:08.558Z,48.12
2022-08-10T21:01:22.537Z,48.22
2022-08-10T21:07:02.344Z,48.81
2022-08-10T21:12:36.924Z,48.91
2022-08-10T21:18:04.408Z,49.16
2022-08-10T21:23:09.177Z,49.49
2022-08-10T21:28:25.203Z,49.70
2022-08-10T21:33:39.422Z,49.92
2022-08-10T21:39:02.544Z,50.28
2022-08-10T21:44:36.563Z,49.97
2022-08-10T21:50:18.115Z,49.92
2022-08-10T21:56:14.348Z,50.58
2022-08-10T22:01:47.741Z,50.73
2022-08-10T22:07:17.579Z,50.83
2022-08-10T22:12:50.183Z,51.26
2022-08-10T22:18:12.066Z,51.50
2022-08-10T22:23:57.789Z,51.52
2022-08-10T22:29:27.346Z,51.47
2022-08-10T22:35:19.444Z,51.78
2022-08-10T22:40:43.302Z,51.63
2022-08-10T22:46:13.036Z,52.08
2022-08-10T22:51:20.828Z,52.17
2022-08-10T22:56:43.799Z,51.96
2022-08-10T23:02:08.743Z,52.22
2022-08-10T23:07:23.628Z,52.20
2022-08-10T23:12:47.643Z,52.33
2022-08-10T23:18:14.631Z,52.71
2022-08-10T23:23:24.408Z,52.98
2022-08-10T23:28:38.634Z,52.45
2022-08-10T23:33:59.638Z,52.65
2022-08-10T23:39:24.022Z,52.78
2022-08-10T23:44:35.855Z,52.89
2022-08-10T23:49:40.210Z,53.07
2022-08-10T23:54:49.807Z,53.41
