createdAt,value
2023-05-12T00:00:08.292Z,100.00
2023-05-12T00:01:13.095Z,100.00
2023-05-12T00:02:16.976Z,100.00
2023-05-12T00:03:21.624Z,100.00
2023-05-12T00:04:23.371Z,100.00
2023-05-12T00:05:23.718Z,100.00
2023-05-12T00:06:31.095Z,100.00
2023-05-12T00:07:35.497Z,100.00
2023-05-12T00:08:37.499Z,100.00
2023-05-12T00:09:39.959Z,100.00
2023-05-12T00:10:41.933Z,100.00
2023-05-12T00:11:49.756Z,100.00
2023-05-12T00:12:53.809Z,100.00
2023-05-12T00:13:55.829Z,100.00
2023-05-12T00:15:02.992Z,100.00
2023-05-12T00:16:07.848Z,100.00
2023-05-12T00:17:11.895Z,100.00
2023-05-12T00:18:16.194Z,100.00
2023-05-12T00:19:20.978Z,100.00
2023-05-12T00:20:22.762Z,100.00
2023-05-12T00:21:27.641Z,100.00
2023-05-12T00:22:34.973Z,100.00
2023-05-12T00:23:37.617Z,100.00
2023-05-12T00:24:41.044Z,100.00
2023-05-12T00:25:41.627Z,100.00
2023-05-12T00:26:46.928Z,100.00
2023-05-12T00:27:51.948Z,100.00
2023-05-12T00:28:56.647Z,100.00
2023-05-12T00:30:01.634Z,100.00
2023-05-12T00:31:10.644Z,100.00
2023-05-12T00:32:08.940Z,100.00
2023-05-12T00:33:11.353Z,100.00
2023-05-12T00:34:11.130Z,100.00
2023-05-12T00:35:15.869Z,100.00
2023-05-12T00:36:20.792Z,100.00
2023-05-12T00:37:21.071Z,100.00
2023-05-12T00:38:20.236Z,100.00
2023-05-12T00:39:27.527Z,100.00
2023-05-12T00:40:29.678Z,100.00
2023-05-12T00:41:38.450Z,100.00
2023-05-12T00:42:38.496Z,100.00
2023-05-12T00:43:34.955Z,100.00
2023-05-12T00:44:39.652Z,100.00
2023-05-12T00:45:47.242Z,100.00
2023-05-12T00:46:51.809Z,100.00
2023-05-12T00:47:55.706Z,100.00
2023-05-12T00:49:00.229Z,100.00
2023-05-12T00:50:05.029Z,100.00
2023-05-12T00:51:08.955Z,100.00
2023-05-12T00:52:17.268Z,100.00
2023-05-12T00:53:12.852Z,100.00
2023-05-12T00:54:20.289Z,100.00
2023-05-12T00:55:20.826Z,100.00
2023-05-12T00:56:22.644Z,100.00
2023-05-12T00:57:25.351Z,100.00
2023-05-12T00:58:27.156Z,100.00
2023-05-12T00:59:31.916Z,100.00
2023-05-12T01:00:32.699Z,100.00
2023-05-12T01:01:32.197Z,100.00
2023-05-12T01:02:42.429Z,100.00
2023-05-12T01:03:40.271Z,100.00
2023-05-12T01:04:42.160Z,100.00
2023-05-12T01:05:44.853Z,100.00
2023-05-12T01:06:46.764Z,100.00
2023-05-12T01:07:54.120Z,100.00
2023-05-12T01:08:58.669Z,100.00
2023-05-12T01:10:03.270Z,100.00
2023-05-12T01:11:07.071Z,100.00
2023-05-12T01:12:11.687Z,100.00
2023-05-12T01:13:16.455Z,100.00
2023-05-12T01:14:20.289Z,100.00
2023-05-12T01:15:25.253Z,100.00
2023-05-12T01:16:29.307Z,100.00
2023-05-12T01:17:34.455Z,100.00
2023-05-12T01:18:38.492Z,100.00
2023-05-12T01:19:42.979Z,100.00
2023-05-12T01:20:47.331Z,100.00
2023-05-12T01:21:49.317Z,100.00
2023-05-12T01:22:56.492Z,100.00
2023-05-12T01:24:01.220Z,100.00
2023-05-12T01:25:02.307Z,100.00
2023-05-12T01:26:07.068Z,100.00
2023-05-12T01:27:10.914Z,100.00
2023-05-12T01:28:15.517Z,100.00
2023-05-12T01:29:19.831Z,100.00
2023-05-12T01:30:22.037Z,100.00
2023-05-12T01:31:21.905Z,100.00
2023-05-12T01:32:29.063Z,100.00
2023-05-12T01:33:33.492Z,100.00
2023-05-12T01:34:36.222Z,100.00
2023-05-12T01:35:38.131Z,100.00
2023-05-12T01:36:45.785Z,100.00
2023-05-12T01:37:50.258Z,100.00
2023-05-12T01:38:52.182Z,100.00
2023-05-12T01:39:52.273Z,100.00
2023-05-12T01:40:52.565Z,100.00
2023-05-12T01:41:55.471Z,100.00
2023-05-12T01:42:59.700Z,100.00
2023-05-12T01:44:01.937Z,100.00
2023-05-12T01:45:06.093Z,100.00
2023-05-12T01:46:09.223Z,100.00
2023-05-12T01:47:09.799Z,100.00
2023-05-12T01:48:20.273Z,100.00
2023-05-12T01:49:10.962Z,100.00
2023-05-12T01:50:20.840Z,100.00
2023-05-12T01:51:12.144Z,100.00
2023-05-12T01:52:21.265Z,100.00
2023-05-12T01:53:17.785Z,100.00
2023-05-12T01:54:22.689Z,100.00
2023-05-12T01:55:23.227Z,100.00
2023-05-12T01:56:31.274Z,100.00
2023-05-12T01:57:33.017Z,100.00
2023-05-12T01:58:37.966Z,100.00
2023-05-12T01:59:42.363Z,100.00
2023-05-12T02:00:39.314Z,100.00
2023-05-12T02:01:41.323Z,100.00
2023-05-12T02:02:43.026Z,100.00
2023-05-12T02:03:48.408Z,100.00
2023-05-12T02:04:48.000Z,100.00
2023-05-12T02:05:52.722Z,100.00
2023-05-12T02:06:57.641Z,100.00
2023-05-12T02:08:02.649Z,100.00
2023-05-12T02:09:05.079Z,100.00
2023-05-12T02:10:13.260Z,100.00
2023-05-12T02:11:09.946Z,100.00
2023-05-12T02:12:17.272Z,100.00
2023-05-12T02:13:21.596Z,100.00
2023-05-12T02:14:23.734Z,100.00
2023-05-12T02:15:32.269Z,100.00
2023-05-12T02:16:31.901Z,100.00
2023-05-12T02:17:36.033Z,100.00
2023-05-12T02:18:40.559Z,100.00
2023-05-12T02:19:45.029Z,100.00
2023-05-12T02:20:46.740Z,100.00
2023-05-12T02:21:46.999Z,100.00
2023-05-12T02:22:54.091Z,100.00
2023-05-12T02:23:58.918Z,100.00
2023-05-12T02:24:57.202Z,100.00
2023-05-12T02:26:02.259Z,100.00
2023-05-12T02:27:09.608Z,100.00
2023-05-12T02:28:13.953Z,100.00
2023-05-12T02:29:15.877Z,100.00
2023-05-12T02:30:25.872Z,100.00
2023-05-12T02:31:25.439Z,100.00
2023-05-12T02:32:30.358Z,100.00
2023-05-12T02:33:37.869Z,100.00
2023-05-12T02:34:39.626Z,100.00
2023-05-12T02:35:46.331Z,100.00
2023-05-12T02:36:46.400Z,100.00
2023-05-12T02:37:51.324Z,100.00
2023-05-12T02:38:54.274Z,100.00
2023-05-12T02:39:58.664Z,100.00
2023-05-12T02:41:00.379Z,100.00
2023-05-12T02:42:07.950Z,100.00
2023-05-12T02:43:10.737Z,100.00
2023-05-12T02:44:13.475Z,100.00
2023-05-12T02:45:15.421Z,100.00
2023-05-12T02:46:23.054Z,100.00
2023-05-12T02:47:27.116Z,100.00
2023-05-12T02:48:34.591Z,100.00
2023-05-12T02:49:32.650Z,100.00
2023-05-12T02:50:37.187Z,100.00
2023-05-12T02:51:41.711Z,100.00
2023-05-12T02:52:43.771Z,100.00
2023-05-12T02:53:43.416Z,100.00
2023-05-12T02:54:43.506Z,100.00
2023-05-12T02:55:45.138Z,100.00
2023-05-12T02:56:45.808Z,100.00
2023-05-12T02:57:46.162Z,100.00
2023-05-12T02:58:54.015Z,100.00
2023-05-12T02:59:58.788Z,100.00
2023-05-12T03:01:10.569Z,100.00
2023-05-12T03:02:08.401Z,100.00
2023-05-12T03:03:08.045Z,100.00
2023-05-12T03:04:12.150Z,100.00
2023-05-12T03:05:14.101Z,100.00
2023-05-12T03:06:17.020Z,100.00
2023-05-12T03:07:22.346Z,100.00
2023-05-12T03:08:22.819Z,100.00
2023-05-12T03:09:25.520Z,100.00
2023-05-12T03:10:31.555Z,100.00
2023-05-12T03:11:29.709Z,100.00
2023-05-12T03:12:32.067Z,100.00
2023-05-12T03:13:36.359Z,100.00
2023-05-12T03:14:38.254Z,100.00
2023-05-12T03:15:41.089Z,100.00
2023-05-12T03:16:46.319Z,100.00
2023-05-12T03:17:50.896Z,100.00
2023-05-12T03:18:55.697Z,100.00
2023-05-12T03:20:00.333Z,100.00
2023-05-12T03:21:06.451Z,100.00
2023-05-12T03:22:12.241Z,100.00
2023-05-12T03:23:05.829Z,100.00
2023-05-12T03:24:13.443Z,100.00
2023-05-12T03:25:13.455Z,100.00
2023-05-12T03:26:15.945Z,100.00
2023-05-12T03:27:17.902Z,100.00
2023-05-12T03:28:17.987Z,100.00
2023-05-12T03:29:19.837Z,100.00
2023-05-12T03:30:21.076Z,100.00
2023-05-12T03:31:21.324Z,100.00
2023-05-12T03:32:21.603Z,100.00
2023-05-12T03:33:23.325Z,100.00
2023-05-12T03:34:26.581Z,100.00
2023-05-12T03:35:36.554Z,100.00
2023-05-12T03:36:38.352Z,100.00
2023-05-12T03:37:37.531Z,100.00
2023-05-12T03:38:42.709Z,100.00
2023-05-12T03:39:43.815Z,100.00
2023-05-12T03:40:44.875Z,100.00
2023-05-12T03:41:45.819Z,100.00
2023-05-12T03:42:45.503Z,100.00
2023-05-12T03:44:00.410Z,100.00
2023-05-12T03:44:46.447Z,100.00
2023-05-12T03:45:46.961Z,100.00
2023-05-12T03:46:51.234Z,100.00
2023-05-12T03:47:51.832Z,100.00
2023-05-12T03:48:52.833Z,100.00
2023-05-12T03:49:53.369Z,100.00
2023-05-12T03:50:53.656Z,100.00
2023-05-12T03:51:53.970Z,100.00
2023-05-12T03:53:02.864Z,100.00
2023-05-12T03:54:11.351Z,100.00
2023-05-12T03:55:06.954Z,100.00
2023-05-12T03:56:09.031Z,100.00
2023-05-12T03:57:09.833Z,100.00
2023-05-12T04:00:14.440Z,100.00
2023-05-12T04:01:20.887Z,100.00
2023-05-12T04:02:20.466Z,100.00
2023-05-12T04:03:21.579Z,100.00
2023-05-12T04:04:23.563Z,100.00
2023-05-12T04:05:25.756Z,100.00
2023-05-12T04:06:31.819Z,100.00
2023-05-12T04:07:35.105Z,100.00
2023-05-12T04:08:32.118Z,100.00
2023-05-12T04:09:44.807Z,100.00
2023-05-12T04:10:41.521Z,100.00
2023-05-12T04:11:52.375Z,100.00
2023-05-12T04:12:48.883Z,100.00
2023-05-12T04:13:54.251Z,100.00
2023-05-12T04:14:54.536Z,100.00
2023-05-12T04:15:59.340Z,100.00
2023-05-12T04:17:04.011Z,100.00
2023-05-12T04:18:09.025Z,100.00
2023-05-12T04:19:09.358Z,100.00
2023-05-12T04:20:09.608Z,100.00
2023-05-12T04:21:18.468Z,100.00
2023-05-12T04:22:19.218Z,100.00
2023-05-12T04:23:12.733Z,100.00
2023-05-12T04:24:18.091Z,100.00
2023-05-12T04:25:16.539Z,100.00
2023-05-12T04:26:24.053Z,100.00
2023-05-12T04:27:27.896Z,100.00
2023-05-12T04:28:34.362Z,100.00
2023-05-12T04:29:30.277Z,100.00
2023-05-12T04:30:39.484Z,100.00
2023-05-12T04:31:39.075Z,100.00
2023-05-12T04:32:43.749Z,100.00
2023-05-12T04:33:48.562Z,100.00
2023-05-12T04:34:52.217Z,100.00
2023-05-12T04:35:54.191Z,100.00
2023-05-12T04:37:01.284Z,100.00
2023-05-12T04:38:03.242Z,100.00
2023-05-12T04:39:10.587Z,100.00
2023-05-12T04:40:15.449Z,100.00
2023-05-12T04:41:19.505Z,100.00
2023-05-12T04:42:24.085Z,100.00
2023-05-12T04:44:34.156Z,100.00
2023-05-12T04:45:34.558Z,100.00
2023-05-12T04:46:34.514Z,100.00
2023-05-12T04:47:34.061Z,100.00
2023-05-12T04:48:39.159Z,100.00
2023-05-12T04:49:38.600Z,100.00
2023-05-12T04:50:40.961Z,100.00
2023-05-12T04:51:45.056Z,100.00
2023-05-12T04:52:49.398Z,100.00
2023-05-12T04:53:54.183Z,100.00
2023-05-12T04:54:58.335Z,100.00
2023-05-12T04:56:02.762Z,100.00
2023-05-12T04:56:59.376Z,100.00
2023-05-12T04:58:09.741Z,100.00
2023-05-12T04:59:09.168Z,100.00
2023-05-12T05:00:14.019Z,100.00
2023-05-12T05:01:15.702Z,100.00
2023-05-12T05:02:23.103Z,100.00
2023-05-12T05:03:28.528Z,100.00
2023-05-12T05:04:25.102Z,100.00
2023-05-12T05:05:27.544Z,100.00
2023-05-12T05:06:32.575Z,100.00
2023-05-12T05:07:40.203Z,100.00
2023-05-12T05:08:37.129Z,100.00
2023-05-12T05:09:37.229Z,100.00
2023-05-12T05:10:43.923Z,100.00
2023-05-12T05:11:46.459Z,100.00
2023-05-12T05:12:48.423Z,100.00
2023-05-12T05:13:54.893Z,100.00
2023-05-12T05:14:58.048Z,100.00
2023-05-12T05:16:08.493Z,100.00
2023-05-12T05:17:05.800Z,100.00
2023-05-12T05:18:07.282Z,100.00
2023-05-12T05:19:19.230Z,100.00
2023-05-12T05:20:15.068Z,100.00
2023-05-12T05:21:15.172Z,100.00
2023-05-12T05:22:19.749Z,100.00
2023-05-12T05:23:23.476Z,100.00
2023-05-12T05:24:25.668Z,100.00
2023-05-12T05:25:26.242Z,100.00
2023-05-12T05:26:33.608Z,100.00
2023-05-12T05:27:35.337Z,100.00
2023-05-12T05:28:40.166Z,100.00
2023-05-12T05:29:44.940Z,100.00
2023-05-12T05:30:53.467Z,100.00
2023-05-12T05:31:50.195Z,100.00
2023-05-12T05:32:57.672Z,100.00
2023-05-12T05:34:02.009Z,100.00
2023-05-12T05:35:04.167Z,100.00
2023-05-12T05:36:14.364Z,100.00
2023-05-12T05:37:14.078Z,100.00
2023-05-12T05:38:18.798Z,100.00
2023-05-12T05:39:19.118Z,100.00
2023-05-12T05:40:22.491Z,100.00
2023-05-12T05:41:23.109Z,100.00
2023-05-12T05:42:26.916Z,100.00
2023-05-12T05:43:28.893Z,100.00
2023-05-12T05:44:28.947Z,100.00
2023-05-12T05:45:33.899Z,100.00
2023-05-12T05:46:41.283Z,100.00
2023-05-12T05:47:45.412Z,100.00
2023-05-12T05:48:49.716Z,100.00
2023-05-12T05:49:54.213Z,100.00
2023-05-12T05:50:56.213Z,100.00
2023-05-12T05:52:04.006Z,100.00
2023-05-12T05:53:08.102Z,100.00
2023-05-12T05:54:12.651Z,100.00
2023-05-12T05:55:13.827Z,100.00
2023-05-12T05:56:18.167Z,100.00
2023-05-12T05:57:22.521Z,100.00
2023-05-12T05:58:26.798Z,100.00
2023-05-12T05:59:31.286Z,100.00
2023-05-12T06:00:35.775Z,100.00
2023-05-12T06:01:40.844Z,100.00
2023-05-12T06:02:42.544Z,100.00
2023-05-12T06:03:50.202Z,100.00
2023-05-12T06:04:54.468Z,100.00
2023-05-12T06:05:56.175Z,100.00
2023-05-12T06:07:03.979Z,100.00
2023-05-12T06:08:05.931Z,100.00
2023-05-12T06:09:06.914Z,100.00
2023-05-12T06:10:08.825Z,100.00
2023-05-12T06:11:13.420Z,100.00
2023-05-12T06:12:17.518Z,100.00
2023-05-12T06:13:22.242Z,100.00
2023-05-12T06:14:27.098Z,100.00
2023-05-12T06:15:31.907Z,100.00
2023-05-12T06:16:35.800Z,100.00
2023-05-12T06:17:39.141Z,100.00
2023-05-12T06:18:41.488Z,100.00
2023-05-12T06:19:45.976Z,100.00
2023-05-12T06:20:50.327Z,100.00
2023-05-12T06:21:52.046Z,100.00
2023-05-12T06:22:59.348Z,100.00
2023-05-12T06:24:01.296Z,100.00
2023-05-12T06:25:08.478Z,100.00
2023-05-12T06:26:09.050Z,100.00
2023-05-12T06:27:13.129Z,100.00
2023-05-12T06:28:19.473Z,100.00
2023-05-12T06:29:17.575Z,100.00
2023-05-12T06:30:21.916Z,100.00
2023-05-12T06:31:26.039Z,100.00
2023-05-12T06:32:30.351Z,100.00
2023-05-12T06:33:34.948Z,100.00
2023-05-12T06:34:39.539Z,100.00
2023-05-12T06:35:43.554Z,100.00
2023-05-12T06:36:48.148Z,100.00
2023-05-12T06:37:52.728Z,100.00
2023-05-12T06:38:54.225Z,100.00
2023-05-12T06:40:01.590Z,100.00
2023-05-12T06:41:05.684Z,100.00
2023-05-12T06:42:09.224Z,100.00
2023-05-12T06:43:14.581Z,100.00
2023-05-12T06:44:18.938Z,100.00
2023-05-12T06:45:23.055Z,100.00
2023-05-12T06:46:27.926Z,100.00
2023-05-12T06:47:31.976Z,100.00
2023-05-12T06:48:36.012Z,100.00
2023-05-12T06:49:40.356Z,100.00
2023-05-12T06:50:44.693Z,100.00
2023-05-12T06:51:49.051Z,100.00
2023-05-12T06:52:53.414Z,100.00
2023-05-12T06:53:57.729Z,100.00
2023-05-12T06:55:02.603Z,100.00
2023-05-12T06:56:02.433Z,100.00
2023-05-12T06:57:06.516Z,100.00
2023-05-12T06:58:11.374Z,100.00
2023-05-12T06:59:15.442Z,100.00
2023-05-12T07:00:20.301Z,100.00
2023-05-12T07:01:24.674Z,100.00
2023-05-12T07:02:29.061Z,100.00
2023-05-12T07:03:33.326Z,100.00
2023-05-12T07:04:37.681Z,100.00
2023-05-12T07:05:42.359Z,100.00
2023-05-12T07:06:46.629Z,100.00
2023-05-12T07:07:51.218Z,100.00
2023-05-12T07:08:55.015Z,100.00
2023-05-12T07:09:59.354Z,100.00
2023-05-12T07:11:03.703Z,100.00
2023-05-12T07:12:09.026Z,100.00
2023-05-12T07:13:08.161Z,100.00
2023-05-12T07:14:12.493Z,100.00
2023-05-12T07:15:16.833Z,100.00
2023-05-12T07:16:21.207Z,100.00
2023-05-12T07:17:26.257Z,100.00
2023-05-12T07:18:31.985Z,100.00
2023-05-12T07:19:35.074Z,100.00
2023-05-12T07:20:39.423Z,100.00
2023-05-12T07:21:43.487Z,100.00
2023-05-12T07:22:48.176Z,100.00
2023-05-12T07:23:52.192Z,100.00
2023-05-12T07:24:57.235Z,100.00
2023-05-12T07:25:57.081Z,100.00
2023-05-12T07:27:01.161Z,100.00
2023-05-12T07:28:06.308Z,100.00
2023-05-12T07:29:12.869Z,100.00
2023-05-12T07:30:15.242Z,100.00
2023-05-12T07:31:19.631Z,100.00
2023-05-12T07:32:23.925Z,100.00
2023-05-12T07:33:28.005Z,100.00
2023-05-12T07:34:32.378Z,100.00
2023-05-12T07:35:34.325Z,100.00
2023-05-12T07:36:41.423Z,100.00
2023-05-12T07:37:46.002Z,100.00
2023-05-12T07:38:50.618Z,100.00
2023-05-12T07:39:54.429Z,100.00
2023-05-12T07:40:58.782Z,100.00
2023-05-12T07:42:03.365Z,100.00
2023-05-12T07:43:07.733Z,100.00
2023-05-12T07:44:12.056Z,100.00
2023-05-12T07:45:16.201Z,100.00
2023-05-12T07:46:21.067Z,100.00
2023-05-12T07:47:25.363Z,100.00
2023-05-12T07:48:29.393Z,100.00
2023-05-12T07:49:33.526Z,100.00
2023-05-12T07:50:38.138Z,100.00
2023-05-12T07:51:42.192Z,100.00
2023-05-12T07:52:46.783Z,100.00
2023-05-12T07:53:48.710Z,100.00
2023-05-12T07:54:55.783Z,100.00
2023-05-12T07:55:59.227Z,100.00
2023-05-12T07:57:03.821Z,100.00
2023-05-12T07:58:10.948Z,100.00
2023-05-12T07:59:20.489Z,100.00
2023-05-12T08:00:14.991Z,100.00
2023-05-12T08:01:16.038Z,99.36
2023-05-12T08:02:18.805Z,99.29
2023-05-12T08:03:19.845Z,91.97
2023-05-12T08:04:24.926Z,92.47
2023-05-12T08:05:34.022Z,88.45
2023-05-12T08:06:34.309Z,90.26
2023-05-12T08:07:46.042Z,78.59
2023-05-12T08:08:42.246Z,69.29
2023-05-12T08:09:43.897Z,68.37
2023-05-12T08:10:46.335Z,68.82
2023-05-12T08:11:51.596Z,66.56
2023-05-12T08:12:56.210Z,63.65
2023-05-12T08:13:57.411Z,60.82
2023-05-12T08:15:05.620Z,61.03
2023-05-12T08:16:07.583Z,57.94
2023-05-12T08:17:09.699Z,59.71
2023-05-12T08:18:12.431Z,61.10
2023-05-12T08:19:14.164Z,57.28
2023-05-12T08:20:22.357Z,59.49
2023-05-12T08:21:21.934Z,57.98
2023-05-12T08:22:26.451Z,58.89
2023-05-12T08:23:30.372Z,56.67
2023-05-12T08:24:32.568Z,55.22
2023-05-12T08:25:36.820Z,57.57
2023-05-12T08:26:42.213Z,57.18
2023-05-12T08:27:44.099Z,55.74
2023-05-12T08:28:48.991Z,56.48
2023-05-12T08:29:49.077Z,57.90
2023-05-12T08:30:56.512Z,55.13
2023-05-12T08:32:00.996Z,54.61
2023-05-12T08:33:07.783Z,54.18
2023-05-12T08:34:10.918Z,52.69
2023-05-12T08:35:06.745Z,52.85
2023-05-12T08:36:08.652Z,52.38
2023-05-12T08:37:09.170Z,52.97
2023-05-12T08:38:17.449Z,54.32
2023-05-12T08:39:14.350Z,52.13
2023-05-12T08:40:20.845Z,51.32
2023-05-12T08:41:20.212Z,50.38
2023-05-12T08:42:28.125Z,52.73
2023-05-12T08:43:32.684Z,52.38
2023-05-12T08:44:39.464Z,50.98
2023-05-12T08:45:36.285Z,50.06
2023-05-12T08:46:38.814Z,50.91
2023-05-12T08:47:43.701Z,50.17
2023-05-12T08:48:48.449Z,50.71
2023-05-12T08:49:52.380Z,50.53
2023-05-12T08:50:56.922Z,49.04
2023-05-12T08:51:58.274Z,49.11
2023-05-12T08:52:57.421Z,49.03
2023-05-12T08:53:59.952Z,48.65
2023-05-12T08:55:04.490Z,48.05
2023-05-12T08:57:10.407Z,46.83
2023-05-12T08:58:11.064Z,46.78
2023-05-12T08:59:18.444Z,45.28
2023-05-12T09:00:23.040Z,45.70
2023-05-12T09:01:26.661Z,45.58
2023-05-12T09:02:44.989Z,44.47
2023-05-12T09:03:36.020Z,45.91
2023-05-12T09:04:34.286Z,45.13
2023-05-12T09:05:39.037Z,46.63
2023-05-12T09:06:40.581Z,46.60
2023-05-12T09:07:47.628Z,46.69
2023-05-12T09:08:51.963Z,45.12
2023-05-12T09:09:59.874Z,43.04
2023-05-12T09:10:58.938Z,44.54
2023-05-12T09:13:14.800Z,45.07
2023-05-12T09:14:13.934Z,44.06
2023-05-12T09:15:16.230Z,44.51
2023-05-12T09:16:23.687Z,46.51
2023-05-12T09:17:28.637Z,47.13
2023-05-12T09:18:32.183Z,48.36
2023-05-12T09:19:36.776Z,47.42
2023-05-12T09:20:41.120Z,45.09
2023-05-12T09:21:45.460Z,45.79
2023-05-12T09:22:49.521Z,44.91
2023-05-12T09:23:54.115Z,45.53
2023-05-12T09:24:58.204Z,45.69
2023-05-12T09:26:03.191Z,45.69
2023-05-12T09:27:07.156Z,45.56
2023-05-12T09:28:10.456Z,45.29
2023-05-12T09:29:27.923Z,44.53
2023-05-12T09:30:20.005Z,46.08
2023-05-12T09:31:24.330Z,43.85
2023-05-12T09:32:28.933Z,43.45
2023-05-12T09:33:33.190Z,42.34
2023-05-12T09:34:37.538Z,42.44
2023-05-12T09:35:41.904Z,43.04
2023-05-12T09:36:45.946Z,45.86
2023-05-12T09:37:50.280Z,45.89
2023-05-12T09:38:54.882Z,46.52
2023-05-12T09:39:58.948Z,46.21
2023-05-12T09:41:03.297Z,46.95
2023-05-12T09:42:07.620Z,47.57
2023-05-12T09:43:07.999Z,48.56
2023-05-12T09:44:12.087Z,52.02
2023-05-12T09:45:16.710Z,50.53
2023-05-12T09:46:21.109Z,48.94
2023-05-12T09:47:25.430Z,52.26
2023-05-12T09:48:29.485Z,52.84
2023-05-12T09:49:34.094Z,52.08
2023-05-12T09:50:47.435Z,50.07
2023-05-12T09:51:42.539Z,51.30
2023-05-12T09:52:47.338Z,48.84
2023-05-12T09:53:51.423Z,51.97
2023-05-12T09:54:56.260Z,50.70
2023-05-12T09:55:57.735Z,51.93
2023-05-12T09:57:04.842Z,50.86
2023-05-12T09:58:09.471Z,48.87
2023-05-12T09:59:13.480Z,47.70
2023-05-12T10:00:33.252Z,46.93
2023-05-12T10:01:23.770Z,49.63
2023-05-12T10:02:26.828Z,49.44
2023-05-12T10:03:31.063Z,49.30
2023-05-12T10:04:35.684Z,49.93
2023-05-12T10:05:39.726Z,49.88
2023-05-12T10:06:44.044Z,50.23
2023-05-12T10:07:45.963Z,52.27
2023-05-12T10:08:53.331Z,51.06
2023-05-12T10:09:57.635Z,50.44
2023-05-12T10:11:01.968Z,51.22
2023-05-12T10:12:06.033Z,49.29
2023-05-12T10:13:06.402Z,47.37
2023-05-12T10:14:10.766Z,46.99
2023-05-12T10:15:15.050Z,47.50
2023-05-12T10:16:19.664Z,47.63
2023-05-12T10:17:23.474Z,45.62
2023-05-12T10:18:27.823Z,46.79
2023-05-12T10:19:32.148Z,46.87
2023-05-12T10:20:36.473Z,46.61
2023-05-12T10:21:40.810Z,44.16
2023-05-12T10:22:45.146Z,46.45
2023-05-12T10:23:49.474Z,44.72
2023-05-12T10:24:54.069Z,44.71
2023-05-12T10:25:58.156Z,46.46
2023-05-12T10:27:02.760Z,46.01
2023-05-12T10:28:07.103Z,46.13
2023-05-12T10:29:11.180Z,45.15
2023-05-12T10:30:15.886Z,47.18
2023-05-12T10:31:20.155Z,44.79
2023-05-12T10:32:24.535Z,46.15
2023-05-12T10:33:29.077Z,45.47
2023-05-12T10:34:33.168Z,44.62
2023-05-12T10:35:36.754Z,45.65
2023-05-12T10:36:39.562Z,45.18
2023-05-12T10:37:44.095Z,42.68
2023-05-12T10:38:45.309Z,40.48
2023-05-12T10:39:52.942Z,42.36
2023-05-12T10:40:54.401Z,43.89
2023-05-12T10:42:01.494Z,41.19
2023-05-12T10:43:00.926Z,42.53
2023-05-12T10:44:06.000Z,41.77
2023-05-12T10:45:10.630Z,42.57
2023-05-12T10:46:15.496Z,41.79
2023-05-12T10:47:19.580Z,41.42
2023-05-12T10:48:23.707Z,43.13
2023-05-12T10:49:28.033Z,43.62
2023-05-12T10:50:32.143Z,42.94
2023-05-12T10:51:37.181Z,42.97
2023-05-12T10:52:40.291Z,41.32
2023-05-12T10:53:50.173Z,43.19
2023-05-12T10:54:44.178Z,40.55
2023-05-12T10:55:47.233Z,41.09
2023-05-12T10:56:51.371Z,41.54
2023-05-12T10:57:55.582Z,43.29
2023-05-12T10:59:00.144Z,40.71
2023-05-12T11:00:05.057Z,41.98
2023-05-12T11:01:09.277Z,41.14
2023-05-12T11:02:13.606Z,41.59
2023-05-12T11:03:18.543Z,41.26
2023-05-12T11:04:21.812Z,39.72
2023-05-12T11:05:27.159Z,41.19
2023-05-12T11:06:30.769Z,40.67
2023-05-12T11:07:35.254Z,42.94
2023-05-12T11:08:37.938Z,41.19
2023-05-12T11:09:40.473Z,44.84
2023-05-12T11:10:36.921Z,41.96
2023-05-12T11:11:48.606Z,40.02
2023-05-12T11:12:52.367Z,41.35
2023-05-12T11:13:50.009Z,41.09
2023-05-12T11:14:52.331Z,39.68
2023-05-12T11:15:54.262Z,41.79
2023-05-12T11:17:01.754Z,41.23
2023-05-12T11:18:03.606Z,41.64
2023-05-12T11:19:08.470Z,41.85
2023-05-12T11:20:16.598Z,39.61
2023-05-12T11:21:23.948Z,39.82
2023-05-12T11:22:18.425Z,40.98
2023-05-12T11:23:18.675Z,40.46
2023-05-12T11:24:21.112Z,44.68
2023-05-12T11:25:26.248Z,42.03
2023-05-12T11:26:32.052Z,41.31
2023-05-12T11:27:32.237Z,39.77
2023-05-12T11:28:34.124Z,40.69
2023-05-12T11:29:36.203Z,40.91
2023-05-12T11:30:39.756Z,40.11
2023-05-12T11:31:40.064Z,40.79
2023-05-12T11:32:45.104Z,41.33
2023-05-12T11:34:01.305Z,42.67
2023-05-12T11:34:53.950Z,40.82
2023-05-12T11:35:59.752Z,42.11
2023-05-12T11:36:59.433Z,42.02
2023-05-12T11:37:59.727Z,42.14
2023-05-12T11:39:01.750Z,41.51
2023-05-12T11:40:05.339Z,40.82
2023-05-12T11:41:04.204Z,40.25
2023-05-12T11:42:12.887Z,40.17
2023-05-12T11:43:09.809Z,40.83
2023-05-12T11:44:12.259Z,39.08
2023-05-12T11:45:16.849Z,41.00
2023-05-12T11:46:20.995Z,41.69
2023-05-12T11:47:22.958Z,40.93
2023-05-12T11:48:31.021Z,41.12
2023-05-12T11:49:35.021Z,41.94
2023-05-12T11:50:41.418Z,42.12
2023-05-12T11:51:39.545Z,42.06
2023-05-12T11:52:41.455Z,41.33
2023-05-12T11:53:41.608Z,41.40
2023-05-12T11:54:52.426Z,42.17
2023-05-12T11:55:48.857Z,41.69
2023-05-12T11:56:55.937Z,43.17
2023-05-12T11:58:00.277Z,41.40
2023-05-12T11:59:04.889Z,41.17
2023-05-12T12:00:11.461Z,42.76
2023-05-12T12:01:06.852Z,43.76
2023-05-12T12:02:16.550Z,42.26
2023-05-12T12:03:13.050Z,41.72
2023-05-12T12:04:15.132Z,42.33
2023-05-12T12:05:17.189Z,43.82
2023-05-12T12:06:22.004Z,42.22
2023-05-12T12:07:29.366Z,43.13
2023-05-12T12:08:31.124Z,43.42
2023-05-12T12:09:35.979Z,44.57
2023-05-12T12:10:40.906Z,43.21
2023-05-12T12:11:45.792Z,42.77
2023-05-12T12:12:46.859Z,42.58
2023-05-12T12:13:53.733Z,44.11
2023-05-12T12:14:56.420Z,44.24
2023-05-12T12:16:01.016Z,44.52
2023-05-12T12:17:02.706Z,45.52
2023-05-12T12:18:10.089Z,44.36
2023-05-12T12:19:11.945Z,44.56
2023-05-12T12:20:23.283Z,44.61
2023-05-12T12:21:20.429Z,43.30
2023-05-12T12:22:24.806Z,44.89
2023-05-12T12:23:26.477Z,45.21
2023-05-12T12:24:31.377Z,46.80
2023-05-12T12:25:38.540Z,45.71
2023-05-12T12:26:43.144Z,44.30
2023-05-12T12:27:47.700Z,43.40
2023-05-12T12:28:50.417Z,43.44
2023-05-12T12:29:55.205Z,43.50
2023-05-12T12:30:56.693Z,44.65
2023-05-12T12:32:03.959Z,46.06
2023-05-12T12:33:08.765Z,45.42
2023-05-12T12:34:13.106Z,45.48
2023-05-12T12:35:14.829Z,45.75
2023-05-12T12:36:18.662Z,44.83
2023-05-12T12:37:21.778Z,44.68
2023-05-12T12:38:21.436Z,44.42
2023-05-12T12:39:26.163Z,44.45
2023-05-12T12:40:33.714Z,43.95
2023-05-12T12:41:38.274Z,45.84
2023-05-12T12:42:35.740Z,44.26
2023-05-12T12:43:47.167Z,44.73
2023-05-12T12:44:46.632Z,45.41
2023-05-12T12:45:46.857Z,43.68
2023-05-12T12:46:49.444Z,43.59
2023-05-12T12:47:51.107Z,46.28
2023-05-12T12:48:56.040Z,45.11
2023-05-12T12:50:04.400Z,43.73
2023-05-12T12:51:01.119Z,44.29
2023-05-12T12:52:08.946Z,44.67
2023-05-12T12:53:12.739Z,43.84
2023-05-12T12:54:14.853Z,44.32
2023-05-12T12:55:21.212Z,44.48
2023-05-12T12:56:24.375Z,45.16
2023-05-12T12:57:24.965Z,46.17
2023-05-12T12:58:29.968Z,45.06
2023-05-12T12:59:38.200Z,44.81
2023-05-12T13:00:39.850Z,44.44
2023-05-12T13:01:35.502Z,46.66
2023-05-12T13:02:35.200Z,44.31
2023-05-12T13:03:40.233Z,43.23
2023-05-12T13:04:43.638Z,46.22
2023-05-12T13:05:43.878Z,45.18
2023-05-12T13:06:44.136Z,44.89
2023-05-12T13:07:44.422Z,44.79
2023-05-12T13:08:46.625Z,44.33
2023-05-12T13:09:48.886Z,43.39
2023-05-12T13:10:51.212Z,45.11
2023-05-12T13:11:53.107Z,47.71
2023-05-12T13:12:57.355Z,45.56
2023-05-12T13:14:04.775Z,45.83
2023-05-12T13:15:06.610Z,45.11
2023-05-12T13:16:06.875Z,45.70
2023-05-12T13:17:11.908Z,44.85
2023-05-12T13:18:20.444Z,44.49
2023-05-12T13:19:23.030Z,45.24
2023-05-12T13:20:25.834Z,44.09
2023-05-12T13:21:27.372Z,45.97
2023-05-12T13:22:32.297Z,45.95
2023-05-12T13:23:35.660Z,45.20
2023-05-12T13:24:36.109Z,44.59
2023-05-12T13:25:41.361Z,43.29
2023-05-12T13:26:43.155Z,41.30
2023-05-12T13:27:43.891Z,43.99