createdAt,value
2018-12-19T00:00:03.831Z,94.60
2018-12-19T00:01:07.466Z,94.70
2018-12-19T00:02:11.094Z,94.70
2018-12-19T00:03:14.772Z,94.70
2018-12-19T00:04:18.390Z,94.70
2018-12-19T00:05:22.005Z,94.90
2018-12-19T00:06:25.632Z,94.90
2018-12-19T00:07:29.256Z,94.80
2018-12-19T00:08:32.881Z,94.70
2018-12-19T00:09:36.571Z,94.80
2018-12-19T00:10:40.265Z,95.00
2018-12-19T00:11:43.843Z,94.90
2018-12-19T00:12:47.565Z,95.00
2018-12-19T00:13:51.181Z,95.00
2018-12-19T00:14:54.792Z,95.00
2018-12-19T00:15:58.425Z,94.80
2018-12-19T00:17:02.192Z,95.00
2018-12-19T00:18:05.816Z,95.10
2018-12-19T00:19:09.557Z,95.10
2018-12-19T00:20:13.253Z,95.10
2018-12-19T00:21:16.917Z,95.20
2018-12-19T00:22:20.577Z,95.10
2018-12-19T00:23:24.141Z,95.10
2018-12-19T00:24:27.765Z,95.00
2018-12-19T00:25:31.487Z,95.00
2018-12-19T00:26:35.165Z,95.10
2018-12-19T00:27:39.144Z,95.10
2018-12-19T00:28:43.124Z,95.00
2018-12-19T00:29:46.745Z,95.00
2018-12-19T00:30:50.406Z,95.00
2018-12-19T00:31:54.025Z,95.00
2018-12-19T00:32:57.648Z,95.00
2018-12-19T00:34:01.334Z,95.00
2018-12-19T00:35:05.818Z,95.00
2018-12-19T00:36:09.646Z,95.00
2018-12-19T00:37:13.417Z,95.00
2018-12-19T00:38:17.064Z,95.10
2018-12-19T00:39:20.685Z,95.10
2018-12-19T00:40:24.289Z,95.10
2018-12-19T00:41:27.975Z,95.10
2018-12-19T00:42:31.662Z,95.00
2018-12-19T00:43:35.251Z,95.00
2018-12-19T00:44:38.930Z,95.10
2018-12-19T00:45:42.634Z,95.00
2018-12-19T00:46:46.261Z,95.00
2018-12-19T00:47:49.860Z,95.00
2018-12-19T00:48:53.476Z,95.10
2018-12-19T00:49:57.172Z,95.10
2018-12-19T00:51:00.792Z,95.10
2018-12-19T00:52:04.486Z,95.10
2018-12-19T00:53:08.172Z,95.10
2018-12-19T00:54:11.860Z,95.10
2018-12-19T00:55:15.563Z,95.20
2018-12-19T00:56:19.257Z,95.20
2018-12-19T00:57:22.846Z,95.20
2018-12-19T00:58:26.643Z,95.30
2018-12-19T00:59:30.225Z,95.30
2018-12-19T01:00:33.922Z,95.30
2018-12-19T01:01:37.556Z,95.30
2018-12-19T01:02:41.261Z,95.30
2018-12-19T01:03:44.953Z,95.30
2018-12-19T01:04:48.649Z,95.30
2018-12-19T01:05:52.271Z,95.30
2018-12-19T01:06:55.897Z,95.30
2018-12-19T01:07:59.516Z,95.30
2018-12-19T01:09:05.077Z,95.30
2018-12-19T01:10:08.842Z,95.30
2018-12-19T01:11:12.477Z,95.30
2018-12-19T01:12:16.101Z,95.30
2018-12-19T01:13:19.789Z,95.30
2018-12-19T01:14:23.472Z,95.30
2018-12-19T01:15:27.097Z,95.30
2018-12-19T01:16:31.103Z,95.20
2018-12-19T01:17:34.796Z,95.20
2018-12-19T01:18:38.409Z,95.20
2018-12-19T01:19:42.036Z,95.20
2018-12-19T01:20:45.733Z,95.10
2018-12-19T01:21:49.409Z,95.20
2018-12-19T01:22:53.093Z,95.20
2018-12-19T01:23:56.873Z,95.20
2018-12-19T01:25:00.501Z,95.20
2018-12-19T01:26:04.364Z,95.20
2018-12-19T01:27:07.989Z,95.10
2018-12-19T01:28:11.781Z,95.10
2018-12-19T01:29:15.370Z,95.10
2018-12-19T01:30:18.978Z,95.10
2018-12-19T01:31:22.656Z,95.10
2018-12-19T01:32:26.333Z,95.10
2018-12-19T01:33:30.474Z,95.10
2018-12-19T01:34:34.087Z,95.10
2018-12-19T01:35:37.845Z,95.00
2018-12-19T01:36:41.466Z,95.00
2018-12-19T01:37:45.101Z,94.90
2018-12-19T01:38:48.722Z,94.90
2018-12-19T01:39:52.336Z,94.90
2018-12-19T01:40:55.952Z,94.90
2018-12-19T01:42:00.188Z,94.80
2018-12-19T01:43:03.973Z,94.90
2018-12-19T01:44:07.603Z,94.90
2018-12-19T01:45:11.235Z,94.90
2018-12-19T01:46:14.929Z,94.80
2018-12-19T01:47:18.662Z,94.80
2018-12-19T01:48:22.253Z,94.80
2018-12-19T01:49:25.876Z,94.80
2018-12-19T01:50:29.561Z,94.70
2018-12-19T01:51:33.273Z,94.70
2018-12-19T01:52:36.897Z,94.70
2018-12-19T01:53:40.513Z,94.70
2018-12-19T01:54:44.177Z,94.60
2018-12-19T01:55:48.029Z,94.60
2018-12-19T01:56:51.665Z,94.60
2018-12-19T01:57:55.382Z,94.50
2018-12-19T01:58:58.956Z,94.50
2018-12-19T02:00:03.558Z,94.50
2018-12-19T02:01:07.170Z,94.40
2018-12-19T02:02:10.865Z,94.40
2018-12-19T02:03:14.568Z,94.40
2018-12-19T02:04:18.180Z,94.30
2018-12-19T02:05:22.051Z,94.30
2018-12-19T02:06:25.743Z,94.40
2018-12-19T02:07:29.435Z,94.30
2018-12-19T02:08:33.101Z,94.30
2018-12-19T02:09:36.704Z,94.30
2018-12-19T02:10:40.402Z,94.20
2018-12-19T02:11:44.112Z,94.20
2018-12-19T02:12:47.737Z,94.10
2018-12-19T02:13:51.373Z,94.10
2018-12-19T02:14:54.989Z,94.10
2018-12-19T02:15:58.679Z,94.10
2018-12-19T02:17:02.376Z,94.10
2018-12-19T02:18:06.021Z,94.10
2018-12-19T02:19:09.750Z,94.00
2018-12-19T02:20:14.056Z,94.00
2018-12-19T02:21:17.700Z,94.00
2018-12-19T02:22:21.401Z,94.00
2018-12-19T02:23:25.134Z,94.00
2018-12-19T02:24:28.827Z,93.90
2018-12-19T02:25:32.519Z,93.80
2018-12-19T02:26:36.116Z,93.80
2018-12-19T02:27:39.739Z,94.20
2018-12-19T02:28:43.454Z,93.80
2018-12-19T02:29:47.156Z,93.80
2018-12-19T02:30:50.781Z,93.80
2018-12-19T02:31:54.410Z,93.80
2018-12-19T02:32:58.095Z,93.90
2018-12-19T02:34:01.780Z,94.00
2018-12-19T02:35:05.554Z,93.80
2018-12-19T02:36:09.176Z,93.80
2018-12-19T02:37:12.867Z,93.80
2018-12-19T02:38:16.548Z,93.70
2018-12-19T02:39:20.173Z,93.70
2018-12-19T02:40:23.792Z,93.60
2018-12-19T02:41:27.425Z,93.60
2018-12-19T02:42:31.068Z,93.60
2018-12-19T02:43:34.746Z,93.60
2018-12-19T02:44:38.365Z,93.70
2018-12-19T02:45:41.988Z,93.70
2018-12-19T02:46:45.595Z,93.70
2018-12-19T02:47:49.344Z,93.70
2018-12-19T02:48:52.947Z,93.70
2018-12-19T02:49:56.590Z,93.60
2018-12-19T02:51:00.271Z,93.60
2018-12-19T02:52:03.901Z,93.60
2018-12-19T02:53:08.222Z,93.60
2018-12-19T02:54:12.024Z,93.60
2018-12-19T02:55:15.612Z,93.50
2018-12-19T02:56:19.360Z,93.50
2018-12-19T02:57:23.125Z,93.60
2018-12-19T02:58:26.791Z,93.60
2018-12-19T02:59:30.496Z,93.50
2018-12-19T03:00:34.132Z,93.50
2018-12-19T03:01:37.738Z,93.40
2018-12-19T03:02:41.361Z,93.50
2018-12-19T03:03:44.966Z,93.40
2018-12-19T03:04:48.591Z,93.40
2018-12-19T03:05:52.291Z,93.40
2018-12-19T03:06:55.941Z,93.40
2018-12-19T03:07:59.544Z,93.30
2018-12-19T03:09:06.892Z,93.40
2018-12-19T03:10:10.539Z,93.40
2018-12-19T03:11:14.275Z,93.40
2018-12-19T03:12:17.880Z,93.30
2018-12-19T03:13:21.502Z,93.30
2018-12-19T03:14:25.193Z,93.30
2018-12-19T03:15:28.875Z,93.40
2018-12-19T03:16:32.657Z,93.40
2018-12-19T03:17:36.332Z,93.40
2018-12-19T03:18:40.035Z,93.30
2018-12-19T03:19:43.768Z,93.30
2018-12-19T03:20:47.517Z,93.30
2018-12-19T03:21:51.223Z,93.30
2018-12-19T03:22:54.907Z,93.30
2018-12-19T03:23:58.524Z,93.30
2018-12-19T03:25:02.207Z,93.30
2018-12-19T03:26:05.884Z,93.30
2018-12-19T03:27:09.514Z,93.20
2018-12-19T03:28:13.184Z,93.30
2018-12-19T03:29:16.944Z,93.30
2018-12-19T03:30:20.761Z,93.30
2018-12-19T03:31:24.562Z,93.20
2018-12-19T03:32:28.308Z,93.20
2018-12-19T03:33:31.989Z,93.20
2018-12-19T03:34:35.673Z,93.20
2018-12-19T03:35:39.353Z,93.20
2018-12-19T03:36:42.979Z,93.20
2018-12-19T03:37:46.728Z,93.50
2018-12-19T03:38:50.338Z,93.10
2018-12-19T03:39:53.961Z,93.10
2018-12-19T03:40:57.660Z,93.10
2018-12-19T03:42:01.284Z,93.10
2018-12-19T03:43:05.267Z,93.00
2018-12-19T03:44:08.938Z,93.00
2018-12-19T03:45:12.732Z,93.00
2018-12-19T03:46:16.510Z,93.00
2018-12-19T03:47:20.232Z,93.00
2018-12-19T03:48:29.294Z,93.00
2018-12-19T03:49:33.174Z,93.00
2018-12-19T03:50:36.797Z,93.00
2018-12-19T03:51:41.178Z,93.00
2018-12-19T03:52:44.865Z,93.10
2018-12-19T03:53:48.473Z,93.00
2018-12-19T03:54:52.098Z,93.00
2018-12-19T03:55:55.737Z,92.90
2018-12-19T03:56:59.734Z,92.90
2018-12-19T03:58:03.414Z,92.80
2018-12-19T03:59:07.108Z,92.80
2018-12-19T04:00:10.902Z,92.80
2018-12-19T04:01:14.595Z,92.60
2018-12-19T04:02:18.309Z,92.60
2018-12-19T04:03:21.941Z,92.50
2018-12-19T04:04:25.621Z,92.50
2018-12-19T04:05:29.341Z,92.50
2018-12-19T04:06:33.100Z,92.60
2018-12-19T04:07:36.849Z,92.50
2018-12-19T04:08:40.457Z,92.50
2018-12-19T04:09:44.076Z,92.50
2018-12-19T04:10:47.758Z,92.50
2018-12-19T04:11:51.445Z,92.50
2018-12-19T04:12:55.112Z,92.50
2018-12-19T04:13:58.681Z,92.50
2018-12-19T04:15:02.374Z,92.50
2018-12-19T04:16:06.123Z,92.50
2018-12-19T04:17:09.758Z,92.40
2018-12-19T04:18:13.377Z,92.40
2018-12-19T04:19:17.046Z,92.40
2018-12-19T04:20:20.654Z,92.40
2018-12-19T04:21:24.370Z,92.40
2018-12-19T04:22:28.050Z,92.40
2018-12-19T04:23:32.573Z,92.40
2018-12-19T04:24:36.208Z,92.40
2018-12-19T04:25:39.874Z,92.40
2018-12-19T04:26:43.463Z,92.40
2018-12-19T04:27:47.073Z,92.30
2018-12-19T04:28:50.687Z,92.40
2018-12-19T04:29:54.388Z,92.40
2018-12-19T04:30:58.095Z,92.40
2018-12-19T04:32:01.754Z,92.40
2018-12-19T04:33:05.479Z,92.40
2018-12-19T04:34:09.065Z,92.40
2018-12-19T04:35:12.672Z,92.40
2018-12-19T04:36:16.430Z,92.40
2018-12-19T04:37:20.061Z,92.40
2018-12-19T04:38:23.717Z,92.40
2018-12-19T04:39:27.336Z,92.40
2018-12-19T04:40:30.945Z,92.40
2018-12-19T04:41:34.625Z,92.40
2018-12-19T04:42:38.241Z,92.40
2018-12-19T04:43:42.101Z,92.40
2018-12-19T04:44:45.793Z,92.30
2018-12-19T04:45:49.395Z,92.40
2018-12-19T04:46:53.005Z,92.40
2018-12-19T04:47:56.692Z,92.30
2018-12-19T04:49:00.313Z,92.30
2018-12-19T04:50:04.566Z,92.30
2018-12-19T04:51:08.165Z,92.30
2018-12-19T04:52:11.792Z,92.30
2018-12-19T04:53:15.415Z,92.20
2018-12-19T04:54:19.021Z,92.00
2018-12-19T04:55:22.637Z,92.10
2018-12-19T04:56:26.320Z,92.00
2018-12-19T04:57:29.946Z,92.00
2018-12-19T04:58:33.594Z,92.00
2018-12-19T04:59:37.289Z,92.20
2018-12-19T05:00:40.926Z,92.00
2018-12-19T05:01:44.673Z,92.00
2018-12-19T05:02:48.249Z,92.00
2018-12-19T05:03:51.989Z,92.00
2018-12-19T05:04:55.604Z,92.00
2018-12-19T05:05:59.240Z,91.90
2018-12-19T05:07:02.996Z,91.90
2018-12-19T05:08:06.702Z,91.90
2018-12-19T05:09:10.589Z,91.80
2018-12-19T05:10:14.343Z,91.80
2018-12-19T05:11:18.089Z,91.80
2018-12-19T05:12:21.866Z,91.80
2018-12-19T05:13:25.627Z,91.80
2018-12-19T05:14:29.668Z,91.80
2018-12-19T05:15:33.497Z,91.80
2018-12-19T05:16:37.191Z,92.10
2018-12-19T05:17:40.987Z,91.90
2018-12-19T05:18:44.682Z,91.80
2018-12-19T05:19:48.577Z,91.80
2018-12-19T05:20:52.152Z,91.90
2018-12-19T05:21:55.809Z,91.80
2018-12-19T05:22:59.417Z,91.70
2018-12-19T05:24:04.057Z,91.80
2018-12-19T05:25:10.614Z,91.70
2018-12-19T05:26:14.229Z,91.60
2018-12-19T05:27:17.935Z,91.50
2018-12-19T05:28:21.703Z,91.60
2018-12-19T05:29:25.349Z,91.60
2018-12-19T05:30:29.037Z,91.50
2018-12-19T05:31:32.677Z,91.50
2018-12-19T05:32:36.473Z,91.60
2018-12-19T05:33:40.135Z,91.50
2018-12-19T05:34:43.734Z,91.50
2018-12-19T05:35:47.490Z,91.50
2018-12-19T05:36:51.117Z,91.50
2018-12-19T05:37:54.748Z,91.60
2018-12-19T05:38:58.492Z,91.40
2018-12-19T05:40:02.261Z,91.30
2018-12-19T05:41:05.834Z,91.30
2018-12-19T05:42:09.566Z,91.30
2018-12-19T05:43:13.265Z,91.30
2018-12-19T05:44:16.965Z,91.40
2018-12-19T05:45:20.787Z,91.30
2018-12-19T05:46:24.361Z,91.20
2018-12-19T05:47:28.391Z,91.30
2018-12-19T05:48:32.060Z,91.20
2018-12-19T05:49:35.836Z,91.20
2018-12-19T05:50:39.464Z,91.20
2018-12-19T05:51:43.074Z,91.10
2018-12-19T05:52:46.730Z,91.10
2018-12-19T05:53:50.336Z,91.10
2018-12-19T05:54:54.091Z,91.00
2018-12-19T05:55:57.930Z,90.90
2018-12-19T05:57:01.713Z,90.90
2018-12-19T05:58:05.401Z,90.80
2018-12-19T05:59:09.101Z,90.90
2018-12-19T06:00:12.904Z,90.90
2018-12-19T06:01:16.608Z,90.90
2018-12-19T06:02:20.381Z,90.80
2018-12-19T06:03:24.053Z,90.60
2018-12-19T06:04:27.666Z,90.70
2018-12-19T06:05:31.336Z,90.70
2018-12-19T06:06:35.021Z,90.80
2018-12-19T06:07:38.665Z,90.60
2018-12-19T06:08:42.329Z,90.60
2018-12-19T06:09:46.004Z,90.60
2018-12-19T06:10:49.688Z,90.60
2018-12-19T06:11:53.411Z,90.60
2018-12-19T06:12:56.993Z,90.60
2018-12-19T06:14:00.605Z,90.60
2018-12-19T06:15:04.696Z,90.60
2018-12-19T06:16:08.337Z,90.70
2018-12-19T06:17:12.073Z,90.50
2018-12-19T06:18:15.694Z,90.50
2018-12-19T06:19:19.317Z,90.50
2018-12-19T06:20:22.933Z,90.50
2018-12-19T06:21:26.640Z,90.40
2018-12-19T06:22:30.344Z,90.40
2018-12-19T06:23:34.062Z,90.40
2018-12-19T06:24:37.724Z,90.40
2018-12-19T06:25:41.521Z,90.30
2018-12-19T06:26:45.112Z,90.30
2018-12-19T06:27:48.793Z,90.30
2018-12-19T06:28:52.416Z,90.30
2018-12-19T06:29:56.389Z,90.30
2018-12-19T06:31:00.093Z,90.30
2018-12-19T06:32:03.831Z,90.30
2018-12-19T06:33:07.452Z,90.30
2018-12-19T06:34:11.070Z,90.40
2018-12-19T06:35:14.753Z,90.30
2018-12-19T06:36:18.437Z,90.30
2018-12-19T06:37:22.220Z,90.30
2018-12-19T06:38:25.829Z,90.20
2018-12-19T06:39:29.525Z,90.20
2018-12-19T06:40:33.219Z,90.20
2018-12-19T06:41:36.862Z,90.10
2018-12-19T06:42:40.622Z,90.20
2018-12-19T06:43:45.301Z,90.20
2018-12-19T06:44:48.909Z,90.10
2018-12-19T06:45:52.595Z,90.10
2018-12-19T06:46:56.295Z,90.10
2018-12-19T06:48:00.193Z,90.10
2018-12-19T06:49:03.843Z,90.10
2018-12-19T06:50:08.974Z,90.10
2018-12-19T06:51:12.596Z,90.20
2018-12-19T06:52:16.232Z,90.20
2018-12-19T06:53:19.928Z,90.20
2018-12-19T06:54:23.577Z,90.10
2018-12-19T06:55:27.272Z,90.10
2018-12-19T06:56:30.965Z,90.00
2018-12-19T06:57:34.578Z,90.00
2018-12-19T06:58:38.246Z,89.80
2018-12-19T06:59:42.148Z,89.80
2018-12-19T07:00:45.770Z,89.90
2018-12-19T07:01:49.380Z,89.90
2018-12-19T07:02:52.997Z,90.00
2018-12-19T07:03:56.621Z,90.00
2018-12-19T07:05:00.245Z,89.80
2018-12-19T07:06:03.996Z,89.90
2018-12-19T07:07:07.688Z,90.00
2018-12-19T07:08:11.379Z,90.00
2018-12-19T07:09:15.073Z,89.90
2018-12-19T07:10:18.730Z,89.80
2018-12-19T07:11:23.576Z,89.90
2018-12-19T07:12:27.276Z,89.80
2018-12-19T07:13:30.904Z,90.00
2018-12-19T07:14:36.569Z,89.90
2018-12-19T07:15:40.189Z,89.90
2018-12-19T07:16:43.832Z,89.90
2018-12-19T07:17:47.686Z,89.90
2018-12-19T07:18:51.270Z,90.00
2018-12-19T07:19:54.881Z,90.00
2018-12-19T07:20:58.931Z,90.00
2018-12-19T07:22:02.545Z,90.00
2018-12-19T07:23:06.165Z,90.00
2018-12-19T07:24:09.853Z,90.00
2018-12-19T07:25:13.563Z,90.00
2018-12-19T07:26:17.211Z,90.00
2018-12-19T07:27:20.826Z,90.10
2018-12-19T07:28:24.523Z,90.00
2018-12-19T07:29:28.234Z,90.00
2018-12-19T07:30:31.845Z,90.00
2018-12-19T07:31:35.537Z,90.00
2018-12-19T07:32:39.217Z,90.00
2018-12-19T07:33:43.156Z,90.00
2018-12-19T07:34:46.933Z,90.20
2018-12-19T07:35:50.730Z,90.00
2018-12-19T07:36:54.359Z,90.00
2018-12-19T07:37:58.156Z,89.90
2018-12-19T07:39:01.740Z,89.60
2018-12-19T07:40:05.747Z,89.60
2018-12-19T07:41:09.340Z,89.60
2018-12-19T07:42:12.973Z,89.70
2018-12-19T07:43:16.585Z,89.70
2018-12-19T07:44:21.133Z,89.60
2018-12-19T07:45:24.752Z,89.50
2018-12-19T07:46:28.377Z,89.50
2018-12-19T07:47:31.989Z,89.30
2018-12-19T07:48:35.797Z,89.40
2018-12-19T07:49:39.483Z,89.40
2018-12-19T07:50:43.176Z,89.50
2018-12-19T07:51:46.808Z,89.60
2018-12-19T07:52:50.428Z,89.60
2018-12-19T07:53:54.049Z,89.60
2018-12-19T07:54:57.752Z,89.30
2018-12-19T07:56:01.585Z,89.10
2018-12-19T07:57:05.239Z,88.90
2018-12-19T07:58:08.837Z,88.90
2018-12-19T07:59:12.506Z,89.00
2018-12-19T08:00:27.458Z,89.00
2018-12-19T08:01:28.232Z,88.70
2018-12-19T08:02:31.853Z,88.70
2018-12-19T08:03:35.488Z,88.80
2018-12-19T08:04:39.184Z,88.70
2018-12-19T08:05:42.872Z,88.60
2018-12-19T08:06:46.445Z,88.90
2018-12-19T08:07:50.142Z,88.70
2018-12-19T08:08:53.917Z,88.60
2018-12-19T08:09:57.628Z,88.80
2018-12-19T08:11:01.373Z,88.80
2018-12-19T08:12:05.065Z,88.70
2018-12-19T08:13:08.687Z,88.70
2018-12-19T08:14:12.389Z,88.90
2018-12-19T08:15:16.081Z,88.90
2018-12-19T08:16:19.711Z,88.80
2018-12-19T08:17:23.329Z,88.70
2018-12-19T08:18:26.979Z,88.60
2018-12-19T08:19:30.671Z,88.80
2018-12-19T08:20:34.467Z,88.40
2018-12-19T08:21:38.364Z,88.20
2018-12-19T08:22:41.971Z,88.40
2018-12-19T08:23:45.586Z,88.10
2018-12-19T08:24:49.220Z,88.20
2018-12-19T08:25:52.908Z,88.60
2018-12-19T08:26:56.625Z,88.20
2018-12-19T08:28:00.318Z,88.10
2018-12-19T08:29:04.109Z,88.00
2018-12-19T08:30:09.408Z,88.10
2018-12-19T08:31:13.041Z,87.90
2018-12-19T08:32:16.737Z,87.60
2018-12-19T08:33:22.313Z,87.70
2018-12-19T08:34:26.056Z,87.50
2018-12-19T08:35:29.750Z,87.40
2018-12-19T08:36:33.413Z,87.40
2018-12-19T08:37:37.033Z,87.30
2018-12-19T08:38:40.745Z,87.30
2018-12-19T08:39:44.538Z,87.20
2018-12-19T08:40:48.216Z,87.30
2018-12-19T08:41:52.081Z,87.50
2018-12-19T08:42:55.724Z,87.40
2018-12-19T08:43:59.466Z,87.20
2018-12-19T08:45:03.667Z,87.00
2018-12-19T08:46:14.424Z,86.90
2018-12-19T08:47:13.850Z,87.10
2018-12-19T08:48:17.645Z,86.90
2018-12-19T08:49:21.234Z,86.90
2018-12-19T08:50:24.917Z,87.00
2018-12-19T08:51:28.540Z,86.90
2018-12-19T08:52:32.213Z,86.90
2018-12-19T08:53:35.853Z,88.40
2018-12-19T08:54:39.610Z,88.10
2018-12-19T08:55:43.290Z,88.00
2018-12-19T08:56:46.933Z,88.20
2018-12-19T08:57:50.537Z,88.60
2018-12-19T08:58:54.255Z,89.40
2018-12-19T08:59:57.956Z,89.80
2018-12-19T09:01:01.652Z,90.00
2018-12-19T09:02:05.449Z,90.20
2018-12-19T09:03:09.039Z,90.50
2018-12-19T09:04:12.842Z,90.80
2018-12-19T09:05:16.442Z,90.80
2018-12-19T09:06:20.045Z,90.80
2018-12-19T09:07:23.680Z,91.20
2018-12-19T09:08:27.398Z,91.40
2018-12-19T09:09:31.863Z,91.40
2018-12-19T09:10:35.608Z,91.40
2018-12-19T09:11:39.255Z,91.40
2018-12-19T09:12:42.873Z,91.40
2018-12-19T09:13:46.561Z,91.40
2018-12-19T09:14:50.285Z,91.60
2018-12-19T09:15:53.945Z,91.60
2018-12-19T09:16:57.595Z,91.60
2018-12-19T09:18:02.076Z,91.20
2018-12-19T09:19:05.690Z,91.10
2018-12-19T09:20:09.830Z,91.30
2018-12-19T09:21:13.581Z,91.20
2018-12-19T09:22:17.477Z,91.30
2018-12-19T09:23:21.124Z,91.20
2018-12-19T09:24:24.813Z,91.30
2018-12-19T09:25:28.586Z,91.30
2018-12-19T09:26:32.229Z,91.10
2018-12-19T09:27:35.924Z,91.30
2018-12-19T09:28:39.609Z,91.40
2018-12-19T09:29:43.298Z,91.40
2018-12-19T09:30:47.054Z,91.40
2018-12-19T09:31:50.714Z,91.30
2018-12-19T09:32:54.333Z,91.20
2018-12-19T09:33:58.072Z,91.10
2018-12-19T09:35:01.766Z,91.00
2018-12-19T09:36:05.417Z,90.80
2018-12-19T09:37:09.171Z,91.20
2018-12-19T09:38:12.890Z,91.10
2018-12-19T09:39:16.534Z,90.90
2018-12-19T09:40:20.332Z,90.80
2018-12-19T09:41:24.007Z,90.90
2018-12-19T09:42:27.627Z,90.80
2018-12-19T09:43:31.314Z,91.00
2018-12-19T09:44:35.000Z,91.10
2018-12-19T09:45:38.698Z,91.20
2018-12-19T09:46:42.392Z,91.10
2018-12-19T09:47:46.082Z,91.20
2018-12-19T09:48:49.701Z,91.20
2018-12-19T09:49:53.336Z,91.20
2018-12-19T09:50:57.061Z,91.10
2018-12-19T09:52:00.747Z,91.00
2018-12-19T09:53:04.387Z,90.90
2018-12-19T09:54:07.994Z,91.00
2018-12-19T09:55:11.612Z,90.90
2018-12-19T09:56:15.301Z,91.40
2018-12-19T09:57:19.722Z,91.00
2018-12-19T09:58:23.362Z,91.20
2018-12-19T09:59:26.986Z,91.10
2018-12-19T10:00:30.597Z,91.00
2018-12-19T10:01:34.353Z,91.00
2018-12-19T10:02:37.992Z,91.30
2018-12-19T10:03:41.632Z,91.20
2018-12-19T10:04:45.233Z,91.20
2018-12-19T10:05:48.925Z,91.20
2018-12-19T10:06:52.655Z,91.10
2018-12-19T10:07:56.346Z,91.10
2018-12-19T10:08:59.914Z,91.30
2018-12-19T10:10:03.786Z,91.40
2018-12-19T10:11:07.417Z,91.40
2018-12-19T10:12:11.190Z,91.40
2018-12-19T10:13:14.892Z,91.40
2018-12-19T10:14:18.573Z,91.30
2018-12-19T10:15:22.300Z,91.50
2018-12-19T10:16:25.913Z,91.60
2018-12-19T10:17:29.562Z,91.60
2018-12-19T10:18:33.184Z,91.80
2018-12-19T10:19:36.833Z,91.90
2018-12-19T10:20:40.554Z,91.60
2018-12-19T10:21:44.144Z,91.50
2018-12-19T10:22:49.746Z,91.70
2018-12-19T10:23:53.442Z,91.70
2018-12-19T10:25:02.850Z,91.70
2018-12-19T10:26:12.485Z,91.60
2018-12-19T10:27:20.364Z,91.80
2018-12-19T10:28:29.368Z,91.60
2018-12-19T10:29:32.998Z,91.60
2018-12-19T10:30:42.131Z,91.50
2018-12-19T10:31:45.809Z,91.50
2018-12-19T10:32:56.160Z,91.60
2018-12-19T10:33:59.837Z,91.70
2018-12-19T10:35:03.663Z,91.90
2018-12-19T10:36:07.378Z,91.90
2018-12-19T10:37:11.229Z,91.90
2018-12-19T10:38:14.925Z,92.10
2018-12-19T10:39:18.689Z,92.00
2018-12-19T10:40:22.363Z,92.10
2018-12-19T10:41:26.146Z,92.10
2018-12-19T10:42:29.843Z,92.20
2018-12-19T10:43:33.420Z,91.90
2018-12-19T10:44:37.192Z,91.80
2018-12-19T10:45:40.806Z,91.80
2018-12-19T10:46:44.556Z,91.70
2018-12-19T10:47:48.176Z,91.70
2018-12-19T10:48:51.929Z,91.90
2018-12-19T10:49:55.564Z,92.00
2018-12-19T10:50:59.249Z,92.10
2018-12-19T10:52:02.921Z,92.20
2018-12-19T10:53:06.706Z,92.20
2018-12-19T10:54:10.402Z,92.40
2018-12-19T10:55:14.152Z,92.20
2018-12-19T10:56:17.743Z,92.40
2018-12-19T10:57:21.393Z,91.90
2018-12-19T10:58:25.031Z,92.00
2018-12-19T10:59:28.637Z,92.30
2018-12-19T11:00:37.837Z,92.30
2018-12-19T11:01:41.538Z,92.50
2018-12-19T11:02:45.202Z,92.30
2018-12-19T11:03:48.893Z,92.30
2018-12-19T11:04:52.488Z,92.50
2018-12-19T11:05:56.200Z,92.60
2018-12-19T11:06:59.790Z,92.50
2018-12-19T11:08:03.467Z,92.40
2018-12-19T11:09:07.641Z,92.30
2018-12-19T11:10:11.401Z,92.50
2018-12-19T11:11:15.176Z,92.50
2018-12-19T11:12:18.806Z,92.60
2018-12-19T11:13:22.409Z,92.70
2018-12-19T11:14:26.507Z,92.80
2018-12-19T11:15:30.137Z,92.80
2018-12-19T11:16:33.893Z,92.80
2018-12-19T11:17:37.566Z,92.60
2018-12-19T11:18:41.190Z,92.60
2018-12-19T11:19:44.800Z,92.60
2018-12-19T11:20:48.713Z,92.70
2018-12-19T11:21:52.390Z,92.90
2018-12-19T11:22:56.066Z,92.90
2018-12-19T11:23:59.756Z,92.80
2018-12-19T11:25:03.473Z,92.60
2018-12-19T11:26:07.222Z,92.70
2018-12-19T11:27:10.827Z,92.60
2018-12-19T11:28:14.464Z,92.50
2018-12-19T11:29:18.073Z,92.60
2018-12-19T11:30:21.763Z,92.70
2018-12-19T11:31:25.425Z,92.60
2018-12-19T11:32:29.099Z,92.70
2018-12-19T11:33:32.713Z,92.80
2018-12-19T11:34:36.335Z,92.90
2018-12-19T11:35:40.084Z,92.80
2018-12-19T11:36:43.693Z,92.90
2018-12-19T11:37:47.372Z,92.90
2018-12-19T11:38:51.083Z,92.90
2018-12-19T11:39:54.745Z,92.90
2018-12-19T11:40:58.425Z,93.00
2018-12-19T11:42:02.162Z,93.00
2018-12-19T11:43:05.802Z,93.00
2018-12-19T11:44:09.497Z,93.10
2018-12-19T11:45:13.107Z,93.50
2018-12-19T11:46:16.730Z,93.30
2018-12-19T11:47:20.347Z,93.30
2018-12-19T11:48:23.989Z,93.40
2018-12-19T11:49:27.690Z,93.60
2018-12-19T11:50:31.297Z,93.60
2018-12-19T11:51:34.903Z,93.60
2018-12-19T11:52:38.585Z,93.60
2018-12-19T11:53:42.276Z,93.60
2018-12-19T11:54:45.941Z,93.60
2018-12-19T11:55:49.693Z,93.60
2018-12-19T11:56:53.378Z,93.50
2018-12-19T11:57:56.993Z,93.50
2018-12-19T11:59:00.604Z,93.30
2018-12-19T12:00:05.876Z,93.60
2018-12-19T12:01:09.493Z,93.70
2018-12-19T12:02:13.168Z,93.60
2018-12-19T12:03:16.939Z,93.60
2018-12-19T12:04:20.632Z,93.60
2018-12-19T12:05:24.210Z,93.80
2018-12-19T12:06:27.965Z,93.80
2018-12-19T12:07:31.705Z,93.80
2018-12-19T12:08:35.313Z,94.00
2018-12-19T12:09:39.005Z,93.80
2018-12-19T12:10:42.678Z,93.70
2018-12-19T12:11:46.317Z,93.60
2018-12-19T12:12:49.925Z,93.70
2018-12-19T12:13:53.537Z,93.70
2018-12-19T12:14:57.158Z,93.70
2018-12-19T12:16:00.945Z,93.70
2018-12-19T12:17:04.741Z,93.60
2018-12-19T12:18:08.332Z,93.70
2018-12-19T12:19:11.923Z,93.80
2018-12-19T12:20:15.528Z,93.80
2018-12-19T12:21:19.141Z,93.80
2018-12-19T12:22:22.776Z,93.90
2018-12-19T12:23:26.374Z,93.90
2018-12-19T12:24:30.049Z,93.90
2018-12-19T12:25:33.731Z,93.80
2018-12-19T12:26:37.469Z,93.80
2018-12-19T12:27:41.258Z,94.00
2018-12-19T12:28:44.848Z,93.90
2018-12-19T12:29:48.536Z,94.00
2018-12-19T12:30:52.210Z,94.00
2018-12-19T12:31:55.894Z,94.00
2018-12-19T12:32:59.565Z,94.00
2018-12-19T12:34:03.369Z,94.00
2018-12-19T12:35:07.597Z,94.00
2018-12-19T12:36:11.354Z,93.90
2018-12-19T12:37:14.958Z,94.00
2018-12-19T12:38:18.570Z,94.10
2018-12-19T12:39:22.181Z,94.10
2018-12-19T12:40:25.797Z,94.10
2018-12-19T12:41:29.457Z,93.90
2018-12-19T12:42:33.077Z,94.00
2018-12-19T12:43:36.855Z,93.90
2018-12-19T12:44:40.712Z,93.90
2018-12-19T12:45:44.398Z,94.00
2018-12-19T12:46:48.023Z,94.10
2018-12-19T12:47:51.729Z,94.10
2018-12-19T12:48:55.298Z,93.90
2018-12-19T12:49:58.907Z,94.10
2018-12-19T12:51:02.613Z,94.20
2018-12-19T12:52:06.290Z,94.20
2018-12-19T12:53:09.905Z,94.10
2018-12-19T12:54:13.589Z,94.10
2018-12-19T12:55:17.269Z,94.10
2018-12-19T12:56:20.969Z,94.00
2018-12-19T12:57:24.655Z,93.80
2018-12-19T12:58:28.257Z,93.70
2018-12-19T12:59:31.864Z,93.70
2018-12-19T13:00:35.493Z,93.70
2018-12-19T13:01:39.261Z,93.60
2018-12-19T13:02:42.941Z,93.40
2018-12-19T13:03:46.585Z,93.60
2018-12-19T13:04:50.282Z,93.60
2018-12-19T13:05:53.962Z,93.60
2018-12-19T13:06:57.642Z,93.60
2018-12-19T13:08:01.248Z,93.60
2018-12-19T13:09:07.501Z,93.60
2018-12-19T13:10:11.519Z,93.60
2018-12-19T13:11:15.265Z,93.60
2018-12-19T13:12:18.890Z,93.60
2018-12-19T13:13:22.575Z,93.30
2018-12-19T13:14:26.345Z,93.60
2018-12-19T13:15:35.425Z,93.60
2018-12-19T13:16:39.110Z,94.10
2018-12-19T13:17:43.394Z,93.60
2018-12-19T13:18:47.009Z,93.60
2018-12-19T13:19:50.702Z,93.60
2018-12-19T13:20:54.498Z,93.70
2018-12-19T13:21:58.071Z,93.70
2018-12-19T13:23:01.786Z,93.70
2018-12-19T13:24:05.465Z,93.70
2018-12-19T13:25:09.228Z,93.70
2018-12-19T13:26:12.912Z,93.70
2018-12-19T13:27:16.537Z,93.80
2018-12-19T13:28:20.153Z,93.80
2018-12-19T13:29:23.765Z,93.80
2018-12-19T13:30:27.528Z,93.90
2018-12-19T13:31:31.146Z,93.90
2018-12-19T13:32:34.758Z,93.90
2018-12-19T13:33:38.377Z,93.90
2018-12-19T13:34:42.071Z,93.90
2018-12-19T13:35:45.685Z,94.00
2018-12-19T13:36:49.293Z,93.90
2018-12-19T13:37:52.980Z,93.90
2018-12-19T13:38:56.653Z,93.90
2018-12-19T13:40:00.271Z,93.90
2018-12-19T13:41:04.102Z,93.90