createdAt,value
2023-06-20T00:00:28.546Z,95127.00
2023-06-20T00:01:28.589Z,95129.00
2023-06-20T00:02:28.737Z,95126.00
2023-06-20T00:03:28.736Z,95130.00
2023-06-20T00:04:28.821Z,95131.00
2023-06-20T00:05:28.824Z,95131.00
2023-06-20T00:06:28.882Z,95130.00
2023-06-20T00:07:28.939Z,95131.00
2023-06-20T00:08:29.023Z,95130.00
2023-06-20T00:09:29.094Z,95131.00
2023-06-20T00:10:29.223Z,95129.00
2023-06-20T00:11:29.229Z,95128.00
2023-06-20T00:12:29.268Z,95126.00
2023-06-20T00:13:29.346Z,95128.00
2023-06-20T00:14:29.425Z,95128.00
2023-06-20T00:15:29.483Z,95129.00
2023-06-20T00:16:29.534Z,95128.00
2023-06-20T00:17:29.624Z,95131.00
2023-06-20T00:18:29.667Z,95130.00
2023-06-20T00:19:29.750Z,95133.00
2023-06-20T00:20:29.800Z,95139.00
2023-06-20T00:21:29.876Z,95140.00
2023-06-20T00:22:29.939Z,95142.00
2023-06-20T00:23:29.974Z,95147.00
2023-06-20T00:24:30.100Z,95143.00
2023-06-20T00:25:30.090Z,95142.00
2023-06-20T00:26:30.164Z,95142.00
2023-06-20T00:27:30.259Z,95140.00
2023-06-20T00:28:30.293Z,95137.00
2023-06-20T00:29:30.360Z,95136.00
2023-06-20T00:30:30.414Z,95134.00
2023-06-20T00:31:30.488Z,95130.00
2023-06-20T00:32:30.628Z,95130.00
2023-06-20T00:33:30.602Z,95124.00
2023-06-20T00:34:30.689Z,95127.00
2023-06-20T00:35:30.739Z,95129.00
2023-06-20T00:36:30.824Z,95129.00
2023-06-20T00:37:30.846Z,95129.00
2023-06-20T00:38:30.929Z,95130.00
2023-06-20T00:39:30.976Z,95129.00
2023-06-20T00:40:31.059Z,95128.00
2023-06-20T00:41:31.108Z,95127.00
2023-06-20T00:42:31.201Z,95130.00
2023-06-20T00:43:31.256Z,95132.00
2023-06-20T00:44:31.306Z,95134.00
2023-06-20T00:45:31.406Z,95132.00
2023-06-20T00:46:31.464Z,95127.00
2023-06-20T00:47:31.726Z,95125.00
2023-06-20T00:48:31.582Z,95123.00
2023-06-20T00:49:31.652Z,95124.00
2023-06-20T00:50:31.672Z,95122.00
2023-06-20T00:51:31.737Z,95121.00
2023-06-20T00:52:31.801Z,95118.00
2023-06-20T00:53:31.891Z,95117.00
2023-06-20T00:54:31.949Z,95120.00
2023-06-20T00:55:31.995Z,95126.00
2023-06-20T00:56:32.067Z,95132.00
2023-06-20T00:57:32.142Z,95134.00
2023-06-20T00:58:32.186Z,95135.00
2023-06-20T00:59:32.240Z,95135.00
2023-06-20T01:00:32.299Z,95135.00
2023-06-20T01:01:32.389Z,95134.00
2023-06-20T01:02:32.562Z,95135.00
2023-06-20T01:03:32.643Z,95133.00
2023-06-20T01:04:32.583Z,95135.00
2023-06-20T01:05:32.663Z,95135.00
2023-06-20T01:06:32.701Z,95137.00
2023-06-20T01:07:32.761Z,95140.00
2023-06-20T01:08:32.822Z,95138.00
2023-06-20T01:09:32.907Z,95138.00
2023-06-20T01:10:32.987Z,95136.00
2023-06-20T01:11:33.033Z,95137.00
2023-06-20T01:12:33.081Z,95136.00
2023-06-20T01:13:33.145Z,95133.00
2023-06-20T01:14:33.226Z,95132.00
2023-06-20T01:15:33.294Z,95132.00
2023-06-20T01:16:33.371Z,95134.00
2023-06-20T01:17:33.433Z,95136.00
2023-06-20T01:18:33.481Z,95138.00
2023-06-20T01:19:33.568Z,95141.00
2023-06-20T01:20:33.600Z,95142.00
2023-06-20T01:21:33.702Z,95143.00
2023-06-20T01:22:33.748Z,95143.00
2023-06-20T01:23:33.848Z,95142.00
2023-06-20T01:24:33.894Z,95144.00
2023-06-20T01:25:33.942Z,95141.00
2023-06-20T01:26:34.027Z,95139.00
2023-06-20T01:27:34.068Z,95136.00
2023-06-20T01:28:34.135Z,95132.00
2023-06-20T01:29:34.186Z,95130.00
2023-06-20T01:30:34.269Z,95129.00
2023-06-20T01:31:34.307Z,95128.00
2023-06-20T01:32:34.406Z,95130.00
2023-06-20T01:33:34.451Z,95130.00
2023-06-20T01:34:34.512Z,95131.00
2023-06-20T01:35:34.575Z,95129.00
2023-06-20T01:36:34.636Z,95132.00
2023-06-20T01:37:34.709Z,95133.00
2023-06-20T01:38:34.776Z,95131.00
2023-06-20T01:39:34.876Z,95132.00
2023-06-20T01:40:34.920Z,95129.00
2023-06-20T01:41:34.973Z,95132.00
2023-06-20T01:42:35.035Z,95134.00
2023-06-20T01:43:35.096Z,95138.00
2023-06-20T01:44:35.194Z,95144.00
2023-06-20T01:45:35.233Z,95146.00
2023-06-20T01:46:35.308Z,95151.00
2023-06-20T01:47:35.367Z,95152.00
2023-06-20T01:48:35.425Z,95153.00
2023-06-20T01:49:35.491Z,95152.00
2023-06-20T01:50:35.526Z,95144.00
2023-06-20T01:51:35.588Z,95147.00
2023-06-20T01:52:35.649Z,95148.00
2023-06-20T01:53:35.708Z,95148.00
2023-06-20T01:54:35.824Z,95148.00
2023-06-20T01:55:35.857Z,95146.00
2023-06-20T01:56:35.940Z,95141.00
2023-06-20T01:57:35.990Z,95141.00
2023-06-20T01:58:36.060Z,95141.00
2023-06-20T01:59:36.104Z,95144.00
2023-06-20T02:00:36.176Z,95149.00
2023-06-20T02:01:36.270Z,95149.00
2023-06-20T02:02:36.333Z,95152.00
2023-06-20T02:03:36.408Z,95154.00
2023-06-20T02:04:36.431Z,95151.00
2023-06-20T02:05:36.474Z,95152.00
2023-06-20T02:06:36.544Z,95149.00
2023-06-20T02:07:36.631Z,95146.00
2023-06-20T02:08:36.710Z,95145.00
2023-06-20T02:09:36.800Z,95145.00
2023-06-20T02:10:36.865Z,95143.00
2023-06-20T02:11:36.881Z,95144.00
2023-06-20T02:12:36.968Z,95145.00
2023-06-20T02:13:37.033Z,95143.00
2023-06-20T02:14:37.089Z,95142.00
2023-06-20T02:15:37.150Z,95142.00
2023-06-20T02:16:37.281Z,95144.00
2023-06-20T02:17:37.282Z,95141.00
2023-06-20T02:18:37.337Z,95140.00
2023-06-20T02:19:37.489Z,95137.00
2023-06-20T02:20:37.462Z,95134.00
2023-06-20T02:21:37.518Z,95130.00
2023-06-20T02:22:37.601Z,95127.00
2023-06-20T02:23:37.655Z,95126.00
2023-06-20T02:24:37.829Z,95123.00
2023-06-20T02:25:37.773Z,95121.00
2023-06-20T02:26:37.861Z,95118.00
2023-06-20T02:27:37.945Z,95119.00
2023-06-20T02:28:37.997Z,95121.00
2023-06-20T02:29:38.069Z,95126.00
2023-06-20T02:30:38.115Z,95129.00
2023-06-20T02:31:38.209Z,95129.00
2023-06-20T02:32:38.245Z,95127.00
2023-06-20T02:33:38.297Z,95126.00
2023-06-20T02:34:38.328Z,95124.00
2023-06-20T02:35:38.387Z,95121.00
2023-06-20T02:36:38.498Z,95117.00
2023-06-20T02:37:38.517Z,95117.00
2023-06-20T02:38:38.607Z,95110.00
2023-06-20T02:39:38.677Z,95109.00
2023-06-20T02:40:38.708Z,95104.00
2023-06-20T02:41:38.769Z,95105.00
2023-06-20T02:42:38.850Z,95106.00
2023-06-20T02:43:38.944Z,95106.00
2023-06-20T02:44:39.009Z,95109.00
2023-06-20T02:45:39.031Z,95113.00
2023-06-20T02:46:39.141Z,95115.00
2023-06-20T02:47:39.236Z,95117.00
2023-06-20T02:48:39.250Z,95118.00
2023-06-20T02:49:39.304Z,95118.00
2023-06-20T02:50:39.343Z,95121.00
2023-06-20T02:51:39.417Z,95120.00
2023-06-20T02:52:39.503Z,95123.00
2023-06-20T02:53:39.577Z,95127.00
2023-06-20T02:54:39.608Z,95134.00
2023-06-20T02:55:39.649Z,95137.00
2023-06-20T02:56:39.729Z,95142.00
2023-06-20T02:57:39.798Z,95144.00
2023-06-20T02:58:39.859Z,95145.00
2023-06-20T02:59:39.914Z,95149.00
2023-06-20T03:00:40.015Z,95151.00
2023-06-20T03:01:40.089Z,95151.00
2023-06-20T03:02:40.170Z,95153.00
2023-06-20T03:03:40.252Z,95149.00
2023-06-20T03:04:40.296Z,95147.00
2023-06-20T03:05:40.329Z,95145.00
2023-06-20T03:06:40.394Z,95144.00
2023-06-20T03:07:40.428Z,95144.00
2023-06-20T03:08:40.503Z,95145.00
2023-06-20T03:09:40.596Z,95148.00
2023-06-20T03:10:40.627Z,95151.00
2023-06-20T03:11:40.721Z,95151.00
2023-06-20T03:12:40.799Z,95149.00
2023-06-20T03:13:40.837Z,95149.00
2023-06-20T03:14:40.887Z,95146.00
2023-06-20T03:15:40.949Z,95146.00
2023-06-20T03:16:41.007Z,95142.00
2023-06-20T03:17:41.205Z,95139.00
2023-06-20T03:18:41.148Z,95138.00
2023-06-20T03:19:41.177Z,95141.00
2023-06-20T03:20:41.254Z,95141.00
2023-06-20T03:21:41.326Z,95144.00
2023-06-20T03:22:41.368Z,95144.00
2023-06-20T03:23:41.463Z,95147.00
2023-06-20T03:24:41.526Z,95149.00
2023-06-20T03:25:41.567Z,95149.00
2023-06-20T03:26:41.656Z,95149.00
2023-06-20T03:27:41.726Z,95150.00
2023-06-20T03:28:41.779Z,95147.00
2023-06-20T03:29:41.805Z,95149.00
2023-06-20T03:30:41.886Z,95149.00
2023-06-20T03:31:42.035Z,95146.00
2023-06-20T03:32:42.013Z,95145.00
2023-06-20T03:33:42.087Z,95144.00
2023-06-20T03:34:42.159Z,95141.00
2023-06-20T03:35:42.208Z,95139.00
2023-06-20T03:36:42.257Z,95145.00
2023-06-20T03:37:42.346Z,95150.00
2023-06-20T03:38:42.393Z,95155.00
2023-06-20T03:39:42.469Z,95155.00
2023-06-20T03:40:42.498Z,95149.00
2023-06-20T03:41:42.582Z,95143.00
2023-06-20T03:42:42.618Z,95141.00
2023-06-20T03:43:42.691Z,95138.00
2023-06-20T03:44:42.785Z,95131.00
2023-06-20T03:45:42.814Z,95130.00
2023-06-20T03:46:42.923Z,95133.00
2023-06-20T03:47:42.974Z,95134.00
2023-06-20T03:48:43.004Z,95132.00
2023-06-20T03:49:45.196Z,95130.00
2023-06-20T03:50:43.248Z,95131.00
2023-06-20T03:51:43.313Z,95131.00
2023-06-20T03:52:43.389Z,95136.00
2023-06-20T03:53:43.423Z,95140.00
2023-06-20T03:54:43.517Z,95140.00
2023-06-20T03:55:43.572Z,95143.00
2023-06-20T03:56:43.616Z,95147.00
2023-06-20T03:57:43.674Z,95148.00
2023-06-20T03:58:43.729Z,95147.00
2023-06-20T03:59:43.780Z,95149.00
2023-06-20T04:00:43.900Z,95149.00
2023-06-20T04:01:43.940Z,95149.00
2023-06-20T04:02:44.044Z,95149.00
2023-06-20T04:03:44.077Z,95149.00
2023-06-20T04:04:44.138Z,95155.00
2023-06-20T04:05:44.172Z,95155.00
2023-06-20T04:06:44.264Z,95155.00
2023-06-20T04:07:44.608Z,95153.00
2023-06-20T04:08:44.358Z,95153.00
2023-06-20T04:09:44.441Z,95156.00
2023-06-20T04:10:44.526Z,95164.00
2023-06-20T04:11:44.567Z,95167.00
2023-06-20T04:12:44.633Z,95169.00
2023-06-20T04:13:44.671Z,95167.00
2023-06-20T04:14:44.740Z,95167.00
2023-06-20T04:15:44.803Z,95167.00
2023-06-20T04:16:44.834Z,95167.00
2023-06-20T04:17:44.878Z,95170.00
2023-06-20T04:18:44.918Z,95171.00
2023-06-20T04:19:45.003Z,95168.00
2023-06-20T04:20:44.995Z,95166.00
2023-06-20T04:21:45.051Z,95166.00
2023-06-20T04:22:45.123Z,95168.00
2023-06-20T04:23:45.155Z,95169.00
2023-06-20T04:24:45.340Z,95169.00
2023-06-20T04:25:45.272Z,95170.00
2023-06-20T04:26:45.324Z,95171.00
2023-06-20T04:27:45.440Z,95172.00
2023-06-20T04:28:45.465Z,95174.00
2023-06-20T04:29:45.529Z,95173.00
2023-06-20T04:30:45.645Z,95176.00
2023-06-20T04:31:45.659Z,95176.00
2023-06-20T04:32:45.780Z,95175.00
2023-06-20T04:33:45.827Z,95175.00
2023-06-20T04:34:45.834Z,95176.00
2023-06-20T04:35:45.911Z,95182.00
2023-06-20T04:36:45.983Z,95186.00
2023-06-20T04:37:46.038Z,95187.00
2023-06-20T04:38:46.104Z,95186.00
2023-06-20T04:39:46.179Z,95185.00
2023-06-20T04:40:46.234Z,95183.00
2023-06-20T04:41:46.326Z,95181.00
2023-06-20T04:42:46.375Z,95182.00
2023-06-20T04:43:46.399Z,95184.00
2023-06-20T04:44:46.489Z,95186.00
2023-06-20T04:45:46.572Z,95191.00
2023-06-20T04:46:46.640Z,95191.00
2023-06-20T04:47:46.738Z,95195.00
2023-06-20T04:48:46.807Z,95197.00
2023-06-20T04:49:46.835Z,95199.00
2023-06-20T04:50:46.869Z,95200.00
2023-06-20T04:51:46.944Z,95200.00
2023-06-20T04:52:46.962Z,95199.00
2023-06-20T04:53:47.037Z,95196.00
2023-06-20T04:54:47.105Z,95199.00
2023-06-20T04:55:47.182Z,95198.00
2023-06-20T04:56:47.229Z,95194.00
2023-06-20T04:57:47.307Z,95194.00
2023-06-20T04:58:47.360Z,95194.00
2023-06-20T04:59:47.397Z,95195.00
2023-06-20T05:00:47.464Z,95198.00
2023-06-20T05:01:47.521Z,95202.00
2023-06-20T05:02:47.591Z,95203.00
2023-06-20T05:03:49.520Z,95203.00
2023-06-20T05:04:47.669Z,95203.00
2023-06-20T05:05:47.720Z,95203.00
2023-06-20T05:06:49.612Z,95205.00
2023-06-20T05:07:47.846Z,95206.00
2023-06-20T05:08:47.945Z,95206.00
2023-06-20T05:09:47.982Z,95203.00
2023-06-20T05:10:48.023Z,95202.00
2023-06-20T05:11:48.094Z,95200.00
2023-06-20T05:12:48.124Z,95198.00
2023-06-20T05:13:48.180Z,95199.00
2023-06-20T05:14:48.273Z,95198.00
2023-06-20T05:15:48.349Z,95201.00
2023-06-20T05:16:48.380Z,95202.00
2023-06-20T05:17:48.447Z,95205.00
2023-06-20T05:18:48.476Z,95206.00
2023-06-20T05:19:48.533Z,95209.00
2023-06-20T05:20:48.619Z,95214.00
2023-06-20T05:21:48.657Z,95214.00
2023-06-20T05:22:48.756Z,95218.00
2023-06-20T05:23:48.806Z,95222.00
2023-06-20T05:24:48.927Z,95226.00
2023-06-20T05:25:48.911Z,95229.00
2023-06-20T05:26:48.933Z,95229.00
2023-06-20T05:27:49.008Z,95233.00
2023-06-20T05:28:49.073Z,95230.00
2023-06-20T05:29:49.139Z,95230.00
2023-06-20T05:30:49.185Z,95234.00
2023-06-20T05:31:49.342Z,95237.00
2023-06-20T05:32:49.491Z,95239.00
2023-06-20T05:33:49.364Z,95245.00
2023-06-20T05:34:49.428Z,95248.00
2023-06-20T05:35:49.452Z,95252.00
2023-06-20T05:36:49.537Z,95255.00
2023-06-20T05:37:49.586Z,95255.00
2023-06-20T05:38:49.675Z,95254.00
2023-06-20T05:39:49.724Z,95253.00
2023-06-20T05:40:49.785Z,95251.00
2023-06-20T05:41:49.856Z,95250.00
2023-06-20T05:42:49.930Z,95247.00
2023-06-20T05:43:50.040Z,95243.00
2023-06-20T05:44:50.087Z,95243.00
2023-06-20T05:45:50.169Z,95246.00
2023-06-20T05:46:50.244Z,95250.00
2023-06-20T05:47:50.320Z,95254.00
2023-06-20T05:48:50.327Z,95257.00
2023-06-20T05:49:50.418Z,95256.00
2023-06-20T05:50:50.455Z,95261.00
2023-06-20T05:51:50.505Z,95261.00
2023-06-20T05:52:50.596Z,95264.00
2023-06-20T05:53:50.631Z,95263.00
2023-06-20T05:54:50.741Z,95263.00
2023-06-20T05:55:50.787Z,95265.00
2023-06-20T05:56:50.836Z,95263.00
2023-06-20T05:57:50.869Z,95259.00
2023-06-20T05:58:50.946Z,95258.00
2023-06-20T05:59:51.082Z,95257.00
2023-06-20T06:00:51.075Z,95256.00
2023-06-20T06:01:51.126Z,95256.00
2023-06-20T06:02:51.246Z,95257.00
2023-06-20T06:03:51.318Z,95257.00
2023-06-20T06:04:51.403Z,95261.00
2023-06-20T06:05:51.346Z,95263.00
2023-06-20T06:06:51.368Z,95265.00
2023-06-20T06:07:51.446Z,95266.00
2023-06-20T06:08:51.489Z,95268.00
2023-06-20T06:09:51.539Z,95268.00
2023-06-20T06:10:51.551Z,95269.00
2023-06-20T06:11:51.606Z,95270.00
2023-06-20T06:12:51.658Z,95268.00
2023-06-20T06:13:51.665Z,95270.00
2023-06-20T06:14:51.707Z,95271.00
2023-06-20T06:16:52.808Z,95275.00
2023-06-20T06:17:51.796Z,95278.00
2023-06-20T06:18:51.719Z,95282.00
2023-06-20T06:19:51.757Z,95285.00
2023-06-20T06:20:51.692Z,95284.00
2023-06-20T06:21:51.707Z,95285.00
2023-06-20T06:22:51.714Z,95284.00
2023-06-20T06:23:51.672Z,95284.00
2023-06-20T06:24:51.686Z,95281.00
2023-06-20T06:25:51.711Z,95278.00
2023-06-20T06:26:51.690Z,95280.00
2023-06-20T06:27:53.614Z,95282.00
2023-06-20T06:28:51.676Z,95287.00
2023-06-20T06:29:51.656Z,95287.00
2023-06-20T06:30:51.677Z,95291.00
2023-06-20T06:31:51.629Z,95292.00
2023-06-20T06:32:51.661Z,95291.00
2023-06-20T06:33:51.594Z,95290.00
2023-06-20T06:34:51.653Z,95289.00
2023-06-20T06:35:51.622Z,95290.00
2023-06-20T06:36:51.657Z,95292.00
2023-06-20T06:37:51.625Z,95293.00
2023-06-20T06:38:51.806Z,95295.00
2023-06-20T06:39:51.644Z,95298.00
2023-06-20T06:40:51.600Z,95304.00
2023-06-20T06:41:51.567Z,95304.00
2023-06-20T06:42:51.684Z,95307.00
2023-06-20T06:43:51.551Z,95311.00
2023-06-20T06:44:51.572Z,95312.00
2023-06-20T06:45:51.559Z,95311.00
2023-06-20T06:46:51.584Z,95313.00
2023-06-20T06:47:51.557Z,95311.00
2023-06-20T06:48:51.548Z,95313.00
2023-06-20T06:49:51.517Z,95314.00
2023-06-20T06:50:51.537Z,95313.00
2023-06-20T06:51:51.764Z,95311.00
2023-06-20T06:52:51.510Z,95310.00
2023-06-20T06:53:51.488Z,95310.00
2023-06-20T06:54:51.497Z,95306.00
2023-06-20T06:55:51.498Z,95305.00
2023-06-20T06:56:51.488Z,95308.00
2023-06-20T06:57:51.459Z,95306.00
2023-06-20T06:58:51.490Z,95303.00
2023-06-20T06:59:51.458Z,95303.00
2023-06-20T07:00:51.455Z,95305.00
2023-06-20T07:01:51.434Z,95303.00
2023-06-20T07:02:51.448Z,95299.00
2023-06-20T07:03:51.490Z,95297.00
2023-06-20T07:04:51.470Z,95299.00
2023-06-20T07:05:51.448Z,95296.00
2023-06-20T07:06:51.549Z,95294.00
2023-06-20T07:07:51.486Z,95294.00
2023-06-20T07:08:51.409Z,95294.00
2023-06-20T07:09:51.406Z,95294.00
2023-06-20T07:10:51.396Z,95298.00
2023-06-20T07:11:51.391Z,95298.00
2023-06-20T07:12:53.826Z,95299.00
2023-06-20T07:13:51.370Z,95297.00
2023-06-20T07:14:51.556Z,95296.00
2023-06-20T07:15:51.405Z,95295.00
2023-06-20T07:17:04.543Z,95295.00
2023-06-20T07:17:52.440Z,95293.00
2023-06-20T07:18:51.334Z,95290.00
2023-06-20T07:19:51.332Z,95289.00
2023-06-20T07:20:51.362Z,95287.00
2023-06-20T07:21:51.321Z,95288.00
2023-06-20T07:22:51.342Z,95287.00
2023-06-20T07:23:51.335Z,95284.00
2023-06-20T07:24:53.285Z,95284.00
2023-06-20T07:25:51.277Z,95281.00
2023-06-20T07:26:51.320Z,95278.00
2023-06-20T07:27:51.294Z,95275.00
2023-06-20T07:28:51.286Z,95273.00
2023-06-20T07:29:51.300Z,95273.00
2023-06-20T07:30:51.288Z,95271.00
2023-06-20T07:31:51.309Z,95265.00
2023-06-20T07:32:51.307Z,95267.00
2023-06-20T07:33:51.252Z,95263.00
2023-06-20T07:34:51.291Z,95262.00
2023-06-20T07:35:51.210Z,95262.00
2023-06-20T07:36:51.244Z,95261.00
2023-06-20T07:37:51.200Z,95258.00
2023-06-20T07:38:51.179Z,95260.00
2023-06-20T07:39:51.210Z,95256.00
2023-06-20T07:40:51.176Z,95256.00
2023-06-20T07:41:51.179Z,95256.00
2023-06-20T07:42:51.195Z,95254.00
2023-06-20T07:43:51.196Z,95252.00
2023-06-20T07:44:51.235Z,95254.00
2023-06-20T07:45:51.181Z,95253.00
2023-06-20T07:46:51.158Z,95251.00
2023-06-20T07:47:51.415Z,95247.00
2023-06-20T07:48:51.134Z,95247.00
2023-06-20T07:49:51.173Z,95246.00
2023-06-20T07:50:51.142Z,95245.00
2023-06-20T07:51:51.134Z,95243.00
2023-06-20T07:52:51.135Z,95244.00
2023-06-20T07:53:51.200Z,95243.00
2023-06-20T07:54:51.161Z,95243.00
2023-06-20T07:55:51.172Z,95239.00
2023-06-20T07:56:51.153Z,95239.00
2023-06-20T07:57:51.168Z,95234.00
2023-06-20T07:58:51.273Z,95233.00
2023-06-20T07:59:51.336Z,95231.00
2023-06-20T08:00:51.089Z,95232.00
2023-06-20T08:01:51.130Z,95232.00
2023-06-20T08:02:51.116Z,95229.00
2023-06-20T08:03:51.284Z,95230.00
2023-06-20T08:04:51.103Z,95227.00
2023-06-20T08:05:51.252Z,95226.00
2023-06-20T08:06:51.040Z,95225.00
2023-06-20T08:07:51.404Z,95220.00
2023-06-20T08:08:51.070Z,95218.00
2023-06-20T08:09:51.360Z,95217.00
2023-06-20T08:10:52.652Z,95215.00
2023-06-20T08:11:51.018Z,95216.00
2023-06-20T08:12:50.990Z,95215.00
2023-06-20T08:13:51.007Z,95213.00
2023-06-20T08:14:50.993Z,95214.00
2023-06-20T08:15:51.041Z,95213.00
2023-06-20T08:16:50.947Z,95211.00
2023-06-20T08:17:50.976Z,95210.00
2023-06-20T08:18:50.995Z,95212.00
2023-06-20T08:19:50.967Z,95209.00
2023-06-20T08:20:50.942Z,95206.00
2023-06-20T08:21:50.928Z,95206.00
2023-06-20T08:22:50.920Z,95204.00
2023-06-20T08:23:50.925Z,95205.00
2023-06-20T08:24:50.941Z,95204.00
2023-06-20T08:25:50.930Z,95205.00
2023-06-20T08:26:50.989Z,95207.00
2023-06-20T08:27:58.831Z,95206.00
2023-06-20T08:28:51.917Z,95206.00
2023-06-20T08:29:50.933Z,95205.00
2023-06-20T08:30:50.932Z,95204.00
2023-06-20T08:31:50.880Z,95200.00
2023-06-20T08:32:50.929Z,95201.00
2023-06-20T08:33:50.867Z,95195.00
2023-06-20T08:34:52.370Z,95196.00
2023-06-20T08:35:50.848Z,95195.00
2023-06-20T08:36:50.855Z,95193.00
2023-06-20T08:37:50.845Z,95195.00
2023-06-20T08:38:50.821Z,95193.00
2023-06-20T08:39:50.852Z,95193.00
2023-06-20T08:40:50.835Z,95190.00
2023-06-20T08:41:50.822Z,95190.00
2023-06-20T08:42:50.983Z,95188.00
2023-06-20T08:43:50.804Z,95189.00
2023-06-20T08:44:57.058Z,95187.00
2023-06-20T08:45:51.816Z,95184.00
2023-06-20T08:46:50.818Z,95181.00
2023-06-20T08:47:50.781Z,95179.00
2023-06-20T08:48:52.926Z,95174.00
2023-06-20T08:49:50.815Z,95173.00
2023-06-20T08:50:50.987Z,95169.00
2023-06-20T08:51:50.932Z,95166.00
2023-06-20T08:52:50.903Z,95166.00
2023-06-20T08:53:50.962Z,95157.00
2023-06-20T08:54:50.947Z,95156.00
2023-06-20T08:55:50.966Z,95152.00
2023-06-20T08:56:50.990Z,95151.00
2023-06-20T08:57:51.224Z,95150.00
2023-06-20T08:58:51.101Z,95150.00
2023-06-20T08:59:51.082Z,95154.00
2023-06-20T09:00:51.101Z,95150.00
2023-06-20T09:01:51.211Z,95148.00
2023-06-20T09:02:51.200Z,95145.00
2023-06-20T09:03:51.186Z,95141.00
2023-06-20T09:04:51.148Z,95139.00
2023-06-20T09:05:51.164Z,95137.00
2023-06-20T09:06:51.162Z,95137.00
2023-06-20T09:07:51.196Z,95135.00
2023-06-20T09:08:51.139Z,95130.00
2023-06-20T09:09:51.165Z,95128.00
2023-06-20T09:10:51.172Z,95126.00
2023-06-20T09:11:51.205Z,95126.00
2023-06-20T09:12:51.186Z,95124.00
2023-06-20T09:13:51.182Z,95123.00
2023-06-20T09:14:51.736Z,95124.00
2023-06-20T09:15:51.166Z,95122.00
2023-06-20T09:16:51.279Z,95123.00
2023-06-20T09:17:51.252Z,95120.00
2023-06-20T09:18:51.182Z,95120.00
2023-06-20T09:19:51.152Z,95121.00
2023-06-20T09:20:51.249Z,95118.00
2023-06-20T09:22:00.691Z,95116.00
2023-06-20T09:22:52.144Z,95110.00
2023-06-20T09:23:51.142Z,95109.00
2023-06-20T09:24:51.146Z,95108.00
2023-06-20T09:25:51.130Z,95108.00
2023-06-20T09:26:51.112Z,95108.00
2023-06-20T09:27:51.149Z,95106.00
2023-06-20T09:28:51.114Z,95108.00
2023-06-20T09:29:51.117Z,95106.00
2023-06-20T09:30:51.260Z,95106.00
2023-06-20T09:31:51.061Z,95105.00
2023-06-20T09:32:51.147Z,95104.00
2023-06-20T09:33:51.123Z,95103.00
2023-06-20T09:34:51.280Z,95101.00
2023-06-20T09:35:51.259Z,95097.00
2023-06-20T09:36:51.285Z,95098.00
2023-06-20T09:37:51.335Z,95094.00
2023-06-20T09:38:51.427Z,95093.00
2023-06-20T09:39:51.495Z,95091.00
2023-06-20T09:40:51.584Z,95089.00
2023-06-20T09:41:51.610Z,95094.00
2023-06-20T09:42:51.683Z,95092.00
2023-06-20T09:43:51.736Z,95091.00
2023-06-20T09:44:51.817Z,95087.00
2023-06-20T09:45:51.878Z,95086.00
2023-06-20T09:46:51.985Z,95085.00
2023-06-20T09:47:52.063Z,95083.00
2023-06-20T09:48:52.015Z,95081.00
2023-06-20T09:49:52.062Z,95079.00
2023-06-20T09:50:52.156Z,95074.00
2023-06-20T09:51:52.181Z,95071.00
2023-06-20T09:52:52.288Z,95071.00
2023-06-20T09:53:52.316Z,95065.00
2023-06-20T09:54:52.377Z,95065.00
2023-06-20T09:55:52.390Z,95062.00
2023-06-20T09:56:52.440Z,95056.00
2023-06-20T09:57:52.550Z,95055.00
2023-06-20T09:58:52.576Z,95053.00
2023-06-20T09:59:52.645Z,95052.00
2023-06-20T10:00:52.709Z,95050.00
2023-06-20T10:01:54.382Z,95047.00
2023-06-20T10:02:52.824Z,95045.00
2023-06-20T10:03:52.903Z,95045.00
2023-06-20T10:04:52.759Z,95045.00
2023-06-20T10:05:52.727Z,95043.00
2023-06-20T10:06:52.739Z,95042.00
2023-06-20T10:07:52.751Z,95042.00
2023-06-20T10:08:52.705Z,95039.00
2023-06-20T10:09:52.747Z,95036.00
2023-06-20T10:10:52.717Z,95038.00
2023-06-20T10:11:52.674Z,95035.00
2023-06-20T10:12:52.691Z,95032.00
2023-06-20T10:13:52.722Z,95031.00
2023-06-20T10:14:52.734Z,95026.00
2023-06-20T10:15:52.678Z,95026.00
2023-06-20T10:16:52.703Z,95024.00
2023-06-20T10:17:52.830Z,95023.00
2023-06-20T10:18:52.741Z,95023.00
2023-06-20T10:19:52.757Z,95022.00
2023-06-20T10:20:52.655Z,95023.00
2023-06-20T10:21:52.696Z,95018.00
2023-06-20T10:22:52.648Z,95019.00
2023-06-20T10:23:52.630Z,95018.00
2023-06-20T10:24:52.666Z,95016.00
2023-06-20T10:25:52.617Z,95014.00
2023-06-20T10:26:52.620Z,95012.00
2023-06-20T10:27:52.606Z,95011.00
2023-06-20T10:28:52.581Z,95011.00
2023-06-20T10:29:52.603Z,95008.00
2023-06-20T10:30:52.584Z,95010.00
2023-06-20T10:31:52.693Z,95006.00
2023-06-20T10:32:52.600Z,95006.00
2023-06-20T10:33:52.562Z,95007.00
2023-06-20T10:34:52.591Z,95003.00
2023-06-20T10:35:52.570Z,95003.00
2023-06-20T10:36:52.536Z,94999.00
2023-06-20T10:37:52.526Z,94997.00
2023-06-20T10:38:52.521Z,94995.00
2023-06-20T10:39:52.528Z,94993.00
2023-06-20T10:40:52.532Z,94992.00
2023-06-20T10:41:52.512Z,94989.00
2023-06-20T10:42:52.525Z,94989.00
2023-06-20T10:43:52.480Z,94986.00
2023-06-20T10:44:52.516Z,94983.00
2023-06-20T10:45:52.508Z,94983.00
2023-06-20T10:46:52.483Z,94980.00
2023-06-20T10:47:52.552Z,94979.00
2023-06-20T10:48:52.576Z,94976.00
2023-06-20T10:49:52.618Z,94973.00
2023-06-20T10:50:52.868Z,94972.00
2023-06-20T10:51:52.753Z,94969.00
2023-06-20T10:52:52.800Z,94967.00
2023-06-20T10:53:52.877Z,94961.00
2023-06-20T10:54:52.903Z,94962.00
2023-06-20T10:55:52.992Z,94959.00
2023-06-20T10:56:52.979Z,94955.00
2023-06-20T10:57:53.050Z,94952.00
2023-06-20T10:58:53.044Z,94949.00
2023-06-20T10:59:53.125Z,94950.00
2023-06-20T11:00:53.198Z,94949.00
2023-06-20T11:01:53.225Z,94946.00
2023-06-20T11:02:53.386Z,94945.00
2023-06-20T11:03:53.329Z,94944.00
2023-06-20T11:04:53.372Z,94941.00
2023-06-20T11:05:53.394Z,94939.00
2023-06-20T11:06:53.439Z,94939.00
2023-06-20T11:07:53.458Z,94937.00
2023-06-20T11:08:53.520Z,94938.00
2023-06-20T11:09:53.549Z,94938.00
2023-06-20T11:10:53.577Z,94936.00
2023-06-20T11:11:53.643Z,94936.00
2023-06-20T11:12:53.650Z,94935.00
2023-06-20T11:13:53.663Z,94932.00
2023-06-20T11:14:53.716Z,94932.00
2023-06-20T11:15:53.663Z,94930.00
2023-06-20T11:16:53.679Z,94925.00
2023-06-20T11:17:53.763Z,94923.00
2023-06-20T11:18:54.703Z,94924.00
2023-06-20T11:19:53.713Z,94922.00
2023-06-20T11:20:53.677Z,94920.00
2023-06-20T11:21:53.688Z,94915.00
2023-06-20T11:22:53.694Z,94913.00
2023-06-20T11:23:53.707Z,94910.00
2023-06-20T11:24:53.860Z,94911.00
2023-06-20T11:25:55.952Z,94907.00
2023-06-20T11:26:53.659Z,94908.00
2023-06-20T11:27:53.629Z,94906.00
2023-06-20T11:29:05.966Z,94905.00
2023-06-20T11:29:54.634Z,94901.00
2023-06-20T11:30:53.680Z,94900.00
2023-06-20T11:31:53.588Z,94898.00
2023-06-20T11:32:53.671Z,94900.00
2023-06-20T11:33:53.580Z,94898.00
2023-06-20T11:34:53.593Z,94896.00
2023-06-20T11:35:53.559Z,94894.00
2023-06-20T11:36:53.575Z,94895.00
2023-06-20T11:37:53.570Z,94895.00
2023-06-20T11:38:53.536Z,94893.00
2023-06-20T11:39:53.783Z,94891.00
2023-06-20T11:40:53.697Z,94888.00
2023-06-20T11:41:53.658Z,94886.00
2023-06-20T11:42:53.548Z,94887.00
2023-06-20T11:43:53.512Z,94882.00
2023-06-20T11:44:53.514Z,94881.00
2023-06-20T11:45:53.595Z,94875.00