createdAt,value
2023-04-08T00:00:00.202Z,64.80
2023-04-08T00:01:33.504Z,64.80
2023-04-08T00:03:06.793Z,64.80
2023-04-08T00:04:40.454Z,64.80
2023-04-08T00:06:14.984Z,64.90
2023-04-08T00:07:47.318Z,65.00
2023-04-08T00:09:20.877Z,64.90
2023-04-08T00:10:53.994Z,64.80
2023-04-08T00:12:26.393Z,64.80
2023-04-08T00:13:59.557Z,64.90
2023-04-08T00:15:31.837Z,64.90
2023-04-08T00:17:05.215Z,64.80
2023-04-08T00:18:39.119Z,65.00
2023-04-08T00:20:12.596Z,64.80
2023-04-08T00:21:47.533Z,64.70
2023-04-08T00:23:21.307Z,64.70
2023-04-08T00:24:54.663Z,64.80
2023-04-08T00:26:27.840Z,64.50
2023-04-08T00:28:00.286Z,64.40
2023-04-08T00:29:33.803Z,64.40
2023-04-08T00:31:07.105Z,64.50
2023-04-08T00:32:40.318Z,64.40
2023-04-08T00:34:13.601Z,64.40
2023-04-08T00:35:47.229Z,64.40
2023-04-08T00:37:23.147Z,64.50
2023-04-08T00:38:56.480Z,64.50
2023-04-08T00:40:28.855Z,64.50
2023-04-08T00:42:02.579Z,64.50
2023-04-08T00:43:36.195Z,64.50
2023-04-08T00:45:11.129Z,64.50
2023-04-08T00:46:44.532Z,64.40
2023-04-08T00:48:17.732Z,64.50
2023-04-08T00:49:50.426Z,64.30
2023-04-08T00:51:23.691Z,64.20
2023-04-08T00:52:58.385Z,64.00
2023-04-08T00:54:31.514Z,63.90
2023-04-08T00:56:05.586Z,64.00
2023-04-08T00:57:38.688Z,64.10
2023-04-08T00:59:12.072Z,63.90
2023-04-08T01:00:56.647Z,64.00
2023-04-08T01:02:40.467Z,63.90
2023-04-08T01:04:29.945Z,64.00
2023-04-08T01:06:14.364Z,64.00
2023-04-08T01:07:50.712Z,64.00
2023-04-08T01:09:31.121Z,63.90
2023-04-08T01:11:09.493Z,63.80
2023-04-08T01:12:51.388Z,63.70
2023-04-08T01:14:28.907Z,63.50
2023-04-08T01:16:03.024Z,63.40
2023-04-08T01:17:38.382Z,63.30
2023-04-08T01:19:30.241Z,63.40
2023-04-08T01:21:05.828Z,63.30
2023-04-08T01:22:57.353Z,63.20
2023-04-08T01:24:40.028Z,62.90
2023-04-08T01:26:24.225Z,62.90
2023-04-08T01:28:00.946Z,62.70
2023-04-08T01:29:36.342Z,63.10
2023-04-08T01:31:12.528Z,62.70
2023-04-08T01:32:48.051Z,62.70
2023-04-08T01:34:23.925Z,62.60
2023-04-08T01:36:03.073Z,62.60
2023-04-08T01:37:37.142Z,62.60
2023-04-08T01:39:11.714Z,62.60
2023-04-08T01:40:48.082Z,62.40
2023-04-08T01:42:25.875Z,62.10
2023-04-08T01:44:00.603Z,62.00
2023-04-08T01:45:34.172Z,62.10
2023-04-08T01:47:08.042Z,62.20
2023-04-08T01:48:42.768Z,62.20
2023-04-08T01:50:17.559Z,62.00
2023-04-08T01:51:55.199Z,62.00
2023-04-08T01:53:28.551Z,62.00
2023-04-08T01:55:02.427Z,62.20
2023-04-08T01:56:42.411Z,62.20
2023-04-08T01:58:21.018Z,62.10
2023-04-08T02:00:00.008Z,62.50
2023-04-08T02:01:36.304Z,62.30
2023-04-08T02:03:14.112Z,62.50
2023-04-08T02:04:48.087Z,62.50
2023-04-08T02:06:21.342Z,62.80
2023-04-08T02:07:54.889Z,62.70
2023-04-08T02:09:27.279Z,62.70
2023-04-08T02:11:00.678Z,62.70
2023-04-08T02:12:35.742Z,62.90
2023-04-08T02:14:09.510Z,62.90
2023-04-08T02:15:53.522Z,62.90
2023-04-08T02:17:37.151Z,62.90
2023-04-08T02:19:20.814Z,62.80
2023-04-08T02:21:07.597Z,62.90
2023-04-08T02:22:48.421Z,62.90
2023-04-08T02:24:23.294Z,62.90
2023-04-08T02:25:57.285Z,63.00
2023-04-08T02:27:36.662Z,63.00
2023-04-08T02:29:15.969Z,63.00
2023-04-08T02:30:52.490Z,63.00
2023-04-08T02:32:27.880Z,62.80
2023-04-08T02:34:02.054Z,62.80
2023-04-08T02:35:37.903Z,62.70
2023-04-08T02:37:14.782Z,62.40
2023-04-08T02:38:50.664Z,62.50
2023-04-08T02:40:26.994Z,62.50
2023-04-08T02:42:00.423Z,62.60
2023-04-08T02:43:32.844Z,62.40
2023-04-08T02:45:09.339Z,62.40
2023-04-08T02:46:42.821Z,62.60
2023-04-08T02:48:16.100Z,62.60
2023-04-08T02:49:52.648Z,62.50
2023-04-08T02:51:26.166Z,62.50
2023-04-08T02:52:58.700Z,62.60
2023-04-08T02:54:31.970Z,62.50
2023-04-08T02:56:05.628Z,62.30
2023-04-08T02:57:41.369Z,62.30
2023-04-08T02:59:14.570Z,62.40
2023-04-08T03:00:49.078Z,62.40
2023-04-08T03:02:21.496Z,62.50
2023-04-08T03:03:54.883Z,62.60
2023-04-08T03:05:28.635Z,62.70
2023-04-08T03:07:01.771Z,62.80
2023-04-08T03:08:35.007Z,62.90
2023-04-08T03:10:09.945Z,63.00
2023-04-08T03:11:44.693Z,63.00
2023-04-08T03:13:18.057Z,63.20
2023-04-08T03:14:51.455Z,62.90
2023-04-08T03:16:26.233Z,62.90
2023-04-08T03:17:58.762Z,62.80
2023-04-08T03:19:32.218Z,62.90
2023-04-08T03:21:04.604Z,62.90
2023-04-08T03:22:38.299Z,62.70
2023-04-08T03:24:11.798Z,62.70
2023-04-08T03:25:43.995Z,62.70
2023-04-08T03:27:17.513Z,62.70
2023-04-08T03:28:50.971Z,62.60
2023-04-08T03:30:24.625Z,62.50
2023-04-08T03:31:59.453Z,62.50
2023-04-08T03:33:33.199Z,62.40
2023-04-08T03:35:07.568Z,63.50
2023-04-08T03:36:40.906Z,63.70
2023-04-08T03:38:14.080Z,63.70
2023-04-08T03:39:47.469Z,63.80
2023-04-08T03:41:19.736Z,63.70
2023-04-08T03:42:52.926Z,63.70
2023-04-08T03:44:26.208Z,63.70
2023-04-08T03:45:59.486Z,63.80
2023-04-08T03:47:34.709Z,63.80
2023-04-08T03:49:07.376Z,63.90
2023-04-08T03:50:40.848Z,64.60
2023-04-08T03:52:14.103Z,64.10
2023-04-08T03:53:48.141Z,64.30
2023-04-08T03:55:21.334Z,64.20
2023-04-08T03:56:54.506Z,64.20
2023-04-08T03:58:27.783Z,64.30
2023-04-08T04:00:01.028Z,64.40
2023-04-08T04:01:34.266Z,64.40
2023-04-08T04:03:09.240Z,64.40
2023-04-08T04:04:42.902Z,64.30
2023-04-08T04:06:16.230Z,64.40
2023-04-08T04:07:49.451Z,64.40
2023-04-08T04:09:21.868Z,64.40
2023-04-08T04:10:55.448Z,64.50
2023-04-08T04:12:28.595Z,64.40
2023-04-08T04:14:00.981Z,64.50
2023-04-08T04:15:34.323Z,64.50
2023-04-08T04:17:07.637Z,64.50
2023-04-08T04:18:42.556Z,64.40
2023-04-08T04:20:15.058Z,64.50
2023-04-08T04:21:48.188Z,64.90
2023-04-08T04:23:22.915Z,64.50
2023-04-08T04:24:56.293Z,64.40
2023-04-08T04:26:29.497Z,65.20
2023-04-08T04:28:03.066Z,64.50
2023-04-08T04:29:36.436Z,64.60
2023-04-08T04:31:08.696Z,64.60
2023-04-08T04:32:42.879Z,64.60
2023-04-08T04:34:17.508Z,64.70
2023-04-08T04:35:51.156Z,64.70
2023-04-08T04:37:24.715Z,64.80
2023-04-08T04:38:56.979Z,64.80
2023-04-08T04:40:30.257Z,64.90
2023-04-08T04:42:04.571Z,65.00
2023-04-08T04:43:38.015Z,65.10
2023-04-08T04:45:12.398Z,65.10
2023-04-08T04:46:45.578Z,65.20
2023-04-08T04:48:18.883Z,65.20
2023-04-08T04:49:53.950Z,65.30
2023-04-08T04:51:27.067Z,65.40
2023-04-08T04:53:00.433Z,65.50
2023-04-08T04:54:33.804Z,65.40
2023-04-08T04:56:07.545Z,65.50
2023-04-08T04:57:40.988Z,65.60
2023-04-08T04:59:14.262Z,65.70
2023-04-08T05:00:46.641Z,65.70
2023-04-08T05:02:19.934Z,65.90
2023-04-08T05:03:53.163Z,65.90
2023-04-08T05:05:27.762Z,65.90
2023-04-08T05:07:01.350Z,66.10
2023-04-08T05:08:34.496Z,66.20
2023-04-08T05:10:08.733Z,66.20
2023-04-08T05:11:41.980Z,66.30
2023-04-08T05:13:15.432Z,66.40
2023-04-08T05:14:48.656Z,66.50
2023-04-08T05:16:21.965Z,66.60
2023-04-08T05:17:55.365Z,66.60
2023-04-08T05:19:28.688Z,66.70
2023-04-08T05:21:03.773Z,66.80
2023-04-08T05:22:37.022Z,66.80
2023-04-08T05:24:10.499Z,66.80
2023-04-08T05:25:43.769Z,66.80
2023-04-08T05:27:16.946Z,66.90
2023-04-08T05:28:51.471Z,67.00
2023-04-08T05:30:25.685Z,67.10
2023-04-08T05:31:58.979Z,67.10
2023-04-08T05:33:32.114Z,67.10
2023-04-08T05:35:06.432Z,67.20
2023-04-08T05:36:40.888Z,67.30
2023-04-08T05:38:14.425Z,67.30
2023-04-08T05:39:47.632Z,67.30
2023-04-08T05:41:21.265Z,67.50
2023-04-08T05:42:54.416Z,67.60
2023-04-08T05:44:27.710Z,67.70
2023-04-08T05:46:00.861Z,67.70
2023-04-08T05:47:34.666Z,67.70
2023-04-08T05:49:07.854Z,67.80
2023-04-08T05:50:41.219Z,67.80
2023-04-08T05:52:15.716Z,67.90
2023-04-08T05:53:48.949Z,68.10
2023-04-08T05:55:22.116Z,68.10
2023-04-08T05:56:55.391Z,68.10
2023-04-08T05:58:28.813Z,68.10
2023-04-08T06:00:02.054Z,68.30
2023-04-08T06:01:39.577Z,68.30
2023-04-08T06:03:13.522Z,68.40
2023-04-08T06:04:47.363Z,68.50
2023-04-08T06:06:20.857Z,69.30
2023-04-08T06:07:55.443Z,68.50
2023-04-08T06:09:27.944Z,68.70
2023-04-08T06:11:01.095Z,68.70
2023-04-08T06:12:38.564Z,68.70
2023-04-08T06:14:11.748Z,68.80
2023-04-08T06:15:45.262Z,68.70
2023-04-08T06:17:18.500Z,68.80
2023-04-08T06:18:52.075Z,68.80
2023-04-08T06:20:25.807Z,68.90
2023-04-08T06:21:59.618Z,68.90
2023-04-08T06:23:34.172Z,69.00
2023-04-08T06:25:08.430Z,69.00
2023-04-08T06:26:41.582Z,68.90
2023-04-08T06:28:14.789Z,68.80
2023-04-08T06:29:48.102Z,68.90
2023-04-08T06:31:21.821Z,69.00
2023-04-08T06:32:55.073Z,69.00
2023-04-08T06:34:28.376Z,69.10
2023-04-08T06:36:05.195Z,69.00
2023-04-08T06:37:38.805Z,68.90
2023-04-08T06:39:14.919Z,68.80
2023-04-08T06:40:48.114Z,69.60
2023-04-08T06:42:23.016Z,68.70
2023-04-08T06:44:09.574Z,68.50
2023-04-08T06:45:46.471Z,68.50
2023-04-08T06:47:19.646Z,68.50
2023-04-08T06:48:52.987Z,68.40
2023-04-08T06:50:26.396Z,68.20
2023-04-08T06:51:59.805Z,68.20
2023-04-08T06:53:33.657Z,68.10
2023-04-08T06:55:09.323Z,68.10
2023-04-08T06:56:42.879Z,68.10
2023-04-08T06:58:16.274Z,68.00
2023-04-08T06:59:49.635Z,68.00
2023-04-08T07:01:23.967Z,68.00
2023-04-08T07:02:57.368Z,68.80
2023-04-08T07:04:30.740Z,67.10
2023-04-08T07:06:05.306Z,67.20
2023-04-08T07:07:38.437Z,67.30
2023-04-08T07:09:12.082Z,67.30
2023-04-08T07:10:47.096Z,67.50
2023-04-08T07:12:20.368Z,67.50
2023-04-08T07:13:53.523Z,67.40
2023-04-08T07:15:26.859Z,67.20
2023-04-08T07:17:00.358Z,67.30
2023-04-08T07:18:33.653Z,67.30
2023-04-08T07:20:08.638Z,67.20
2023-04-08T07:21:41.672Z,67.40
2023-04-08T07:23:14.962Z,67.30
2023-04-08T07:24:49.984Z,67.40
2023-04-08T07:26:24.648Z,67.40
2023-04-08T07:27:58.143Z,67.50
2023-04-08T07:29:31.501Z,67.20
2023-04-08T07:31:13.582Z,66.90
2023-04-08T07:32:47.078Z,66.90
2023-04-08T07:34:20.502Z,66.90
2023-04-08T07:35:53.677Z,66.90
2023-04-08T07:37:27.328Z,66.80
2023-04-08T07:39:00.495Z,66.80
2023-04-08T07:40:33.734Z,66.50
2023-04-08T07:42:08.409Z,66.60
2023-04-08T07:43:41.641Z,67.50
2023-04-08T07:45:14.782Z,66.70
2023-04-08T07:46:51.786Z,66.70
2023-04-08T07:48:25.226Z,66.70
2023-04-08T07:49:58.648Z,66.80
2023-04-08T07:51:31.814Z,67.90
2023-04-08T07:53:05.648Z,67.10
2023-04-08T07:54:39.680Z,67.30
2023-04-08T07:56:14.801Z,67.50
2023-04-08T07:57:49.376Z,67.70
2023-04-08T07:59:22.684Z,67.70
2023-04-08T08:00:57.241Z,67.70
2023-04-08T08:02:30.526Z,67.80
2023-04-08T08:04:04.499Z,68.00
2023-04-08T08:05:38.298Z,68.00
2023-04-08T08:07:11.535Z,68.20
2023-04-08T08:08:45.671Z,68.30
2023-04-08T08:10:19.190Z,68.30
2023-04-08T08:11:52.488Z,68.40
2023-04-08T08:13:27.062Z,68.40
2023-04-08T08:15:00.527Z,68.30
2023-04-08T08:16:33.783Z,68.40
2023-04-08T08:18:07.133Z,68.20
2023-04-08T08:19:40.303Z,68.40
2023-04-08T08:21:13.752Z,68.40
2023-04-08T08:22:56.804Z,68.60
2023-04-08T08:24:31.245Z,68.70
2023-04-08T08:26:06.845Z,68.60
2023-04-08T08:27:42.062Z,68.70
2023-04-08T08:29:16.606Z,68.70
2023-04-08T08:30:49.781Z,68.80
2023-04-08T08:32:22.991Z,68.90
2023-04-08T08:33:56.749Z,68.90
2023-04-08T08:35:29.962Z,68.80
2023-04-08T08:37:03.194Z,68.70
2023-04-08T08:38:36.440Z,68.60
2023-04-08T08:40:10.982Z,68.50
2023-04-08T08:41:44.159Z,68.60
2023-04-08T08:43:17.412Z,68.50
2023-04-08T08:44:52.438Z,68.50
2023-04-08T08:46:25.820Z,68.10
2023-04-08T08:47:58.127Z,68.10
2023-04-08T08:49:31.310Z,68.00
2023-04-08T08:51:10.556Z,67.80
2023-04-08T08:52:50.332Z,67.70
2023-04-08T08:54:23.554Z,66.80
2023-04-08T08:57:32.994Z,66.90
2023-04-08T08:59:06.386Z,66.50
2023-04-08T09:00:44.831Z,66.40
2023-04-08T09:02:30.186Z,66.40
2023-04-08T09:04:14.168Z,66.50
2023-04-08T09:05:52.951Z,66.70
2023-04-08T09:07:27.841Z,66.70
2023-04-08T09:09:01.435Z,66.60
2023-04-08T09:10:34.620Z,66.50
2023-04-08T09:12:07.828Z,66.30
2023-04-08T09:13:41.442Z,66.00
2023-04-08T09:15:14.815Z,66.30
2023-04-08T09:16:49.894Z,65.90
2023-04-08T09:18:23.487Z,65.60
2023-04-08T09:20:11.565Z,65.70
2023-04-08T09:21:45.018Z,65.60
2023-04-08T09:23:18.294Z,66.50
2023-04-08T09:24:51.788Z,65.50
2023-04-08T09:26:27.296Z,65.50
2023-04-08T09:28:02.101Z,65.50
2023-04-08T09:29:38.315Z,66.20
2023-04-08T09:31:21.738Z,65.20
2023-04-08T09:32:59.078Z,65.10
2023-04-08T09:34:34.384Z,64.90
2023-04-08T09:36:08.389Z,64.70
2023-04-08T09:37:41.636Z,64.50
2023-04-08T09:39:14.900Z,64.30
2023-04-08T09:40:48.153Z,63.90
2023-04-08T09:42:23.170Z,63.80
2023-04-08T09:43:58.674Z,63.60
2023-04-08T09:45:35.464Z,63.50
2023-04-08T09:47:18.905Z,63.20
2023-04-08T09:49:03.124Z,63.00
2023-04-08T09:50:48.481Z,62.60
2023-04-08T09:52:31.232Z,62.80
2023-04-08T09:54:13.360Z,63.80
2023-04-08T09:55:56.394Z,62.90
2023-04-08T09:57:41.513Z,62.50
2023-04-08T09:59:18.561Z,61.90
2023-04-08T10:00:55.929Z,61.30
2023-04-08T10:02:34.862Z,60.90
2023-04-08T10:04:16.345Z,60.80
2023-04-08T10:05:53.348Z,60.80
2023-04-08T10:07:26.827Z,61.10
2023-04-08T10:09:02.534Z,61.00
2023-04-08T10:10:39.240Z,61.10
2023-04-08T10:12:12.515Z,60.90
2023-04-08T10:13:46.316Z,60.50
2023-04-08T10:15:27.534Z,60.50
2023-04-08T10:17:27.245Z,60.60
2023-04-08T10:19:00.462Z,60.40
2023-04-08T10:20:46.022Z,60.60
2023-04-08T10:22:49.026Z,60.30
2023-04-08T10:24:25.542Z,60.50
2023-04-08T10:25:58.680Z,60.70
2023-04-08T10:27:41.616Z,60.70
2023-04-08T10:29:34.601Z,60.60
2023-04-08T10:31:07.795Z,60.50
2023-04-08T10:32:42.322Z,60.50
2023-04-08T10:34:19.297Z,60.70
2023-04-08T10:36:02.767Z,60.50
2023-04-08T10:37:36.153Z,60.60
2023-04-08T10:39:10.378Z,60.60
2023-04-08T10:40:45.882Z,60.60
2023-04-08T10:42:19.031Z,60.30
2023-04-08T10:43:52.409Z,60.00
2023-04-08T10:45:26.517Z,59.80
2023-04-08T10:47:00.175Z,59.60
2023-04-08T10:48:33.465Z,59.20
2023-04-08T10:50:15.511Z,59.30
2023-04-08T10:51:50.470Z,59.30
2023-04-08T10:53:30.323Z,59.30
2023-04-08T10:55:04.743Z,59.00
2023-04-08T10:56:45.487Z,59.40
2023-04-08T10:58:18.519Z,59.40
2023-04-08T10:59:51.772Z,59.30
2023-04-08T11:01:25.224Z,59.60
2023-04-08T11:03:02.303Z,59.60
2023-04-08T11:04:42.838Z,59.30
2023-04-08T11:06:17.406Z,59.40
2023-04-08T11:07:53.411Z,59.40
2023-04-08T11:09:26.672Z,59.50
2023-04-08T11:11:01.262Z,59.50
2023-04-08T11:12:34.609Z,59.50
2023-04-08T11:14:08.273Z,59.40
2023-04-08T11:15:43.343Z,59.40
2023-04-08T11:17:17.352Z,59.40
2023-04-08T11:18:52.214Z,59.40
2023-04-08T11:20:26.977Z,59.40
2023-04-08T11:22:01.201Z,59.40
2023-04-08T11:23:36.458Z,59.60
2023-04-08T11:25:10.721Z,59.40
2023-04-08T11:26:44.360Z,59.40
2023-04-08T11:28:19.886Z,59.40
2023-04-08T11:29:54.901Z,59.20
2023-04-08T11:31:29.509Z,59.10
2023-04-08T11:33:02.963Z,59.10
2023-04-08T11:34:41.571Z,59.00
2023-04-08T11:36:15.383Z,59.20
2023-04-08T11:37:49.748Z,59.30
2023-04-08T11:39:26.349Z,59.20
2023-04-08T11:41:01.196Z,59.00
2023-04-08T11:42:34.788Z,59.00
2023-04-08T11:44:08.768Z,59.10
2023-04-08T11:45:43.634Z,59.10
2023-04-08T11:47:16.938Z,59.00
2023-04-08T11:49:02.223Z,58.90
2023-04-08T11:50:35.497Z,58.80
2023-04-08T11:52:08.756Z,59.00
2023-04-08T11:53:42.276Z,59.10
2023-04-08T11:55:27.058Z,59.10
2023-04-08T11:57:03.194Z,58.70
2023-04-08T11:58:37.151Z,58.80
2023-04-08T12:00:11.340Z,58.90
2023-04-08T12:01:44.649Z,58.90
2023-04-08T12:03:18.044Z,58.90
2023-04-08T12:04:51.323Z,58.90
2023-04-08T12:06:27.614Z,59.00
2023-04-08T12:08:00.926Z,59.00
2023-04-08T12:09:34.094Z,58.70
2023-04-08T12:11:19.042Z,58.70
2023-04-08T12:12:52.995Z,58.80
2023-04-08T12:14:28.205Z,58.80
2023-04-08T12:16:02.072Z,58.80
2023-04-08T12:17:36.049Z,58.80
2023-04-08T12:19:09.289Z,59.10
2023-04-08T12:20:42.460Z,59.20
2023-04-08T12:22:16.369Z,59.10
2023-04-08T12:23:49.771Z,58.80
2023-04-08T12:25:23.298Z,58.60
2023-04-08T12:26:58.229Z,58.80
2023-04-08T12:28:31.700Z,58.80
2023-04-08T12:30:06.428Z,59.10
2023-04-08T12:31:39.690Z,59.10
2023-04-08T12:33:12.902Z,58.90
2023-04-08T12:34:46.350Z,59.00
2023-04-08T12:36:19.738Z,58.90
2023-04-08T12:37:53.104Z,58.80
2023-04-08T12:39:26.349Z,58.70
2023-04-08T12:40:59.584Z,58.80
2023-04-08T12:42:34.838Z,59.40
2023-04-08T12:44:08.193Z,58.80
2023-04-08T12:45:41.457Z,58.80
2023-04-08T12:47:14.936Z,58.80
2023-04-08T12:48:48.681Z,58.70
2023-04-08T12:50:23.479Z,58.70
2023-04-08T12:51:56.721Z,58.50
2023-04-08T12:53:29.958Z,58.70
2023-04-08T12:55:03.194Z,58.60
2023-04-08T12:56:36.443Z,58.70
2023-04-08T12:58:11.068Z,58.70
2023-04-08T12:59:44.416Z,58.60
2023-04-08T13:01:17.683Z,58.70
2023-04-08T13:02:51.193Z,58.50
2023-04-08T13:04:24.410Z,58.50
2023-04-08T13:05:58.937Z,58.50
2023-04-08T13:07:32.161Z,58.60
2023-04-08T13:09:05.373Z,58.60
2023-04-08T13:10:38.615Z,58.70
2023-04-08T13:12:12.106Z,58.50
2023-04-08T13:13:47.345Z,58.40
2023-04-08T13:15:21.165Z,58.40
2023-04-08T13:16:54.514Z,58.60
2023-04-08T13:18:27.884Z,58.40
2023-04-08T13:20:01.300Z,58.50
2023-04-08T13:21:34.671Z,58.60
2023-04-08T13:23:08.108Z,58.70
2023-04-08T13:24:41.434Z,58.60
2023-04-08T13:26:15.194Z,58.40
2023-04-08T13:27:48.533Z,58.50
2023-04-08T13:29:23.169Z,58.70
2023-04-08T13:30:56.593Z,58.70
2023-04-08T13:32:29.948Z,58.70
2023-04-08T13:34:03.364Z,58.70
2023-04-08T13:35:37.000Z,58.70
2023-04-08T13:37:10.997Z,58.70
2023-04-08T13:38:45.664Z,58.80
2023-04-08T13:40:19.310Z,58.70
2023-04-08T13:41:52.732Z,58.50
2023-04-08T13:43:26.347Z,58.40
2023-04-08T13:45:01.387Z,58.30
2023-04-08T13:46:34.798Z,58.30
2023-04-08T13:48:08.185Z,58.40
2023-04-08T13:49:41.866Z,58.50
2023-04-08T13:51:15.128Z,58.50
2023-04-08T13:52:48.487Z,58.50
2023-04-08T13:54:21.953Z,58.60
2023-04-08T13:55:57.104Z,58.60
2023-04-08T13:57:30.589Z,58.70
2023-04-08T13:59:04.134Z,58.70
2023-04-08T14:00:38.796Z,58.60
2023-04-08T14:02:13.090Z,58.60
2023-04-08T14:03:46.517Z,58.50
2023-04-08T14:05:20.041Z,58.50
2023-04-08T14:06:53.411Z,58.50
2023-04-08T14:08:26.745Z,58.60
2023-04-08T14:09:59.907Z,58.50
2023-04-08T14:11:33.131Z,58.50
2023-04-08T14:13:06.565Z,58.50
2023-04-08T14:14:39.882Z,58.50
2023-04-08T14:16:15.336Z,58.50
2023-04-08T14:17:49.643Z,58.50
2023-04-08T14:19:23.025Z,58.50
2023-04-08T14:20:56.443Z,58.50
2023-04-08T14:22:29.974Z,58.50
2023-04-08T14:24:03.428Z,58.50
2023-04-08T14:25:36.727Z,58.50
2023-04-08T14:27:10.227Z,58.50
2023-04-08T14:28:43.400Z,58.50
2023-04-08T14:30:16.831Z,58.50
2023-04-08T14:31:51.570Z,58.50
2023-04-08T14:33:24.909Z,58.50
2023-04-08T14:34:58.578Z,58.50
2023-04-08T14:36:32.876Z,58.50
2023-04-08T14:38:06.546Z,58.50
2023-04-08T14:39:39.897Z,58.70
2023-04-08T14:41:13.160Z,58.70
2023-04-08T14:42:46.433Z,58.70
2023-04-08T14:44:19.631Z,58.80
2023-04-08T14:45:52.907Z,58.80
2023-04-08T14:47:27.599Z,58.90
2023-04-08T14:49:00.926Z,58.80
2023-04-08T14:50:34.146Z,58.80
2023-04-08T14:52:07.438Z,58.70
2023-04-08T14:53:40.772Z,58.80
2023-04-08T14:55:14.092Z,58.80
2023-04-08T14:56:47.355Z,58.80
2023-04-08T14:58:21.093Z,58.80
2023-04-08T14:59:54.460Z,58.60
2023-04-08T15:01:28.747Z,58.50
2023-04-08T15:03:03.910Z,58.40
2023-04-08T15:04:37.371Z,58.30
2023-04-08T15:06:11.045Z,58.30
2023-04-08T15:07:44.538Z,58.30
2023-04-08T15:09:17.909Z,58.30
2023-04-08T15:10:51.346Z,58.50
2023-04-08T15:12:25.656Z,58.50
2023-04-08T15:13:58.980Z,58.40
2023-04-08T15:15:32.300Z,58.30
2023-04-08T15:17:05.669Z,58.40
2023-04-08T15:18:40.993Z,58.50
2023-04-08T15:20:14.524Z,58.50
2023-04-08T15:21:47.936Z,58.60
2023-04-08T15:23:21.974Z,58.50
2023-04-08T15:24:55.829Z,58.50
2023-04-08T15:26:29.205Z,58.50
2023-04-08T15:28:03.475Z,58.50
2023-04-08T15:29:36.834Z,58.60
2023-04-08T15:31:10.211Z,58.50
2023-04-08T15:32:45.838Z,59.20
2023-04-08T15:34:20.485Z,58.50
2023-04-08T15:35:54.277Z,58.50
2023-04-08T15:37:27.814Z,58.50
2023-04-08T15:39:01.526Z,58.70
2023-04-08T15:40:35.032Z,58.60
2023-04-08T15:42:08.677Z,58.50
2023-04-08T15:43:42.144Z,58.50
2023-04-08T15:45:15.772Z,58.30
2023-04-08T15:46:49.050Z,58.30
2023-04-08T15:48:22.423Z,58.30
2023-04-08T15:49:57.260Z,58.20
2023-04-08T15:51:30.439Z,58.20
2023-04-08T15:53:03.704Z,58.20
2023-04-08T15:54:37.155Z,58.30
2023-04-08T15:56:14.808Z,58.30
2023-04-08T15:57:48.463Z,58.20
2023-04-08T15:59:21.733Z,58.20
2023-04-08T16:00:55.710Z,58.20
2023-04-08T16:02:29.513Z,58.20
2023-04-08T16:04:03.229Z,58.30
2023-04-08T16:05:39.626Z,58.30
2023-04-08T16:07:13.420Z,58.20
2023-04-08T16:08:47.076Z,58.30
2023-04-08T16:10:20.621Z,58.20
2023-04-08T16:11:54.415Z,58.30
2023-04-08T16:13:28.874Z,58.30
2023-04-08T16:15:02.782Z,58.30
2023-04-08T16:16:38.245Z,58.30
2023-04-08T16:18:11.840Z,58.30
2023-04-08T16:19:45.077Z,58.40
2023-04-08T16:21:19.639Z,58.40
2023-04-08T16:22:52.917Z,58.30
2023-04-08T16:24:26.418Z,58.40
2023-04-08T16:25:59.875Z,58.30
2023-04-08T16:27:33.018Z,58.30
2023-04-08T16:29:06.232Z,59.00
2023-04-08T16:30:42.853Z,58.30
2023-04-08T16:32:16.079Z,58.30
2023-04-08T16:33:50.060Z,58.40
2023-04-08T16:35:23.971Z,58.50
2023-04-08T16:36:58.781Z,58.30
2023-04-08T16:38:32.980Z,58.30
2023-04-08T16:40:08.209Z,58.50
2023-04-08T16:41:41.432Z,58.50
2023-04-08T16:43:15.837Z,58.50
2023-04-08T16:44:49.119Z,58.50
2023-04-08T16:46:22.333Z,58.50
2023-04-08T16:47:55.686Z,58.70
2023-04-08T16:49:28.972Z,58.70
2023-04-08T16:51:05.638Z,58.60
2023-04-08T16:52:40.514Z,58.60
2023-04-08T16:54:13.897Z,58.70
2023-04-08T16:55:47.042Z,58.70
2023-04-08T16:57:20.327Z,58.80
2023-04-08T16:58:53.798Z,58.80
2023-04-08T17:00:27.049Z,58.80
2023-04-08T17:02:00.335Z,58.80
2023-04-08T17:03:34.476Z,58.80
2023-04-08T17:05:08.626Z,58.80
2023-04-08T17:06:42.298Z,58.80
2023-04-08T17:08:18.611Z,58.80
2023-04-08T17:09:52.788Z,58.70
2023-04-08T17:11:26.427Z,58.70
2023-04-08T17:13:00.351Z,58.70
2023-04-08T17:14:34.880Z,58.70
2023-04-08T17:16:13.268Z,58.70
2023-04-08T17:17:47.785Z,58.70
2023-04-08T17:19:21.375Z,58.60
2023-04-08T17:20:54.567Z,58.60
2023-04-08T17:22:28.181Z,58.70
2023-04-08T17:24:02.738Z,58.80
2023-04-08T17:25:36.261Z,58.80
2023-04-08T17:27:09.715Z,58.80
2023-04-08T17:28:43.378Z,58.80
2023-04-08T17:30:16.612Z,58.80
2023-04-08T17:31:49.904Z,58.90
2023-04-08T17:33:23.195Z,58.90
2023-04-08T17:34:56.909Z,58.90
2023-04-08T17:36:31.252Z,58.80
2023-04-08T17:38:04.576Z,58.80
2023-04-08T17:39:40.850Z,58.80
2023-04-08T17:41:21.578Z,58.70
2023-04-08T17:43:03.505Z,58.80
2023-04-08T17:44:37.838Z,58.80
2023-04-08T17:46:11.145Z,58.80
2023-04-08T17:47:44.500Z,58.80
2023-04-08T17:49:18.540Z,58.90
2023-04-08T17:51:00.510Z,59.00
2023-04-08T17:52:33.850Z,58.90
2023-04-08T17:54:07.422Z,59.10
2023-04-08T17:55:42.053Z,59.10
2023-04-08T17:57:15.482Z,59.00
2023-04-08T17:58:48.855Z,58.90
2023-04-08T18:00:22.382Z,59.00
2023-04-08T18:01:56.060Z,59.10
2023-04-08T18:03:29.465Z,59.10
2023-04-08T18:05:03.260Z,59.20
2023-04-08T18:06:36.723Z,59.30
2023-04-08T18:08:09.997Z,59.50
2023-04-08T18:09:43.316Z,59.50
2023-04-08T18:11:17.928Z,59.50
2023-04-08T18:13:03.734Z,59.60
2023-04-08T18:14:43.903Z,59.70
2023-04-08T18:16:18.350Z,59.70
2023-04-08T18:17:51.917Z,59.70
2023-04-08T18:19:26.522Z,59.70
2023-04-08T18:20:59.803Z,59.70
2023-04-08T18:22:33.097Z,59.70
2023-04-08T18:24:08.767Z,59.50
2023-04-08T18:25:44.509Z,59.50
2023-04-08T18:27:19.076Z,59.30
2023-04-08T18:28:52.433Z,59.10
2023-04-08T18:30:27.013Z,59.10
2023-04-08T18:32:00.330Z,59.20
2023-04-08T18:33:33.543Z,59.10
2023-04-08T18:35:07.621Z,59.30
2023-04-08T18:36:41.061Z,59.40
2023-04-08T18:38:14.576Z,59.50
2023-04-08T18:39:48.107Z,59.40
2023-04-08T18:41:23.801Z,59.40
2023-04-08T18:43:02.216Z,59.40
2023-04-08T18:44:35.810Z,59.50
2023-04-08T18:46:09.289Z,59.70
2023-04-08T18:47:42.573Z,59.80
2023-04-08T18:49:15.882Z,59.90
2023-04-08T18:50:49.090Z,60.00
2023-04-08T18:52:22.502Z,60.10
2023-04-08T18:53:55.935Z,60.20
2023-04-08T18:55:29.344Z,60.10
2023-04-08T18:57:02.692Z,60.10
2023-04-08T18:58:37.259Z,60.10
2023-04-08T19:00:11.280Z,60.30
2023-04-08T19:01:44.560Z,60.50
2023-04-08T19:03:18.325Z,60.50
2023-04-08T19:04:52.029Z,60.50
2023-04-08T19:06:25.824Z,60.40
2023-04-08T19:08:01.199Z,60.30
2023-04-08T19:09:34.853Z,60.30
2023-04-08T19:11:08.363Z,60.20
2023-04-08T19:12:41.663Z,60.20
2023-04-08T19:14:16.492Z,60.10
2023-04-08T19:15:50.234Z,60.00
2023-04-08T19:17:25.578Z,59.80
2023-04-08T19:18:58.986Z,59.90
2023-04-08T19:20:32.757Z,59.90
2023-04-08T19:22:06.173Z,59.80
2023-04-08T19:23:39.416Z,59.70
2023-04-08T19:25:12.698Z,59.70
2023-04-08T19:26:46.085Z,59.70
2023-04-08T19:28:19.348Z,59.60
2023-04-08T19:29:54.128Z,59.60
2023-04-08T19:31:27.389Z,59.50
2023-04-08T19:33:01.437Z,59.40
2023-04-08T19:34:39.189Z,59.30
2023-04-08T19:36:12.980Z,59.30
2023-04-08T19:37:46.388Z,59.30
2023-04-08T19:39:19.834Z,59.20
2023-04-08T19:40:53.226Z,59.20
2023-04-08T19:42:26.487Z,59.10
2023-04-08T19:44:00.042Z,59.00
2023-04-08T19:45:34.815Z,59.00
2023-04-08T19:47:08.231Z,59.10
2023-04-08T19:48:41.459Z,58.80
2023-04-08T19:50:15.310Z,58.80
2023-04-08T19:51:48.735Z,58.80
2023-04-08T19:53:22.928Z,58.70
2023-04-08T19:54:56.278Z,58.50
2023-04-08T19:56:32.571Z,58.50
2023-04-08T19:58:06.242Z,58.50
2023-04-08T19:59:39.712Z,58.50
2023-04-08T20:01:15.743Z,58.30
2023-04-08T20:02:49.392Z,58.30
2023-04-08T20:04:23.067Z,58.30
2023-04-08T20:05:56.790Z,58.30
2023-04-08T20:07:30.607Z,58.30
2023-04-08T20:09:05.745Z,58.30
2023-04-08T20:10:39.900Z,58.40
2023-04-08T20:12:13.354Z,58.30
2023-04-08T20:13:47.598Z,58.30
2023-04-08T20:15:25.288Z,58.30
2023-04-08T20:17:00.471Z,58.20
2023-04-08T20:18:34.211Z,58.20
2023-04-08T20:20:09.216Z,58.20