createdAt,value
2019-01-12T00:00:58.292Z,0.00
2019-01-12T00:01:58.281Z,0.00
2019-01-12T00:02:58.272Z,0.00
2019-01-12T00:03:58.283Z,0.00
2019-01-12T00:04:58.252Z,0.00
2019-01-12T00:05:58.243Z,0.00
2019-01-12T00:06:58.224Z,0.00
2019-01-12T00:07:58.228Z,0.00
2019-01-12T00:08:58.237Z,0.00
2019-01-12T00:09:58.198Z,0.00
2019-01-12T00:10:58.179Z,0.00
2019-01-12T00:11:58.172Z,0.00
2019-01-12T00:12:58.157Z,0.00
2019-01-12T00:13:58.142Z,0.00
2019-01-12T00:14:58.164Z,0.00
2019-01-12T00:15:58.133Z,0.00
2019-01-12T00:16:58.133Z,0.00
2019-01-12T00:17:58.106Z,0.00
2019-01-12T00:18:58.101Z,0.00
2019-01-12T00:19:58.107Z,0.00
2019-01-12T00:20:58.075Z,0.00
2019-01-12T00:21:58.069Z,0.00
2019-01-12T00:22:58.063Z,0.00
2019-01-12T00:23:58.041Z,0.00
2019-01-12T00:24:58.073Z,0.00
2019-01-12T00:25:58.020Z,0.00
2019-01-12T00:26:58.003Z,0.00
2019-01-12T00:27:58.019Z,0.00
2019-01-12T00:28:57.984Z,0.00
2019-01-12T00:29:57.970Z,0.00
2019-01-12T00:30:57.993Z,0.00
2019-01-12T00:31:57.971Z,0.00
2019-01-12T00:32:57.941Z,0.00
2019-01-12T00:33:57.936Z,0.00
2019-01-12T00:34:57.915Z,0.00
2019-01-12T00:35:57.928Z,0.00
2019-01-12T00:36:57.895Z,0.00
2019-01-12T00:37:58.678Z,0.00
2019-01-12T00:38:57.898Z,0.00
2019-01-12T00:39:57.870Z,0.00
2019-01-12T00:40:57.855Z,0.00
2019-01-12T00:41:57.857Z,0.00
2019-01-12T00:42:57.831Z,0.00
2019-01-12T00:43:57.821Z,0.00
2019-01-12T00:44:57.818Z,0.00
2019-01-12T00:45:57.822Z,0.00
2019-01-12T00:46:57.799Z,0.00
2019-01-12T00:47:57.772Z,0.00
2019-01-12T00:48:57.762Z,0.00
2019-01-12T00:49:57.752Z,0.00
2019-01-12T00:50:57.759Z,0.00
2019-01-12T00:51:57.771Z,0.00
2019-01-12T00:52:57.730Z,0.00
2019-01-12T00:53:57.740Z,0.00
2019-01-12T00:54:57.700Z,0.00
2019-01-12T00:55:57.688Z,0.00
2019-01-12T00:56:57.688Z,0.00
2019-01-12T00:57:57.689Z,0.00
2019-01-12T00:58:57.677Z,0.00
2019-01-12T00:59:57.646Z,0.00
2019-01-12T01:00:57.630Z,0.00
2019-01-12T01:01:57.626Z,0.00
2019-01-12T01:02:57.637Z,0.00
2019-01-12T01:03:57.615Z,0.00
2019-01-12T01:04:57.596Z,0.00
2019-01-12T01:05:57.589Z,0.00
2019-01-12T01:06:57.575Z,0.00
2019-01-12T01:07:57.586Z,0.00
2019-01-12T01:08:57.539Z,0.00
2019-01-12T01:09:57.536Z,0.00
2019-01-12T01:10:57.552Z,0.00
2019-01-12T01:11:57.554Z,0.00
2019-01-12T01:12:57.518Z,0.00
2019-01-12T01:13:57.510Z,0.00
2019-01-12T01:14:57.486Z,0.00
2019-01-12T01:15:57.507Z,0.00
2019-01-12T01:16:57.477Z,0.00
2019-01-12T01:17:57.494Z,0.00
2019-01-12T01:18:58.221Z,0.00
2019-01-12T01:19:57.474Z,0.00
2019-01-12T01:20:57.418Z,0.00
2019-01-12T01:21:57.412Z,0.00
2019-01-12T01:22:57.397Z,0.00
2019-01-12T01:23:57.393Z,0.00
2019-01-12T01:24:57.400Z,0.00
2019-01-12T01:25:57.368Z,0.00
2019-01-12T01:26:57.350Z,0.00
2019-01-12T01:27:57.333Z,0.00
2019-01-12T01:28:57.335Z,0.00
2019-01-12T01:29:58.276Z,0.00
2019-01-12T01:30:57.344Z,0.00
2019-01-12T01:31:57.294Z,0.00
2019-01-12T01:32:57.292Z,0.00
2019-01-12T01:33:57.284Z,0.00
2019-01-12T01:34:57.292Z,0.00
2019-01-12T01:35:57.288Z,0.00
2019-01-12T01:36:57.259Z,0.00
2019-01-12T01:37:57.254Z,0.00
2019-01-12T01:38:57.229Z,0.00
2019-01-12T01:39:57.213Z,0.00
2019-01-12T01:40:57.197Z,0.00
2019-01-12T01:41:57.204Z,0.00
2019-01-12T01:42:57.191Z,0.00
2019-01-12T01:43:57.221Z,0.00
2019-01-12T01:44:57.159Z,0.00
2019-01-12T01:45:57.138Z,0.00
2019-01-12T01:46:57.165Z,0.00
2019-01-12T01:47:57.130Z,0.00
2019-01-12T01:48:57.124Z,0.00
2019-01-12T01:49:57.109Z,0.00
2019-01-12T01:50:57.088Z,0.00
2019-01-12T01:51:57.094Z,0.00
2019-01-12T01:52:57.067Z,0.00
2019-01-12T01:53:57.053Z,0.00
2019-01-12T01:54:57.052Z,0.00
2019-01-12T01:55:57.069Z,0.00
2019-01-12T01:56:57.034Z,0.00
2019-01-12T01:57:57.053Z,0.00
2019-01-12T01:58:57.003Z,0.00
2019-01-12T01:59:56.992Z,0.00
2019-01-12T02:00:56.993Z,0.00
2019-01-12T02:01:56.987Z,0.00
2019-01-12T02:02:56.995Z,0.00
2019-01-12T02:03:56.947Z,0.00
2019-01-12T02:04:56.934Z,0.00
2019-01-12T02:05:56.929Z,0.00
2019-01-12T02:06:56.939Z,0.00
2019-01-12T02:07:56.940Z,0.00
2019-01-12T02:08:56.903Z,0.00
2019-01-12T02:09:56.893Z,0.00
2019-01-12T02:10:56.865Z,0.00
2019-01-12T02:11:56.937Z,0.00
2019-01-12T02:12:56.874Z,0.00
2019-01-12T02:13:56.839Z,0.00
2019-01-12T02:14:56.836Z,0.00
2019-01-12T02:15:56.835Z,0.00
2019-01-12T02:16:56.801Z,0.00
2019-01-12T02:17:56.878Z,0.00
2019-01-12T02:18:56.798Z,0.00
2019-01-12T02:19:56.792Z,0.00
2019-01-12T02:20:56.769Z,0.00
2019-01-12T02:21:56.759Z,0.00
2019-01-12T02:22:56.741Z,0.00
2019-01-12T02:23:56.761Z,0.00
2019-01-12T02:25:00.123Z,0.00
2019-01-12T02:25:56.711Z,0.00
2019-01-12T02:26:56.711Z,0.00
2019-01-12T02:27:56.697Z,0.00
2019-01-12T02:28:56.687Z,0.00
2019-01-12T02:29:56.712Z,0.00
2019-01-12T02:30:56.670Z,0.00
2019-01-12T02:31:56.643Z,0.00
2019-01-12T02:32:56.637Z,0.00
2019-01-12T02:33:56.628Z,0.00
2019-01-12T02:34:56.614Z,0.00
2019-01-12T02:35:56.630Z,0.00
2019-01-12T02:36:56.586Z,0.00
2019-01-12T02:37:56.578Z,0.00
2019-01-12T02:38:56.585Z,0.00
2019-01-12T02:39:56.574Z,0.00
2019-01-12T02:40:56.577Z,0.00
2019-01-12T02:41:56.546Z,0.00
2019-01-12T02:42:56.542Z,0.00
2019-01-12T02:43:56.513Z,0.00
2019-01-12T02:44:56.495Z,0.00
2019-01-12T02:45:56.527Z,0.00
2019-01-12T02:46:56.507Z,0.00
2019-01-12T02:47:56.481Z,0.00
2019-01-12T02:48:56.460Z,0.00
2019-01-12T02:49:56.448Z,0.00
2019-01-12T02:50:56.467Z,0.00
2019-01-12T02:51:56.437Z,0.00
2019-01-12T02:52:56.422Z,0.00
2019-01-12T02:53:56.420Z,0.00
2019-01-12T02:54:56.392Z,0.00
2019-01-12T02:55:56.420Z,0.00
2019-01-12T02:56:56.374Z,0.00
2019-01-12T02:57:56.358Z,0.00
2019-01-12T02:58:56.354Z,0.00
2019-01-12T02:59:56.353Z,0.00
2019-01-12T03:00:56.372Z,0.00
2019-01-12T03:01:56.341Z,0.00
2019-01-12T03:02:56.314Z,0.00
2019-01-12T03:03:56.297Z,0.00
2019-01-12T03:04:56.288Z,0.00
2019-01-12T03:05:56.288Z,0.00
2019-01-12T03:06:56.373Z,0.00
2019-01-12T03:07:56.254Z,0.00
2019-01-12T03:08:56.249Z,0.00
2019-01-12T03:09:56.230Z,0.00
2019-01-12T03:10:56.229Z,0.00
2019-01-12T03:11:56.246Z,0.00
2019-01-12T03:12:56.266Z,0.00
2019-01-12T03:13:56.200Z,0.00
2019-01-12T03:14:56.173Z,0.00
2019-01-12T03:15:56.181Z,0.00
2019-01-12T03:16:56.154Z,0.00
2019-01-12T03:17:56.162Z,0.00
2019-01-12T03:18:56.139Z,0.00
2019-01-12T03:19:56.134Z,0.00
2019-01-12T03:20:56.111Z,0.00
2019-01-12T03:21:56.098Z,0.00
2019-01-12T03:22:56.126Z,0.00
2019-01-12T03:23:56.095Z,0.00
2019-01-12T03:24:56.078Z,0.00
2019-01-12T03:25:56.066Z,0.00
2019-01-12T03:26:56.042Z,0.00
2019-01-12T03:27:56.034Z,0.00
2019-01-12T03:28:56.287Z,0.00
2019-01-12T03:29:56.009Z,0.00
2019-01-12T03:30:56.017Z,0.00
2019-01-12T03:31:56.011Z,0.00
2019-01-12T03:32:55.998Z,0.00
2019-01-12T03:33:55.995Z,0.00
2019-01-12T03:34:55.959Z,0.00
2019-01-12T03:35:55.946Z,0.00
2019-01-12T03:36:55.942Z,0.00
2019-01-12T03:37:55.931Z,0.00
2019-01-12T03:38:55.936Z,0.00
2019-01-12T03:39:55.914Z,0.00
2019-01-12T03:40:55.909Z,0.00
2019-01-12T03:41:55.875Z,0.00
2019-01-12T03:42:55.884Z,0.00
2019-01-12T03:43:55.870Z,0.00
2019-01-12T03:44:55.851Z,0.00
2019-01-12T03:45:55.871Z,0.00
2019-01-12T03:46:55.821Z,0.00
2019-01-12T03:47:55.819Z,0.00
2019-01-12T03:48:55.801Z,0.00
2019-01-12T03:49:55.786Z,0.00
2019-01-12T03:50:55.790Z,0.00
2019-01-12T03:51:55.811Z,0.00
2019-01-12T03:52:55.760Z,0.00
2019-01-12T03:53:55.752Z,0.00
2019-01-12T03:54:55.745Z,0.00
2019-01-12T03:55:55.736Z,0.00
2019-01-12T03:56:55.747Z,0.00
2019-01-12T03:57:55.745Z,0.00
2019-01-12T03:58:55.696Z,0.00
2019-01-12T03:59:55.687Z,0.00
2019-01-12T04:00:55.680Z,0.00
2019-01-12T04:01:55.666Z,0.00
2019-01-12T04:02:55.666Z,0.00
2019-01-12T04:03:55.669Z,0.00
2019-01-12T04:04:55.637Z,0.00
2019-01-12T04:05:55.633Z,0.00
2019-01-12T04:06:55.604Z,0.00
2019-01-12T04:07:55.596Z,0.00
2019-01-12T04:08:55.620Z,0.00
2019-01-12T04:09:55.618Z,0.00
2019-01-12T04:10:55.571Z,0.00
2019-01-12T04:11:55.587Z,0.00
2019-01-12T04:12:55.537Z,0.00
2019-01-12T04:13:55.534Z,0.00
2019-01-12T04:14:55.535Z,0.00
2019-01-12T04:15:55.544Z,0.00
2019-01-12T04:16:55.509Z,0.00
2019-01-12T04:17:55.518Z,0.00
2019-01-12T04:18:55.497Z,0.00
2019-01-12T04:19:55.462Z,0.00
2019-01-12T04:20:55.455Z,0.00
2019-01-12T04:21:55.448Z,0.00
2019-01-12T04:22:55.444Z,0.00
2019-01-12T04:23:55.449Z,0.00
2019-01-12T04:24:55.417Z,0.00
2019-01-12T04:25:55.399Z,0.00
2019-01-12T04:26:55.407Z,0.00
2019-01-12T04:27:55.388Z,0.00
2019-01-12T04:28:55.397Z,0.00
2019-01-12T04:29:55.367Z,0.00
2019-01-12T04:30:55.381Z,0.00
2019-01-12T04:31:55.343Z,0.00
2019-01-12T04:32:55.331Z,0.00
2019-01-12T04:33:55.309Z,0.00
2019-01-12T04:34:55.329Z,0.00
2019-01-12T04:35:55.307Z,0.00
2019-01-12T04:36:55.312Z,0.00
2019-01-12T04:37:55.278Z,0.00
2019-01-12T04:38:55.267Z,0.00
2019-01-12T04:39:55.259Z,0.00
2019-01-12T04:40:55.272Z,0.00
2019-01-12T04:41:55.234Z,0.00
2019-01-12T04:42:55.223Z,0.00
2019-01-12T04:43:55.204Z,0.00
2019-01-12T04:44:55.198Z,0.00
2019-01-12T04:45:55.207Z,0.00
2019-01-12T04:46:55.207Z,0.00
2019-01-12T04:47:55.166Z,0.00
2019-01-12T04:48:55.204Z,0.00
2019-01-12T04:49:55.153Z,0.00
2019-01-12T04:50:55.162Z,0.00
2019-01-12T04:51:55.120Z,0.00
2019-01-12T04:52:55.114Z,0.00
2019-01-12T04:53:55.098Z,0.00
2019-01-12T04:54:55.101Z,0.00
2019-01-12T04:55:55.085Z,0.00
2019-01-12T04:56:55.081Z,0.00
2019-01-12T04:57:55.068Z,0.00
2019-01-12T04:58:55.060Z,0.00
2019-01-12T04:59:55.044Z,0.00
2019-01-12T05:00:55.027Z,0.00
2019-01-12T05:01:55.045Z,0.00
2019-01-12T05:02:54.993Z,0.00
2019-01-12T05:03:54.984Z,0.00
2019-01-12T05:04:54.984Z,0.00
2019-01-12T05:05:54.963Z,0.00
2019-01-12T05:06:54.994Z,0.00
2019-01-12T05:07:54.956Z,0.00
2019-01-12T05:08:54.944Z,0.00
2019-01-12T05:09:54.933Z,0.00
2019-01-12T05:10:54.906Z,0.00
2019-01-12T05:11:54.900Z,0.00
2019-01-12T05:12:54.916Z,0.00
2019-01-12T05:13:54.889Z,0.00
2019-01-12T05:14:54.862Z,0.00
2019-01-12T05:15:54.859Z,0.00
2019-01-12T05:16:54.849Z,0.00
2019-01-12T05:17:54.866Z,0.00
2019-01-12T05:18:54.840Z,0.00
2019-01-12T05:19:54.853Z,0.00
2019-01-12T05:20:54.808Z,0.00
2019-01-12T05:21:54.800Z,0.00
2019-01-12T05:22:54.784Z,0.00
2019-01-12T05:23:54.798Z,0.00
2019-01-12T05:24:54.756Z,0.00
2019-01-12T05:25:54.749Z,0.00
2019-01-12T05:26:54.746Z,0.00
2019-01-12T05:27:54.733Z,0.00
2019-01-12T05:28:54.725Z,0.00
2019-01-12T05:29:54.725Z,0.00
2019-01-12T05:30:54.698Z,0.00
2019-01-12T05:31:54.691Z,0.00
2019-01-12T05:32:54.684Z,0.00
2019-01-12T05:33:54.701Z,0.00
2019-01-12T05:34:54.668Z,0.00
2019-01-12T05:35:54.658Z,0.00
2019-01-12T05:36:54.627Z,0.00
2019-01-12T05:37:54.618Z,0.00
2019-01-12T05:38:54.644Z,0.00
2019-01-12T05:39:54.621Z,0.00
2019-01-12T05:40:54.596Z,0.00
2019-01-12T05:41:54.583Z,0.00
2019-01-12T05:42:54.593Z,0.00
2019-01-12T05:43:54.593Z,0.00
2019-01-12T05:44:54.589Z,0.00
2019-01-12T05:45:54.537Z,0.00
2019-01-12T05:46:54.516Z,0.00
2019-01-12T05:47:54.508Z,0.00
2019-01-12T05:48:54.499Z,0.00
2019-01-12T05:49:54.507Z,0.00
2019-01-12T05:50:54.480Z,0.00
2019-01-12T05:51:54.481Z,0.00
2019-01-12T05:52:54.497Z,0.00
2019-01-12T05:53:54.458Z,0.00
2019-01-12T05:54:54.463Z,0.00
2019-01-12T05:55:58.091Z,0.00
2019-01-12T05:56:54.413Z,0.00
2019-01-12T05:57:54.402Z,0.00
2019-01-12T05:58:54.415Z,0.00
2019-01-12T05:59:54.403Z,0.00
2019-01-12T06:00:54.362Z,0.00
2019-01-12T06:01:54.359Z,0.00
2019-01-12T06:02:54.351Z,0.00
2019-01-12T06:03:54.390Z,0.00
2019-01-12T06:04:54.355Z,0.00
2019-01-12T06:05:54.321Z,0.00
2019-01-12T06:06:54.300Z,0.00
2019-01-12T06:07:54.288Z,0.00
2019-01-12T06:08:54.293Z,0.00
2019-01-12T06:09:54.298Z,0.00
2019-01-12T06:10:54.289Z,0.00
2019-01-12T06:11:54.252Z,0.00
2019-01-12T06:12:54.243Z,0.00
2019-01-12T06:13:54.240Z,0.00
2019-01-12T06:14:54.212Z,0.00
2019-01-12T06:15:54.283Z,0.00
2019-01-12T06:16:54.197Z,0.00
2019-01-12T06:17:54.186Z,0.00
2019-01-12T06:18:54.179Z,0.00
2019-01-12T06:19:54.167Z,0.00
2019-01-12T06:20:54.307Z,0.00
2019-01-12T06:21:54.139Z,0.00
2019-01-12T06:22:54.138Z,0.00
2019-01-12T06:23:54.129Z,0.00
2019-01-12T06:24:54.126Z,0.00
2019-01-12T06:25:54.121Z,0.00
2019-01-12T06:26:54.093Z,0.00
2019-01-12T06:27:54.313Z,0.00
2019-01-12T06:28:54.060Z,0.00
2019-01-12T06:29:54.049Z,0.00
2019-01-12T06:30:54.044Z,0.00
2019-01-12T06:31:54.041Z,0.00
2019-01-12T06:32:54.036Z,0.00
2019-01-12T06:33:54.006Z,0.00
2019-01-12T06:34:54.007Z,0.00
2019-01-12T06:35:53.993Z,0.00
2019-01-12T06:36:53.990Z,0.00
2019-01-12T06:37:53.989Z,0.00
2019-01-12T06:38:53.948Z,0.00
2019-01-12T06:39:53.942Z,0.00
2019-01-12T06:40:53.960Z,0.00
2019-01-12T06:41:53.920Z,0.00
2019-01-12T06:42:53.938Z,0.00
2019-01-12T06:43:53.914Z,4.00
2019-01-12T06:44:53.897Z,4.00
2019-01-12T06:45:53.890Z,4.00
2019-01-12T06:46:53.861Z,4.00
2019-01-12T06:47:53.869Z,0.00
2019-01-12T06:48:53.879Z,4.00
2019-01-12T06:49:53.851Z,4.00
2019-01-12T06:50:53.822Z,8.00
2019-01-12T06:51:53.822Z,4.00
2019-01-12T06:52:53.801Z,8.00
2019-01-12T06:53:53.823Z,8.00
2019-01-12T06:54:53.792Z,12.00
2019-01-12T06:55:53.797Z,16.00
2019-01-12T06:56:53.764Z,20.00
2019-01-12T06:57:53.784Z,20.00
2019-01-12T06:58:53.729Z,24.00
2019-01-12T06:59:53.719Z,24.00
2019-01-12T07:00:53.704Z,24.00
2019-01-12T07:01:53.696Z,28.00
2019-01-12T07:02:53.700Z,36.00
2019-01-12T07:03:53.706Z,40.00
2019-01-12T07:04:53.685Z,48.00
2019-01-12T07:05:53.658Z,52.00
2019-01-12T07:06:53.649Z,56.00
2019-01-12T07:07:53.645Z,64.00
2019-01-12T07:08:53.672Z,72.00
2019-01-12T07:09:53.640Z,68.00
2019-01-12T07:10:53.596Z,68.00
2019-01-12T07:11:53.593Z,80.00
2019-01-12T07:12:53.571Z,96.00
2019-01-12T07:13:53.577Z,96.00
2019-01-12T07:14:53.590Z,104.00
2019-01-12T07:15:53.556Z,120.00
2019-01-12T07:16:53.543Z,128.00
2019-01-12T07:17:53.541Z,148.00
2019-01-12T07:18:53.524Z,164.00
2019-01-12T07:19:53.525Z,184.00
2019-01-12T07:20:53.498Z,172.00
2019-01-12T07:21:53.492Z,172.00
2019-01-12T07:22:53.485Z,200.00
2019-01-12T07:23:53.458Z,188.00
2019-01-12T07:24:53.448Z,220.00
2019-01-12T07:25:53.456Z,252.00
2019-01-12T07:26:53.443Z,244.00
2019-01-12T07:27:53.450Z,248.00
2019-01-12T07:28:53.418Z,256.00
2019-01-12T07:29:53.408Z,288.00
2019-01-12T07:30:53.405Z,280.00
2019-01-12T07:31:53.369Z,340.00
2019-01-12T07:32:53.368Z,360.00
2019-01-12T07:33:53.347Z,344.00
2019-01-12T07:34:53.348Z,376.00
2019-01-12T07:35:53.381Z,468.00
2019-01-12T07:36:53.325Z,512.00
2019-01-12T07:37:53.320Z,572.00
2019-01-12T07:38:53.303Z,640.00
2019-01-12T07:39:53.293Z,620.00
2019-01-12T07:40:53.287Z,496.00
2019-01-12T07:41:53.297Z,468.00
2019-01-12T07:42:53.263Z,504.00
2019-01-12T07:43:53.236Z,544.00
2019-01-12T07:44:53.240Z,536.00
2019-01-12T07:45:53.215Z,552.00
2019-01-12T07:46:53.252Z,640.00
2019-01-12T07:47:53.207Z,656.00
2019-01-12T07:48:53.203Z,608.00
2019-01-12T07:49:53.189Z,540.00
2019-01-12T07:50:53.170Z,424.00
2019-01-12T07:51:53.155Z,384.00
2019-01-12T07:52:53.172Z,336.00
2019-01-12T07:53:53.145Z,412.00
2019-01-12T07:54:53.125Z,512.00
2019-01-12T07:55:53.106Z,588.00
2019-01-12T07:56:53.096Z,612.00
2019-01-12T07:57:53.129Z,628.00
2019-01-12T07:58:53.091Z,676.00
2019-01-12T07:59:53.076Z,756.00
2019-01-12T08:00:53.083Z,752.00
2019-01-12T08:01:53.060Z,768.00
2019-01-12T08:02:53.029Z,860.00
2019-01-12T08:03:53.041Z,984.00
2019-01-12T08:04:53.752Z,1004.00
2019-01-12T08:05:53.008Z,1120.00
2019-01-12T08:06:53.004Z,1272.00
2019-01-12T08:07:52.992Z,1508.00
2019-01-12T08:08:52.967Z,1756.00
2019-01-12T08:09:52.960Z,1860.00
2019-01-12T08:10:53.845Z,1964.00
2019-01-12T08:11:52.961Z,1904.00
2019-01-12T08:12:52.929Z,1900.00
2019-01-12T08:13:52.951Z,1916.00
2019-01-12T08:14:52.904Z,1928.00
2019-01-12T08:15:52.892Z,1828.00
2019-01-12T08:16:52.879Z,1740.00
2019-01-12T08:17:52.876Z,1724.00
2019-01-12T08:18:52.897Z,1620.00
2019-01-12T08:19:52.859Z,1796.00
2019-01-12T08:20:52.847Z,1904.00
2019-01-12T08:21:52.833Z,1824.00
2019-01-12T08:22:53.719Z,1676.00
2019-01-12T08:23:52.811Z,1488.00
2019-01-12T08:24:52.827Z,1484.00
2019-01-12T08:25:52.790Z,1400.00
2019-01-12T08:26:52.776Z,1340.00
2019-01-12T08:27:52.764Z,1412.00
2019-01-12T08:28:52.752Z,1388.00
2019-01-12T08:29:52.758Z,1500.00
2019-01-12T08:30:52.736Z,1416.00
2019-01-12T08:31:52.728Z,1380.00
2019-01-12T08:32:52.717Z,1392.00
2019-01-12T08:33:52.713Z,1304.00
2019-01-12T08:34:52.710Z,1248.00
2019-01-12T08:35:52.694Z,1148.00
2019-01-12T08:36:52.662Z,1076.00
2019-01-12T08:37:52.660Z,1104.00
2019-01-12T08:38:52.652Z,968.00
2019-01-12T08:39:52.640Z,1136.00
2019-01-12T08:40:52.654Z,1292.00
2019-01-12T08:41:52.613Z,1452.00
2019-01-12T08:42:52.601Z,1532.00
2019-01-12T08:43:52.598Z,1700.00
2019-01-12T08:44:52.598Z,1896.00
2019-01-12T08:45:52.577Z,1616.00
2019-01-12T08:46:52.574Z,1624.00
2019-01-12T08:47:52.561Z,2024.00
2019-01-12T08:48:52.534Z,2212.00
2019-01-12T08:49:52.547Z,2108.00
2019-01-12T08:50:52.542Z,2028.00
2019-01-12T08:51:52.544Z,2048.00
2019-01-12T08:52:52.497Z,2116.00
2019-01-12T08:53:52.489Z,2100.00
2019-01-12T08:54:52.463Z,2136.00
2019-01-12T08:55:52.454Z,2028.00
2019-01-12T08:56:52.457Z,1816.00
2019-01-12T08:57:52.627Z,1924.00
2019-01-12T08:58:52.427Z,2200.00
2019-01-12T08:59:52.412Z,2088.00
2019-01-12T09:00:52.404Z,1960.00
2019-01-12T09:01:52.387Z,2140.00
2019-01-12T09:02:52.395Z,2160.00
2019-01-12T09:03:52.528Z,2304.00
2019-01-12T09:04:52.368Z,2012.00
2019-01-12T09:05:52.349Z,1532.00
2019-01-12T09:06:52.345Z,1516.00
2019-01-12T09:07:52.326Z,1556.00
2019-01-12T09:08:52.328Z,1756.00
2019-01-12T09:09:52.305Z,1932.00
2019-01-12T09:10:52.310Z,2112.00
2019-01-12T09:11:52.286Z,2352.00
2019-01-12T09:12:52.273Z,2272.00
2019-01-12T09:13:52.293Z,2060.00
2019-01-12T09:14:52.263Z,1816.00
2019-01-12T09:15:52.256Z,2016.00
2019-01-12T09:16:52.247Z,2076.00
2019-01-12T09:17:52.222Z,2004.00
2019-01-12T09:18:52.213Z,1820.00
2019-01-12T09:19:52.205Z,2124.00
2019-01-12T09:20:52.180Z,2260.00
2019-01-12T09:21:52.177Z,2668.00
2019-01-12T09:22:52.168Z,2932.00
2019-01-12T09:23:52.157Z,2924.00
2019-01-12T09:24:52.181Z,2684.00
2019-01-12T09:25:52.148Z,2924.00
2019-01-12T09:26:52.143Z,2920.00
2019-01-12T09:27:52.119Z,2808.00
2019-01-12T09:28:52.106Z,2264.00
2019-01-12T09:29:52.102Z,2176.00
2019-01-12T09:30:52.107Z,2224.00
2019-01-12T09:31:52.116Z,2540.00
2019-01-12T09:32:52.059Z,2972.00
2019-01-12T09:33:52.038Z,2480.00
2019-01-12T09:34:52.040Z,2452.00
2019-01-12T09:35:52.038Z,2240.00
2019-01-12T09:36:52.781Z,2476.00
2019-01-12T09:37:52.005Z,2112.00
2019-01-12T09:38:51.987Z,2428.00
2019-01-12T09:39:51.966Z,2236.00
2019-01-12T09:40:51.967Z,2684.00
2019-01-12T09:41:51.970Z,2692.00
2019-01-12T09:42:51.952Z,2956.00
2019-01-12T09:43:51.942Z,2916.00
2019-01-12T09:44:51.932Z,2336.00
2019-01-12T09:45:51.914Z,2528.00
2019-01-12T09:46:51.922Z,2484.00
2019-01-12T09:47:51.895Z,2168.00
2019-01-12T09:48:51.886Z,2328.00
2019-01-12T09:49:51.882Z,2288.00
2019-01-12T09:50:51.865Z,2180.00
2019-01-12T09:51:51.872Z,2156.00
2019-01-12T09:52:51.833Z,2268.00
2019-01-12T09:53:51.834Z,2364.00
2019-01-12T09:54:51.813Z,2672.00
2019-01-12T09:55:51.819Z,3316.00
2019-01-12T09:56:52.002Z,3444.00
2019-01-12T09:57:51.797Z,4248.00
2019-01-12T09:58:51.765Z,6040.00
2019-01-12T09:59:51.756Z,6340.00
2019-01-12T10:00:51.753Z,5432.00
2019-01-12T10:01:51.762Z,5884.00
2019-01-12T10:02:51.746Z,5820.00
2019-01-12T10:03:51.714Z,4576.00
2019-01-12T10:04:51.696Z,4256.00
2019-01-12T10:05:51.737Z,4640.00
2019-01-12T10:06:51.688Z,6248.00
2019-01-12T10:07:51.700Z,5888.00
2019-01-12T10:08:51.664Z,7080.00
2019-01-12T10:09:51.660Z,7920.00
2019-01-12T10:10:51.627Z,7860.00
2019-01-12T10:11:51.627Z,6376.00
2019-01-12T10:12:51.661Z,5684.00
2019-01-12T10:13:51.597Z,5968.00
2019-01-12T10:14:51.622Z,5904.00
2019-01-12T10:15:51.624Z,5912.00
2019-01-12T10:16:51.569Z,5532.00
2019-01-12T10:17:51.565Z,5604.00
2019-01-12T10:18:51.554Z,4872.00
2019-01-12T10:19:51.547Z,4400.00
2019-01-12T10:20:51.544Z,4888.00
2019-01-12T10:21:51.541Z,4724.00
2019-01-12T10:22:51.512Z,6644.00
2019-01-12T10:23:51.510Z,6852.00
2019-01-12T10:24:51.482Z,7320.00
2019-01-12T10:25:51.491Z,7540.00
2019-01-12T10:26:51.496Z,9052.00
2019-01-12T10:27:51.455Z,7448.00
2019-01-12T10:28:51.446Z,6804.00
2019-01-12T10:29:51.457Z,4980.00
2019-01-12T10:30:51.417Z,5416.00
2019-01-12T10:31:51.408Z,4640.00
2019-01-12T10:32:51.410Z,3596.00
2019-01-12T10:33:51.393Z,2904.00
2019-01-12T10:34:51.371Z,2936.00
2019-01-12T10:35:51.382Z,3572.00
2019-01-12T10:36:51.364Z,3868.00
2019-01-12T10:37:51.337Z,3768.00
2019-01-12T10:38:51.338Z,2568.00
2019-01-12T10:39:51.350Z,2552.00
2019-01-12T10:40:51.337Z,2192.00
2019-01-12T10:41:51.298Z,1928.00
2019-01-12T10:42:51.278Z,2140.00
2019-01-12T10:43:51.284Z,2284.00
2019-01-12T10:44:51.266Z,2512.00
2019-01-12T10:45:51.279Z,2784.00
2019-01-12T10:46:51.265Z,2796.00
2019-01-12T10:47:51.238Z,2720.00
2019-01-12T10:48:51.209Z,2336.00
2019-01-12T10:49:51.205Z,2576.00
2019-01-12T10:50:51.201Z,2416.00
2019-01-12T10:51:51.225Z,3812.00
2019-01-12T10:52:51.192Z,3392.00
2019-01-12T10:53:51.176Z,2712.00
2019-01-12T10:54:51.148Z,2388.00
2019-01-12T10:55:51.144Z,2136.00
2019-01-12T10:56:51.150Z,2072.00
2019-01-12T10:57:51.139Z,1648.00
2019-01-12T10:58:51.115Z,2248.00
2019-01-12T10:59:51.113Z,2508.00
2019-01-12T11:00:51.102Z,3400.00
2019-01-12T11:01:51.083Z,2924.00
2019-01-12T11:02:51.096Z,2800.00
2019-01-12T11:03:51.072Z,3788.00
2019-01-12T11:04:51.076Z,4676.00
2019-01-12T11:05:51.049Z,5352.00
2019-01-12T11:06:51.062Z,7096.00
2019-01-12T11:07:51.023Z,6128.00
2019-01-12T11:08:50.991Z,8004.00
2019-01-12T11:09:50.980Z,8612.00
2019-01-12T11:10:50.984Z,9004.00
2019-01-12T11:11:50.983Z,8796.00
2019-01-12T11:12:50.987Z,7268.00
2019-01-12T11:13:50.949Z,4684.00
2019-01-12T11:14:50.925Z,4244.00
2019-01-12T11:15:50.940Z,4400.00
2019-01-12T11:16:50.910Z,4692.00
2019-01-12T11:17:50.917Z,4924.00
2019-01-12T11:18:50.898Z,4176.00
2019-01-12T11:19:50.902Z,4076.00
2019-01-12T11:20:50.873Z,3736.00
2019-01-12T11:21:50.863Z,2864.00
2019-01-12T11:22:50.866Z,3176.00
2019-01-12T11:23:50.857Z,3748.00
2019-01-12T11:24:50.871Z,4208.00
2019-01-12T11:25:50.823Z,5428.00
2019-01-12T11:26:50.806Z,4672.00
2019-01-12T11:27:50.805Z,5320.00
2019-01-12T11:28:50.778Z,5460.00
2019-01-12T11:29:50.764Z,6596.00
2019-01-12T11:30:50.770Z,6684.00
2019-01-12T11:31:50.800Z,5924.00
2019-01-12T11:32:50.759Z,5436.00
2019-01-12T11:33:50.730Z,4960.00
2019-01-12T11:34:50.703Z,4980.00
2019-01-12T11:35:50.722Z,5548.00
2019-01-12T11:36:50.693Z,6268.00
2019-01-12T11:37:50.687Z,5756.00
2019-01-12T11:38:50.661Z,6040.00
2019-01-12T11:39:50.655Z,6208.00
2019-01-12T11:40:50.668Z,7048.00
2019-01-12T11:41:50.642Z,6268.00
2019-01-12T11:42:50.632Z,7432.00
2019-01-12T11:43:50.619Z,6692.00
2019-01-12T11:44:50.631Z,6376.00
2019-01-12T11:45:50.794Z,6700.00
2019-01-12T11:46:50.592Z,6264.00
2019-01-12T11:47:50.567Z,4852.00
2019-01-12T11:48:50.554Z,4156.00
2019-01-12T11:49:50.541Z,4956.00
2019-01-12T11:50:50.573Z,3928.00
2019-01-12T11:51:50.615Z,2656.00
2019-01-12T11:52:50.509Z,3144.00
2019-01-12T11:53:50.497Z,3460.00
2019-01-12T11:54:50.500Z,4508.00
2019-01-12T11:55:50.480Z,3352.00
2019-01-12T11:56:50.482Z,3568.00
2019-01-12T11:57:50.481Z,3040.00
2019-01-12T11:58:50.476Z,2068.00
2019-01-12T11:59:50.433Z,2132.00
2019-01-12T12:00:50.428Z,2176.00
2019-01-12T12:01:50.441Z,1860.00
2019-01-12T12:02:50.422Z,2316.00
2019-01-12T12:03:50.403Z,3592.00
2019-01-12T12:04:50.387Z,4652.00
2019-01-12T12:05:50.377Z,5944.00
2019-01-12T12:06:50.363Z,6640.00
2019-01-12T12:07:50.368Z,7400.00
2019-01-12T12:08:50.371Z,6960.00
2019-01-12T12:09:50.328Z,7212.00
2019-01-12T12:10:50.315Z,6968.00
2019-01-12T12:11:50.302Z,6624.00
2019-01-12T12:12:50.289Z,7040.00
2019-01-12T12:13:50.320Z,6744.00
2019-01-12T12:14:50.278Z,6624.00
2019-01-12T12:15:50.292Z,6920.00
2019-01-12T12:16:50.262Z,6396.00
2019-01-12T12:17:50.261Z,5584.00
2019-01-12T12:18:50.221Z,5040.00
2019-01-12T12:19:50.238Z,5372.00
2019-01-12T12:20:50.229Z,4920.00
2019-01-12T12:21:50.186Z,5376.00
2019-01-12T12:22:50.184Z,5636.00
2019-01-12T12:23:50.177Z,5148.00
2019-01-12T12:24:50.184Z,5512.00
2019-01-12T12:25:50.144Z,5936.00
2019-01-12T12:26:50.134Z,4536.00
2019-01-12T12:27:50.128Z,5392.00
2019-01-12T12:28:50.145Z,5408.00
2019-01-12T12:29:50.114Z,5828.00
2019-01-12T12:30:50.097Z,5704.00
2019-01-12T12:31:50.078Z,4812.00
2019-01-12T12:32:50.081Z,5064.00
2019-01-12T12:33:50.063Z,5408.00
2019-01-12T12:34:50.095Z,5448.00
2019-01-12T12:35:50.069Z,4784.00
2019-01-12T12:36:50.036Z,4756.00
2019-01-12T12:37:50.026Z,4956.00
2019-01-12T12:38:50.000Z,4868.00
2019-01-12T12:39:49.988Z,4824.00
2019-01-12T12:40:49.993Z,4964.00
2019-01-12T12:41:49.991Z,5272.00
2019-01-12T12:42:49.955Z,5548.00
2019-01-12T12:43:49.946Z,5696.00
2019-01-12T12:44:49.933Z,5740.00
2019-01-12T12:45:49.928Z,5740.00
2019-01-12T12:46:49.951Z,5128.00