createdAt,value
2022-08-16T00:02:31.773Z,22.30
2022-08-16T00:04:59.790Z,22.30
2022-08-16T00:07:29.142Z,22.30
2022-08-16T00:10:00.441Z,22.30
2022-08-16T00:12:30.007Z,22.30
2022-08-16T00:15:01.175Z,22.20
2022-08-16T00:17:28.203Z,22.20
2022-08-16T00:19:55.648Z,22.10
2022-08-16T00:22:25.176Z,22.10
2022-08-16T00:24:56.009Z,22.10
2022-08-16T00:27:23.670Z,22.10
2022-08-16T00:30:00.492Z,22.00
2022-08-16T00:32:28.435Z,21.90
2022-08-16T00:35:00.670Z,21.90
2022-08-16T00:37:58.920Z,21.90
2022-08-16T00:40:33.696Z,21.80
2022-08-16T00:43:19.143Z,21.70
2022-08-16T00:46:00.584Z,21.70
2022-08-16T00:48:31.580Z,21.70
2022-08-16T00:51:00.131Z,21.60
2022-08-16T00:53:30.944Z,21.60
2022-08-16T00:56:05.389Z,21.60
2022-08-16T00:58:35.327Z,21.50
2022-08-16T01:01:08.190Z,21.50
2022-08-16T01:03:37.112Z,21.50
2022-08-16T01:06:40.361Z,21.40
2022-08-16T01:09:00.198Z,21.40
2022-08-16T01:11:27.921Z,21.30
2022-08-16T01:14:02.983Z,21.30
2022-08-16T01:16:30.366Z,21.20
2022-08-16T01:19:16.295Z,21.20
2022-08-16T01:22:49.406Z,21.20
2022-08-16T01:25:03.123Z,21.20
2022-08-16T01:27:34.881Z,21.20
2022-08-16T01:30:19.952Z,21.20
2022-08-16T01:33:01.661Z,21.20
2022-08-16T01:35:36.201Z,21.10
2022-08-16T01:38:28.102Z,21.10
2022-08-16T01:41:02.011Z,21.00
2022-08-16T01:43:31.524Z,21.00
2022-08-16T01:46:30.066Z,21.10
2022-08-16T01:48:53.385Z,21.00
2022-08-16T01:51:23.890Z,21.00
2022-08-16T01:53:54.507Z,21.00
2022-08-16T01:56:24.757Z,20.90
2022-08-16T01:58:54.630Z,20.90
2022-08-16T02:01:22.196Z,20.90
2022-08-16T02:03:51.788Z,20.80
2022-08-16T02:06:33.525Z,20.80
2022-08-16T02:09:01.044Z,20.80
2022-08-16T02:11:48.460Z,20.80
2022-08-16T02:14:18.282Z,20.80
2022-08-16T02:16:48.694Z,20.80
2022-08-16T02:19:17.618Z,20.80
2022-08-16T02:22:08.401Z,20.70
2022-08-16T02:24:40.914Z,20.70
2022-08-16T02:27:08.566Z,20.70
2022-08-16T02:29:35.610Z,20.70
2022-08-16T02:32:50.904Z,20.70
2022-08-16T02:34:50.464Z,20.60
2022-08-16T02:37:20.884Z,20.50
2022-08-16T02:39:54.178Z,20.50
2022-08-16T02:42:21.282Z,20.40
2022-08-16T02:44:48.981Z,20.30
2022-08-16T02:47:25.516Z,20.30
2022-08-16T02:49:58.963Z,20.20
2022-08-16T02:52:39.848Z,20.20
2022-08-16T02:55:12.123Z,20.20
2022-08-16T02:57:54.130Z,20.30
2022-08-16T03:00:33.632Z,20.30
2022-08-16T03:03:03.392Z,20.30
2022-08-16T03:05:31.753Z,20.30
2022-08-16T03:08:00.313Z,20.30
2022-08-16T03:10:33.526Z,20.30
2022-08-16T03:13:01.752Z,20.30
2022-08-16T03:15:31.676Z,20.20
2022-08-16T03:17:59.140Z,20.20
2022-08-16T03:20:32.245Z,20.10
2022-08-16T03:23:00.006Z,20.00
2022-08-16T03:25:41.114Z,20.00
2022-08-16T03:28:11.685Z,20.00
2022-08-16T03:30:38.914Z,19.90
2022-08-16T03:33:07.538Z,19.90
2022-08-16T03:35:37.345Z,19.80
2022-08-16T03:38:32.508Z,19.90
2022-08-16T03:40:59.561Z,19.90
2022-08-16T03:43:51.011Z,19.90
2022-08-16T03:46:44.551Z,19.90
2022-08-16T03:49:02.539Z,19.90
2022-08-16T03:51:29.306Z,19.90
2022-08-16T03:54:01.577Z,19.90
2022-08-16T03:56:30.427Z,19.90
2022-08-16T03:58:58.152Z,19.90
2022-08-16T04:01:29.375Z,19.90
2022-08-16T04:03:56.910Z,19.90
2022-08-16T04:06:23.688Z,19.90
2022-08-16T04:08:50.670Z,20.00
2022-08-16T04:11:18.006Z,20.00
2022-08-16T04:14:00.236Z,20.00
2022-08-16T04:16:32.414Z,20.00
2022-08-16T04:19:02.422Z,19.90
2022-08-16T04:21:32.508Z,19.90
2022-08-16T04:24:00.275Z,20.00
2022-08-16T04:26:31.086Z,20.00
2022-08-16T04:29:17.077Z,19.90
2022-08-16T04:31:56.385Z,19.90
2022-08-16T04:34:27.413Z,19.90
2022-08-16T04:36:55.182Z,19.90
2022-08-16T04:39:24.278Z,19.80
2022-08-16T04:41:56.608Z,19.80
2022-08-16T04:44:32.548Z,19.80
2022-08-16T04:47:24.066Z,19.70
2022-08-16T04:49:52.346Z,19.60
2022-08-16T04:52:34.771Z,19.60
2022-08-16T04:55:09.710Z,19.60
2022-08-16T04:57:39.454Z,19.60
2022-08-16T05:00:30.729Z,19.60
2022-08-16T05:03:07.271Z,19.60
2022-08-16T05:05:55.385Z,19.70
2022-08-16T05:08:30.142Z,19.70
2022-08-16T05:11:08.437Z,19.70
2022-08-16T05:13:40.262Z,19.70
2022-08-16T05:16:11.672Z,19.70
2022-08-16T05:18:38.863Z,19.80
2022-08-16T05:21:11.380Z,19.80
2022-08-16T05:23:39.968Z,19.80
2022-08-16T05:26:06.824Z,19.90
2022-08-16T05:28:47.090Z,20.20
2022-08-16T05:31:22.395Z,20.20
2022-08-16T05:33:53.489Z,20.20
2022-08-16T05:36:21.606Z,20.10
2022-08-16T05:38:49.361Z,20.10
2022-08-16T05:41:17.127Z,20.20
2022-08-16T05:43:47.572Z,20.20
2022-08-16T05:46:30.611Z,20.20
2022-08-16T05:49:06.056Z,20.20
2022-08-16T05:51:40.120Z,20.20
2022-08-16T05:54:11.359Z,20.30
2022-08-16T05:56:41.818Z,20.30
2022-08-16T05:59:10.790Z,20.40
2022-08-16T06:01:39.138Z,20.50
2022-08-16T06:04:12.950Z,20.50
2022-08-16T06:06:55.667Z,20.50
2022-08-16T06:09:23.477Z,20.50
2022-08-16T06:11:51.190Z,20.60
2022-08-16T06:14:18.637Z,20.70
2022-08-16T06:16:50.834Z,20.80
2022-08-16T06:19:18.237Z,20.90
2022-08-16T06:21:45.779Z,20.90
2022-08-16T06:24:53.620Z,21.00
2022-08-16T06:27:09.252Z,21.10
2022-08-16T06:29:36.281Z,21.20
2022-08-16T06:32:04.214Z,21.20
2022-08-16T06:34:56.499Z,21.40
2022-08-16T06:37:18.493Z,21.50
2022-08-16T06:39:49.439Z,21.70
2022-08-16T06:42:18.351Z,21.90
2022-08-16T06:44:46.470Z,22.10
2022-08-16T06:47:16.845Z,22.20
2022-08-16T06:49:54.057Z,22.40
2022-08-16T06:53:00.734Z,22.70
2022-08-16T06:55:12.983Z,22.70
2022-08-16T06:57:40.886Z,22.60
2022-08-16T07:00:24.260Z,22.70
2022-08-16T07:02:53.613Z,22.80
2022-08-16T07:05:27.343Z,22.80
2022-08-16T07:08:10.575Z,22.80
2022-08-16T07:10:38.796Z,22.80
2022-08-16T07:13:11.587Z,22.70
2022-08-16T07:15:50.097Z,22.70
2022-08-16T07:18:21.237Z,22.80
2022-08-16T07:20:53.528Z,23.10
2022-08-16T07:23:21.657Z,23.20
2022-08-16T07:26:05.687Z,23.40
2022-08-16T07:28:32.933Z,23.60
2022-08-16T07:31:02.037Z,23.80
2022-08-16T07:33:53.649Z,23.90
2022-08-16T07:36:21.863Z,24.00
2022-08-16T07:38:49.931Z,24.10
2022-08-16T07:41:17.329Z,24.30
2022-08-16T07:43:47.550Z,24.40
2022-08-16T07:46:38.039Z,24.40
2022-08-16T07:49:02.923Z,24.50
2022-08-16T07:51:34.739Z,24.50
2022-08-16T07:54:09.443Z,24.60
2022-08-16T07:56:38.203Z,24.80
2022-08-16T07:59:06.673Z,25.00
2022-08-16T08:01:34.718Z,25.00
2022-08-16T08:04:02.987Z,25.20
2022-08-16T08:06:32.773Z,25.20
2022-08-16T08:09:00.466Z,25.30
2022-08-16T08:11:29.406Z,25.40
2022-08-16T08:14:03.699Z,25.30
2022-08-16T08:16:35.657Z,25.10
2022-08-16T08:19:03.256Z,24.80
2022-08-16T08:22:01.474Z,24.70
2022-08-16T08:24:19.224Z,24.50
2022-08-16T08:26:49.799Z,24.30
2022-08-16T08:29:22.665Z,24.30
2022-08-16T08:31:52.838Z,24.20
2022-08-16T08:34:23.882Z,24.20
2022-08-16T08:36:54.341Z,24.20
2022-08-16T08:39:22.578Z,24.50
2022-08-16T08:41:51.201Z,24.90
2022-08-16T08:44:28.691Z,25.40
2022-08-16T08:47:00.441Z,25.90
2022-08-16T08:49:54.964Z,26.00
2022-08-16T08:52:35.369Z,26.00
2022-08-16T08:55:10.951Z,25.90
2022-08-16T08:57:47.831Z,26.30
2022-08-16T09:00:17.697Z,26.80
2022-08-16T09:02:52.031Z,27.20
2022-08-16T09:05:22.475Z,27.20
2022-08-16T09:08:00.998Z,27.50
2022-08-16T09:10:30.183Z,27.60
2022-08-16T09:12:58.267Z,27.70
2022-08-16T09:15:26.121Z,27.70
2022-08-16T09:17:59.581Z,27.90
2022-08-16T09:20:29.240Z,28.20
2022-08-16T09:22:57.099Z,28.60
2022-08-16T09:25:25.810Z,28.80
2022-08-16T09:27:58.016Z,28.90
2022-08-16T09:30:34.729Z,28.30
2022-08-16T09:33:10.466Z,27.80
2022-08-16T09:35:38.981Z,27.60
2022-08-16T09:38:08.739Z,27.30
2022-08-16T09:40:42.791Z,27.00
2022-08-16T09:43:44.512Z,26.90
2022-08-16T09:46:00.042Z,26.90
2022-08-16T09:48:44.271Z,27.30
2022-08-16T09:51:15.796Z,27.70
2022-08-16T09:53:46.048Z,28.40
2022-08-16T09:56:27.347Z,28.20
2022-08-16T09:59:05.797Z,28.60
2022-08-16T10:01:36.665Z,29.20
2022-08-16T10:04:30.213Z,29.40
2022-08-16T10:09:25.396Z,29.60
2022-08-16T10:12:11.549Z,29.60
2022-08-16T10:14:46.633Z,29.70
2022-08-16T10:17:13.546Z,29.80
2022-08-16T10:19:43.282Z,29.90
2022-08-16T10:22:12.887Z,29.90
2022-08-16T10:24:40.751Z,30.20
2022-08-16T10:27:28.997Z,30.30
2022-08-16T10:30:25.873Z,30.10
2022-08-16T10:32:55.592Z,30.00
2022-08-16T10:35:22.830Z,30.10
2022-08-16T10:37:52.422Z,30.10
2022-08-16T10:40:29.520Z,30.20
2022-08-16T10:43:00.002Z,30.00
2022-08-16T10:45:28.936Z,30.30
2022-08-16T10:48:23.992Z,30.20
2022-08-16T10:50:58.231Z,30.40
2022-08-16T10:53:32.517Z,30.60
2022-08-16T10:56:06.319Z,30.80
2022-08-16T10:58:53.180Z,31.00
2022-08-16T11:01:43.447Z,31.30
2022-08-16T11:05:04.700Z,31.20
2022-08-16T11:08:06.862Z,30.80
2022-08-16T11:09:43.904Z,30.50
2022-08-16T11:12:14.350Z,30.30
2022-08-16T11:15:11.347Z,30.10
2022-08-16T11:17:28.707Z,29.90
2022-08-16T11:20:36.795Z,29.60
2022-08-16T11:22:48.952Z,29.40
2022-08-16T11:28:10.727Z,29.30
2022-08-16T11:30:39.000Z,29.50
2022-08-16T11:33:10.806Z,29.30
2022-08-16T11:36:22.144Z,29.40
2022-08-16T11:38:51.246Z,29.50
2022-08-16T11:41:11.933Z,29.60
2022-08-16T11:43:41.734Z,29.80
2022-08-16T11:46:43.214Z,29.80
2022-08-16T11:48:58.903Z,29.70
2022-08-16T11:51:25.733Z,29.60
2022-08-16T11:53:52.968Z,29.70
2022-08-16T11:56:39.860Z,29.80
2022-08-16T11:59:08.887Z,29.70
2022-08-16T12:01:55.422Z,29.70
2022-08-16T12:04:23.625Z,29.60
2022-08-16T12:06:53.585Z,29.50
2022-08-16T12:09:21.920Z,29.50
2022-08-16T12:11:52.567Z,29.20
2022-08-16T12:14:22.949Z,29.10
2022-08-16T12:16:56.897Z,29.10
2022-08-16T12:19:35.462Z,29.10
2022-08-16T12:22:19.795Z,29.10
2022-08-16T12:24:52.214Z,28.90
2022-08-16T12:27:24.666Z,28.90
2022-08-16T12:29:54.795Z,28.80
2022-08-16T12:32:38.310Z,28.60
2022-08-16T12:35:12.145Z,28.50
2022-08-16T12:37:39.674Z,28.50
2022-08-16T12:40:23.707Z,28.50
2022-08-16T12:42:54.757Z,28.70
2022-08-16T12:45:28.456Z,28.90
2022-08-16T12:51:02.458Z,29.10
2022-08-16T12:53:31.666Z,29.10
2022-08-16T12:55:59.241Z,29.30
2022-08-16T12:58:49.858Z,29.30
2022-08-16T13:01:14.830Z,29.40
2022-08-16T13:03:42.066Z,29.40
2022-08-16T13:06:09.658Z,29.30
2022-08-16T13:08:40.131Z,29.20
2022-08-16T13:11:07.876Z,29.10
2022-08-16T13:13:35.444Z,29.10
2022-08-16T13:16:15.378Z,29.10
2022-08-16T13:18:52.490Z,29.10
2022-08-16T13:21:23.757Z,29.00
2022-08-16T13:23:55.373Z,28.90
2022-08-16T13:26:24.016Z,28.90
2022-08-16T13:28:51.014Z,28.70
2022-08-16T13:31:17.801Z,28.70
2022-08-16T13:33:44.797Z,28.60
2022-08-16T13:39:00.675Z,28.40
2022-08-16T13:41:30.016Z,28.30
2022-08-16T13:43:57.866Z,28.30
2022-08-16T13:46:26.603Z,28.30
2022-08-16T13:48:53.448Z,28.40
2022-08-16T13:51:23.671Z,28.60
2022-08-16T13:53:59.370Z,28.70
2022-08-16T13:56:37.252Z,29.00
2022-08-16T13:59:19.411Z,29.30
2022-08-16T14:01:55.891Z,29.50
2022-08-16T14:04:28.761Z,29.70
2022-08-16T14:06:59.356Z,29.70
2022-08-16T14:09:28.300Z,29.70
2022-08-16T14:12:00.506Z,29.60
2022-08-16T14:14:29.806Z,29.40
2022-08-16T14:17:06.188Z,29.20
2022-08-16T14:19:36.791Z,29.00
2022-08-16T14:22:30.665Z,28.90
2022-08-16T14:25:00.119Z,28.70
2022-08-16T14:27:29.499Z,28.60
2022-08-16T14:29:57.847Z,28.60
2022-08-16T14:32:33.289Z,28.50
2022-08-16T14:35:04.233Z,28.40
2022-08-16T14:37:32.040Z,28.10
2022-08-16T14:39:59.663Z,27.90
2022-08-16T14:42:26.607Z,28.00
2022-08-16T14:44:54.088Z,28.10
2022-08-16T14:47:22.320Z,28.40
2022-08-16T14:49:49.642Z,28.70
2022-08-16T14:52:44.545Z,28.80
2022-08-16T14:55:09.343Z,28.90
2022-08-16T14:57:39.283Z,28.80
2022-08-16T15:00:11.123Z,28.70
2022-08-16T15:02:45.516Z,28.60
2022-08-16T15:05:12.949Z,28.50
2022-08-16T15:07:41.245Z,28.30
2022-08-16T15:10:21.583Z,28.40
2022-08-16T15:12:55.547Z,28.30
2022-08-16T15:15:25.277Z,28.30
2022-08-16T15:17:54.633Z,28.20
2022-08-16T15:20:29.391Z,28.10
2022-08-16T15:22:59.310Z,28.10
2022-08-16T15:26:03.532Z,28.10
2022-08-16T15:28:33.059Z,28.10
2022-08-16T15:31:03.235Z,28.10
2022-08-16T15:33:33.017Z,28.00
2022-08-16T15:35:59.868Z,28.10
2022-08-16T15:38:57.479Z,28.10
2022-08-16T15:41:47.864Z,28.00
2022-08-16T15:44:22.381Z,28.10
2022-08-16T15:46:58.629Z,28.00
2022-08-16T15:49:37.547Z,28.00
2022-08-16T15:52:11.174Z,27.90
2022-08-16T15:54:52.295Z,27.80
2022-08-16T15:57:22.361Z,27.70
2022-08-16T15:59:55.822Z,27.70
2022-08-16T16:02:29.720Z,27.70
2022-08-16T16:05:00.903Z,27.70
2022-08-16T16:07:29.981Z,27.70
2022-08-16T16:09:59.241Z,27.80
2022-08-16T16:12:51.582Z,27.80
2022-08-16T16:15:20.176Z,27.90
2022-08-16T16:17:51.286Z,28.00
2022-08-16T16:20:21.770Z,28.10
2022-08-16T16:22:49.978Z,28.20
2022-08-16T16:25:18.563Z,28.20
2022-08-16T16:27:46.594Z,28.20
2022-08-16T16:30:37.154Z,28.20
2022-08-16T16:33:15.627Z,28.10
2022-08-16T16:35:55.704Z,28.00
2022-08-16T16:38:24.956Z,28.00
2022-08-16T16:40:54.303Z,27.90
2022-08-16T16:43:25.382Z,27.90
2022-08-16T16:45:53.035Z,27.80
2022-08-16T16:48:19.910Z,27.80
2022-08-16T16:50:47.897Z,27.70
2022-08-16T16:53:17.403Z,27.60
2022-08-16T16:55:47.671Z,27.60
2022-08-16T16:58:38.913Z,27.60
2022-08-16T17:01:08.378Z,27.50
2022-08-16T17:03:35.743Z,27.50
2022-08-16T17:06:09.149Z,27.40
2022-08-16T17:08:37.886Z,27.40
2022-08-16T17:11:08.957Z,27.40
2022-08-16T17:13:35.887Z,27.30
2022-08-16T17:16:03.517Z,27.30
2022-08-16T17:19:17.426Z,27.20
2022-08-16T17:21:19.527Z,27.30
2022-08-16T17:23:59.034Z,27.20
2022-08-16T17:26:30.164Z,27.20
2022-08-16T17:29:02.632Z,27.20
2022-08-16T17:31:40.678Z,27.10
2022-08-16T17:34:30.649Z,27.10
2022-08-16T17:37:00.681Z,27.00
2022-08-16T17:39:35.456Z,27.00
2022-08-16T17:42:25.275Z,26.90
2022-08-16T17:44:52.608Z,26.90
2022-08-16T17:47:21.678Z,26.90
2022-08-16T17:49:48.536Z,26.80
2022-08-16T17:52:15.612Z,26.80
2022-08-16T17:54:42.374Z,26.70
2022-08-16T17:57:09.225Z,26.70
2022-08-16T17:59:41.238Z,26.60
2022-08-16T18:02:42.548Z,26.60
2022-08-16T18:04:56.031Z,26.50
2022-08-16T18:07:23.206Z,26.50
2022-08-16T18:09:52.246Z,26.40
2022-08-16T18:12:51.070Z,26.40
2022-08-16T18:15:16.585Z,26.40
2022-08-16T18:17:43.889Z,26.30
2022-08-16T18:20:30.690Z,26.30
2022-08-16T18:23:10.437Z,26.20
2022-08-16T18:25:47.587Z,26.10
2022-08-16T18:28:15.905Z,26.10
2022-08-16T18:30:45.795Z,25.90
2022-08-16T18:33:17.575Z,25.90
2022-08-16T18:35:45.048Z,25.90
2022-08-16T18:38:11.918Z,25.80
2022-08-16T18:40:40.164Z,25.70
2022-08-16T18:43:10.988Z,25.70
2022-08-16T18:45:40.496Z,25.60
2022-08-16T18:48:08.978Z,25.60
2022-08-16T18:50:58.729Z,25.50
2022-08-16T18:53:27.637Z,25.40
2022-08-16T18:55:57.816Z,25.40
2022-08-16T18:58:25.882Z,25.30
2022-08-16T19:00:56.646Z,25.30
2022-08-16T19:03:27.563Z,25.20
2022-08-16T19:06:03.948Z,25.20
2022-08-16T19:08:31.996Z,25.10
2022-08-16T19:10:58.846Z,25.00
2022-08-16T19:13:28.610Z,25.00
2022-08-16T19:15:58.297Z,25.00
2022-08-16T19:18:26.418Z,24.90
2022-08-16T19:20:55.533Z,24.90
2022-08-16T19:23:24.973Z,24.80
2022-08-16T19:25:55.735Z,24.80
2022-08-16T19:28:49.567Z,24.70
2022-08-16T19:31:19.324Z,24.70
2022-08-16T19:33:53.483Z,24.60
2022-08-16T19:36:31.087Z,24.60
2022-08-16T19:39:12.328Z,24.60
2022-08-16T19:41:45.473Z,24.60
2022-08-16T19:44:12.993Z,24.50
2022-08-16T19:46:44.744Z,24.40
2022-08-16T19:49:15.694Z,24.40
2022-08-16T19:51:44.028Z,24.40
2022-08-16T19:54:10.818Z,24.40
2022-08-16T19:56:37.922Z,24.30
2022-08-16T19:59:21.977Z,24.30
2022-08-16T20:01:51.904Z,24.20
2022-08-16T20:04:19.667Z,24.20
2022-08-16T20:06:47.089Z,24.10
2022-08-16T20:09:15.639Z,24.10
2022-08-16T20:11:45.367Z,24.00
2022-08-16T20:14:24.360Z,24.00
2022-08-16T20:16:56.813Z,24.00
2022-08-16T20:19:25.121Z,23.90
2022-08-16T20:21:52.058Z,23.90
2022-08-16T20:24:36.154Z,23.80
2022-08-16T20:27:06.013Z,23.80
2022-08-16T20:29:32.997Z,23.70
2022-08-16T20:31:59.921Z,23.70
2022-08-16T20:34:26.723Z,23.60
2022-08-16T20:36:53.509Z,23.60
2022-08-16T20:39:20.279Z,23.50
2022-08-16T20:41:47.094Z,23.50
2022-08-16T20:44:13.952Z,23.50
2022-08-16T20:46:40.777Z,23.50
2022-08-16T20:49:09.064Z,23.50
2022-08-16T20:51:49.705Z,23.40
2022-08-16T20:54:18.248Z,23.40
2022-08-16T20:56:45.092Z,23.40
2022-08-16T20:59:11.887Z,23.40
2022-08-16T21:01:47.122Z,23.30
2022-08-16T21:04:19.442Z,23.30
2022-08-16T21:06:54.163Z,23.20
2022-08-16T21:09:32.604Z,23.20
2022-08-16T21:12:05.537Z,23.20
2022-08-16T21:14:33.881Z,23.20
2022-08-16T21:17:06.268Z,23.10
2022-08-16T21:19:33.795Z,23.10
2022-08-16T21:22:14.774Z,23.00
2022-08-16T21:24:42.779Z,23.00
2022-08-16T21:27:13.757Z,22.90
2022-08-16T21:29:43.537Z,22.90
2022-08-16T21:32:18.016Z,22.90
2022-08-16T21:34:44.843Z,22.90
2022-08-16T21:37:12.179Z,22.90
2022-08-16T21:39:42.731Z,22.90
2022-08-16T21:42:16.333Z,22.90
2022-08-16T21:44:44.023Z,22.80
2022-08-16T21:47:11.406Z,22.80
2022-08-16T21:49:38.551Z,22.70
2022-08-16T21:52:07.348Z,22.70
2022-08-16T21:54:35.527Z,22.70
2022-08-16T21:57:02.464Z,22.70
2022-08-16T21:59:29.262Z,22.70
2022-08-16T22:01:56.099Z,22.70
2022-08-16T22:04:38.070Z,22.70
2022-08-16T22:07:06.324Z,22.70
2022-08-16T22:09:33.217Z,22.70
2022-08-16T22:11:59.975Z,22.70
2022-08-16T22:14:26.773Z,22.70
2022-08-16T22:16:53.591Z,22.60
2022-08-16T22:19:22.725Z,22.60
2022-08-16T22:21:49.520Z,22.50
2022-08-16T22:24:16.325Z,22.40
2022-08-16T22:26:43.766Z,22.50
2022-08-16T22:29:13.645Z,22.40
2022-08-16T22:31:41.872Z,22.40
2022-08-16T22:34:09.005Z,22.30
2022-08-16T22:36:36.817Z,22.30
2022-08-16T22:39:07.016Z,22.30
2022-08-16T22:41:34.853Z,22.30
2022-08-16T22:44:03.337Z,22.30
2022-08-16T22:46:30.810Z,22.30
2022-08-16T22:48:57.783Z,22.20
2022-08-16T22:51:26.472Z,22.20
2022-08-16T22:53:54.160Z,22.20
2022-08-16T22:56:22.124Z,22.20
2022-08-16T22:58:49.401Z,22.20
2022-08-16T23:01:21.429Z,22.20
2022-08-16T23:03:48.485Z,22.20
2022-08-16T23:06:16.828Z,22.20
2022-08-16T23:08:44.449Z,22.10
2022-08-16T23:11:21.003Z,22.10
2022-08-16T23:13:54.385Z,22.10
2022-08-16T23:16:34.412Z,22.00
2022-08-16T23:19:08.138Z,22.00
2022-08-16T23:21:37.016Z,22.00
2022-08-16T23:24:04.288Z,21.90
2022-08-16T23:26:44.772Z,21.90
2022-08-16T23:29:23.997Z,21.90
2022-08-16T23:31:58.769Z,21.80
2022-08-16T23:34:28.525Z,21.80
2022-08-16T23:36:55.815Z,21.80
2022-08-16T23:39:23.618Z,21.70
2022-08-16T23:41:50.811Z,21.70
2022-08-16T23:44:55.800Z,21.70
2022-08-16T23:47:06.142Z,21.70
2022-08-16T23:50:01.029Z,21.70
2022-08-16T23:52:45.724Z,21.70
2022-08-16T23:55:08.415Z,21.70
2022-08-16T23:57:35.218Z,21.70
