createdAt,value
2023-05-24T00:00:53.356Z,100.00
2023-05-24T00:05:02.664Z,100.00
2023-05-24T00:09:32.876Z,100.00
2023-05-24T00:13:35.888Z,100.00
2023-05-24T00:17:41.372Z,100.00
2023-05-24T00:21:45.875Z,100.00
2023-05-24T00:25:48.661Z,100.00
2023-05-24T00:29:51.549Z,100.00
2023-05-24T00:33:54.323Z,100.00
2023-05-24T00:37:57.283Z,100.00
2023-05-24T00:42:00.092Z,100.00
2023-05-24T00:46:18.175Z,100.00
2023-05-24T00:50:21.960Z,100.00
2023-05-24T00:54:26.374Z,100.00
2023-05-24T00:58:32.711Z,100.00
2023-05-24T01:02:35.621Z,100.00
2023-05-24T01:07:14.033Z,100.00
2023-05-24T01:11:46.116Z,100.00
2023-05-24T01:16:11.280Z,100.00
2023-05-24T01:20:17.643Z,100.00
2023-05-24T01:24:53.722Z,100.00
2023-05-24T01:28:56.575Z,100.00
2023-05-24T01:33:25.273Z,100.00
2023-05-24T01:37:28.105Z,100.00
2023-05-24T01:41:41.465Z,100.00
2023-05-24T01:46:18.289Z,100.00
2023-05-24T01:50:27.531Z,100.00
2023-05-24T01:54:34.231Z,100.00
2023-05-24T01:58:39.468Z,100.00
2023-05-24T02:02:42.568Z,100.00
2023-05-24T02:06:51.555Z,100.00
2023-05-24T02:10:54.386Z,100.00
2023-05-24T02:14:57.394Z,100.00
2023-05-24T02:19:00.198Z,100.00
2023-05-24T02:23:04.347Z,100.00
2023-05-24T02:27:08.390Z,100.00
2023-05-24T02:31:11.224Z,100.00
2023-05-24T02:35:14.043Z,100.00
2023-05-24T02:39:17.045Z,100.00
2023-05-24T02:43:19.961Z,100.00
2023-05-24T02:47:23.067Z,100.00
2023-05-24T02:51:26.101Z,100.00
2023-05-24T02:55:29.272Z,100.00
2023-05-24T02:59:33.575Z,100.00
2023-05-24T03:03:36.517Z,100.00
2023-05-24T03:07:39.304Z,100.00
2023-05-24T03:11:42.638Z,100.00
2023-05-24T03:15:45.590Z,100.00
2023-05-24T03:19:48.486Z,100.00
2023-05-24T03:23:51.341Z,100.00
2023-05-24T03:28:05.136Z,100.00
2023-05-24T03:32:08.049Z,100.00
2023-05-24T03:36:10.893Z,100.00
2023-05-24T03:40:13.634Z,100.00
2023-05-24T03:44:16.916Z,100.00
2023-05-24T03:48:20.992Z,100.00
2023-05-24T03:52:24.151Z,100.00
2023-05-24T03:56:27.229Z,100.00
2023-05-24T04:00:30.184Z,100.00
2023-05-24T04:04:33.200Z,100.00
2023-05-24T04:08:35.982Z,100.00
2023-05-24T04:12:41.255Z,100.00
2023-05-24T04:16:45.180Z,100.00
2023-05-24T04:20:48.124Z,100.00
2023-05-24T04:24:51.049Z,100.00
2023-05-24T04:28:54.217Z,100.00
2023-05-24T04:32:57.665Z,100.00
2023-05-24T04:37:00.881Z,100.00
2023-05-24T04:41:03.880Z,100.00
2023-05-24T04:45:07.279Z,100.00
2023-05-24T04:49:10.042Z,100.00
2023-05-24T04:53:13.333Z,100.00
2023-05-24T04:57:46.081Z,100.00
2023-05-24T05:01:48.963Z,100.00
2023-05-24T05:05:51.820Z,100.00
2023-05-24T05:09:54.548Z,100.00
2023-05-24T05:13:57.369Z,100.00
2023-05-24T05:18:00.481Z,100.00
2023-05-24T05:22:03.445Z,100.00
2023-05-24T05:26:07.603Z,100.00
2023-05-24T05:30:10.961Z,100.00
2023-05-24T05:34:13.811Z,100.00
2023-05-24T05:38:16.805Z,100.00
2023-05-24T05:42:19.645Z,100.00
2023-05-24T05:46:22.509Z,100.00
2023-05-24T05:50:25.400Z,100.00
2023-05-24T05:54:28.623Z,100.00
2023-05-24T05:58:31.436Z,100.00
2023-05-24T06:02:34.444Z,100.00
2023-05-24T06:06:37.580Z,100.00
2023-05-24T06:10:40.611Z,100.00
2023-05-24T06:14:44.266Z,100.00
2023-05-24T06:19:01.221Z,100.00
2023-05-24T06:23:07.916Z,100.00
2023-05-24T06:27:10.745Z,100.00
2023-05-24T06:31:13.550Z,100.00
2023-05-24T06:35:16.847Z,100.00
2023-05-24T06:39:19.969Z,100.00
2023-05-24T06:43:29.054Z,100.00
2023-05-24T06:47:32.106Z,100.00
2023-05-24T06:51:38.088Z,100.00
2023-05-24T06:55:40.961Z,100.00
2023-05-24T06:59:43.735Z,100.00
2023-05-24T07:03:47.087Z,100.00
2023-05-24T07:07:49.887Z,100.00
2023-05-24T07:11:53.225Z,100.00
2023-05-24T07:15:55.973Z,100.00
2023-05-24T07:20:01.307Z,100.00
2023-05-24T07:24:04.367Z,100.00
2023-05-24T07:28:07.540Z,100.00
2023-05-24T07:32:10.365Z,100.00
2023-05-24T07:36:15.887Z,100.00
2023-05-24T07:40:19.075Z,100.00
2023-05-24T07:44:22.356Z,100.00
2023-05-24T07:48:25.171Z,100.00
2023-05-24T07:52:28.168Z,100.00
2023-05-24T07:56:32.229Z,100.00
2023-05-24T08:00:35.992Z,100.00
2023-05-24T08:04:38.771Z,100.00
2023-05-24T08:08:42.857Z,100.00
2023-05-24T08:12:45.777Z,100.00
2023-05-24T08:16:48.710Z,100.00
2023-05-24T08:20:53.066Z,100.00
2023-05-24T08:24:55.918Z,99.89
2023-05-24T08:28:58.695Z,99.23
2023-05-24T08:33:01.552Z,99.71
2023-05-24T08:37:05.148Z,99.90
2023-05-24T08:41:08.591Z,99.86
2023-05-24T08:45:13.152Z,99.66
2023-05-24T08:49:16.460Z,99.28
2023-05-24T08:53:21.870Z,99.95
2023-05-24T08:57:27.378Z,97.19
2023-05-24T09:01:32.290Z,95.11
2023-05-24T09:05:37.995Z,91.29
2023-05-24T09:09:50.020Z,91.59
2023-05-24T09:13:55.736Z,88.54
2023-05-24T09:17:58.598Z,88.87
2023-05-24T09:22:02.169Z,85.04
2023-05-24T09:26:09.810Z,82.76
2023-05-24T09:30:13.026Z,83.40
2023-05-24T09:34:19.518Z,84.12
2023-05-24T09:38:22.431Z,81.62
2023-05-24T09:42:28.151Z,80.16
2023-05-24T09:46:38.512Z,83.20
2023-05-24T09:51:11.839Z,81.19
2023-05-24T09:55:20.245Z,81.05
2023-05-24T09:59:24.631Z,78.97
2023-05-24T10:03:27.594Z,79.29
2023-05-24T10:07:31.892Z,79.32
2023-05-24T10:11:38.504Z,79.87
2023-05-24T10:15:41.364Z,80.62
2023-05-24T10:19:44.967Z,76.91
2023-05-24T10:23:51.635Z,76.19
2023-05-24T10:27:58.332Z,77.10
2023-05-24T10:32:02.299Z,75.30
2023-05-24T10:36:09.629Z,73.75
2023-05-24T10:44:47.726Z,73.48
2023-05-24T10:49:01.252Z,73.94
2023-05-24T10:53:18.973Z,75.55
2023-05-24T10:57:24.558Z,74.80
2023-05-24T11:01:33.683Z,74.01
2023-05-24T11:05:57.990Z,76.08
2023-05-24T11:10:07.232Z,73.98
2023-05-24T11:14:10.520Z,72.34
2023-05-24T11:18:14.270Z,70.10
2023-05-24T11:22:17.890Z,73.77
2023-05-24T11:26:21.329Z,74.15
2023-05-24T11:30:28.344Z,73.07
2023-05-24T11:34:32.273Z,72.51
2023-05-24T11:38:37.084Z,71.87
2023-05-24T11:42:39.964Z,69.69
2023-05-24T11:46:46.684Z,66.80
2023-05-24T11:51:31.004Z,66.57
2023-05-24T11:55:33.861Z,67.80
2023-05-24T11:59:38.100Z,69.75
2023-05-24T12:03:41.162Z,68.12
2023-05-24T12:07:48.851Z,69.51
2023-05-24T12:11:52.770Z,70.93
2023-05-24T12:15:56.867Z,70.57
2023-05-24T12:20:02.852Z,70.69
2023-05-24T12:24:10.658Z,68.20
2023-05-24T12:28:14.223Z,67.71
2023-05-24T12:32:17.449Z,65.71
2023-05-24T12:36:20.500Z,64.77
2023-05-24T12:40:23.716Z,64.37
2023-05-24T12:44:28.217Z,67.92
2023-05-24T12:48:35.656Z,64.27
2023-05-24T12:52:38.534Z,65.60
2023-05-24T12:56:41.645Z,67.76
2023-05-24T13:00:47.828Z,63.79
2023-05-24T13:04:51.457Z,65.61
2023-05-24T13:08:55.445Z,68.31
2023-05-24T13:12:58.389Z,66.10
2023-05-24T13:17:07.654Z,63.98
2023-05-24T13:21:12.345Z,68.55
2023-05-24T13:25:15.702Z,63.58
2023-05-24T13:29:34.041Z,63.29
2023-05-24T13:33:39.751Z,64.69
2023-05-24T13:37:42.765Z,64.29
2023-05-24T13:41:46.608Z,63.96
2023-05-24T13:46:18.875Z,66.03
2023-05-24T13:50:23.788Z,65.72
2023-05-24T13:54:26.712Z,64.78
2023-05-24T13:58:29.750Z,61.38
2023-05-24T14:02:32.798Z,63.61
2023-05-24T14:06:37.829Z,61.99
2023-05-24T14:10:48.797Z,64.25
2023-05-24T14:18:57.585Z,63.90
2023-05-24T14:23:19.939Z,65.39
2023-05-24T14:27:22.743Z,64.64
2023-05-24T14:31:25.649Z,61.09
2023-05-24T14:35:57.869Z,61.83
2023-05-24T14:40:00.814Z,62.36
2023-05-24T14:44:03.853Z,61.07
2023-05-24T14:48:11.544Z,61.39
2023-05-24T14:52:15.014Z,59.85
2023-05-24T14:56:17.851Z,63.11
2023-05-24T15:00:29.123Z,64.42
2023-05-24T15:04:32.163Z,63.84
2023-05-24T15:08:35.292Z,61.95
2023-05-24T15:12:38.195Z,63.35
2023-05-24T15:16:41.285Z,61.73
2023-05-24T15:20:49.477Z,61.41
2023-05-24T15:24:52.678Z,59.91
2023-05-24T15:29:25.315Z,60.46
2023-05-24T15:33:28.129Z,58.93
2023-05-24T15:37:31.509Z,58.91
2023-05-24T15:41:37.547Z,60.82
2023-05-24T15:45:48.266Z,60.12
2023-05-24T15:49:51.308Z,60.55
2023-05-24T15:53:58.560Z,63.26
2023-05-24T15:58:01.397Z,65.14
2023-05-24T16:02:08.216Z,65.44
2023-05-24T16:06:11.406Z,68.00
2023-05-24T16:10:14.283Z,68.11
2023-05-24T16:14:17.078Z,67.37
2023-05-24T16:18:49.723Z,67.61
2023-05-24T16:22:52.988Z,68.94
2023-05-24T16:26:57.146Z,69.53
2023-05-24T16:31:02.833Z,70.62
2023-05-24T16:35:07.361Z,71.39
2023-05-24T16:39:21.421Z,71.16
2023-05-24T16:43:24.400Z,71.34
2023-05-24T16:47:29.590Z,72.00
2023-05-24T16:51:33.315Z,72.28
2023-05-24T16:55:36.360Z,74.16
2023-05-24T16:59:39.228Z,73.40
2023-05-24T17:03:44.388Z,72.11
2023-05-24T17:07:47.297Z,71.49
2023-05-24T17:11:50.990Z,69.87
2023-05-24T17:16:11.762Z,71.64
2023-05-24T17:20:14.979Z,72.35
2023-05-24T17:24:17.858Z,73.56
2023-05-24T17:28:20.787Z,71.03
2023-05-24T17:32:34.031Z,70.18
2023-05-24T17:36:37.540Z,70.97
2023-05-24T17:40:40.683Z,71.76
2023-05-24T17:44:45.137Z,72.36
2023-05-24T17:48:48.031Z,73.38
2023-05-24T17:52:51.121Z,75.09
2023-05-24T17:56:54.135Z,75.53
2023-05-24T18:01:29.107Z,75.81
2023-05-24T18:05:31.967Z,78.03
2023-05-24T18:09:34.885Z,81.53
2023-05-24T18:13:39.181Z,83.60
2023-05-24T18:17:59.729Z,84.55
2023-05-24T18:22:52.745Z,83.70
2023-05-24T18:27:26.483Z,83.68
2023-05-24T18:31:29.273Z,84.02
2023-05-24T18:35:32.306Z,86.33
2023-05-24T18:39:35.681Z,86.33
2023-05-24T18:43:39.311Z,85.38
2023-05-24T18:47:42.266Z,85.37
2023-05-24T18:51:50.368Z,85.05
2023-05-24T18:55:53.194Z,85.77
2023-05-24T19:01:11.900Z,86.18
2023-05-24T19:05:14.942Z,86.56
2023-05-24T19:09:17.762Z,86.65
2023-05-24T19:13:20.589Z,85.89
2023-05-24T19:17:24.964Z,83.80
2023-05-24T19:21:28.150Z,83.46
2023-05-24T19:25:31.377Z,84.24
2023-05-24T19:29:37.114Z,85.61
2023-05-24T19:33:51.966Z,85.88
2023-05-24T19:38:22.471Z,87.25
2023-05-24T19:42:25.530Z,87.90
2023-05-24T19:46:32.017Z,90.78
2023-05-24T19:50:34.906Z,95.37
2023-05-24T19:55:03.626Z,95.47
2023-05-24T19:59:07.504Z,95.57
2023-05-24T20:03:12.997Z,95.37
2023-05-24T20:07:15.934Z,99.03
2023-05-24T20:11:18.831Z,100.00
2023-05-24T20:15:27.733Z,100.00
2023-05-24T20:19:30.640Z,100.00
2023-05-24T20:23:33.537Z,100.00
2023-05-24T20:27:36.479Z,100.00
2023-05-24T20:31:39.321Z,100.00
2023-05-24T20:35:42.916Z,100.00
2023-05-24T20:39:46.141Z,100.00
2023-05-24T20:43:51.479Z,100.00
2023-05-24T20:47:54.790Z,100.00
2023-05-24T20:51:57.596Z,100.00
2023-05-24T20:56:01.920Z,100.00
2023-05-24T21:00:05.909Z,100.00
2023-05-24T21:04:12.219Z,100.00
2023-05-24T21:08:15.113Z,100.00
2023-05-24T21:12:17.937Z,100.00
2023-05-24T21:16:20.856Z,100.00
2023-05-24T21:20:23.922Z,100.00
2023-05-24T21:24:26.921Z,100.00
2023-05-24T21:28:29.656Z,100.00
2023-05-24T21:32:32.697Z,100.00
2023-05-24T21:36:36.418Z,100.00
2023-05-24T21:40:39.280Z,100.00
2023-05-24T21:44:42.170Z,100.00
2023-05-24T21:48:44.972Z,100.00
2023-05-24T21:52:47.700Z,100.00
2023-05-24T21:57:15.925Z,100.00
2023-05-24T22:01:18.768Z,100.00
2023-05-24T22:05:21.588Z,100.00
2023-05-24T22:09:24.377Z,100.00
2023-05-24T22:13:27.174Z,100.00
2023-05-24T22:17:32.822Z,100.00
2023-05-24T22:21:36.947Z,100.00
2023-05-24T22:25:40.096Z,100.00
2023-05-24T22:29:43.941Z,100.00
2023-05-24T22:33:48.327Z,100.00
2023-05-24T22:38:42.004Z,100.00
2023-05-24T22:42:44.790Z,100.00
2023-05-24T22:46:49.878Z,100.00
2023-05-24T22:50:57.198Z,100.00
2023-05-24T22:55:27.273Z,100.00
2023-05-24T22:59:32.411Z,100.00
2023-05-24T23:03:37.554Z,100.00
2023-05-24T23:07:40.392Z,100.00
2023-05-24T23:11:44.500Z,100.00
2023-05-24T23:15:48.534Z,100.00
2023-05-24T23:19:51.426Z,100.00
2023-05-24T23:23:56.919Z,100.00
2023-05-24T23:28:00.905Z,100.00
2023-05-24T23:32:03.966Z,100.00
2023-05-24T23:36:07.051Z,100.00
2023-05-24T23:40:11.528Z,100.00
2023-05-24T23:44:14.357Z,100.00
2023-05-24T23:48:17.273Z,100.00
2023-05-24T23:52:20.069Z,100.00
2023-05-24T23:56:23.329Z,100.00
