createdAt,value
2022-08-28T00:00:51.631Z,24.43
2022-08-28T00:03:21.543Z,24.44
2022-08-28T00:05:49.049Z,24.43
2022-08-28T00:08:17.648Z,24.33
2022-08-28T00:10:45.234Z,24.13
2022-08-28T00:13:18.831Z,23.92
2022-08-28T00:15:49.174Z,23.76
2022-08-28T00:18:17.419Z,23.62
2022-08-28T00:20:48.125Z,23.53
2022-08-28T00:23:15.865Z,23.46
2022-08-28T00:25:43.394Z,23.44
2022-08-28T00:28:13.307Z,23.44
2022-08-28T00:30:54.526Z,23.39
2022-08-28T00:33:26.480Z,23.31
2022-08-28T00:35:57.985Z,23.26
2022-08-28T00:38:27.200Z,23.24
2022-08-28T00:40:58.008Z,23.24
2022-08-28T00:43:35.173Z,23.21
2022-08-28T00:46:05.833Z,23.17
2022-08-28T00:48:33.944Z,23.10
2022-08-28T00:51:19.184Z,23.05
2022-08-28T00:53:46.958Z,23.02
2022-08-28T00:56:17.557Z,23.02
2022-08-28T00:58:47.430Z,22.97
2022-08-28T01:01:15.727Z,22.95
2022-08-28T01:03:44.104Z,22.93
2022-08-28T01:06:14.517Z,22.90
2022-08-28T01:08:50.453Z,22.90
2022-08-28T01:11:20.762Z,22.86
2022-08-28T01:13:49.410Z,22.86
2022-08-28T01:16:20.484Z,22.82
2022-08-28T01:18:49.313Z,22.75
2022-08-28T01:21:24.023Z,22.67
2022-08-28T01:24:14.784Z,22.60
2022-08-28T01:26:42.830Z,22.52
2022-08-28T01:29:11.509Z,22.46
2022-08-28T01:31:42.126Z,22.43
2022-08-28T01:34:13.042Z,22.42
2022-08-28T01:36:41.916Z,22.42
2022-08-28T01:39:16.378Z,22.34
2022-08-28T01:41:47.429Z,22.32
2022-08-28T01:44:18.111Z,22.27
2022-08-28T01:46:48.509Z,22.20
2022-08-28T01:49:16.154Z,22.14
2022-08-28T01:51:44.124Z,22.05
2022-08-28T01:54:12.579Z,22.00
2022-08-28T01:56:41.962Z,21.84
2022-08-28T01:59:14.258Z,21.89
2022-08-28T02:01:45.164Z,21.73
2022-08-28T02:04:13.149Z,21.74
2022-08-28T02:06:41.233Z,21.71
2022-08-28T02:09:14.218Z,21.64
2022-08-28T02:11:46.517Z,21.58
2022-08-28T02:14:14.846Z,21.50
2022-08-28T02:16:44.782Z,21.48
2022-08-28T02:19:13.340Z,21.45
2022-08-28T02:21:41.429Z,21.43
2022-08-28T02:24:13.243Z,21.40
2022-08-28T02:26:40.803Z,21.38
2022-08-28T02:29:08.311Z,21.39
2022-08-28T02:31:40.593Z,21.37
2022-08-28T02:34:11.451Z,21.37
2022-08-28T02:36:42.634Z,21.36
2022-08-28T02:39:15.155Z,21.33
2022-08-28T02:41:44.973Z,21.33
2022-08-28T02:44:17.321Z,21.33
2022-08-28T02:46:44.936Z,21.34
2022-08-28T02:49:12.468Z,21.33
2022-08-28T02:51:39.987Z,21.32
2022-08-28T02:54:09.682Z,21.31
2022-08-28T02:56:37.249Z,21.28
2022-08-28T02:59:05.192Z,21.28
2022-08-28T03:01:36.144Z,21.28
2022-08-28T03:04:05.372Z,21.32
2022-08-28T03:06:34.625Z,21.35
2022-08-28T03:09:02.189Z,21.34
2022-08-28T03:11:29.791Z,21.39
2022-08-28T03:13:57.441Z,21.44
2022-08-28T03:16:25.900Z,21.44
2022-08-28T03:18:53.512Z,21.46
2022-08-28T03:21:21.275Z,21.44
2022-08-28T03:23:48.845Z,21.44
2022-08-28T03:26:19.805Z,21.42
2022-08-28T03:28:50.207Z,21.41
2022-08-28T03:31:21.337Z,21.39
2022-08-28T03:33:49.642Z,21.38
2022-08-28T03:36:21.435Z,21.33
2022-08-28T03:38:50.546Z,21.27
2022-08-28T03:41:21.008Z,21.22
2022-08-28T03:43:51.358Z,21.15
2022-08-28T03:46:24.713Z,21.13
2022-08-28T03:48:53.530Z,21.10
2022-08-28T03:51:29.261Z,21.10
2022-08-28T03:54:00.614Z,21.13
2022-08-28T03:56:31.723Z,21.17
2022-08-28T03:59:02.285Z,21.26
2022-08-28T04:01:30.307Z,21.30
2022-08-28T04:03:57.921Z,21.26
2022-08-28T04:06:25.739Z,21.20
2022-08-28T04:08:53.466Z,21.17
2022-08-28T04:11:20.998Z,21.13
2022-08-28T04:13:48.782Z,21.10
2022-08-28T04:16:19.166Z,21.08
2022-08-28T04:18:48.679Z,21.07
2022-08-28T04:21:23.532Z,21.08
2022-08-28T04:23:51.826Z,21.06
2022-08-28T04:26:22.748Z,21.05
2022-08-28T04:28:51.224Z,21.04
2022-08-28T04:31:32.158Z,21.04
2022-08-28T04:34:02.766Z,21.03
2022-08-28T04:36:33.669Z,21.04
2022-08-28T04:39:10.874Z,21.02
2022-08-28T04:41:39.915Z,21.03
2022-08-28T04:44:08.899Z,21.03
2022-08-28T04:46:36.925Z,21.11
2022-08-28T04:49:05.865Z,21.22
2022-08-28T04:51:41.493Z,21.28
2022-08-28T04:54:13.527Z,21.35
2022-08-28T04:56:42.296Z,21.42
2022-08-28T04:59:11.634Z,21.51
2022-08-28T05:01:42.577Z,21.60
2022-08-28T05:04:13.902Z,21.68
2022-08-28T05:06:46.087Z,21.80
2022-08-28T05:09:19.597Z,21.93
2022-08-28T05:11:49.454Z,21.99
2022-08-28T05:14:17.869Z,22.10
2022-08-28T05:16:51.157Z,22.14
2022-08-28T05:19:20.479Z,22.20
2022-08-28T05:21:48.968Z,22.27
2022-08-28T05:24:18.774Z,22.29
2022-08-28T05:26:48.135Z,22.32
2022-08-28T05:29:16.856Z,22.44
2022-08-28T05:31:47.708Z,22.55
2022-08-28T05:34:16.361Z,22.61
2022-08-28T05:36:44.176Z,22.75
2022-08-28T05:39:14.927Z,22.86
2022-08-28T05:41:46.480Z,22.92
2022-08-28T05:44:16.614Z,22.91
2022-08-28T05:46:48.531Z,23.01
2022-08-28T05:49:17.860Z,23.34
2022-08-28T05:51:45.740Z,23.89
2022-08-28T05:54:16.416Z,24.48
2022-08-28T05:56:45.820Z,25.36
2022-08-28T05:59:17.312Z,25.76
2022-08-28T06:01:48.202Z,25.97
2022-08-28T06:04:29.499Z,26.57
2022-08-28T06:06:57.898Z,26.67
2022-08-28T06:09:30.370Z,26.95
2022-08-28T06:12:02.798Z,27.52
2022-08-28T06:14:31.497Z,27.88
2022-08-28T06:17:04.907Z,27.92
2022-08-28T06:19:39.303Z,28.25
2022-08-28T06:22:09.741Z,28.59
2022-08-28T06:24:39.982Z,28.72
2022-08-28T06:27:08.637Z,27.53
2022-08-28T06:29:39.915Z,26.85
2022-08-28T06:32:07.659Z,26.45
2022-08-28T06:34:35.370Z,26.11
2022-08-28T06:37:03.025Z,25.93
2022-08-28T06:39:30.702Z,25.84
2022-08-28T06:41:58.242Z,25.91
2022-08-28T06:44:28.206Z,26.03
2022-08-28T06:46:55.804Z,26.15
2022-08-28T06:49:23.509Z,26.47
2022-08-28T06:51:51.548Z,26.57
2022-08-28T06:54:22.900Z,26.66
2022-08-28T06:56:52.180Z,26.89
2022-08-28T06:59:21.297Z,27.12
2022-08-28T07:01:49.284Z,27.23
2022-08-28T07:04:18.371Z,27.15
2022-08-28T07:06:53.854Z,27.27
2022-08-28T07:09:25.882Z,27.46
2022-08-28T07:11:53.920Z,27.61
2022-08-28T07:14:21.561Z,27.61
2022-08-28T07:16:51.738Z,27.98
2022-08-28T07:19:19.708Z,28.40
2022-08-28T07:21:48.052Z,28.49
2022-08-28T07:24:17.400Z,28.38
2022-08-28T07:26:48.162Z,28.22
2022-08-28T07:29:16.167Z,27.77
2022-08-28T07:31:48.297Z,27.51
2022-08-28T07:34:17.660Z,27.34
2022-08-28T07:36:45.339Z,27.45
2022-08-28T07:39:15.180Z,27.32
2022-08-28T07:41:47.464Z,27.42
2022-08-28T07:44:33.399Z,27.48
2022-08-28T07:47:05.946Z,27.74
2022-08-28T07:49:38.453Z,28.29
2022-08-28T07:52:07.554Z,29.10
2022-08-28T07:54:36.074Z,29.15
2022-08-28T07:57:05.555Z,28.93
2022-08-28T07:59:36.608Z,28.52
2022-08-28T08:02:05.679Z,28.69
2022-08-28T08:04:33.219Z,29.45
2022-08-28T08:07:03.929Z,30.40
2022-08-28T08:09:31.952Z,30.77
2022-08-28T08:12:01.139Z,31.72
2022-08-28T08:14:28.715Z,32.63
2022-08-28T08:16:56.242Z,32.38
2022-08-28T08:19:24.078Z,31.42
2022-08-28T08:21:55.247Z,31.69
2022-08-28T08:24:26.918Z,32.26
2022-08-28T08:26:59.585Z,32.82
2022-08-28T08:29:29.641Z,33.03
2022-08-28T08:32:05.584Z,33.59
2022-08-28T08:34:42.467Z,34.36
2022-08-28T08:37:11.727Z,34.24
2022-08-28T08:39:41.717Z,34.85
2022-08-28T08:42:30.195Z,34.64
2022-08-28T08:45:00.926Z,33.93
2022-08-28T08:47:39.050Z,33.96
2022-08-28T08:50:22.332Z,34.73
2022-08-28T08:53:09.588Z,35.63
2022-08-28T08:55:45.136Z,35.38
2022-08-28T08:58:20.745Z,33.62
2022-08-28T09:00:59.446Z,34.29
2022-08-28T09:03:40.759Z,34.96
2022-08-28T09:06:22.433Z,34.01
2022-08-28T09:08:57.582Z,34.90
2022-08-28T09:11:41.746Z,36.12
2022-08-28T09:14:21.947Z,35.74
2022-08-28T09:16:56.572Z,36.26
2022-08-28T09:19:24.551Z,35.70
2022-08-28T09:21:53.183Z,35.77
2022-08-28T09:24:30.510Z,36.22
2022-08-28T09:27:26.758Z,36.62
2022-08-28T09:29:57.255Z,36.23
2022-08-28T09:32:30.755Z,37.07
2022-08-28T09:35:04.262Z,37.72
2022-08-28T09:37:32.728Z,37.76
2022-08-28T09:40:27.052Z,36.99
2022-08-28T09:43:28.180Z,34.52
2022-08-28T09:46:03.555Z,36.19
2022-08-28T09:48:35.706Z,36.75
2022-08-28T09:51:04.781Z,36.90
2022-08-28T09:53:35.237Z,35.09
2022-08-28T09:56:16.725Z,35.46
2022-08-28T09:58:49.320Z,35.75
2022-08-28T10:01:33.803Z,35.60
2022-08-28T10:04:19.557Z,35.84
2022-08-28T10:06:56.081Z,36.34
2022-08-28T10:09:47.862Z,34.91
2022-08-28T10:12:34.509Z,34.29
2022-08-28T10:15:33.993Z,34.58
2022-08-28T10:18:14.749Z,33.77
2022-08-28T10:21:12.474Z,33.48
2022-08-28T10:23:42.954Z,34.02
2022-08-28T10:26:27.248Z,34.39
2022-08-28T10:29:45.396Z,35.23
2022-08-28T10:32:32.744Z,36.16
2022-08-28T10:35:23.750Z,35.72
2022-08-28T10:38:11.692Z,36.03
2022-08-28T10:41:01.512Z,35.53
2022-08-28T10:44:02.515Z,35.38
2022-08-28T10:46:51.704Z,34.78
2022-08-28T10:49:47.818Z,35.78
2022-08-28T10:52:25.500Z,36.59
2022-08-28T10:54:59.314Z,36.95
2022-08-28T10:57:39.941Z,37.19
2022-08-28T11:00:16.480Z,37.38
2022-08-28T11:02:49.441Z,37.67
2022-08-28T11:05:23.305Z,36.67
2022-08-28T11:07:56.436Z,37.55
2022-08-28T11:10:35.955Z,36.68
2022-08-28T11:13:06.363Z,36.48
2022-08-28T11:15:37.013Z,37.05
2022-08-28T11:18:21.161Z,37.76
2022-08-28T11:21:30.721Z,38.23
2022-08-28T11:24:06.967Z,38.11
2022-08-28T11:26:39.308Z,37.59
2022-08-28T11:29:09.079Z,37.11
2022-08-28T11:31:39.938Z,37.16
2022-08-28T11:34:08.357Z,37.43
2022-08-28T11:36:35.825Z,37.40
2022-08-28T11:39:18.745Z,38.25
2022-08-28T11:42:13.930Z,38.33
2022-08-28T11:44:47.272Z,38.23
2022-08-28T11:47:52.170Z,38.04
2022-08-28T11:50:24.317Z,38.33
2022-08-28T11:53:07.907Z,38.41
2022-08-28T11:55:55.642Z,38.11
2022-08-28T11:58:58.029Z,37.78
2022-08-28T12:01:33.751Z,37.30
2022-08-28T12:04:08.275Z,37.38
2022-08-28T12:06:50.055Z,37.39
2022-08-28T12:09:42.976Z,37.73
2022-08-28T12:12:22.970Z,37.25
2022-08-28T12:14:56.631Z,37.27
2022-08-28T12:17:30.495Z,37.19
2022-08-28T12:20:21.133Z,36.99
2022-08-28T12:22:53.142Z,37.45
2022-08-28T12:25:26.061Z,37.97
2022-08-28T12:27:56.128Z,37.94
2022-08-28T12:30:38.517Z,37.70
2022-08-28T12:33:29.118Z,38.06
2022-08-28T12:36:02.092Z,38.02
2022-08-28T12:38:32.320Z,37.75
2022-08-28T12:41:00.465Z,36.98
2022-08-28T12:43:41.775Z,36.93
2022-08-28T12:46:35.149Z,36.95
2022-08-28T12:49:05.896Z,37.09
2022-08-28T12:51:38.847Z,36.56
2022-08-28T12:54:09.417Z,36.35
2022-08-28T12:56:39.266Z,36.47
2022-08-28T12:59:27.771Z,36.09
2022-08-28T13:02:02.038Z,36.19
2022-08-28T13:04:37.163Z,35.14
2022-08-28T13:07:17.293Z,34.83
2022-08-28T13:09:49.577Z,34.48
2022-08-28T13:12:56.106Z,34.16
2022-08-28T13:15:48.780Z,33.34
2022-08-28T13:18:40.996Z,33.41
2022-08-28T13:21:15.500Z,33.46
2022-08-28T13:23:43.078Z,33.19
2022-08-28T13:26:11.865Z,32.99
2022-08-28T13:28:43.784Z,33.07
2022-08-28T13:31:29.382Z,33.05
2022-08-28T13:34:13.134Z,32.84
2022-08-28T13:36:52.621Z,32.57
2022-08-28T13:39:25.042Z,32.21
2022-08-28T13:42:02.112Z,32.10
2022-08-28T13:44:46.318Z,32.24
2022-08-28T13:47:16.576Z,32.21
2022-08-28T13:49:46.661Z,32.20
2022-08-28T13:52:17.048Z,31.99
2022-08-28T13:54:47.107Z,31.90
2022-08-28T13:57:15.461Z,31.88
2022-08-28T13:59:43.123Z,31.87
2022-08-28T14:02:31.498Z,31.73
2022-08-28T14:05:00.816Z,31.66
2022-08-28T14:07:39.522Z,31.38
2022-08-28T14:10:11.000Z,31.29
2022-08-28T14:12:38.664Z,31.31
2022-08-28T14:15:29.577Z,31.08
2022-08-28T14:18:01.664Z,31.04
2022-08-28T14:20:29.325Z,31.07
2022-08-28T14:22:56.910Z,31.12
2022-08-28T14:25:25.052Z,31.18
2022-08-28T14:27:53.138Z,31.04
2022-08-28T14:30:20.894Z,30.92
2022-08-28T14:32:48.457Z,30.80
2022-08-28T14:35:16.054Z,30.68
2022-08-28T14:37:43.810Z,30.57
2022-08-28T14:40:14.191Z,30.67
2022-08-28T14:42:49.073Z,30.78
2022-08-28T14:45:16.712Z,30.67
2022-08-28T14:47:45.449Z,30.64
2022-08-28T14:50:13.205Z,30.61
2022-08-28T14:52:43.417Z,30.62
2022-08-28T14:55:14.703Z,30.47
2022-08-28T14:57:48.884Z,30.48
2022-08-28T15:00:18.950Z,30.38
2022-08-28T15:02:49.274Z,30.35
2022-08-28T15:05:20.940Z,30.17
2022-08-28T15:07:48.883Z,30.05
2022-08-28T15:10:17.155Z,30.04
2022-08-28T15:12:44.699Z,29.94
2022-08-28T15:15:13.381Z,29.88
2022-08-28T15:17:44.149Z,29.81
2022-08-28T15:20:13.986Z,29.66
2022-08-28T15:22:41.529Z,29.65
2022-08-28T15:25:09.241Z,29.60
2022-08-28T15:27:36.831Z,29.59
2022-08-28T15:30:06.736Z,29.46
2022-08-28T15:32:34.369Z,29.38
2022-08-28T15:35:02.001Z,29.36
2022-08-28T15:37:31.578Z,29.26
2022-08-28T15:40:16.996Z,29.20
2022-08-28T15:42:45.507Z,29.14
2022-08-28T15:45:13.238Z,29.03
2022-08-28T15:47:41.132Z,28.97
2022-08-28T15:50:11.294Z,28.88
2022-08-28T15:52:39.244Z,28.74
2022-08-28T15:55:07.314Z,28.74
2022-08-28T15:57:35.034Z,28.66
2022-08-28T16:00:10.216Z,28.51
2022-08-28T16:02:39.131Z,28.39
2022-08-28T16:05:07.160Z,28.27
2022-08-28T16:07:37.901Z,28.12
2022-08-28T16:10:07.713Z,27.99
2022-08-28T16:12:37.877Z,27.88
2022-08-28T16:15:05.913Z,27.78
2022-08-28T16:17:33.467Z,27.69
2022-08-28T16:20:05.092Z,27.64
2022-08-28T16:22:34.589Z,27.54
2022-08-28T16:25:02.153Z,27.44
2022-08-28T16:27:32.383Z,27.39
2022-08-28T16:30:00.982Z,27.31
2022-08-28T16:32:30.794Z,27.23
2022-08-28T16:34:59.033Z,27.17
2022-08-28T16:37:37.711Z,27.11
2022-08-28T16:40:09.976Z,27.02
2022-08-28T16:42:37.718Z,26.92
2022-08-28T16:45:06.439Z,26.89
2022-08-28T16:47:36.360Z,26.83
2022-08-28T16:50:08.716Z,26.74
2022-08-28T16:52:36.954Z,26.70
2022-08-28T16:55:09.455Z,26.64
2022-08-28T16:57:40.082Z,26.58
2022-08-28T17:00:11.891Z,26.56
2022-08-28T17:02:41.447Z,26.52
2022-08-28T17:05:09.511Z,26.46
2022-08-28T17:07:37.102Z,26.40
2022-08-28T17:10:06.377Z,26.35
2022-08-28T17:12:34.061Z,26.25
2022-08-28T17:15:02.710Z,26.18
2022-08-28T17:17:33.823Z,26.13
2022-08-28T17:20:02.511Z,26.05
2022-08-28T17:22:32.334Z,25.96
2022-08-28T17:25:04.835Z,25.94
2022-08-28T17:27:33.124Z,25.89
2022-08-28T17:30:04.816Z,25.85
2022-08-28T17:32:33.267Z,25.84
2022-08-28T17:35:05.692Z,25.80
2022-08-28T17:37:33.370Z,25.77
2022-08-28T17:40:01.015Z,25.73
2022-08-28T17:42:28.596Z,25.66
2022-08-28T17:44:56.163Z,25.61
2022-08-28T17:47:27.522Z,25.57
2022-08-28T17:50:01.307Z,25.57
2022-08-28T17:52:30.150Z,25.54
2022-08-28T17:54:57.827Z,25.50
2022-08-28T17:57:30.264Z,25.54
2022-08-28T18:00:02.374Z,25.55
2022-08-28T18:02:35.490Z,25.54
2022-08-28T18:05:07.112Z,25.51
2022-08-28T18:07:37.393Z,25.51
2022-08-28T18:10:07.028Z,25.47
2022-08-28T18:12:37.701Z,25.49
2022-08-28T18:15:06.303Z,25.50
2022-08-28T18:17:33.901Z,25.54
2022-08-28T18:20:08.198Z,25.55
2022-08-28T18:22:35.841Z,25.59
2022-08-28T18:25:04.411Z,25.62
2022-08-28T18:27:34.317Z,25.58
2022-08-28T18:30:02.590Z,25.58
2022-08-28T18:32:34.225Z,25.58
2022-08-28T18:35:01.847Z,25.61
2022-08-28T18:37:29.410Z,25.59
2022-08-28T18:39:56.953Z,25.56
2022-08-28T18:42:25.768Z,25.56
2022-08-28T18:44:55.468Z,25.50
2022-08-28T18:47:25.846Z,25.50
2022-08-28T18:49:54.230Z,25.48
2022-08-28T18:52:24.200Z,25.47
2022-08-28T18:54:52.045Z,25.46
2022-08-28T18:57:26.583Z,25.48
2022-08-28T18:59:54.212Z,25.46
2022-08-28T19:02:24.881Z,25.45
2022-08-28T19:04:54.759Z,25.40
2022-08-28T19:07:22.813Z,25.39
2022-08-28T19:09:53.039Z,25.38
2022-08-28T19:12:20.552Z,25.32
2022-08-28T19:14:48.151Z,25.26
2022-08-28T19:17:21.104Z,25.21
2022-08-28T19:19:51.671Z,25.18
2022-08-28T19:22:19.703Z,25.14
2022-08-28T19:24:47.750Z,25.06
2022-08-28T19:27:16.496Z,24.98
2022-08-28T19:29:46.619Z,24.97
2022-08-28T19:32:16.770Z,24.95
2022-08-28T19:34:44.321Z,24.82
2022-08-28T19:37:11.917Z,24.75
2022-08-28T19:39:41.819Z,24.70
2022-08-28T19:42:20.277Z,24.71
2022-08-28T19:44:51.074Z,24.53
2022-08-28T19:47:22.332Z,24.43
2022-08-28T19:49:56.471Z,24.40
2022-08-28T19:52:25.236Z,24.42
2022-08-28T19:54:52.859Z,24.30
2022-08-28T19:57:23.145Z,24.24
2022-08-28T19:59:50.735Z,24.21
2022-08-28T20:02:18.310Z,24.17
2022-08-28T20:04:45.950Z,24.10
2022-08-28T20:07:18.462Z,23.96
2022-08-28T20:09:47.154Z,23.91
2022-08-28T20:12:17.592Z,23.79
2022-08-28T20:14:47.358Z,23.70
2022-08-28T20:17:14.947Z,23.60
2022-08-28T20:19:45.457Z,23.50
2022-08-28T20:22:13.507Z,23.38
2022-08-28T20:24:41.091Z,23.32
2022-08-28T20:27:08.738Z,23.16
2022-08-28T20:29:36.362Z,23.08
2022-08-28T20:32:04.475Z,23.02
2022-08-28T20:34:32.055Z,22.96
2022-08-28T20:36:59.590Z,22.80
2022-08-28T20:39:28.221Z,22.72
2022-08-28T20:41:55.906Z,22.61
2022-08-28T20:44:24.678Z,22.58
2022-08-28T20:46:53.749Z,22.51
2022-08-28T20:49:23.731Z,22.46
2022-08-28T20:51:56.947Z,22.43
2022-08-28T20:54:28.752Z,22.34
2022-08-28T20:56:58.287Z,22.20
2022-08-28T20:59:35.377Z,22.21
2022-08-28T21:02:12.149Z,22.24
2022-08-28T21:04:41.393Z,22.09
2022-08-28T21:07:12.540Z,22.09
2022-08-28T21:10:04.441Z,22.02
2022-08-28T21:12:28.337Z,21.92
2022-08-28T21:14:55.861Z,21.83
2022-08-28T21:17:29.891Z,21.75
2022-08-28T21:20:13.334Z,21.67
2022-08-28T21:22:41.921Z,21.61
2022-08-28T21:25:11.225Z,21.60
2022-08-28T21:27:39.406Z,21.51
2022-08-28T21:30:08.608Z,21.49
2022-08-28T21:32:37.166Z,21.43
2022-08-28T21:35:06.388Z,21.44
2022-08-28T21:37:34.227Z,21.40
2022-08-28T21:40:02.286Z,21.32
2022-08-28T21:42:29.964Z,21.32
2022-08-28T21:44:57.498Z,21.29
2022-08-28T21:47:28.030Z,21.22
2022-08-28T21:49:59.221Z,21.17
2022-08-28T21:52:31.244Z,21.21
2022-08-28T21:55:00.778Z,21.14
2022-08-28T21:57:29.725Z,21.20
2022-08-28T21:59:59.890Z,21.19
2022-08-28T22:02:27.909Z,21.19
2022-08-28T22:04:55.522Z,21.21
2022-08-28T22:07:23.208Z,21.22
2022-08-28T22:09:51.531Z,21.24
2022-08-28T22:12:19.434Z,21.33
2022-08-28T22:14:47.078Z,21.48
2022-08-28T22:17:16.300Z,21.54
2022-08-28T22:19:45.644Z,21.57
2022-08-28T22:22:35.088Z,21.56
2022-08-28T22:25:03.040Z,21.56
2022-08-28T22:27:32.862Z,21.54
2022-08-28T22:30:00.794Z,21.50
2022-08-28T22:32:28.356Z,21.53
2022-08-28T22:34:56.178Z,21.50
2022-08-28T22:37:24.083Z,21.50
2022-08-28T22:39:51.676Z,21.48
2022-08-28T22:42:19.569Z,21.49
2022-08-28T22:44:47.251Z,21.46
2022-08-28T22:47:18.862Z,21.53
2022-08-28T22:49:46.801Z,21.47
2022-08-28T22:52:16.360Z,21.39
2022-08-28T22:54:44.295Z,21.35
2022-08-28T22:57:11.842Z,21.24
2022-08-28T22:59:39.420Z,21.12
2022-08-28T23:02:09.307Z,21.10
2022-08-28T23:04:37.186Z,20.93
2022-08-28T23:07:06.146Z,20.94
2022-08-28T23:09:36.003Z,20.83
2022-08-28T23:12:05.972Z,20.85
2022-08-28T23:14:33.489Z,20.82
2022-08-28T23:17:01.102Z,20.87
2022-08-28T23:19:29.063Z,20.88
2022-08-28T23:21:57.889Z,20.96
2022-08-28T23:24:27.798Z,20.93
2022-08-28T23:27:09.353Z,20.95
2022-08-28T23:29:46.122Z,20.98
2022-08-28T23:32:19.355Z,21.00
2022-08-28T23:34:46.918Z,20.96
2022-08-28T23:37:16.966Z,20.91
2022-08-28T23:39:46.986Z,20.86
2022-08-28T23:42:15.545Z,20.86
2022-08-28T23:44:43.102Z,20.77
2022-08-28T23:47:13.290Z,20.68
2022-08-28T23:49:41.566Z,20.66
2022-08-28T23:52:11.713Z,20.64
2022-08-28T23:54:39.773Z,20.53
2022-08-28T23:57:08.660Z,20.54
2022-08-28T23:59:38.524Z,20.43
