createdAt,value
2022-10-02T00:00:16.415Z,99.99
2022-10-02T00:01:06.467Z,99.99
2022-10-02T00:01:56.429Z,99.99
2022-10-02T00:02:46.384Z,99.99
2022-10-02T00:03:36.375Z,99.99
2022-10-02T00:04:26.417Z,99.99
2022-10-02T00:05:16.607Z,99.99
2022-10-02T00:06:06.344Z,99.99
2022-10-02T00:06:56.345Z,99.99
2022-10-02T00:07:46.324Z,99.99
2022-10-02T00:08:36.324Z,99.99
2022-10-02T00:09:26.313Z,99.99
2022-10-02T00:10:16.302Z,99.99
2022-10-02T00:11:06.324Z,99.99
2022-10-02T00:11:56.284Z,99.99
2022-10-02T00:12:46.272Z,99.99
2022-10-02T00:13:36.265Z,99.99
2022-10-02T00:14:26.252Z,99.99
2022-10-02T00:15:16.249Z,99.99
2022-10-02T00:16:06.247Z,99.99
2022-10-02T00:16:56.301Z,99.99
2022-10-02T00:17:46.212Z,99.99
2022-10-02T00:18:36.211Z,99.99
2022-10-02T00:19:26.203Z,99.99
2022-10-02T00:20:16.198Z,99.99
2022-10-02T00:21:06.181Z,99.99
2022-10-02T00:21:56.182Z,99.99
2022-10-02T00:22:46.191Z,99.99
2022-10-02T00:23:36.161Z,99.99
2022-10-02T00:24:26.143Z,99.99
2022-10-02T00:25:16.140Z,99.99
2022-10-02T00:26:06.121Z,99.99
2022-10-02T00:26:56.124Z,99.99
2022-10-02T00:27:46.165Z,99.99
2022-10-02T00:28:36.611Z,99.99
2022-10-02T00:29:26.091Z,99.99
2022-10-02T00:30:16.085Z,99.99
2022-10-02T00:31:06.073Z,99.99
2022-10-02T00:31:56.131Z,99.99
2022-10-02T00:32:46.063Z,99.99
2022-10-02T00:33:36.062Z,99.99
2022-10-02T00:34:26.077Z,99.99
2022-10-02T00:35:16.031Z,99.99
2022-10-02T00:36:06.012Z,99.99
2022-10-02T00:36:56.015Z,99.99
2022-10-02T00:37:45.993Z,99.99
2022-10-02T00:38:36.001Z,99.99
2022-10-02T00:39:25.985Z,99.99
2022-10-02T00:40:16.174Z,99.99
2022-10-02T00:41:05.963Z,99.99
2022-10-02T00:41:55.954Z,99.99
2022-10-02T00:42:45.939Z,99.99
2022-10-02T00:43:35.933Z,99.99
2022-10-02T00:44:25.956Z,99.99
2022-10-02T00:45:15.927Z,99.99
2022-10-02T00:46:05.982Z,99.99
2022-10-02T00:46:55.902Z,99.99
2022-10-02T00:47:45.890Z,99.99
2022-10-02T00:48:35.884Z,99.99
2022-10-02T00:49:25.870Z,99.99
2022-10-02T00:50:15.901Z,99.99
2022-10-02T00:51:05.851Z,99.99
2022-10-02T00:51:55.848Z,99.99
2022-10-02T00:52:45.830Z,99.99
2022-10-02T00:53:35.833Z,99.99
2022-10-02T00:54:25.811Z,99.99
2022-10-02T00:55:15.820Z,99.99
2022-10-02T00:56:05.821Z,99.99
2022-10-02T00:56:55.811Z,99.99
2022-10-02T00:57:45.777Z,99.99
2022-10-02T00:58:35.770Z,99.99
2022-10-02T00:59:25.751Z,99.99
2022-10-02T01:00:15.754Z,99.99
2022-10-02T01:01:05.778Z,99.99
2022-10-02T01:01:55.755Z,99.99
2022-10-02T01:02:45.742Z,99.99
2022-10-02T01:03:35.712Z,99.99
2022-10-02T01:04:25.702Z,99.99
2022-10-02T01:05:15.698Z,99.99
2022-10-02T01:06:05.681Z,99.99
2022-10-02T01:06:55.687Z,99.99
2022-10-02T01:07:45.671Z,99.99
2022-10-02T01:08:35.731Z,99.99
2022-10-02T01:09:25.648Z,99.99
2022-10-02T01:10:15.630Z,99.99
2022-10-02T01:11:05.628Z,99.99
2022-10-02T01:11:55.619Z,99.99
2022-10-02T01:12:45.602Z,99.99
2022-10-02T01:13:35.809Z,99.99
2022-10-02T01:14:25.590Z,99.99
2022-10-02T01:15:15.588Z,99.99
2022-10-02T01:16:05.612Z,99.99
2022-10-02T01:16:55.595Z,99.99
2022-10-02T01:17:45.549Z,99.99
2022-10-02T01:18:35.549Z,99.99
2022-10-02T01:19:25.547Z,99.99
2022-10-02T01:20:15.530Z,99.99
2022-10-02T01:21:05.531Z,99.99
2022-10-02T01:21:55.510Z,99.99
2022-10-02T01:22:45.495Z,99.99
2022-10-02T01:23:35.495Z,99.99
2022-10-02T01:24:25.478Z,99.99
2022-10-02T01:25:15.468Z,99.99
2022-10-02T01:26:05.458Z,99.99
2022-10-02T01:26:55.540Z,99.99
2022-10-02T01:27:45.472Z,99.99
2022-10-02T01:28:35.432Z,99.99
2022-10-02T01:29:25.426Z,99.99
2022-10-02T01:30:15.420Z,99.99
2022-10-02T01:31:05.400Z,99.99
2022-10-02T01:31:55.440Z,99.99
2022-10-02T01:32:45.408Z,99.99
2022-10-02T01:33:35.418Z,99.99
2022-10-02T01:34:25.369Z,99.99
2022-10-02T01:35:15.367Z,99.99
2022-10-02T01:36:05.348Z,99.99
2022-10-02T01:36:55.341Z,99.99
2022-10-02T01:37:45.327Z,99.99
2022-10-02T01:38:35.319Z,99.99
2022-10-02T01:39:25.347Z,99.99
2022-10-02T01:40:15.301Z,99.99
2022-10-02T01:41:05.288Z,99.99
2022-10-02T01:41:55.279Z,99.99
2022-10-02T01:42:45.276Z,99.99
2022-10-02T01:43:35.268Z,99.99
2022-10-02T01:44:25.254Z,99.99
2022-10-02T01:45:15.265Z,99.99
2022-10-02T01:46:05.275Z,99.99
2022-10-02T01:46:55.226Z,99.99
2022-10-02T01:47:45.219Z,99.99
2022-10-02T01:48:35.218Z,99.99
2022-10-02T01:49:25.417Z,99.99
2022-10-02T01:50:15.188Z,99.99
2022-10-02T01:51:05.177Z,99.99
2022-10-02T01:51:55.169Z,99.99
2022-10-02T01:52:45.167Z,99.99
2022-10-02T01:53:35.156Z,99.99
2022-10-02T01:54:25.148Z,99.99
2022-10-02T01:55:15.168Z,99.99
2022-10-02T01:56:05.125Z,99.99
2022-10-02T01:56:55.108Z,99.99
2022-10-02T01:57:45.107Z,99.99
2022-10-02T01:58:35.086Z,99.99
2022-10-02T01:59:25.091Z,99.99
2022-10-02T02:00:15.076Z,99.99
2022-10-02T02:01:07.436Z,99.99
2022-10-02T02:01:55.092Z,99.99
2022-10-02T02:02:45.046Z,99.99
2022-10-02T02:03:35.037Z,99.99
2022-10-02T02:04:25.038Z,99.99
2022-10-02T02:05:15.015Z,99.99
2022-10-02T02:06:05.015Z,99.99
2022-10-02T02:06:55.705Z,99.99
2022-10-02T02:07:44.996Z,99.99
2022-10-02T02:08:34.978Z,99.99
2022-10-02T02:09:24.976Z,99.99
2022-10-02T02:10:14.964Z,99.99
2022-10-02T02:11:04.969Z,99.99
2022-10-02T02:11:54.946Z,99.99
2022-10-02T02:12:44.975Z,99.99
2022-10-02T02:13:34.935Z,99.99
2022-10-02T02:14:24.915Z,99.99
2022-10-02T02:15:14.906Z,99.99
2022-10-02T02:16:04.932Z,99.99
2022-10-02T02:16:54.956Z,99.99
2022-10-02T02:17:44.884Z,99.99
2022-10-02T02:18:35.078Z,99.52
2022-10-02T02:19:24.865Z,98.86
2022-10-02T02:20:14.846Z,98.75
2022-10-02T02:21:04.847Z,98.96
2022-10-02T02:21:54.833Z,99.47
2022-10-02T02:22:44.824Z,99.37
2022-10-02T02:23:34.804Z,98.86
2022-10-02T02:24:24.836Z,99.37
2022-10-02T02:25:14.794Z,99.27
2022-10-02T02:26:04.787Z,99.47
2022-10-02T02:26:54.786Z,99.67
2022-10-02T02:27:44.772Z,99.37
2022-10-02T02:28:34.753Z,99.27
2022-10-02T02:29:24.746Z,98.96
2022-10-02T02:30:14.763Z,99.16
2022-10-02T02:31:04.724Z,99.27
2022-10-02T02:31:54.779Z,98.66
2022-10-02T02:32:44.713Z,98.66
2022-10-02T02:33:34.710Z,98.75
2022-10-02T02:34:24.695Z,98.55
2022-10-02T02:35:14.683Z,98.55
2022-10-02T02:36:04.694Z,98.75
2022-10-02T02:36:54.664Z,98.86
2022-10-02T02:37:44.681Z,98.96
2022-10-02T02:38:34.643Z,98.75
2022-10-02T02:39:24.634Z,98.25
2022-10-02T02:40:14.624Z,98.35
2022-10-02T02:41:04.628Z,98.75
2022-10-02T02:41:54.604Z,98.75
2022-10-02T02:42:44.599Z,98.66
2022-10-02T02:43:34.612Z,98.75
2022-10-02T02:44:24.581Z,99.57
2022-10-02T02:45:14.574Z,99.77
2022-10-02T02:46:04.590Z,99.77
2022-10-02T02:46:54.545Z,99.27
2022-10-02T02:47:44.544Z,99.06
2022-10-02T02:48:34.540Z,99.16
2022-10-02T02:49:24.563Z,99.06
2022-10-02T02:50:14.504Z,98.86
2022-10-02T02:51:04.508Z,99.06
2022-10-02T02:51:54.493Z,98.96
2022-10-02T02:52:44.483Z,99.06
2022-10-02T02:53:34.466Z,98.75
2022-10-02T02:54:24.463Z,98.55
2022-10-02T02:55:14.482Z,98.66
2022-10-02T02:56:04.451Z,98.86
2022-10-02T02:56:54.443Z,98.96
2022-10-02T02:57:44.433Z,98.86
2022-10-02T02:58:34.414Z,98.75
2022-10-02T02:59:24.412Z,98.35
2022-10-02T03:00:14.393Z,97.84
2022-10-02T03:01:07.409Z,98.05
2022-10-02T03:01:54.418Z,97.74
2022-10-02T03:02:44.373Z,97.44
2022-10-02T03:03:34.355Z,97.94
2022-10-02T03:04:24.352Z,98.25
2022-10-02T03:05:14.333Z,98.66
2022-10-02T03:06:04.334Z,98.05
2022-10-02T03:06:55.043Z,97.53
2022-10-02T03:07:44.324Z,97.03
2022-10-02T03:08:34.302Z,96.62
2022-10-02T03:09:24.293Z,96.62
2022-10-02T03:10:14.282Z,95.97
2022-10-02T03:11:04.279Z,95.97
2022-10-02T03:11:54.262Z,95.86
2022-10-02T03:12:44.282Z,95.76
2022-10-02T03:13:34.242Z,95.76
2022-10-02T03:14:24.242Z,96.07
2022-10-02T03:15:14.226Z,95.66
2022-10-02T03:16:04.329Z,95.86
2022-10-02T03:16:54.216Z,96.27
2022-10-02T03:17:44.202Z,95.36
2022-10-02T03:18:34.181Z,95.46
2022-10-02T03:19:24.181Z,95.66
2022-10-02T03:20:14.169Z,95.86
2022-10-02T03:21:04.162Z,96.47
2022-10-02T03:21:54.191Z,96.68
2022-10-02T03:22:44.151Z,95.97
2022-10-02T03:23:34.137Z,95.56
2022-10-02T03:24:24.125Z,95.86
2022-10-02T03:25:14.112Z,95.66
2022-10-02T03:26:04.101Z,96.27
2022-10-02T03:26:54.092Z,96.07
2022-10-02T03:27:44.109Z,95.97
2022-10-02T03:28:54.574Z,96.47
2022-10-02T03:29:25.070Z,95.76
2022-10-02T03:30:14.062Z,95.25
2022-10-02T03:31:04.151Z,95.36
2022-10-02T03:31:54.139Z,95.25
2022-10-02T03:32:44.045Z,95.15
2022-10-02T03:33:34.022Z,95.25
2022-10-02T03:34:24.013Z,95.36
2022-10-02T03:35:13.993Z,95.66
2022-10-02T03:36:03.996Z,95.76
2022-10-02T03:36:53.983Z,95.46
2022-10-02T03:37:44.023Z,95.15
2022-10-02T03:38:33.962Z,95.46
2022-10-02T03:39:25.729Z,95.76
2022-10-02T03:40:13.942Z,96.07
2022-10-02T03:41:03.939Z,96.07
2022-10-02T03:41:53.935Z,96.27
2022-10-02T03:42:43.921Z,96.27
2022-10-02T03:43:33.933Z,96.47
2022-10-02T03:44:23.904Z,97.08
2022-10-02T03:45:27.281Z,97.29
2022-10-02T03:46:04.933Z,96.58
2022-10-02T03:46:54.126Z,96.07
2022-10-02T03:47:43.863Z,97.13
2022-10-02T03:48:33.850Z,96.52
2022-10-02T03:49:23.881Z,96.62
2022-10-02T03:50:13.833Z,97.03
2022-10-02T03:51:03.821Z,97.13
2022-10-02T03:51:53.811Z,97.13
2022-10-02T03:52:44.029Z,97.44
2022-10-02T03:53:33.803Z,97.53
2022-10-02T03:54:23.791Z,98.14
2022-10-02T03:55:13.773Z,97.84
2022-10-02T03:56:03.767Z,97.94
2022-10-02T03:56:53.752Z,98.05
2022-10-02T03:57:43.742Z,98.14
2022-10-02T03:58:33.763Z,98.25
2022-10-02T03:59:23.722Z,98.35
2022-10-02T04:00:13.718Z,98.25
2022-10-02T04:01:03.715Z,98.66
2022-10-02T04:01:53.739Z,98.75
2022-10-02T04:02:43.702Z,98.55
2022-10-02T04:03:33.739Z,98.75
2022-10-02T04:04:23.900Z,99.01
2022-10-02T04:05:13.653Z,98.80
2022-10-02T04:06:03.651Z,99.01
2022-10-02T04:06:53.642Z,99.62
2022-10-02T04:07:43.634Z,99.52
2022-10-02T04:08:33.634Z,98.91
2022-10-02T04:09:23.612Z,98.80
2022-10-02T04:10:13.641Z,99.01
2022-10-02T04:11:03.599Z,99.21
2022-10-02T04:11:53.584Z,99.31
2022-10-02T04:12:43.581Z,99.72
2022-10-02T04:13:33.563Z,99.99
2022-10-02T04:14:23.562Z,99.99
2022-10-02T04:15:13.551Z,99.99
2022-10-02T04:16:03.680Z,99.92
2022-10-02T04:16:53.532Z,99.72
2022-10-02T04:17:43.523Z,99.92
2022-10-02T04:18:33.514Z,99.99
2022-10-02T04:19:23.503Z,99.99
2022-10-02T04:20:13.489Z,99.99
2022-10-02T04:21:03.480Z,99.99
2022-10-02T04:21:53.498Z,99.99
2022-10-02T04:22:43.460Z,99.99
2022-10-02T04:23:33.455Z,99.99
2022-10-02T04:24:23.448Z,99.99
2022-10-02T04:25:13.439Z,99.99
2022-10-02T04:26:03.442Z,99.99
2022-10-02T04:26:53.415Z,99.99
2022-10-02T04:27:43.439Z,99.99
2022-10-02T04:28:33.399Z,99.99
2022-10-02T04:29:23.402Z,99.99
2022-10-02T04:30:13.381Z,99.99
2022-10-02T04:31:03.371Z,99.99
2022-10-02T04:31:53.421Z,99.99
2022-10-02T04:32:43.353Z,99.99
2022-10-02T04:33:37.743Z,99.99
2022-10-02T04:34:24.360Z,99.99
2022-10-02T04:35:13.322Z,99.99
2022-10-02T04:36:03.320Z,99.99
2022-10-02T04:36:53.300Z,99.99
2022-10-02T04:37:43.300Z,99.99
2022-10-02T04:38:33.282Z,99.99
2022-10-02T04:39:23.322Z,99.99
2022-10-02T04:40:13.268Z,99.99
2022-10-02T04:41:03.252Z,99.99
2022-10-02T04:41:53.252Z,99.99
2022-10-02T04:42:43.240Z,99.99
2022-10-02T04:43:33.232Z,99.99
2022-10-02T04:44:23.221Z,99.99
2022-10-02T04:45:13.239Z,99.99
2022-10-02T04:46:03.281Z,99.99
2022-10-02T04:46:53.182Z,99.99
2022-10-02T04:47:43.184Z,99.99
2022-10-02T04:48:33.170Z,99.72
2022-10-02T04:49:23.160Z,99.27
2022-10-02T04:50:13.161Z,99.37
2022-10-02T04:51:03.370Z,99.47
2022-10-02T04:51:53.136Z,99.37
2022-10-02T04:52:43.120Z,99.47
2022-10-02T04:53:33.121Z,99.77
2022-10-02T04:54:23.107Z,99.88
2022-10-02T04:55:13.100Z,99.99
2022-10-02T04:56:03.087Z,99.99
2022-10-02T04:56:53.106Z,99.99
2022-10-02T04:57:43.068Z,99.99
2022-10-02T04:58:33.059Z,99.99
2022-10-02T04:59:23.047Z,99.99
2022-10-02T05:00:13.041Z,99.99
2022-10-02T05:01:03.109Z,99.99
2022-10-02T05:01:53.047Z,99.99
2022-10-02T05:02:43.040Z,99.99
2022-10-02T05:03:33.000Z,99.99
2022-10-02T05:04:22.999Z,99.99
2022-10-02T05:05:12.978Z,99.99
2022-10-02T05:06:02.972Z,99.82
2022-10-02T05:06:52.966Z,99.67
2022-10-02T05:07:42.961Z,99.67
2022-10-02T05:08:32.967Z,99.67
2022-10-02T05:09:25.893Z,99.67
2022-10-02T05:10:13.926Z,99.98
2022-10-02T05:11:02.922Z,99.99
2022-10-02T05:11:52.906Z,99.98
2022-10-02T05:12:42.900Z,99.77
2022-10-02T05:13:32.899Z,99.88
2022-10-02T05:14:24.237Z,99.88
2022-10-02T05:15:12.869Z,99.47
2022-10-02T05:16:02.908Z,99.16
2022-10-02T05:16:52.848Z,99.57
2022-10-02T05:17:42.837Z,99.37
2022-10-02T05:18:32.828Z,99.37
2022-10-02T05:19:22.827Z,98.86
2022-10-02T05:20:12.996Z,99.06
2022-10-02T05:21:02.820Z,99.37
2022-10-02T05:21:52.803Z,99.57
2022-10-02T05:22:42.777Z,99.57
2022-10-02T05:23:32.778Z,99.77
2022-10-02T05:24:22.761Z,99.77
2022-10-02T05:25:12.756Z,99.88
2022-10-02T05:26:02.771Z,99.98
2022-10-02T05:26:52.740Z,99.99
2022-10-02T05:27:42.726Z,99.99
2022-10-02T05:28:32.814Z,99.99
2022-10-02T05:29:22.708Z,99.99
2022-10-02T05:30:12.706Z,99.57
2022-10-02T05:31:02.721Z,98.86
2022-10-02T05:31:52.799Z,98.75
2022-10-02T05:32:42.676Z,98.86
2022-10-02T05:33:32.665Z,98.20
2022-10-02T05:34:22.646Z,98.30
2022-10-02T05:35:12.646Z,97.89
2022-10-02T05:36:02.636Z,97.69
2022-10-02T05:36:52.628Z,97.89
2022-10-02T05:37:42.833Z,98.50
2022-10-02T05:38:32.608Z,98.91
2022-10-02T05:39:22.596Z,99.22
2022-10-02T05:40:12.587Z,99.42
2022-10-02T05:41:02.575Z,99.63
2022-10-02T05:41:52.568Z,99.73
2022-10-02T05:42:43.265Z,99.83
2022-10-02T05:43:32.576Z,99.16
2022-10-02T05:44:22.547Z,98.25
2022-10-02T05:45:12.535Z,97.94
2022-10-02T05:46:02.515Z,97.53
2022-10-02T05:46:52.551Z,97.49
2022-10-02T05:47:42.496Z,97.39
2022-10-02T05:48:32.494Z,97.39
2022-10-02T05:49:22.515Z,97.69
2022-10-02T05:50:12.475Z,98.10
2022-10-02T05:51:02.467Z,98.30
2022-10-02T05:51:52.459Z,98.71
2022-10-02T05:52:42.446Z,98.50
2022-10-02T05:53:32.435Z,98.30
2022-10-02T05:54:22.429Z,98.41
2022-10-02T05:55:12.558Z,98.41
2022-10-02T05:56:02.403Z,98.41
2022-10-02T05:56:52.409Z,98.45
2022-10-02T05:57:42.388Z,98.96
2022-10-02T05:58:32.374Z,99.06
2022-10-02T05:59:22.390Z,99.06
2022-10-02T06:00:12.382Z,98.75
2022-10-02T06:01:02.601Z,98.86
2022-10-02T06:01:52.475Z,97.64
2022-10-02T06:02:42.327Z,97.29
2022-10-02T06:03:32.325Z,97.08
2022-10-02T06:04:22.310Z,97.60
2022-10-02T06:05:12.306Z,96.78
2022-10-02T06:06:02.299Z,95.82
2022-10-02T06:06:52.327Z,95.82
2022-10-02T06:07:42.266Z,96.02
2022-10-02T06:08:32.265Z,95.01
2022-10-02T06:09:22.254Z,94.96
2022-10-02T06:10:12.258Z,95.26
2022-10-02T06:11:02.245Z,95.37
2022-10-02T06:11:52.226Z,95.26
2022-10-02T06:12:42.267Z,95.17
2022-10-02T06:13:32.207Z,95.47
2022-10-02T06:14:22.204Z,95.57
2022-10-02T06:15:12.199Z,95.57
2022-10-02T06:16:02.214Z,95.47
2022-10-02T06:16:52.243Z,95.53
2022-10-02T06:17:42.166Z,95.67
2022-10-02T06:18:32.179Z,95.78
2022-10-02T06:19:22.143Z,95.87
2022-10-02T06:20:12.136Z,96.08
2022-10-02T06:21:02.126Z,96.89
2022-10-02T06:21:52.116Z,97.40
2022-10-02T06:22:42.107Z,96.79
2022-10-02T06:23:32.095Z,97.09
2022-10-02T06:24:22.293Z,97.60
2022-10-02T06:25:12.074Z,97.91
2022-10-02T06:26:02.064Z,98.26
2022-10-02T06:26:52.065Z,98.21
2022-10-02T06:27:42.057Z,98.01
2022-10-02T06:28:32.092Z,97.60
2022-10-02T06:29:26.930Z,97.35
2022-10-02T06:30:13.076Z,97.45
2022-10-02T06:31:02.015Z,97.45
2022-10-02T06:31:52.052Z,96.75
2022-10-02T06:32:41.994Z,96.50
2022-10-02T06:33:31.987Z,96.60
2022-10-02T06:34:21.976Z,96.30
2022-10-02T06:35:11.963Z,96.39
2022-10-02T06:36:01.992Z,96.30
2022-10-02T06:36:51.963Z,96.19
2022-10-02T06:37:41.935Z,96.39
2022-10-02T06:38:31.934Z,96.04
2022-10-02T06:39:21.914Z,96.45
2022-10-02T06:40:11.913Z,96.45
2022-10-02T06:41:01.905Z,96.55
2022-10-02T06:41:51.946Z,96.55
2022-10-02T06:42:41.913Z,96.35
2022-10-02T06:43:31.875Z,96.55
2022-10-02T06:44:21.855Z,96.75
2022-10-02T06:45:11.854Z,96.75
2022-10-02T06:46:01.896Z,96.55
2022-10-02T06:46:51.835Z,96.45
2022-10-02T06:47:42.034Z,96.45
2022-10-02T06:48:31.834Z,96.96
2022-10-02T06:49:21.807Z,97.26
2022-10-02T06:50:11.824Z,97.06
2022-10-02T06:51:01.785Z,97.06
2022-10-02T06:51:51.773Z,96.55
2022-10-02T06:52:41.765Z,96.96
2022-10-02T06:53:31.766Z,97.36
2022-10-02T06:54:21.752Z,97.56
2022-10-02T06:55:11.744Z,97.47
2022-10-02T06:56:01.972Z,97.47
2022-10-02T06:56:51.727Z,97.77
2022-10-02T06:57:41.706Z,98.54
2022-10-02T06:58:31.703Z,98.84
2022-10-02T06:59:21.695Z,98.99
2022-10-02T07:00:11.683Z,98.94
2022-10-02T07:01:01.709Z,98.94
2022-10-02T07:01:56.399Z,98.33
2022-10-02T07:02:42.651Z,98.23
2022-10-02T07:03:31.646Z,98.74
2022-10-02T07:04:21.646Z,99.24
2022-10-02T07:05:11.627Z,99.99
2022-10-02T07:06:01.616Z,99.99
2022-10-02T07:06:51.612Z,99.99
2022-10-02T07:07:41.633Z,99.99
2022-10-02T07:08:31.592Z,99.99
2022-10-02T07:09:21.582Z,99.99
2022-10-02T07:10:11.578Z,99.99
2022-10-02T07:11:01.576Z,99.99
2022-10-02T07:11:51.565Z,99.95
2022-10-02T07:12:41.543Z,99.95
2022-10-02T07:13:31.755Z,99.95
2022-10-02T07:14:21.522Z,99.35
2022-10-02T07:15:11.522Z,99.19
2022-10-02T07:16:01.573Z,99.50
2022-10-02T07:16:51.549Z,99.91
2022-10-02T07:17:41.489Z,99.91
2022-10-02T07:18:31.484Z,99.80
2022-10-02T07:19:21.493Z,99.99
2022-10-02T07:20:11.468Z,99.91
2022-10-02T07:21:01.451Z,99.99
2022-10-02T07:21:51.443Z,99.80
2022-10-02T07:22:44.954Z,99.99
2022-10-02T07:23:31.424Z,99.99
2022-10-02T07:24:21.412Z,99.99
2022-10-02T07:25:11.436Z,99.60
2022-10-02T07:26:01.392Z,99.91
2022-10-02T07:26:51.391Z,99.60
2022-10-02T07:27:41.372Z,99.19
2022-10-02T07:28:31.427Z,99.05
2022-10-02T07:29:21.412Z,99.05
2022-10-02T07:30:11.354Z,98.65
2022-10-02T07:31:01.352Z,98.34
2022-10-02T07:31:51.353Z,98.14
2022-10-02T07:32:41.311Z,98.54
2022-10-02T07:33:31.312Z,97.94
2022-10-02T07:34:21.301Z,97.28
2022-10-02T07:35:11.324Z,97.28
2022-10-02T07:36:01.292Z,97.28
2022-10-02T07:36:51.274Z,96.57
2022-10-02T07:37:41.261Z,97.18
2022-10-02T07:38:31.262Z,96.98
2022-10-02T07:39:21.253Z,97.24
2022-10-02T07:40:11.241Z,96.83
2022-10-02T07:41:01.461Z,95.72
2022-10-02T07:41:51.222Z,95.92
2022-10-02T07:42:41.219Z,96.12
2022-10-02T07:43:31.219Z,96.22
2022-10-02T07:44:21.194Z,96.22
2022-10-02T07:45:11.182Z,96.73
2022-10-02T07:46:01.208Z,96.63
2022-10-02T07:46:51.193Z,96.18
2022-10-02T07:47:41.152Z,95.57
2022-10-02T07:48:31.154Z,95.57
2022-10-02T07:49:21.136Z,95.67
2022-10-02T07:50:11.131Z,95.87
2022-10-02T07:51:01.113Z,95.47
2022-10-02T07:51:51.110Z,96.08
2022-10-02T07:52:41.261Z,96.38
2022-10-02T07:53:31.092Z,96.18
2022-10-02T07:54:21.079Z,94.46
2022-10-02T07:55:11.072Z,93.95
2022-10-02T07:56:01.058Z,93.85
2022-10-02T07:56:51.060Z,94.51
2022-10-02T07:57:41.044Z,95.02
2022-10-02T07:58:31.092Z,95.12
2022-10-02T07:59:21.023Z,95.73
2022-10-02T08:00:11.026Z,96.23
2022-10-02T08:01:01.002Z,96.69
2022-10-02T08:01:51.082Z,96.64
2022-10-02T08:02:40.981Z,95.78
2022-10-02T08:03:31.044Z,95.93
2022-10-02T08:04:21.192Z,96.48
2022-10-02T08:05:10.959Z,95.17
2022-10-02T08:06:00.941Z,95.27
2022-10-02T08:06:50.950Z,93.51
2022-10-02T08:07:40.929Z,94.31
2022-10-02T08:08:30.933Z,94.51
2022-10-02T08:09:20.920Z,94.82
2022-10-02T08:10:10.961Z,94.92
2022-10-02T08:11:00.902Z,94.87
2022-10-02T08:11:50.889Z,94.37
2022-10-02T08:12:40.871Z,94.78
2022-10-02T08:13:30.861Z,94.57
2022-10-02T08:14:20.862Z,94.57
2022-10-02T08:15:10.852Z,94.37
2022-10-02T08:16:01.077Z,92.76
2022-10-02T08:16:50.879Z,93.26
2022-10-02T08:17:40.819Z,92.85
2022-10-02T08:18:34.711Z,92.76
2022-10-02T08:19:20.811Z,92.96
2022-10-02T08:20:10.790Z,93.26
2022-10-02T08:21:00.781Z,92.76
2022-10-02T08:21:50.812Z,91.85
2022-10-02T08:22:40.779Z,91.90
2022-10-02T08:23:30.760Z,92.61
2022-10-02T08:24:20.742Z,91.90
2022-10-02T08:25:10.740Z,93.01
2022-10-02T08:26:00.723Z,92.71
2022-10-02T08:26:50.723Z,92.81
2022-10-02T08:27:40.747Z,93.12
2022-10-02T08:28:30.777Z,93.17
2022-10-02T08:29:20.700Z,92.26
2022-10-02T08:30:10.692Z,91.55
2022-10-02T08:31:00.672Z,91.66
2022-10-02T08:31:50.714Z,91.86
2022-10-02T08:32:40.650Z,92.06
2022-10-02T08:33:30.675Z,91.76
2022-10-02T08:34:20.637Z,91.66
2022-10-02T08:35:10.641Z,92.16
2022-10-02T08:36:00.621Z,92.66
2022-10-02T08:36:50.707Z,92.36
2022-10-02T08:37:40.597Z,91.70
2022-10-02T08:38:30.592Z,91.90
2022-10-02T08:39:21.170Z,91.76
2022-10-02T08:40:10.570Z,91.35
2022-10-02T08:41:00.569Z,91.86
2022-10-02T08:41:50.551Z,91.66
2022-10-02T08:42:40.540Z,92.06
2022-10-02T08:43:30.539Z,92.16
2022-10-02T08:44:20.521Z,91.55
2022-10-02T08:45:10.553Z,91.96
2022-10-02T08:46:00.573Z,91.96
2022-10-02T08:46:50.502Z,91.86
2022-10-02T08:47:40.490Z,91.96
2022-10-02T08:48:30.479Z,91.15
2022-10-02T08:49:20.470Z,91.96
2022-10-02T08:50:10.470Z,90.85
2022-10-02T08:51:00.480Z,91.05
2022-10-02T08:51:50.441Z,91.55
2022-10-02T08:52:40.431Z,91.35
2022-10-02T08:53:30.429Z,91.25
2022-10-02T08:54:20.419Z,91.55
2022-10-02T08:55:10.400Z,90.95
2022-10-02T08:56:00.402Z,89.54
2022-10-02T08:56:50.446Z,90.00
2022-10-02T08:57:40.380Z,90.20
2022-10-02T08:58:30.360Z,90.81
2022-10-02T08:59:20.368Z,89.79
2022-10-02T09:00:10.352Z,89.79
2022-10-02T09:01:00.376Z,90.81
2022-10-02T09:01:50.417Z,91.11
2022-10-02T09:02:40.376Z,91.21
2022-10-02T09:03:30.309Z,90.50
2022-10-02T09:04:20.310Z,90.10
2022-10-02T09:05:10.289Z,90.16
2022-10-02T09:06:00.333Z,90.77
2022-10-02T09:06:50.271Z,89.95
2022-10-02T09:07:40.279Z,89.75
2022-10-02T09:08:30.290Z,89.86
2022-10-02T09:09:20.254Z,89.01
2022-10-02T09:10:10.239Z,88.20
2022-10-02T09:11:00.239Z,88.90
2022-10-02T09:11:50.220Z,89.61
2022-10-02T09:12:41.256Z,89.71
2022-10-02T09:13:30.201Z,89.41
2022-10-02T09:14:20.199Z,89.11
2022-10-02T09:15:10.179Z,89.71
2022-10-02T09:16:00.234Z,89.91
2022-10-02T09:16:50.223Z,89.11
2022-10-02T09:17:40.162Z,88.40
2022-10-02T09:18:30.185Z,89.01
2022-10-02T09:19:20.140Z,88.60
2022-10-02T09:20:10.132Z,88.90
2022-10-02T09:21:00.130Z,89.31
2022-10-02T09:21:50.113Z,89.15
2022-10-02T09:22:40.112Z,90.22
2022-10-02T09:23:30.090Z,90.11
2022-10-02T09:24:20.172Z,90.72
2022-10-02T09:25:10.073Z,90.26
2022-10-02T09:26:00.085Z,89.91
2022-10-02T09:26:50.058Z,89.91
2022-10-02T09:27:40.051Z,89.51
2022-10-02T09:28:30.055Z,89.81
2022-10-02T09:29:20.028Z,88.36
2022-10-02T09:30:10.047Z,88.86
2022-10-02T09:31:00.011Z,87.05
2022-10-02T09:31:50.059Z,86.44
2022-10-02T09:32:39.998Z,86.95
2022-10-02T09:33:29.979Z,87.25
2022-10-02T09:34:19.978Z,87.25
2022-10-02T09:35:09.960Z,86.85
2022-10-02T09:35:59.992Z,86.81
2022-10-02T09:36:49.949Z,87.41
2022-10-02T09:37:39.939Z,87.55
2022-10-02T09:38:29.936Z,87.92
2022-10-02T09:39:19.918Z,88.32
2022-10-02T09:40:09.917Z,89.03
2022-10-02T09:40:59.899Z,89.06
2022-10-02T09:41:49.950Z,87.25
2022-10-02T09:42:39.878Z,87.85
2022-10-02T09:43:29.888Z,85.94
2022-10-02T09:44:19.898Z,86.21
2022-10-02T09:45:09.856Z,85.80
2022-10-02T09:45:59.927Z,85.80
2022-10-02T09:46:49.840Z,85.00
2022-10-02T09:47:39.839Z,84.89
2022-10-02T09:48:29.819Z,85.60
2022-10-02T09:49:19.910Z,86.61
2022-10-02T09:50:09.797Z,87.07
2022-10-02T09:50:59.798Z,85.86
2022-10-02T09:51:49.798Z,84.95
2022-10-02T09:52:42.775Z,85.31
2022-10-02T09:53:29.761Z,87.02
2022-10-02T09:54:19.759Z,86.52
2022-10-02T09:55:09.750Z,86.18
2022-10-02T09:55:59.739Z,84.21
2022-10-02T09:56:49.775Z,85.72
2022-10-02T09:57:39.719Z,84.21
2022-10-02T09:58:29.728Z,83.11
2022-10-02T09:59:19.704Z,83.00
2022-10-02T10:00:09.688Z,83.20
2022-10-02T10:00:59.749Z,84.11
2022-10-02T10:01:49.717Z,84.61
2022-10-02T10:02:40.043Z,84.51
2022-10-02T10:03:29.656Z,84.25
2022-10-02T10:04:19.660Z,84.45
2022-10-02T10:05:09.639Z,86.06
2022-10-02T10:05:59.634Z,85.16
2022-10-02T10:06:49.611Z,85.92
2022-10-02T10:07:39.611Z,84.51
2022-10-02T10:08:29.642Z,84.01
2022-10-02T10:09:19.603Z,84.31
2022-10-02T10:10:09.581Z,84.91
2022-10-02T10:10:59.580Z,86.18
2022-10-02T10:11:49.564Z,86.88
2022-10-02T10:12:39.552Z,86.68
2022-10-02T10:13:29.552Z,83.93
2022-10-02T10:14:19.643Z,83.93
2022-10-02T10:15:09.522Z,86.04
2022-10-02T10:15:59.553Z,86.74
2022-10-02T10:16:49.538Z,86.24
2022-10-02T10:17:39.500Z,84.29
2022-10-02T10:18:29.492Z,82.48
2022-10-02T10:19:19.497Z,81.58
2022-10-02T10:20:09.691Z,84.19
2022-10-02T10:20:59.471Z,83.18
2022-10-02T10:21:49.458Z,81.01
2022-10-02T10:22:39.454Z,83.23
2022-10-02T10:23:29.441Z,83.12
2022-10-02T10:24:19.431Z,84.19
2022-10-02T10:25:09.413Z,82.58
2022-10-02T10:25:59.659Z,81.88
2022-10-02T10:26:49.402Z,81.98
2022-10-02T10:27:39.414Z,83.49
2022-10-02T10:28:29.438Z,82.48
2022-10-02T10:29:19.407Z,82.98
2022-10-02T10:30:09.361Z,82.14
2022-10-02T10:30:59.352Z,84.09
2022-10-02T10:31:49.428Z,82.54
2022-10-02T10:32:39.368Z,80.74
2022-10-02T10:33:29.332Z,82.18
2022-10-02T10:34:19.311Z,82.98
2022-10-02T10:35:09.311Z,81.58
2022-10-02T10:35:59.304Z,81.38
2022-10-02T10:36:49.293Z,79.10
2022-10-02T10:37:39.501Z,82.26
2022-10-02T10:38:29.271Z,81.96
2022-10-02T10:39:19.271Z,83.67
2022-10-02T10:40:09.263Z,84.77
2022-10-02T10:40:59.378Z,85.53
2022-10-02T10:41:49.236Z,83.43
2022-10-02T10:43:02.975Z,82.82
2022-10-02T10:43:30.432Z,83.23