createdAt,value
2019-03-23T00:00:55.396Z,17.70
2019-03-23T00:05:47.212Z,17.70
2019-03-23T00:10:39.311Z,19.60
2019-03-23T00:15:31.263Z,20.20
2019-03-23T00:20:23.280Z,17.40
2019-03-23T00:25:15.261Z,18.70
2019-03-23T00:30:07.282Z,19.90
2019-03-23T00:34:59.125Z,18.90
2019-03-23T00:39:51.163Z,19.10
2019-03-23T00:44:40.904Z,21.00
2019-03-23T00:49:33.013Z,20.60
2019-03-23T00:54:25.176Z,21.50
2019-03-23T00:59:16.966Z,19.30
2019-03-23T01:04:09.197Z,24.60
2019-03-23T01:08:58.594Z,26.80
2019-03-23T01:13:50.562Z,26.30
2019-03-23T01:18:40.272Z,26.00
2019-03-23T01:23:32.616Z,27.60
2019-03-23T01:28:23.772Z,29.10
2019-03-23T01:33:14.071Z,29.60
2019-03-23T01:38:03.456Z,30.60
2019-03-23T01:42:55.182Z,29.60
2019-03-23T01:47:44.887Z,28.00
2019-03-23T01:52:35.155Z,33.10
2019-03-23T01:57:27.000Z,37.70
2019-03-23T02:02:18.945Z,31.00
2019-03-23T02:07:17.037Z,37.50
2019-03-23T02:12:06.452Z,34.80
2019-03-23T02:16:57.305Z,34.60
2019-03-23T02:21:48.778Z,33.40
2019-03-23T02:26:39.748Z,31.00
2019-03-23T02:31:30.589Z,39.30
2019-03-23T02:36:23.112Z,38.10
2019-03-23T02:41:14.260Z,38.10
2019-03-23T02:46:06.353Z,37.20
2019-03-23T02:50:58.080Z,41.60
2019-03-23T02:55:49.859Z,38.50
2019-03-23T03:00:41.820Z,34.50
2019-03-23T03:05:33.925Z,39.70
2019-03-23T03:10:26.031Z,37.10
2019-03-23T03:15:19.022Z,40.90
2019-03-23T03:20:10.838Z,37.50
2019-03-23T03:25:02.846Z,37.70
2019-03-23T03:29:54.872Z,37.80
2019-03-23T03:34:46.890Z,37.90
2019-03-23T03:39:38.741Z,37.20
2019-03-23T03:44:30.793Z,35.80
2019-03-23T03:49:22.797Z,37.50
2019-03-23T03:54:14.718Z,39.60
2019-03-23T03:59:06.828Z,34.10
2019-03-23T04:04:00.887Z,38.20
2019-03-23T04:08:52.604Z,36.20
2019-03-23T04:13:44.534Z,31.50
2019-03-23T04:18:36.354Z,39.40
2019-03-23T04:23:30.534Z,38.00
2019-03-23T04:28:22.001Z,40.50
2019-03-23T04:33:13.524Z,39.10
2019-03-23T04:38:05.611Z,35.80
2019-03-23T04:42:57.669Z,32.30
2019-03-23T04:47:49.867Z,37.30
2019-03-23T04:52:41.572Z,36.80
2019-03-23T04:57:33.518Z,36.90
2019-03-23T05:02:25.548Z,33.50
2019-03-23T05:07:25.099Z,40.70
2019-03-23T05:12:15.760Z,37.20
2019-03-23T05:17:07.555Z,39.40
2019-03-23T05:21:59.368Z,33.80
2019-03-23T05:26:48.728Z,34.40
2019-03-23T05:31:38.419Z,34.60
2019-03-23T05:36:30.246Z,33.60
2019-03-23T05:41:21.633Z,39.60
2019-03-23T05:46:08.860Z,33.10
2019-03-23T05:50:58.657Z,34.10
2019-03-23T05:55:50.833Z,39.30
2019-03-23T06:00:42.878Z,37.90
2019-03-23T06:05:34.430Z,35.20
2019-03-23T06:10:41.006Z,44.50
2019-03-23T06:15:30.090Z,38.80
2019-03-23T06:20:19.241Z,38.50
2019-03-23T06:25:10.938Z,38.40
2019-03-23T06:30:03.024Z,39.00
2019-03-23T06:34:55.183Z,37.70
2019-03-23T06:39:46.138Z,40.10
2019-03-23T06:44:36.221Z,40.90
2019-03-23T06:49:25.875Z,39.40
2019-03-23T06:54:19.095Z,39.90
2019-03-23T06:59:08.994Z,37.80
2019-03-23T07:03:59.102Z,39.40
2019-03-23T07:08:53.108Z,40.00
2019-03-23T07:13:44.684Z,38.20
2019-03-23T07:18:35.440Z,36.30
2019-03-23T07:23:27.532Z,36.70
2019-03-23T07:28:20.202Z,39.00
2019-03-23T07:33:12.225Z,37.70
2019-03-23T07:38:03.715Z,35.10
2019-03-23T07:42:55.529Z,34.60
2019-03-23T07:47:47.645Z,36.00
2019-03-23T07:52:39.750Z,34.30
2019-03-23T07:57:31.798Z,30.20
2019-03-23T08:02:23.742Z,35.20
2019-03-23T08:07:15.598Z,36.20
2019-03-23T08:12:07.870Z,39.10
2019-03-23T08:16:59.719Z,31.00
2019-03-23T08:21:51.689Z,34.10
2019-03-23T08:26:43.577Z,30.10
2019-03-23T08:31:35.774Z,31.10
2019-03-23T08:36:27.691Z,29.90
2019-03-23T08:41:19.750Z,25.40
2019-03-23T08:46:11.939Z,27.80
2019-03-23T08:51:03.737Z,30.40
2019-03-23T08:55:55.743Z,25.90
2019-03-23T09:00:47.606Z,27.50
2019-03-23T09:05:39.573Z,28.00
2019-03-23T09:10:31.852Z,28.30
2019-03-23T09:15:23.817Z,25.60
2019-03-23T09:20:16.608Z,28.40
2019-03-23T09:25:08.690Z,27.50
2019-03-23T09:30:00.778Z,28.90
2019-03-23T09:34:53.109Z,30.80
2019-03-23T09:39:45.186Z,27.40
2019-03-23T09:44:37.123Z,25.00
2019-03-23T09:49:29.478Z,26.70
2019-03-23T09:54:23.514Z,27.10
2019-03-23T09:59:15.109Z,27.80
2019-03-23T10:04:07.286Z,25.90
2019-03-23T10:08:59.562Z,24.90
2019-03-23T10:13:51.732Z,24.60
2019-03-23T10:18:43.941Z,26.20
2019-03-23T10:23:36.183Z,26.10
2019-03-23T10:28:28.357Z,25.40
2019-03-23T10:33:20.626Z,25.80
2019-03-23T10:38:12.836Z,28.20
2019-03-23T10:43:05.149Z,25.20
2019-03-23T10:52:50.080Z,27.60
2019-03-23T10:57:42.311Z,24.80
2019-03-23T11:02:34.820Z,25.70
2019-03-23T11:07:27.304Z,20.90
2019-03-23T11:12:19.284Z,24.00
2019-03-23T11:17:11.143Z,25.40
2019-03-23T11:22:05.313Z,26.60
2019-03-23T11:26:56.869Z,22.20
2019-03-23T11:31:48.699Z,24.30
2019-03-23T11:36:40.648Z,25.10
2019-03-23T11:41:32.758Z,23.20
2019-03-23T11:46:24.871Z,23.50
2019-03-23T11:51:17.297Z,26.30
2019-03-23T11:56:09.577Z,24.80
2019-03-23T12:01:01.789Z,27.70
2019-03-23T12:05:53.663Z,23.60
2019-03-23T12:10:45.506Z,29.20
2019-03-23T12:15:37.390Z,25.90
2019-03-23T12:20:29.786Z,26.00
2019-03-23T12:25:21.900Z,24.60
2019-03-23T12:30:14.097Z,28.30
2019-03-23T12:35:06.352Z,25.70
2019-03-23T12:39:59.098Z,26.70
2019-03-23T12:44:51.497Z,25.40
2019-03-23T12:49:43.884Z,27.50
2019-03-23T12:54:35.734Z,25.40
2019-03-23T12:59:27.996Z,27.70
2019-03-23T13:04:20.182Z,23.90
2019-03-23T13:09:12.594Z,24.20
2019-03-23T13:14:04.614Z,24.90
2019-03-23T13:18:56.950Z,24.60
2019-03-23T13:23:48.728Z,24.10
2019-03-23T13:28:41.142Z,26.10
2019-03-23T13:33:33.281Z,26.40
2019-03-23T13:38:25.373Z,23.00
2019-03-23T13:43:17.596Z,23.10
2019-03-23T13:48:09.883Z,22.70
2019-03-23T13:53:02.051Z,27.50
2019-03-23T13:57:54.151Z,23.10
2019-03-23T14:02:46.187Z,25.30
2019-03-23T14:07:38.622Z,24.50
2019-03-23T14:12:30.799Z,24.00
2019-03-23T14:17:22.929Z,24.30
2019-03-23T14:22:17.130Z,25.20
2019-03-23T14:27:08.823Z,24.70
2019-03-23T14:32:01.370Z,25.80
2019-03-23T14:36:53.346Z,22.80
2019-03-23T14:41:47.993Z,23.90
2019-03-23T14:46:39.529Z,22.00
2019-03-23T14:51:31.550Z,21.70
2019-03-23T14:56:24.020Z,25.80
2019-03-23T15:01:17.214Z,26.00
2019-03-23T15:06:08.924Z,27.70
2019-03-23T15:11:01.114Z,24.30
2019-03-23T15:15:53.173Z,23.70
2019-03-23T15:20:45.339Z,25.10
2019-03-23T15:25:39.439Z,24.00
2019-03-23T15:30:31.158Z,24.90
2019-03-23T15:35:25.162Z,26.90
2019-03-23T15:40:17.038Z,25.60
2019-03-23T15:45:11.221Z,26.40
2019-03-23T15:50:04.893Z,28.50
2019-03-23T15:54:56.574Z,27.30
2019-03-23T15:59:48.563Z,26.20
2019-03-23T16:04:40.782Z,28.20
2019-03-23T16:09:33.179Z,29.80
2019-03-23T16:14:25.376Z,27.80
2019-03-23T16:19:17.626Z,29.30
2019-03-23T16:24:09.870Z,29.40
2019-03-23T16:29:01.888Z,29.40
2019-03-23T16:33:53.978Z,26.60
2019-03-23T16:38:46.194Z,28.60
2019-03-23T16:43:38.803Z,25.30
2019-03-23T16:48:31.281Z,26.80
2019-03-23T16:53:25.590Z,28.80
2019-03-23T16:58:17.534Z,28.20
2019-03-23T17:03:09.647Z,28.00
2019-03-23T17:08:01.780Z,29.70
2019-03-23T17:12:56.041Z,29.10
2019-03-23T17:17:47.612Z,26.40
2019-03-23T17:22:39.468Z,25.50
2019-03-23T17:27:31.574Z,27.00
2019-03-23T17:32:23.839Z,26.80
2019-03-23T17:37:16.120Z,25.00
2019-03-23T17:42:08.775Z,25.20
2019-03-23T17:47:00.950Z,26.50
2019-03-23T17:51:55.460Z,27.20
2019-03-23T17:56:47.105Z,30.80
2019-03-23T18:01:39.019Z,31.40
2019-03-23T18:06:30.823Z,29.20
2019-03-23T18:11:23.063Z,24.60
2019-03-23T18:16:15.402Z,27.10
2019-03-23T18:21:07.539Z,26.10
2019-03-23T18:25:59.634Z,20.90
2019-03-23T18:30:53.686Z,21.80
2019-03-23T18:35:45.024Z,15.80
2019-03-23T18:40:37.190Z,16.90
2019-03-23T18:45:29.266Z,18.70
2019-03-23T18:50:21.459Z,17.40
2019-03-23T18:55:13.541Z,16.90
2019-03-23T19:00:05.650Z,14.50
2019-03-23T19:04:57.993Z,15.20
2019-03-23T19:09:50.054Z,12.60
2019-03-23T19:14:42.035Z,12.00
2019-03-23T19:19:33.995Z,11.10
2019-03-23T19:24:27.042Z,12.90
2019-03-23T19:29:18.978Z,13.80
2019-03-23T19:34:11.163Z,12.50
2019-03-23T19:39:02.985Z,12.00
2019-03-23T19:43:55.053Z,12.70
2019-03-23T19:48:47.315Z,13.60
2019-03-23T19:53:39.343Z,13.50
2019-03-23T19:58:31.401Z,14.20
2019-03-23T20:03:23.527Z,12.90
2019-03-23T20:08:15.571Z,12.30
2019-03-23T20:13:07.657Z,14.70
2019-03-23T20:17:59.864Z,14.30
2019-03-23T20:22:53.073Z,11.70
2019-03-23T20:27:45.114Z,12.30
2019-03-23T20:32:37.083Z,13.20
2019-03-23T20:37:29.092Z,10.80
2019-03-23T20:42:21.257Z,10.00
2019-03-23T20:47:13.296Z,12.00
2019-03-23T20:52:05.127Z,10.60
2019-03-23T20:56:57.162Z,11.00
2019-03-23T21:01:49.376Z,12.30
2019-03-23T21:06:41.487Z,12.00
2019-03-23T21:11:35.514Z,10.20
2019-03-23T21:16:27.061Z,10.50
2019-03-23T21:21:19.195Z,8.10
2019-03-23T21:26:11.370Z,9.80
2019-03-23T21:31:03.213Z,9.30
2019-03-23T21:35:55.148Z,8.40
2019-03-23T21:40:47.259Z,8.30
2019-03-23T21:45:39.531Z,8.60
2019-03-23T21:50:31.526Z,6.70
2019-03-23T21:55:23.586Z,7.70
2019-03-23T22:00:15.705Z,6.50
2019-03-23T22:05:08.005Z,5.80
2019-03-23T22:10:02.099Z,6.60
2019-03-23T22:14:53.987Z,5.60
2019-03-23T22:19:46.032Z,6.00
2019-03-23T22:24:38.223Z,4.60
2019-03-23T22:29:32.256Z,5.50
2019-03-23T22:34:26.004Z,6.20
2019-03-23T22:39:17.813Z,5.20
2019-03-23T22:44:10.041Z,5.20
2019-03-23T22:49:02.869Z,5.30
2019-03-23T22:53:56.011Z,5.70
2019-03-23T22:58:49.893Z,5.10
2019-03-23T23:03:42.266Z,6.20
2019-03-23T23:08:36.779Z,4.50
2019-03-23T23:13:28.558Z,4.10
2019-03-23T23:18:20.954Z,3.80
2019-03-23T23:23:12.739Z,4.40
2019-03-23T23:28:04.673Z,4.80
2019-03-23T23:32:56.832Z,4.30
2019-03-23T23:37:48.910Z,4.30
2019-03-23T23:42:40.925Z,3.30
2019-03-23T23:47:33.070Z,3.60
2019-03-23T23:52:25.274Z,4.30
2019-03-23T23:57:17.390Z,5.40
