createdAt,value
2018-08-18T00:00:21.589Z,19.83
2018-08-18T00:02:50.421Z,19.80
2018-08-18T00:05:19.381Z,19.94
2018-08-18T00:07:48.288Z,20.03
2018-08-18T00:10:19.213Z,20.21
2018-08-18T00:12:48.015Z,20.31
2018-08-18T00:15:16.832Z,20.19
2018-08-18T00:17:45.672Z,20.10
2018-08-18T00:20:17.524Z,19.97
2018-08-18T00:22:46.441Z,19.89
2018-08-18T00:25:15.249Z,19.89
2018-08-18T00:27:43.993Z,19.83
2018-08-18T00:30:17.916Z,19.69
2018-08-18T00:32:46.656Z,19.63
2018-08-18T00:35:15.448Z,19.47
2018-08-18T00:37:44.257Z,19.56
2018-08-18T00:40:13.161Z,19.46
2018-08-18T00:42:42.287Z,19.34
2018-08-18T00:45:12.612Z,19.36
2018-08-18T00:47:41.716Z,19.15
2018-08-18T00:50:11.459Z,19.04
2018-08-18T00:52:40.534Z,19.10
2018-08-18T00:55:09.325Z,19.07
2018-08-18T00:57:38.243Z,19.21
2018-08-18T01:00:07.175Z,19.10
2018-08-18T01:02:36.256Z,18.87
2018-08-18T01:05:05.801Z,18.80
2018-08-18T01:07:34.628Z,18.87
2018-08-18T01:10:03.829Z,18.80
2018-08-18T01:12:32.859Z,18.94
2018-08-18T01:15:01.598Z,19.00
2018-08-18T01:17:30.320Z,18.94
2018-08-18T01:19:59.536Z,18.79
2018-08-18T01:22:28.288Z,18.84
2018-08-18T01:24:57.041Z,18.72
2018-08-18T01:27:25.876Z,18.67
2018-08-18T01:29:59.716Z,18.72
2018-08-18T01:32:29.101Z,18.58
2018-08-18T01:34:57.832Z,18.53
2018-08-18T01:37:26.575Z,18.61
2018-08-18T01:39:56.075Z,18.63
2018-08-18T01:42:24.914Z,18.70
2018-08-18T01:44:55.169Z,18.73
2018-08-18T01:47:24.015Z,18.85
2018-08-18T01:49:52.756Z,18.68
2018-08-18T01:52:23.629Z,18.50
2018-08-18T01:54:52.481Z,18.36
2018-08-18T01:57:22.301Z,18.42
2018-08-18T01:59:51.401Z,18.43
2018-08-18T02:02:23.691Z,18.43
2018-08-18T02:04:52.767Z,18.31
2018-08-18T02:07:32.090Z,18.21
2018-08-18T02:10:00.993Z,18.18
2018-08-18T02:12:30.092Z,18.23
2018-08-18T02:15:00.068Z,18.23
2018-08-18T02:17:32.343Z,18.13
2018-08-18T02:20:01.268Z,18.18
2018-08-18T02:22:30.753Z,18.25
2018-08-18T02:24:59.548Z,18.20
2018-08-18T02:27:28.328Z,18.13
2018-08-18T02:30:23.460Z,18.19
2018-08-18T02:32:52.258Z,18.14
2018-08-18T02:35:22.908Z,18.13
2018-08-18T02:37:51.684Z,18.03
2018-08-18T02:40:20.586Z,18.19
2018-08-18T02:42:49.332Z,18.06
2018-08-18T02:45:18.112Z,18.05
2018-08-18T02:47:46.938Z,18.13
2018-08-18T02:50:15.695Z,18.13
2018-08-18T02:52:44.576Z,18.07
2018-08-18T02:55:13.399Z,18.00
2018-08-18T02:57:43.406Z,17.95
2018-08-18T03:00:19.663Z,17.84
2018-08-18T03:02:48.604Z,17.83
2018-08-18T03:05:17.350Z,17.88
2018-08-18T03:07:49.333Z,17.90
2018-08-18T03:10:23.906Z,18.04
2018-08-18T03:12:56.990Z,17.95
2018-08-18T03:16:05.352Z,17.95
2018-08-18T03:18:54.882Z,17.93
2018-08-18T03:21:29.612Z,17.89
2018-08-18T03:24:24.357Z,17.78
2018-08-18T03:26:55.037Z,17.73
2018-08-18T03:29:24.866Z,17.66
2018-08-18T03:31:53.959Z,17.66
2018-08-18T03:34:24.212Z,17.61
2018-08-18T03:36:54.219Z,17.62
2018-08-18T03:39:40.000Z,17.54
2018-08-18T03:42:08.765Z,17.55
2018-08-18T03:44:42.844Z,17.56
2018-08-18T03:47:11.680Z,17.57
2018-08-18T03:49:40.455Z,17.55
2018-08-18T03:52:09.204Z,17.59
2018-08-18T03:54:37.981Z,17.52
2018-08-18T03:57:06.760Z,17.41
2018-08-18T03:59:35.708Z,17.40
2018-08-18T04:02:04.595Z,17.34
2018-08-18T04:04:34.616Z,17.36
2018-08-18T04:07:04.636Z,17.31
2018-08-18T04:09:34.543Z,17.26
2018-08-18T04:12:11.075Z,17.36
2018-08-18T04:14:41.029Z,17.33
2018-08-18T04:17:20.862Z,17.34
2018-08-18T04:19:49.724Z,17.31
2018-08-18T04:22:18.601Z,17.41
2018-08-18T04:24:48.269Z,17.37
2018-08-18T04:27:26.981Z,17.35
2018-08-18T04:29:55.721Z,17.39
2018-08-18T04:32:24.481Z,17.39
2018-08-18T04:34:53.242Z,17.38
2018-08-18T04:37:21.999Z,17.34
2018-08-18T04:39:50.753Z,17.38
2018-08-18T04:42:19.580Z,17.41
2018-08-18T04:44:48.367Z,17.29
2018-08-18T04:47:28.852Z,17.41
2018-08-18T04:49:58.029Z,17.28
2018-08-18T04:52:26.787Z,17.24
2018-08-18T04:54:55.576Z,17.35
2018-08-18T04:57:24.348Z,17.50
2018-08-18T04:59:53.093Z,17.60
2018-08-18T05:02:21.841Z,17.59
2018-08-18T05:04:50.596Z,17.58
2018-08-18T05:07:19.364Z,17.47
2018-08-18T05:09:48.116Z,17.37
2018-08-18T05:12:16.869Z,17.60
2018-08-18T05:14:45.591Z,17.75
2018-08-18T05:17:14.375Z,17.82
2018-08-18T05:19:44.472Z,17.75
2018-08-18T05:22:13.241Z,17.83
2018-08-18T05:24:42.005Z,17.92
2018-08-18T05:27:15.997Z,17.91
2018-08-18T05:29:44.736Z,17.77
2018-08-18T05:32:13.520Z,17.48
2018-08-18T05:34:42.374Z,17.59
2018-08-18T05:37:11.133Z,17.66
2018-08-18T05:39:39.908Z,17.68
2018-08-18T05:42:08.730Z,17.71
2018-08-18T05:44:37.481Z,17.53
2018-08-18T05:47:06.232Z,17.57
2018-08-18T05:49:34.980Z,17.52
2018-08-18T05:52:03.977Z,17.64
2018-08-18T05:54:32.742Z,17.68
2018-08-18T05:57:01.484Z,17.87
2018-08-18T05:59:30.244Z,17.98
2018-08-18T06:01:59.094Z,18.17
2018-08-18T06:04:27.848Z,17.87
2018-08-18T06:06:56.601Z,18.00
2018-08-18T06:09:25.396Z,18.08
2018-08-18T06:11:54.428Z,17.96
2018-08-18T06:14:23.173Z,18.05
2018-08-18T06:16:51.954Z,18.07
2018-08-18T06:19:20.703Z,18.16
2018-08-18T06:21:49.516Z,18.22
2018-08-18T06:24:18.285Z,18.28
2018-08-18T06:26:47.052Z,18.41
2018-08-18T06:29:16.772Z,18.49
2018-08-18T06:31:57.617Z,18.41
2018-08-18T06:34:27.617Z,18.33
2018-08-18T06:36:56.372Z,18.27
2018-08-18T06:39:25.161Z,18.41
2018-08-18T06:41:54.124Z,18.29
2018-08-18T06:44:26.584Z,18.16
2018-08-18T06:46:55.490Z,18.13
2018-08-18T06:49:24.323Z,18.31
2018-08-18T06:51:53.079Z,18.22
2018-08-18T06:54:21.917Z,18.43
2018-08-18T06:56:50.821Z,18.83
2018-08-18T06:59:19.641Z,19.06
2018-08-18T07:01:49.395Z,19.40
2018-08-18T07:04:21.548Z,19.65
2018-08-18T07:06:50.317Z,19.83
2018-08-18T07:09:19.075Z,19.62
2018-08-18T07:11:47.843Z,19.84
2018-08-18T07:14:16.936Z,19.37
2018-08-18T07:16:45.729Z,19.68
2018-08-18T07:19:14.572Z,19.43
2018-08-18T07:21:43.305Z,19.30
2018-08-18T07:24:12.128Z,19.61
2018-08-18T07:26:40.897Z,19.55
2018-08-18T07:29:09.875Z,19.33
2018-08-18T07:31:38.497Z,19.73
2018-08-18T07:34:07.362Z,19.77
2018-08-18T07:36:36.342Z,19.74
2018-08-18T07:39:05.934Z,19.55
2018-08-18T07:41:34.809Z,19.92
2018-08-18T07:44:03.837Z,20.08
2018-08-18T07:46:35.698Z,20.23
2018-08-18T07:49:05.596Z,20.38
2018-08-18T07:51:35.782Z,20.39
2018-08-18T07:54:05.669Z,20.63
2018-08-18T07:56:35.705Z,20.63
2018-08-18T07:59:04.644Z,20.60
2018-08-18T08:01:33.456Z,20.63
2018-08-18T08:04:03.117Z,20.74
2018-08-18T08:06:31.906Z,20.84
2018-08-18T08:09:01.406Z,21.01
2018-08-18T08:11:30.501Z,21.18
2018-08-18T08:13:59.298Z,21.20
2018-08-18T08:16:28.196Z,21.67
2018-08-18T08:18:57.004Z,21.50
2018-08-18T08:21:25.932Z,21.52
2018-08-18T08:23:55.224Z,21.69
2018-08-18T08:26:24.044Z,21.29
2018-08-18T08:28:52.820Z,21.25
2018-08-18T08:31:21.624Z,21.54
2018-08-18T08:33:50.392Z,21.26
2018-08-18T08:36:19.230Z,21.03
2018-08-18T08:38:56.623Z,21.29
2018-08-18T08:41:27.877Z,21.55
2018-08-18T08:43:56.702Z,21.43
2018-08-18T08:46:25.524Z,21.24
2018-08-18T08:48:56.923Z,21.17
2018-08-18T08:51:26.323Z,21.25
2018-08-18T08:53:56.308Z,22.02
2018-08-18T08:56:30.267Z,22.26
2018-08-18T08:58:59.186Z,22.06
2018-08-18T09:01:27.940Z,22.12
2018-08-18T09:03:56.764Z,22.28
2018-08-18T09:06:25.518Z,22.11
2018-08-18T09:08:58.384Z,22.49
2018-08-18T09:11:28.177Z,22.18
2018-08-18T09:14:06.999Z,22.50
2018-08-18T09:16:37.532Z,21.89
2018-08-18T09:19:07.944Z,21.96
2018-08-18T09:21:44.174Z,22.04
2018-08-18T09:24:14.611Z,22.11
2018-08-18T09:26:50.100Z,21.99
2018-08-18T09:29:19.797Z,22.48
2018-08-18T09:31:48.752Z,22.45
2018-08-18T09:34:18.361Z,22.35
2018-08-18T09:36:49.295Z,22.41
2018-08-18T09:39:28.410Z,22.31
2018-08-18T09:41:58.948Z,21.99
2018-08-18T09:44:35.356Z,22.08
2018-08-18T09:47:05.967Z,21.90
2018-08-18T09:49:36.260Z,22.12
2018-08-18T09:52:05.914Z,22.25
2018-08-18T09:54:36.156Z,22.80
2018-08-18T09:57:06.482Z,22.58
2018-08-18T09:59:37.379Z,22.70
2018-08-18T10:02:07.633Z,23.25
2018-08-18T10:04:37.126Z,22.73
2018-08-18T10:07:06.912Z,23.02
2018-08-18T10:09:37.234Z,23.00
2018-08-18T10:12:06.340Z,23.07
2018-08-18T10:14:35.698Z,23.36
2018-08-18T10:17:06.039Z,23.22
2018-08-18T10:19:39.420Z,23.16
2018-08-18T10:22:09.363Z,23.32
2018-08-18T10:24:39.791Z,23.59
2018-08-18T10:27:08.640Z,24.24
2018-08-18T10:29:37.373Z,24.24
2018-08-18T10:32:06.203Z,25.13
2018-08-18T10:34:34.960Z,25.47
2018-08-18T10:37:07.346Z,24.86
2018-08-18T10:39:37.417Z,25.05
2018-08-18T10:42:12.507Z,24.58
2018-08-18T10:45:02.025Z,24.75
2018-08-18T10:47:33.147Z,25.01
2018-08-18T10:50:13.990Z,24.81
2018-08-18T10:52:53.975Z,24.75
2018-08-18T10:55:23.971Z,24.79
2018-08-18T10:58:07.468Z,24.90
2018-08-18T11:00:38.138Z,25.23
2018-08-18T11:03:09.284Z,24.99
2018-08-18T11:05:39.536Z,24.78
2018-08-18T11:08:10.924Z,25.07
2018-08-18T11:10:41.208Z,25.85
2018-08-18T11:13:11.210Z,25.52
2018-08-18T11:15:39.994Z,25.68
2018-08-18T11:18:09.171Z,25.09
2018-08-18T11:20:38.149Z,25.35
2018-08-18T11:23:14.602Z,24.98
2018-08-18T11:25:50.469Z,25.13
2018-08-18T11:28:21.579Z,26.09
2018-08-18T11:30:55.547Z,26.61
2018-08-18T11:33:37.912Z,26.76
2018-08-18T11:36:10.136Z,26.23
2018-08-18T11:38:38.949Z,26.24
2018-08-18T11:41:07.772Z,26.34
2018-08-18T11:43:46.255Z,26.03
2018-08-18T11:46:15.015Z,26.89
2018-08-18T11:48:43.785Z,26.56
2018-08-18T11:51:12.633Z,26.63
2018-08-18T11:53:52.580Z,26.51
2018-08-18T11:56:21.393Z,26.69
2018-08-18T11:59:21.108Z,26.54
2018-08-18T12:01:52.027Z,27.64
2018-08-18T12:04:22.304Z,27.86
2018-08-18T12:06:57.513Z,28.23
2018-08-18T12:09:26.379Z,28.04
2018-08-18T12:11:55.261Z,28.17
2018-08-18T12:14:24.100Z,28.35
2018-08-18T12:16:52.979Z,28.64
2018-08-18T12:19:21.824Z,29.32
2018-08-18T12:21:50.617Z,29.51
2018-08-18T12:24:20.672Z,28.53
2018-08-18T12:27:00.498Z,29.09
2018-08-18T12:29:30.934Z,28.43
2018-08-18T12:32:00.000Z,28.77
2018-08-18T12:34:28.785Z,28.88
2018-08-18T12:36:57.634Z,28.69
2018-08-18T12:39:26.366Z,28.26
2018-08-18T12:41:55.189Z,29.20
2018-08-18T12:44:28.870Z,29.00
2018-08-18T12:46:57.636Z,29.35
2018-08-18T12:49:26.453Z,30.31
2018-08-18T12:51:55.223Z,30.59
2018-08-18T12:54:24.070Z,29.95
2018-08-18T12:56:52.890Z,28.93
2018-08-18T12:59:21.645Z,29.14
2018-08-18T13:01:51.168Z,29.46
2018-08-18T13:04:21.421Z,29.79
2018-08-18T13:06:51.709Z,30.47
2018-08-18T13:09:21.829Z,30.55
2018-08-18T13:11:52.050Z,30.11
2018-08-18T13:14:23.495Z,29.71
2018-08-18T13:16:52.458Z,29.70
2018-08-18T13:19:23.231Z,29.25
2018-08-18T13:21:52.048Z,28.70
2018-08-18T13:24:20.874Z,28.59
2018-08-18T13:27:00.441Z,28.53
2018-08-18T13:29:29.260Z,28.50
2018-08-18T13:31:58.113Z,28.51
2018-08-18T13:34:26.891Z,28.59
2018-08-18T13:36:55.639Z,28.19
2018-08-18T13:39:24.481Z,27.63
2018-08-18T13:41:53.287Z,28.22
2018-08-18T13:44:28.530Z,28.50
2018-08-18T13:46:57.460Z,28.51
2018-08-18T13:49:27.126Z,28.52
2018-08-18T13:51:56.043Z,28.77
2018-08-18T13:54:24.816Z,27.94
2018-08-18T13:56:53.629Z,27.99
2018-08-18T13:59:48.643Z,27.65
2018-08-18T14:02:17.454Z,27.88
2018-08-18T14:04:47.738Z,28.27
2018-08-18T14:07:17.455Z,28.81
2018-08-18T14:10:18.177Z,28.93
2018-08-18T14:12:47.721Z,28.81
2018-08-18T14:15:17.116Z,27.88
2018-08-18T14:17:45.972Z,27.42
2018-08-18T14:20:14.747Z,27.56
2018-08-18T14:22:43.643Z,27.45
2018-08-18T14:25:12.389Z,27.00
2018-08-18T14:27:43.992Z,27.56
2018-08-18T14:30:12.817Z,27.77
2018-08-18T14:32:41.599Z,27.28
2018-08-18T14:35:10.355Z,27.52
2018-08-18T14:37:40.825Z,27.53
2018-08-18T14:40:16.422Z,27.53
2018-08-18T14:42:46.376Z,27.66
2018-08-18T14:45:17.221Z,27.26
2018-08-18T14:47:47.028Z,27.21
2018-08-18T14:50:26.025Z,27.51
2018-08-18T14:52:55.068Z,27.44
2018-08-18T14:55:24.071Z,27.22
2018-08-18T14:57:59.984Z,27.06
2018-08-18T15:00:28.880Z,26.99
2018-08-18T15:02:57.697Z,27.28
2018-08-18T15:05:26.492Z,26.96
2018-08-18T15:07:57.444Z,26.96
2018-08-18T15:10:37.960Z,27.42
2018-08-18T15:13:07.653Z,27.87
2018-08-18T15:15:36.937Z,28.28
2018-08-18T15:18:07.616Z,27.56
2018-08-18T15:20:37.401Z,27.59
2018-08-18T15:23:07.139Z,27.45
2018-08-18T15:25:36.723Z,27.51
2018-08-18T15:28:07.572Z,27.89
2018-08-18T15:30:38.388Z,28.15
2018-08-18T15:33:08.443Z,27.80
2018-08-18T15:35:39.034Z,27.76
2018-08-18T15:38:09.179Z,27.79
2018-08-18T15:40:38.084Z,27.84
2018-08-18T15:43:07.033Z,27.83
2018-08-18T15:45:55.268Z,27.67
2018-08-18T15:48:24.252Z,27.78
2018-08-18T15:50:53.273Z,27.66
2018-08-18T15:53:45.736Z,27.78
2018-08-18T15:56:14.629Z,27.69
2018-08-18T15:58:45.666Z,27.61
2018-08-18T16:01:14.529Z,27.88
2018-08-18T16:03:43.308Z,28.35
2018-08-18T16:06:12.092Z,28.56
2018-08-18T16:08:40.884Z,28.52
2018-08-18T16:11:09.781Z,28.49
2018-08-18T16:13:38.676Z,28.34
2018-08-18T16:16:07.597Z,28.20
2018-08-18T16:18:36.427Z,28.22
2018-08-18T16:21:14.429Z,28.12
2018-08-18T16:23:43.873Z,27.70
2018-08-18T16:26:13.385Z,27.58
2018-08-18T16:28:43.303Z,27.85
2018-08-18T16:31:12.604Z,27.90
2018-08-18T16:33:41.596Z,28.33
2018-08-18T16:36:10.511Z,28.59
2018-08-18T16:38:39.264Z,28.75
2018-08-18T16:41:08.082Z,28.53
2018-08-18T16:43:38.060Z,28.51
2018-08-18T16:46:29.317Z,28.14
2018-08-18T16:48:58.148Z,27.66
2018-08-18T16:51:27.077Z,27.87
2018-08-18T16:53:56.610Z,27.59
2018-08-18T16:56:28.396Z,27.53
2018-08-18T16:59:01.037Z,27.80
2018-08-18T17:01:29.864Z,27.28
2018-08-18T17:03:58.644Z,27.22
2018-08-18T17:06:27.461Z,27.35
2018-08-18T17:08:56.257Z,27.56
2018-08-18T17:11:26.848Z,27.50
2018-08-18T17:13:55.774Z,27.11
2018-08-18T17:16:25.033Z,27.28
2018-08-18T17:18:54.424Z,27.16
2018-08-18T17:21:23.276Z,26.96
2018-08-18T17:23:52.040Z,27.18
2018-08-18T17:26:20.794Z,27.04
2018-08-18T17:28:49.573Z,27.15
2018-08-18T17:31:18.364Z,27.18
2018-08-18T17:33:47.121Z,26.73
2018-08-18T17:36:15.948Z,26.60
2018-08-18T17:38:44.799Z,26.75
2018-08-18T17:41:13.754Z,26.53
2018-08-18T17:43:44.187Z,26.26
2018-08-18T17:46:15.015Z,26.22
2018-08-18T17:48:49.924Z,26.05
2018-08-18T17:51:20.288Z,26.02
2018-08-18T17:53:56.588Z,25.93
2018-08-18T17:56:26.654Z,25.75
2018-08-18T17:58:57.048Z,25.85
2018-08-18T18:01:27.417Z,25.71
2018-08-18T18:03:57.126Z,25.55
2018-08-18T18:06:27.473Z,25.38
2018-08-18T18:08:57.984Z,25.06
2018-08-18T18:11:29.633Z,24.95
2018-08-18T18:13:58.846Z,24.90
2018-08-18T18:16:29.809Z,24.82
2018-08-18T18:19:00.449Z,24.69
2018-08-18T18:21:31.123Z,24.62
2018-08-18T18:24:01.940Z,24.59
2018-08-18T18:26:33.008Z,24.46
2018-08-18T18:29:01.789Z,24.36
2018-08-18T18:31:30.771Z,24.28
2018-08-18T18:34:03.460Z,24.21
2018-08-18T18:36:35.283Z,24.07
2018-08-18T18:39:06.368Z,24.03
2018-08-18T18:41:35.169Z,23.99
2018-08-18T18:44:04.512Z,23.88
2018-08-18T18:46:33.288Z,23.83
2018-08-18T18:49:07.489Z,23.73
2018-08-18T18:51:38.361Z,23.64
2018-08-18T18:54:08.389Z,23.63
2018-08-18T18:56:37.732Z,23.57
2018-08-18T18:59:06.487Z,23.54
2018-08-18T19:01:36.132Z,23.46
2018-08-18T19:04:06.117Z,23.39
2018-08-18T19:06:40.518Z,23.36
2018-08-18T19:09:09.274Z,23.32
2018-08-18T19:11:38.024Z,23.24
2018-08-18T19:14:08.553Z,23.21
2018-08-18T19:16:38.749Z,23.12
2018-08-18T19:19:07.637Z,23.04
2018-08-18T19:21:36.409Z,22.99
2018-08-18T19:24:11.322Z,22.93
2018-08-18T19:26:52.089Z,22.86
2018-08-18T19:29:23.617Z,22.76
2018-08-18T19:31:55.544Z,22.72
2018-08-18T19:34:25.715Z,22.71
2018-08-18T19:37:05.050Z,22.64
2018-08-18T19:39:35.770Z,22.59
2018-08-18T19:42:16.996Z,22.55
2018-08-18T19:44:51.106Z,22.49
2018-08-18T19:47:26.329Z,22.49
2018-08-18T19:49:56.097Z,22.45
2018-08-18T19:52:25.988Z,22.44
2018-08-18T19:54:56.032Z,22.39
2018-08-18T19:57:29.880Z,22.35
2018-08-18T20:00:07.929Z,22.31
2018-08-18T20:02:59.948Z,22.28
2018-08-18T20:05:28.898Z,22.21
2018-08-18T20:07:58.965Z,22.13
2018-08-18T20:10:27.951Z,22.13
2018-08-18T20:12:56.729Z,22.04
2018-08-18T20:15:25.557Z,22.04
2018-08-18T20:17:54.288Z,22.01
2018-08-18T20:20:27.051Z,21.94
2018-08-18T20:22:55.957Z,21.85
2018-08-18T20:25:24.820Z,21.81
2018-08-18T20:27:55.511Z,21.75
2018-08-18T20:30:26.184Z,21.67
2018-08-18T20:32:56.288Z,21.61
2018-08-18T20:35:27.249Z,21.56
2018-08-18T20:37:55.996Z,21.51
2018-08-18T20:40:27.055Z,21.45
2018-08-18T20:42:57.845Z,21.39
2018-08-18T20:45:32.061Z,21.33
2018-08-18T20:48:02.269Z,21.25
2018-08-18T20:50:32.260Z,21.19
2018-08-18T20:53:06.396Z,21.15
2018-08-18T20:55:36.374Z,21.15
2018-08-18T20:58:06.364Z,21.08
2018-08-18T21:00:36.913Z,21.08
2018-08-18T21:03:11.780Z,21.03
2018-08-18T21:05:41.824Z,21.04
2018-08-18T21:08:16.602Z,20.92
2018-08-18T21:10:47.276Z,20.82
2018-08-18T21:13:20.624Z,20.80
2018-08-18T21:15:50.941Z,20.80
2018-08-18T21:18:21.422Z,20.70
2018-08-18T21:20:51.182Z,20.62
2018-08-18T21:23:39.650Z,20.61
2018-08-18T21:26:08.584Z,20.53
2018-08-18T21:28:37.342Z,20.47
2018-08-18T21:31:06.411Z,20.47
2018-08-18T21:33:35.507Z,20.41
2018-08-18T21:36:04.382Z,20.39
2018-08-18T21:38:33.408Z,20.40
2018-08-18T21:41:02.436Z,20.35
2018-08-18T21:43:33.348Z,20.29
2018-08-18T21:46:02.137Z,20.26
2018-08-18T21:48:42.066Z,20.22
2018-08-18T21:51:10.837Z,20.19
2018-08-18T21:53:39.696Z,20.13
2018-08-18T21:56:08.473Z,20.09
2018-08-18T21:58:37.279Z,20.08
2018-08-18T22:01:11.333Z,20.06
2018-08-18T22:03:40.234Z,19.98
2018-08-18T22:06:09.138Z,19.96
2018-08-18T22:08:37.912Z,19.84
2018-08-18T22:11:06.729Z,19.80
2018-08-18T22:13:41.986Z,19.77
2018-08-18T22:16:11.142Z,19.75
2018-08-18T22:18:41.454Z,19.67
2018-08-18T22:21:14.743Z,19.65
2018-08-18T22:23:43.517Z,19.64
2018-08-18T22:26:20.332Z,19.59
2018-08-18T22:28:58.701Z,19.56
2018-08-18T22:31:28.274Z,19.58
2018-08-18T22:33:58.049Z,19.51
2018-08-18T22:36:28.612Z,19.45
2018-08-18T22:38:57.987Z,19.43
2018-08-18T22:41:26.788Z,19.42
2018-08-18T22:43:56.295Z,19.40
2018-08-18T22:46:25.208Z,19.34
2018-08-18T22:48:54.381Z,19.34
2018-08-18T22:51:23.136Z,19.31
2018-08-18T22:53:53.305Z,19.31
2018-08-18T22:56:22.109Z,19.28
2018-08-18T22:58:56.920Z,19.20
2018-08-18T23:01:25.666Z,19.19
2018-08-18T23:03:54.833Z,19.17
2018-08-18T23:06:23.604Z,19.15
2018-08-18T23:08:52.381Z,19.16
2018-08-18T23:11:21.178Z,19.14
2018-08-18T23:13:49.984Z,19.06
2018-08-18T23:16:18.760Z,19.01
2018-08-18T23:18:47.565Z,18.93
2018-08-18T23:21:30.897Z,18.93
2018-08-18T23:24:01.849Z,18.90
2018-08-18T23:26:30.615Z,18.86
2018-08-18T23:28:59.373Z,18.78
2018-08-18T23:31:28.164Z,18.98
2018-08-18T23:33:56.920Z,18.86
2018-08-18T23:36:25.729Z,18.81
2018-08-18T23:38:58.372Z,18.71
2018-08-18T23:41:27.168Z,18.65
2018-08-18T23:43:55.982Z,18.57
2018-08-18T23:46:24.721Z,18.57
2018-08-18T23:48:54.277Z,18.53
2018-08-18T23:51:30.524Z,18.56
2018-08-18T23:53:59.290Z,18.50
2018-08-18T23:56:29.632Z,18.47
2018-08-18T23:58:58.868Z,18.43
