createdAt,value
2023-01-12T00:00:01.582Z,0.00
2023-01-12T00:01:01.546Z,0.00
2023-01-12T00:02:01.586Z,0.00
2023-01-12T00:03:01.565Z,0.00
2023-01-12T00:04:01.524Z,0.00
2023-01-12T00:05:01.543Z,0.00
2023-01-12T00:06:01.553Z,0.00
2023-01-12T00:07:01.483Z,0.00
2023-01-12T00:08:01.483Z,0.00
2023-01-12T00:09:01.463Z,0.00
2023-01-12T00:10:01.474Z,0.00
2023-01-12T00:11:01.476Z,0.00
2023-01-12T00:12:01.449Z,0.00
2023-01-12T00:13:01.433Z,0.00
2023-01-12T00:14:01.395Z,0.00
2023-01-12T00:15:01.403Z,0.00
2023-01-12T00:16:01.404Z,0.00
2023-01-12T00:17:01.366Z,0.00
2023-01-12T00:18:01.374Z,0.00
2023-01-12T00:19:01.342Z,0.00
2023-01-12T00:20:01.359Z,0.00
2023-01-12T00:21:01.344Z,0.00
2023-01-12T00:22:01.320Z,0.00
2023-01-12T00:23:01.306Z,0.00
2023-01-12T00:24:01.301Z,0.00
2023-01-12T00:25:01.309Z,0.00
2023-01-12T00:26:01.295Z,0.00
2023-01-12T00:27:01.298Z,0.00
2023-01-12T00:28:01.256Z,0.00
2023-01-12T00:29:01.235Z,0.00
2023-01-12T00:30:01.255Z,0.00
2023-01-12T00:31:01.305Z,0.00
2023-01-12T00:32:01.226Z,0.00
2023-01-12T00:33:01.216Z,0.00
2023-01-12T00:34:01.205Z,0.00
2023-01-12T00:35:01.206Z,0.00
2023-01-12T00:36:01.178Z,0.00
2023-01-12T00:37:01.190Z,0.00
2023-01-12T00:38:01.159Z,0.00
2023-01-12T00:39:01.238Z,0.00
2023-01-12T00:40:02.771Z,0.00
2023-01-12T00:41:01.169Z,0.00
2023-01-12T00:42:01.129Z,0.00
2023-01-12T00:43:01.414Z,0.00
2023-01-12T00:44:01.097Z,0.00
2023-01-12T00:45:01.137Z,0.00
2023-01-12T00:46:01.113Z,0.00
2023-01-12T00:47:01.069Z,0.00
2023-01-12T00:48:01.052Z,0.00
2023-01-12T00:49:01.264Z,0.00
2023-01-12T00:50:01.017Z,0.00
2023-01-12T00:51:01.026Z,0.00
2023-01-12T00:52:01.008Z,0.00
2023-01-12T00:53:01.021Z,0.00
2023-01-12T00:54:00.990Z,0.00
2023-01-12T00:55:00.972Z,0.00
2023-01-12T00:56:00.977Z,0.00
2023-01-12T00:57:00.996Z,0.00
2023-01-12T00:58:00.952Z,0.00
2023-01-12T00:59:00.927Z,0.00
2023-01-12T01:00:00.927Z,0.00
2023-01-12T01:01:00.937Z,0.00
2023-01-12T01:02:01.005Z,0.00
2023-01-12T01:03:00.934Z,0.00
2023-01-12T01:04:00.880Z,0.00
2023-01-12T01:05:00.879Z,0.00
2023-01-12T01:06:00.867Z,0.00
2023-01-12T01:07:00.843Z,0.00
2023-01-12T01:08:00.853Z,0.00
2023-01-12T01:09:00.835Z,0.00
2023-01-12T01:10:00.808Z,0.00
2023-01-12T01:11:00.879Z,0.00
2023-01-12T01:12:00.815Z,0.00
2023-01-12T01:13:00.791Z,0.00
2023-01-12T01:14:00.780Z,0.00
2023-01-12T01:15:00.779Z,0.00
2023-01-12T01:16:00.849Z,0.00
2023-01-12T01:17:00.748Z,0.00
2023-01-12T01:18:00.749Z,0.00
2023-01-12T01:19:00.723Z,0.00
2023-01-12T01:20:00.710Z,0.00
2023-01-12T01:21:00.690Z,0.00
2023-01-12T01:22:00.689Z,0.00
2023-01-12T01:23:00.721Z,0.00
2023-01-12T01:24:00.680Z,0.00
2023-01-12T01:25:00.662Z,0.00
2023-01-12T01:26:00.701Z,0.00
2023-01-12T01:27:00.652Z,0.00
2023-01-12T01:28:00.619Z,0.00
2023-01-12T01:29:00.600Z,0.00
2023-01-12T01:30:00.612Z,0.00
2023-01-12T01:31:00.647Z,0.00
2023-01-12T01:32:00.638Z,0.00
2023-01-12T01:33:00.569Z,0.00
2023-01-12T01:34:00.552Z,0.00
2023-01-12T01:35:01.036Z,0.00
2023-01-12T01:36:00.563Z,0.00
2023-01-12T01:37:00.532Z,0.00
2023-01-12T01:38:00.515Z,0.00
2023-01-12T01:39:00.493Z,0.00
2023-01-12T01:40:00.515Z,0.00
2023-01-12T01:41:00.483Z,0.00
2023-01-12T01:42:00.491Z,0.00
2023-01-12T01:43:00.467Z,0.00
2023-01-12T01:44:00.471Z,0.00
2023-01-12T01:45:00.447Z,0.00
2023-01-12T01:46:00.446Z,0.00
2023-01-12T01:47:00.658Z,0.00
2023-01-12T01:48:00.424Z,0.00
2023-01-12T01:49:00.413Z,0.00
2023-01-12T01:50:00.411Z,0.00
2023-01-12T01:51:00.373Z,0.00
2023-01-12T01:52:00.388Z,0.00
2023-01-12T01:53:00.354Z,0.00
2023-01-12T01:54:00.356Z,0.00
2023-01-12T01:55:00.353Z,0.00
2023-01-12T01:56:00.335Z,0.00
2023-01-12T01:57:00.325Z,0.00
2023-01-12T01:58:00.314Z,0.00
2023-01-12T01:59:00.296Z,0.00
2023-01-12T02:00:00.300Z,0.00
2023-01-12T02:01:00.312Z,0.00
2023-01-12T02:02:00.260Z,0.00
2023-01-12T02:03:00.320Z,0.00
2023-01-12T02:04:00.218Z,0.00
2023-01-12T02:05:00.233Z,0.00
2023-01-12T02:06:00.191Z,0.00
2023-01-12T02:07:00.179Z,0.00
2023-01-12T02:08:00.176Z,0.00
2023-01-12T02:09:00.186Z,0.00
2023-01-12T02:10:00.165Z,0.00
2023-01-12T02:11:00.222Z,0.00
2023-01-12T02:12:00.163Z,0.00
2023-01-12T02:13:00.133Z,0.00
2023-01-12T02:14:00.132Z,0.00
2023-01-12T02:15:00.110Z,0.00
2023-01-12T02:16:00.161Z,0.00
2023-01-12T02:17:00.071Z,0.00
2023-01-12T02:18:00.080Z,0.00
2023-01-12T02:19:00.101Z,0.00
2023-01-12T02:20:00.052Z,0.00
2023-01-12T02:21:00.030Z,0.00
2023-01-12T02:22:00.039Z,0.00
2023-01-12T02:23:00.043Z,0.00
2023-01-12T02:24:00.035Z,0.00
2023-01-12T02:24:59.992Z,0.00
2023-01-12T02:25:59.984Z,0.00
2023-01-12T02:26:59.969Z,0.00
2023-01-12T02:27:59.961Z,0.00
2023-01-12T02:28:59.949Z,0.00
2023-01-12T02:29:59.951Z,0.00
2023-01-12T02:30:59.933Z,0.00
2023-01-12T02:31:59.924Z,0.00
2023-01-12T02:32:59.905Z,0.00
2023-01-12T02:33:59.910Z,0.00
2023-01-12T02:34:59.883Z,0.00
2023-01-12T02:35:59.896Z,0.00
2023-01-12T02:36:59.863Z,0.00
2023-01-12T02:37:59.869Z,0.00
2023-01-12T02:38:59.837Z,0.00
2023-01-12T02:39:59.893Z,0.00
2023-01-12T02:40:59.823Z,0.00
2023-01-12T02:41:59.812Z,0.00
2023-01-12T02:42:59.804Z,0.00
2023-01-12T02:43:59.851Z,0.00
2023-01-12T02:44:59.774Z,0.00
2023-01-12T02:45:59.785Z,0.00
2023-01-12T02:46:59.753Z,0.00
2023-01-12T02:47:59.744Z,0.00
2023-01-12T02:48:59.735Z,0.00
2023-01-12T02:49:59.730Z,0.00
2023-01-12T02:50:59.729Z,0.00
2023-01-12T02:51:59.710Z,0.00
2023-01-12T02:52:59.686Z,0.00
2023-01-12T02:53:59.687Z,0.00
2023-01-12T02:54:59.688Z,0.00
2023-01-12T02:55:59.659Z,0.00
2023-01-12T02:56:59.643Z,0.00
2023-01-12T02:57:59.645Z,0.00
2023-01-12T02:58:59.643Z,0.00
2023-01-12T02:59:59.649Z,0.00
2023-01-12T03:00:59.732Z,0.00
2023-01-12T03:01:59.633Z,0.00
2023-01-12T03:02:59.615Z,0.00
2023-01-12T03:04:01.076Z,0.00
2023-01-12T03:04:59.591Z,0.00
2023-01-12T03:05:59.599Z,0.00
2023-01-12T03:06:59.561Z,0.00
2023-01-12T03:07:59.539Z,0.00
2023-01-12T03:08:59.540Z,0.00
2023-01-12T03:09:59.531Z,0.00
2023-01-12T03:10:59.520Z,0.00
2023-01-12T03:11:59.512Z,0.00
2023-01-12T03:12:59.501Z,0.00
2023-01-12T03:13:59.490Z,0.00
2023-01-12T03:14:59.474Z,0.00
2023-01-12T03:15:59.500Z,0.00
2023-01-12T03:16:59.479Z,0.00
2023-01-12T03:17:59.468Z,0.00
2023-01-12T03:18:59.438Z,0.00
2023-01-12T03:19:59.420Z,0.00
2023-01-12T03:20:59.400Z,0.00
2023-01-12T03:21:59.438Z,0.00
2023-01-12T03:22:59.397Z,0.00
2023-01-12T03:23:59.389Z,0.00
2023-01-12T03:24:59.364Z,0.00
2023-01-12T03:25:59.382Z,0.00
2023-01-12T03:26:59.363Z,0.00
2023-01-12T03:27:59.322Z,0.00
2023-01-12T03:28:59.331Z,0.00
2023-01-12T03:29:59.302Z,0.00
2023-01-12T03:30:59.309Z,0.00
2023-01-12T03:31:59.304Z,0.00
2023-01-12T03:32:59.275Z,0.00
2023-01-12T03:33:59.275Z,0.00
2023-01-12T03:34:59.253Z,0.00
2023-01-12T03:35:59.244Z,0.00
2023-01-12T03:36:59.254Z,0.00
2023-01-12T03:37:59.234Z,0.00
2023-01-12T03:38:59.221Z,0.00
2023-01-12T03:39:59.233Z,0.00
2023-01-12T03:40:59.204Z,0.00
2023-01-12T03:41:59.176Z,0.00
2023-01-12T03:42:59.196Z,0.00
2023-01-12T03:43:59.165Z,0.00
2023-01-12T03:44:59.165Z,0.00
2023-01-12T03:45:59.149Z,0.00
2023-01-12T03:46:59.220Z,0.00
2023-01-12T03:47:59.122Z,0.00
2023-01-12T03:48:59.134Z,0.00
2023-01-12T03:49:59.090Z,0.00
2023-01-12T03:50:59.106Z,0.00
2023-01-12T03:51:59.100Z,0.00
2023-01-12T03:52:59.058Z,0.00
2023-01-12T03:53:59.055Z,0.00
2023-01-12T03:54:59.049Z,0.00
2023-01-12T03:55:59.029Z,0.00
2023-01-12T03:56:59.038Z,0.00
2023-01-12T03:57:59.007Z,0.00
2023-01-12T03:58:59.002Z,0.00
2023-01-12T03:59:59.016Z,0.00
2023-01-12T04:00:59.068Z,0.00
2023-01-12T04:01:59.033Z,0.00
2023-01-12T04:02:59.033Z,0.00
2023-01-12T04:03:58.939Z,0.00
2023-01-12T04:04:58.971Z,0.00
2023-01-12T04:05:58.941Z,0.00
2023-01-12T04:07:01.070Z,0.00
2023-01-12T04:07:59.150Z,0.00
2023-01-12T04:08:58.908Z,0.00
2023-01-12T04:09:58.888Z,0.00
2023-01-12T04:10:58.870Z,0.00
2023-01-12T04:11:58.868Z,0.00
2023-01-12T04:12:58.887Z,0.00
2023-01-12T04:13:58.857Z,0.00
2023-01-12T04:14:58.831Z,0.00
2023-01-12T04:15:58.878Z,0.00
2023-01-12T04:16:58.812Z,0.00
2023-01-12T04:17:58.808Z,0.00
2023-01-12T04:18:58.798Z,0.00
2023-01-12T04:19:58.789Z,0.00
2023-01-12T04:20:58.769Z,0.00
2023-01-12T04:21:58.757Z,0.00
2023-01-12T04:22:58.760Z,0.00
2023-01-12T04:23:58.739Z,0.00
2023-01-12T04:24:58.763Z,0.00
2023-01-12T04:25:58.709Z,0.00
2023-01-12T04:26:58.714Z,0.00
2023-01-12T04:27:58.697Z,0.00
2023-01-12T04:28:58.689Z,0.00
2023-01-12T04:29:58.690Z,0.00
2023-01-12T04:30:58.654Z,0.00
2023-01-12T04:31:58.701Z,0.00
2023-01-12T04:32:58.643Z,0.00
2023-01-12T04:33:58.635Z,0.00
2023-01-12T04:34:58.614Z,0.00
2023-01-12T04:35:58.620Z,0.00
2023-01-12T04:36:58.600Z,0.00
2023-01-12T04:37:58.570Z,0.00
2023-01-12T04:38:58.573Z,0.00
2023-01-12T04:39:58.584Z,0.00
2023-01-12T04:40:58.585Z,0.00
2023-01-12T04:41:58.547Z,0.00
2023-01-12T04:42:58.544Z,0.00
2023-01-12T04:43:58.511Z,0.00
2023-01-12T04:45:00.272Z,0.00
2023-01-12T04:45:58.648Z,0.00
2023-01-12T04:46:58.507Z,0.00
2023-01-12T04:47:58.517Z,0.00
2023-01-12T04:48:58.472Z,0.00
2023-01-12T04:49:58.462Z,0.00
2023-01-12T04:50:58.451Z,0.00
2023-01-12T04:51:58.432Z,0.00
2023-01-12T04:52:58.433Z,0.00
2023-01-12T04:53:58.423Z,0.00
2023-01-12T04:54:58.411Z,0.00
2023-01-12T04:55:58.413Z,0.00
2023-01-12T04:56:58.385Z,0.00
2023-01-12T04:57:58.391Z,0.00
2023-01-12T04:58:58.383Z,0.00
2023-01-12T04:59:58.356Z,0.00
2023-01-12T05:00:58.358Z,0.00
2023-01-12T05:01:58.357Z,0.00
2023-01-12T05:02:58.325Z,0.00
2023-01-12T05:03:58.351Z,0.00
2023-01-12T05:04:58.312Z,0.00
2023-01-12T05:05:58.308Z,0.00
2023-01-12T05:06:58.278Z,0.00
2023-01-12T05:07:58.269Z,0.00
2023-01-12T05:08:58.265Z,0.00
2023-01-12T05:09:58.266Z,0.00
2023-01-12T05:10:58.229Z,0.00
2023-01-12T05:11:58.235Z,0.00
2023-01-12T05:12:58.226Z,0.00
2023-01-12T05:13:58.197Z,0.00
2023-01-12T05:14:58.205Z,0.00
2023-01-12T05:15:58.192Z,0.00
2023-01-12T05:16:58.220Z,0.00
2023-01-12T05:17:58.176Z,0.00
2023-01-12T05:18:58.197Z,0.00
2023-01-12T05:20:00.706Z,0.00
2023-01-12T05:20:58.148Z,0.00
2023-01-12T05:21:58.127Z,0.00
2023-01-12T05:22:58.117Z,0.00
2023-01-12T05:23:58.112Z,0.00
2023-01-12T05:24:58.105Z,0.00
2023-01-12T05:25:58.086Z,0.00
2023-01-12T05:26:58.089Z,0.00
2023-01-12T05:27:58.061Z,0.00
2023-01-12T05:28:58.047Z,0.00
2023-01-12T05:29:58.069Z,0.00
2023-01-12T05:30:58.064Z,0.00
2023-01-12T05:31:58.004Z,0.00
2023-01-12T05:32:58.018Z,0.00
2023-01-12T05:33:58.018Z,0.00
2023-01-12T05:34:57.995Z,0.00
2023-01-12T05:35:57.988Z,0.00
2023-01-12T05:36:57.961Z,0.00
2023-01-12T05:37:57.964Z,0.00
2023-01-12T05:38:57.948Z,0.00
2023-01-12T05:39:57.940Z,0.00
2023-01-12T05:40:57.950Z,0.00
2023-01-12T05:41:57.909Z,0.00
2023-01-12T05:42:57.912Z,0.00
2023-01-12T05:43:57.880Z,0.00
2023-01-12T05:44:57.869Z,0.00
2023-01-12T05:45:57.995Z,0.00
2023-01-12T05:46:57.866Z,0.00
2023-01-12T05:47:57.831Z,0.00
2023-01-12T05:48:57.870Z,0.00
2023-01-12T05:49:57.811Z,0.00
2023-01-12T05:50:57.812Z,0.00
2023-01-12T05:51:57.801Z,0.00
2023-01-12T05:52:57.804Z,0.00
2023-01-12T05:53:57.786Z,0.00
2023-01-12T05:54:57.762Z,0.00
2023-01-12T05:55:57.751Z,0.00
2023-01-12T05:56:57.752Z,0.00
2023-01-12T05:57:57.743Z,0.00
2023-01-12T05:58:57.744Z,0.00
2023-01-12T05:59:57.701Z,0.00
2023-01-12T06:00:57.728Z,0.00
2023-01-12T06:01:57.706Z,0.00
2023-01-12T06:02:57.684Z,0.00
2023-01-12T06:03:57.696Z,0.00
2023-01-12T06:04:57.789Z,0.00
2023-01-12T06:05:57.652Z,0.00
2023-01-12T06:06:57.671Z,0.00
2023-01-12T06:07:57.623Z,0.00
2023-01-12T06:08:57.622Z,0.00
2023-01-12T06:09:57.632Z,0.00
2023-01-12T06:10:57.606Z,0.00
2023-01-12T06:11:57.599Z,0.00
2023-01-12T06:12:57.574Z,0.00
2023-01-12T06:13:57.583Z,0.00
2023-01-12T06:14:57.573Z,0.00
2023-01-12T06:15:57.563Z,0.00
2023-01-12T06:16:57.542Z,0.00
2023-01-12T06:17:57.527Z,0.00
2023-01-12T06:18:57.527Z,0.00
2023-01-12T06:19:57.506Z,0.00
2023-01-12T06:20:57.504Z,0.00
2023-01-12T06:21:57.475Z,0.00
2023-01-12T06:22:57.484Z,0.00
2023-01-12T06:23:57.475Z,0.00
2023-01-12T06:24:57.455Z,0.00
2023-01-12T06:25:57.449Z,0.00
2023-01-12T06:26:57.446Z,0.00
2023-01-12T06:27:57.409Z,0.00
2023-01-12T06:28:57.416Z,0.00
2023-01-12T06:29:57.400Z,0.00
2023-01-12T06:30:57.443Z,0.00
2023-01-12T06:31:57.366Z,0.00
2023-01-12T06:32:57.374Z,0.00
2023-01-12T06:33:57.349Z,0.00
2023-01-12T06:34:59.519Z,0.00
2023-01-12T06:35:57.360Z,0.00
2023-01-12T06:36:57.330Z,0.00
2023-01-12T06:37:57.341Z,0.00
2023-01-12T06:38:57.307Z,0.00
2023-01-12T06:39:57.295Z,0.00
2023-01-12T06:40:57.284Z,0.00
2023-01-12T06:41:57.267Z,0.00
2023-01-12T06:42:57.292Z,0.00
2023-01-12T06:43:57.255Z,0.00
2023-01-12T06:44:57.238Z,0.00
2023-01-12T06:45:57.329Z,0.00
2023-01-12T06:46:57.212Z,0.00
2023-01-12T06:47:57.257Z,0.00
2023-01-12T06:48:57.220Z,0.00
2023-01-12T06:49:57.186Z,4.00
2023-01-12T06:50:57.192Z,0.00
2023-01-12T06:51:57.193Z,4.00
2023-01-12T06:52:57.188Z,4.00
2023-01-12T06:53:57.131Z,4.00
2023-01-12T06:54:57.150Z,4.00
2023-01-12T06:55:57.133Z,4.00
2023-01-12T06:56:57.119Z,4.00
2023-01-12T06:57:57.104Z,8.00
2023-01-12T06:58:57.081Z,8.00
2023-01-12T06:59:57.072Z,8.00
2023-01-12T07:00:57.108Z,12.00
2023-01-12T07:01:57.081Z,12.00
2023-01-12T07:02:57.040Z,16.00
2023-01-12T07:03:57.030Z,12.00
2023-01-12T07:04:57.031Z,16.00
2023-01-12T07:05:57.035Z,20.00
2023-01-12T07:06:57.034Z,16.00
2023-01-12T07:07:57.000Z,20.00
2023-01-12T07:08:56.991Z,20.00
2023-01-12T07:09:56.993Z,24.00
2023-01-12T07:10:56.962Z,28.00
2023-01-12T07:11:56.971Z,28.00
2023-01-12T07:12:56.950Z,36.00
2023-01-12T07:13:56.944Z,36.00
2023-01-12T07:14:56.931Z,40.00
2023-01-12T07:15:56.959Z,40.00
2023-01-12T07:16:56.926Z,44.00
2023-01-12T07:17:56.893Z,44.00
2023-01-12T07:18:56.876Z,48.00
2023-01-12T07:19:56.873Z,48.00
2023-01-12T07:20:56.857Z,40.00
2023-01-12T07:21:56.843Z,40.00
2023-01-12T07:22:56.863Z,36.00
2023-01-12T07:23:56.834Z,40.00
2023-01-12T07:24:57.871Z,44.00
2023-01-12T07:25:56.824Z,52.00
2023-01-12T07:26:56.804Z,64.00
2023-01-12T07:27:56.796Z,76.00
2023-01-12T07:28:56.788Z,80.00
2023-01-12T07:29:56.753Z,88.00
2023-01-12T07:30:56.784Z,88.00
2023-01-12T07:31:56.744Z,92.00
2023-01-12T07:32:56.742Z,116.00
2023-01-12T07:33:56.753Z,120.00
2023-01-12T07:34:56.721Z,120.00
2023-01-12T07:35:56.705Z,128.00
2023-01-12T07:36:56.675Z,124.00
2023-01-12T07:37:56.689Z,124.00
2023-01-12T07:38:56.667Z,140.00
2023-01-12T07:39:59.049Z,152.00
2023-01-12T07:40:56.647Z,160.00
2023-01-12T07:41:56.627Z,160.00
2023-01-12T07:42:56.617Z,176.00
2023-01-12T07:43:56.606Z,192.00
2023-01-12T07:44:56.615Z,208.00
2023-01-12T07:45:56.625Z,216.00
2023-01-12T07:46:56.586Z,228.00
2023-01-12T07:47:56.567Z,236.00
2023-01-12T07:48:56.571Z,260.00
2023-01-12T07:49:56.568Z,240.00
2023-01-12T07:50:56.560Z,240.00
2023-01-12T07:51:56.528Z,232.00
2023-01-12T07:52:56.522Z,212.00
2023-01-12T07:53:56.498Z,200.00
2023-01-12T07:54:56.497Z,216.00
2023-01-12T07:55:56.515Z,216.00
2023-01-12T07:56:56.489Z,216.00
2023-01-12T07:57:56.479Z,220.00
2023-01-12T07:58:56.449Z,236.00
2023-01-12T07:59:56.458Z,228.00
2023-01-12T08:00:56.473Z,256.00
2023-01-12T08:01:56.490Z,256.00
2023-01-12T08:02:56.398Z,264.00
2023-01-12T08:03:56.406Z,276.00
2023-01-12T08:04:56.399Z,304.00
2023-01-12T08:05:56.451Z,296.00
2023-01-12T08:06:56.363Z,304.00
2023-01-12T08:07:56.374Z,316.00
2023-01-12T08:08:56.360Z,324.00
2023-01-12T08:09:56.353Z,376.00
2023-01-12T08:10:56.344Z,352.00
2023-01-12T08:11:56.309Z,360.00
2023-01-12T08:12:56.297Z,396.00
2023-01-12T08:13:56.322Z,412.00
2023-01-12T08:14:56.287Z,424.00
2023-01-12T08:15:56.298Z,428.00
2023-01-12T08:16:56.253Z,424.00
2023-01-12T08:17:56.267Z,408.00
2023-01-12T08:18:56.238Z,380.00
2023-01-12T08:19:56.239Z,368.00
2023-01-12T08:20:56.210Z,376.00
2023-01-12T08:21:56.205Z,404.00
2023-01-12T08:22:56.223Z,412.00
2023-01-12T08:23:56.181Z,408.00
2023-01-12T08:24:56.180Z,392.00
2023-01-12T08:25:56.175Z,376.00
2023-01-12T08:26:56.162Z,368.00
2023-01-12T08:27:56.140Z,392.00
2023-01-12T08:28:56.151Z,436.00
2023-01-12T08:29:56.131Z,412.00
2023-01-12T08:30:56.139Z,392.00
2023-01-12T08:31:56.117Z,376.00
2023-01-12T08:32:56.084Z,372.00
2023-01-12T08:33:56.082Z,392.00
2023-01-12T08:34:56.085Z,452.00
2023-01-12T08:35:56.092Z,408.00
2023-01-12T08:36:56.057Z,388.00
2023-01-12T08:37:56.062Z,348.00
2023-01-12T08:38:56.031Z,340.00
2023-01-12T08:39:56.033Z,376.00
2023-01-12T08:40:56.070Z,352.00
2023-01-12T08:41:55.983Z,324.00
2023-01-12T08:42:56.093Z,328.00
2023-01-12T08:43:55.965Z,360.00
2023-01-12T08:44:55.954Z,352.00
2023-01-12T08:45:55.963Z,336.00
2023-01-12T08:46:55.997Z,364.00
2023-01-12T08:47:55.945Z,388.00
2023-01-12T08:48:55.941Z,408.00
2023-01-12T08:49:55.913Z,384.00
2023-01-12T08:50:55.895Z,380.00
2023-01-12T08:51:55.913Z,404.00
2023-01-12T08:52:55.903Z,440.00
2023-01-12T08:53:55.869Z,428.00
2023-01-12T08:54:55.874Z,468.00
2023-01-12T08:55:58.633Z,468.00
2023-01-12T08:56:55.827Z,448.00
2023-01-12T08:57:55.836Z,476.00
2023-01-12T08:58:55.812Z,440.00
2023-01-12T08:59:55.829Z,440.00
2023-01-12T09:00:55.964Z,480.00
2023-01-12T09:01:55.863Z,524.00
2023-01-12T09:02:55.895Z,512.00
2023-01-12T09:03:55.769Z,484.00
2023-01-12T09:04:55.757Z,472.00
2023-01-12T09:05:55.757Z,488.00
2023-01-12T09:06:55.747Z,524.00
2023-01-12T09:07:55.707Z,500.00
2023-01-12T09:08:55.709Z,536.00
2023-01-12T09:09:55.696Z,596.00
2023-01-12T09:10:55.690Z,528.00
2023-01-12T09:11:55.687Z,568.00
2023-01-12T09:12:55.669Z,620.00
2023-01-12T09:13:55.677Z,560.00
2023-01-12T09:14:55.633Z,552.00
2023-01-12T09:16:11.190Z,536.00
2023-01-12T09:16:56.750Z,636.00
2023-01-12T09:17:55.612Z,616.00
2023-01-12T09:18:55.586Z,744.00
2023-01-12T09:19:55.649Z,628.00
2023-01-12T09:20:55.575Z,624.00
2023-01-12T09:21:55.567Z,792.00
2023-01-12T09:22:55.580Z,776.00
2023-01-12T09:23:55.543Z,640.00
2023-01-12T09:24:55.542Z,620.00
2023-01-12T09:25:55.531Z,604.00
2023-01-12T09:26:55.500Z,580.00
2023-01-12T09:27:55.520Z,668.00
2023-01-12T09:28:55.480Z,632.00
2023-01-12T09:29:55.489Z,684.00
2023-01-12T09:30:55.471Z,744.00
2023-01-12T09:31:55.498Z,804.00
2023-01-12T09:32:55.457Z,748.00
2023-01-12T09:33:55.518Z,888.00
2023-01-12T09:34:55.432Z,700.00
2023-01-12T09:35:55.422Z,704.00
2023-01-12T09:36:55.404Z,776.00
2023-01-12T09:37:55.394Z,720.00
2023-01-12T09:38:55.398Z,712.00
2023-01-12T09:39:55.387Z,856.00
2023-01-12T09:40:55.378Z,884.00
2023-01-12T09:41:55.368Z,928.00
2023-01-12T09:42:55.367Z,716.00
2023-01-12T09:43:55.334Z,852.00
2023-01-12T09:44:55.349Z,948.00
2023-01-12T09:45:55.536Z,1048.00
2023-01-12T09:46:55.323Z,1124.00
2023-01-12T09:47:55.320Z,1136.00
2023-01-12T09:48:55.273Z,1216.00
2023-01-12T09:50:01.377Z,1236.00
2023-01-12T09:50:56.261Z,1472.00
2023-01-12T09:51:55.285Z,1436.00
2023-01-12T09:52:55.241Z,1224.00
2023-01-12T09:53:55.244Z,1224.00
2023-01-12T09:54:55.331Z,1312.00
2023-01-12T09:55:55.232Z,1252.00
2023-01-12T09:56:55.185Z,1232.00
2023-01-12T09:57:55.214Z,1244.00
2023-01-12T09:58:55.175Z,1236.00
2023-01-12T09:59:55.163Z,1256.00
2023-01-12T10:00:55.220Z,1428.00
2023-01-12T10:01:55.192Z,1536.00
2023-01-12T10:02:55.298Z,1480.00
2023-01-12T10:03:55.166Z,1376.00
2023-01-12T10:04:55.116Z,1532.00
2023-01-12T10:05:55.156Z,1296.00
2023-01-12T10:06:55.082Z,1344.00
2023-01-12T10:07:55.099Z,1388.00
2023-01-12T10:08:55.098Z,1616.00
2023-01-12T10:09:55.056Z,1608.00
2023-01-12T10:10:55.047Z,1628.00
2023-01-12T10:11:55.046Z,1704.00
2023-01-12T10:12:55.087Z,1760.00
2023-01-12T10:13:55.032Z,1920.00
2023-01-12T10:14:54.995Z,1876.00
2023-01-12T10:15:55.036Z,1700.00
2023-01-12T10:16:54.984Z,1920.00
2023-01-12T10:17:54.995Z,1968.00
2023-01-12T10:18:54.967Z,1940.00
2023-01-12T10:19:54.978Z,1716.00
2023-01-12T10:20:54.955Z,1592.00
2023-01-12T10:21:54.935Z,1764.00
2023-01-12T10:22:54.924Z,1972.00
2023-01-12T10:23:54.921Z,2076.00
2023-01-12T10:24:55.656Z,2012.00
2023-01-12T10:25:54.890Z,1972.00
2023-01-12T10:26:54.879Z,1884.00
2023-01-12T10:27:54.888Z,2028.00
2023-01-12T10:28:54.849Z,2200.00
2023-01-12T10:29:54.860Z,2148.00
2023-01-12T10:30:56.550Z,1948.00
2023-01-12T10:31:54.950Z,1688.00
2023-01-12T10:32:54.832Z,1764.00
2023-01-12T10:33:54.870Z,2048.00
2023-01-12T10:34:54.789Z,2356.00
2023-01-12T10:35:54.812Z,2424.00
2023-01-12T10:36:55.851Z,2692.00
2023-01-12T10:37:54.753Z,2752.00
2023-01-12T10:38:54.745Z,2232.00
2023-01-12T10:39:54.739Z,1744.00
2023-01-12T10:40:54.731Z,1376.00
2023-01-12T10:41:54.729Z,1264.00
2023-01-12T10:42:55.729Z,1156.00
2023-01-12T10:43:54.720Z,1024.00
2023-01-12T10:44:54.686Z,892.00
2023-01-12T10:45:54.760Z,888.00
2023-01-12T10:46:54.672Z,852.00
2023-01-12T10:47:54.662Z,924.00
2023-01-12T10:48:56.341Z,1192.00
2023-01-12T10:49:54.644Z,1104.00
2023-01-12T10:50:54.616Z,996.00
2023-01-12T10:51:54.645Z,908.00
2023-01-12T10:52:54.613Z,1068.00
2023-01-12T10:53:54.585Z,1164.00
2023-01-12T10:54:56.650Z,1304.00
2023-01-12T10:55:54.644Z,1468.00
2023-01-12T10:56:54.563Z,1488.00
2023-01-12T10:57:54.601Z,1624.00
2023-01-12T10:58:54.534Z,1456.00
2023-01-12T10:59:54.562Z,1376.00
2023-01-12T11:00:54.589Z,1452.00
2023-01-12T11:01:54.658Z,1472.00
2023-01-12T11:02:54.570Z,1484.00
2023-01-12T11:03:54.495Z,1768.00
2023-01-12T11:04:54.498Z,1644.00
2023-01-12T11:05:54.473Z,1532.00
2023-01-12T11:06:54.462Z,1436.00
2023-01-12T11:07:54.450Z,1536.00
2023-01-12T11:08:54.469Z,1644.00
2023-01-12T11:09:54.469Z,1456.00
2023-01-12T11:10:54.432Z,1256.00
2023-01-12T11:11:54.404Z,1184.00
2023-01-12T11:12:54.377Z,1364.00
2023-01-12T11:13:54.397Z,1184.00
2023-01-12T11:14:54.377Z,1188.00
2023-01-12T11:15:54.378Z,968.00
2023-01-12T11:16:54.441Z,880.00
2023-01-12T11:17:54.353Z,1052.00
2023-01-12T11:18:54.326Z,1012.00
2023-01-12T11:19:54.316Z,788.00
2023-01-12T11:20:54.304Z,784.00
2023-01-12T11:21:54.309Z,808.00
2023-01-12T11:22:54.307Z,860.00
2023-01-12T11:23:54.620Z,872.00
2023-01-12T11:24:54.268Z,836.00
2023-01-12T11:25:54.265Z,872.00
2023-01-12T11:26:54.239Z,760.00
2023-01-12T11:27:54.234Z,776.00
2023-01-12T11:28:54.239Z,856.00
2023-01-12T11:29:54.509Z,976.00
2023-01-12T11:30:54.278Z,1100.00
2023-01-12T11:31:54.200Z,1360.00
2023-01-12T11:32:54.195Z,1644.00
2023-01-12T11:33:54.159Z,1980.00
2023-01-12T11:34:54.151Z,1972.00
2023-01-12T11:35:54.162Z,2072.00
2023-01-12T11:36:54.148Z,2464.00
2023-01-12T11:37:54.124Z,2488.00
2023-01-12T11:38:54.121Z,2724.00
2023-01-12T11:39:54.091Z,2768.00
2023-01-12T11:40:54.091Z,2788.00
2023-01-12T11:41:54.117Z,2992.00
2023-01-12T11:42:54.079Z,3320.00
2023-01-12T11:43:54.052Z,3160.00
2023-01-12T11:44:54.073Z,2772.00
2023-01-12T11:45:54.081Z,2656.00
2023-01-12T11:46:54.044Z,2844.00
2023-01-12T11:47:54.032Z,2580.00
2023-01-12T11:48:54.007Z,2196.00
2023-01-12T11:49:53.982Z,2528.00
2023-01-12T11:50:54.005Z,2420.00
2023-01-12T11:51:53.978Z,2720.00
2023-01-12T11:52:53.992Z,3848.00
2023-01-12T11:53:53.944Z,3348.00
2023-01-12T11:54:53.951Z,4568.00
2023-01-12T11:55:53.944Z,12472.00
2023-01-12T11:56:53.932Z,9300.00
2023-01-12T11:57:53.917Z,7792.00
2023-01-12T11:58:53.945Z,4512.00
2023-01-12T11:59:53.900Z,7124.00
2023-01-12T12:00:53.967Z,3940.00
2023-01-12T12:01:53.875Z,3340.00
2023-01-12T12:02:53.879Z,4224.00
2023-01-12T12:03:53.892Z,3020.00
2023-01-12T12:04:53.875Z,2788.00
2023-01-12T12:05:53.826Z,3080.00
2023-01-12T12:06:53.808Z,4060.00
2023-01-12T12:07:53.800Z,2168.00
2023-01-12T12:08:53.815Z,1848.00
2023-01-12T12:09:53.776Z,1224.00
2023-01-12T12:10:53.795Z,1676.00
2023-01-12T12:11:53.795Z,1756.00
2023-01-12T12:12:53.761Z,2068.00
2023-01-12T12:13:53.727Z,3768.00
2023-01-12T12:14:53.734Z,3452.00
2023-01-12T12:15:53.838Z,4528.00
2023-01-12T12:16:53.715Z,3868.00
2023-01-12T12:17:53.717Z,4556.00
2023-01-12T12:18:53.679Z,5248.00
2023-01-12T12:19:53.688Z,8684.00
2023-01-12T12:20:53.667Z,5116.00
2023-01-12T12:21:53.667Z,20352.00
2023-01-12T12:22:53.642Z,7416.00
2023-01-12T12:23:53.645Z,19680.00
2023-01-12T12:24:53.629Z,3436.00
2023-01-12T12:25:53.619Z,2832.00
2023-01-12T12:26:53.609Z,2704.00
2023-01-12T12:27:53.579Z,3588.00
2023-01-12T12:28:53.570Z,3496.00
2023-01-12T12:29:53.562Z,4020.00
2023-01-12T12:30:53.712Z,3508.00
2023-01-12T12:31:53.554Z,4204.00
2023-01-12T12:32:53.549Z,4356.00
2023-01-12T12:33:53.521Z,5012.00
2023-01-12T12:34:53.520Z,4776.00
2023-01-12T12:35:53.511Z,4288.00
2023-01-12T12:36:53.507Z,6536.00
2023-01-12T12:37:53.511Z,3720.00
2023-01-12T12:38:53.475Z,2856.00
2023-01-12T12:39:53.462Z,3308.00
2023-01-12T12:40:53.456Z,4000.00
2023-01-12T12:41:53.442Z,4472.00
2023-01-12T12:42:53.433Z,3440.00
2023-01-12T12:43:53.411Z,3632.00
2023-01-12T12:44:53.434Z,3624.00
2023-01-12T12:45:53.429Z,4244.00
2023-01-12T12:46:53.418Z,4500.00
2023-01-12T12:47:53.373Z,4292.00
2023-01-12T12:48:53.362Z,3424.00
2023-01-12T12:49:53.363Z,2868.00