createdAt,value
2019-03-13T00:01:16.981Z,8.23
2019-03-13T00:03:44.388Z,6.58
2019-03-13T00:06:11.847Z,6.33
2019-03-13T00:08:39.314Z,6.37
2019-03-13T00:11:07.155Z,9.37
2019-03-13T00:13:34.601Z,6.50
2019-03-13T00:16:02.557Z,10.27
2019-03-13T00:18:29.972Z,8.33
2019-03-13T00:20:57.471Z,6.00
2019-03-13T00:23:24.915Z,6.03
2019-03-13T00:25:52.439Z,6.45
2019-03-13T00:28:20.014Z,7.90
2019-03-13T00:30:47.429Z,7.35
2019-03-13T00:33:14.858Z,8.85
2019-03-13T00:35:42.444Z,7.33
2019-03-13T00:38:10.189Z,9.90
2019-03-13T00:40:37.685Z,8.43
2019-03-13T00:43:05.160Z,9.90
2019-03-13T00:45:51.481Z,7.12
2019-03-13T00:48:18.966Z,9.28
2019-03-13T00:50:46.406Z,8.23
2019-03-13T00:53:14.105Z,9.53
2019-03-13T00:55:41.511Z,9.90
2019-03-13T00:58:08.977Z,10.17
2019-03-13T01:00:53.192Z,11.35
2019-03-13T01:03:45.569Z,10.93
2019-03-13T01:06:17.385Z,9.70
2019-03-13T01:08:44.813Z,10.00
2019-03-13T01:11:12.270Z,9.30
2019-03-13T01:13:39.810Z,11.07
2019-03-13T01:16:07.262Z,8.80
2019-03-13T01:18:34.759Z,9.83
2019-03-13T01:21:02.227Z,8.50
2019-03-13T01:23:29.654Z,9.15
2019-03-13T01:25:57.074Z,10.20
2019-03-13T01:28:24.492Z,9.93
2019-03-13T01:31:21.493Z,12.82
2019-03-13T01:33:48.947Z,11.73
2019-03-13T01:36:16.411Z,11.60
2019-03-13T01:38:43.990Z,12.03
2019-03-13T01:41:11.447Z,10.20
2019-03-13T01:43:38.898Z,13.80
2019-03-13T01:46:06.338Z,11.47
2019-03-13T01:48:33.755Z,14.78
2019-03-13T01:51:01.219Z,11.63
2019-03-13T01:53:28.720Z,11.43
2019-03-13T01:55:56.138Z,13.45
2019-03-13T01:58:23.629Z,11.60
2019-03-13T02:00:51.101Z,12.35
2019-03-13T02:03:18.540Z,11.22
2019-03-13T02:05:46.000Z,12.25
2019-03-13T02:08:13.576Z,14.23
2019-03-13T02:10:41.045Z,13.30
2019-03-13T02:13:08.474Z,14.13
2019-03-13T02:15:36.053Z,14.70
2019-03-13T02:18:03.471Z,15.58
2019-03-13T02:20:31.293Z,15.83
2019-03-13T02:22:58.738Z,15.78
2019-03-13T02:25:26.187Z,11.43
2019-03-13T02:27:53.621Z,14.35
2019-03-13T02:30:22.200Z,14.23
2019-03-13T02:32:49.654Z,13.15
2019-03-13T02:35:17.114Z,8.03
2019-03-13T02:37:44.683Z,14.27
2019-03-13T02:40:12.157Z,13.28
2019-03-13T02:42:39.588Z,12.43
2019-03-13T02:45:07.238Z,13.13
2019-03-13T02:47:34.713Z,15.48
2019-03-13T02:50:02.122Z,10.93
2019-03-13T02:52:29.649Z,10.50
2019-03-13T02:54:57.075Z,12.65
2019-03-13T02:57:24.563Z,12.75
2019-03-13T02:59:52.545Z,13.77
2019-03-13T03:02:33.217Z,13.43
2019-03-13T03:05:00.654Z,11.73
2019-03-13T03:07:28.182Z,11.57
2019-03-13T03:09:55.594Z,11.20
2019-03-13T03:12:23.041Z,10.72
2019-03-13T03:14:50.653Z,11.35
2019-03-13T03:17:18.249Z,11.93
2019-03-13T03:19:45.751Z,13.18
2019-03-13T03:22:13.180Z,15.83
2019-03-13T03:24:40.605Z,13.32
2019-03-13T03:27:08.271Z,12.28
2019-03-13T03:29:38.928Z,13.20
2019-03-13T03:32:04.926Z,14.70
2019-03-13T03:34:32.487Z,11.10
2019-03-13T03:37:00.028Z,14.57
2019-03-13T03:39:27.554Z,14.87
2019-03-13T03:41:55.042Z,11.40
2019-03-13T03:44:22.550Z,12.45
2019-03-13T03:46:49.986Z,13.43
2019-03-13T03:49:17.398Z,14.58
2019-03-13T03:51:44.869Z,16.87
2019-03-13T03:54:12.385Z,12.35
2019-03-13T03:56:39.893Z,12.18
2019-03-13T03:59:07.355Z,14.67
2019-03-13T04:01:34.872Z,10.05
2019-03-13T04:04:02.389Z,10.20
2019-03-13T04:06:29.889Z,16.42
2019-03-13T04:08:57.400Z,13.48
2019-03-13T04:11:24.892Z,16.82
2019-03-13T04:13:52.321Z,11.40
2019-03-13T04:16:19.727Z,11.88
2019-03-13T04:18:47.154Z,14.63
2019-03-13T04:21:14.619Z,13.38
2019-03-13T04:23:42.107Z,14.43
2019-03-13T04:26:12.556Z,12.43
2019-03-13T04:28:38.824Z,15.15
2019-03-13T04:31:06.269Z,13.48
2019-03-13T04:33:33.698Z,14.45
2019-03-13T04:36:01.149Z,16.87
2019-03-13T04:38:28.592Z,11.60
2019-03-13T04:40:56.169Z,13.17
2019-03-13T04:43:23.619Z,15.65
2019-03-13T04:45:51.100Z,16.23
2019-03-13T04:48:18.570Z,14.83
2019-03-13T04:50:46.198Z,15.27
2019-03-13T04:53:13.598Z,12.60
2019-03-13T04:55:41.006Z,12.82
2019-03-13T04:58:08.434Z,14.90
2019-03-13T05:00:35.864Z,12.98
2019-03-13T05:03:03.297Z,15.65
2019-03-13T05:05:30.845Z,14.30
2019-03-13T05:07:58.321Z,13.75
2019-03-13T05:10:25.755Z,13.83
2019-03-13T05:12:53.227Z,12.82
2019-03-13T05:15:20.706Z,13.40
2019-03-13T05:17:48.140Z,13.93
2019-03-13T05:20:15.583Z,13.93
2019-03-13T05:22:43.015Z,15.45
2019-03-13T05:25:10.419Z,15.18
2019-03-13T05:27:37.824Z,15.20
2019-03-13T05:30:05.324Z,17.23
2019-03-13T05:32:32.786Z,14.30
2019-03-13T05:35:00.421Z,13.13
2019-03-13T05:37:27.928Z,13.65
2019-03-13T05:39:55.423Z,13.80
2019-03-13T05:42:23.125Z,16.93
2019-03-13T05:44:50.563Z,12.30
2019-03-13T05:47:18.017Z,17.43
2019-03-13T05:49:45.480Z,14.00
2019-03-13T05:52:12.995Z,12.28
2019-03-13T05:54:40.461Z,13.33
2019-03-13T05:57:07.875Z,14.20
2019-03-13T05:59:35.311Z,12.28
2019-03-13T06:02:02.867Z,14.87
2019-03-13T06:04:30.294Z,14.58
2019-03-13T06:06:57.702Z,14.77
2019-03-13T06:09:25.769Z,11.15
2019-03-13T06:11:53.246Z,14.45
2019-03-13T06:14:20.671Z,13.68
2019-03-13T06:16:48.102Z,13.07
2019-03-13T06:19:15.551Z,13.13
2019-03-13T06:21:43.028Z,15.43
2019-03-13T06:24:10.681Z,13.48
2019-03-13T06:26:38.111Z,11.20
2019-03-13T06:29:05.517Z,15.45
2019-03-13T06:31:32.987Z,15.60
2019-03-13T06:34:00.488Z,13.03
2019-03-13T06:36:27.962Z,15.53
2019-03-13T06:38:55.508Z,12.47
2019-03-13T06:41:22.946Z,16.95
2019-03-13T06:43:50.387Z,14.28
2019-03-13T06:46:17.828Z,13.83
2019-03-13T06:48:45.230Z,16.57
2019-03-13T06:51:12.639Z,13.50
2019-03-13T06:53:40.740Z,11.28
2019-03-13T06:56:08.247Z,15.53
2019-03-13T06:58:57.764Z,14.03
2019-03-13T07:01:37.815Z,14.45
2019-03-13T07:04:30.313Z,12.50
2019-03-13T07:07:28.478Z,15.35
2019-03-13T07:10:24.604Z,13.73
2019-03-13T07:13:14.223Z,13.90
2019-03-13T07:15:59.909Z,13.75
2019-03-13T07:19:01.636Z,12.60
2019-03-13T07:21:47.043Z,17.23
2019-03-13T07:24:30.852Z,20.27
2019-03-13T07:27:20.365Z,14.97
2019-03-13T07:30:09.636Z,17.27
2019-03-13T07:32:56.844Z,12.13
2019-03-13T07:35:37.336Z,14.07
2019-03-13T07:38:15.626Z,17.12
2019-03-13T07:40:58.052Z,14.07
2019-03-13T07:43:43.337Z,16.90
2019-03-13T07:46:29.693Z,15.15
2019-03-13T07:49:19.122Z,17.55
2019-03-13T07:52:05.371Z,13.37
2019-03-13T07:54:43.671Z,14.28
2019-03-13T07:57:31.291Z,12.25
2019-03-13T08:00:08.838Z,13.80
2019-03-13T08:02:54.187Z,9.70
2019-03-13T08:05:43.617Z,15.33
2019-03-13T08:08:28.307Z,12.43
2019-03-13T08:11:07.066Z,15.68
2019-03-13T08:13:50.512Z,12.10
2019-03-13T08:16:39.911Z,13.58
2019-03-13T08:19:14.577Z,11.33
2019-03-13T08:22:11.856Z,9.00
2019-03-13T08:24:46.058Z,14.13
2019-03-13T08:27:34.586Z,10.48
2019-03-13T08:30:23.975Z,15.65
2019-03-13T08:33:06.528Z,13.45
2019-03-13T08:35:47.517Z,15.70
2019-03-13T08:38:36.822Z,16.35
2019-03-13T08:41:23.240Z,19.17
2019-03-13T08:44:27.903Z,12.68
2019-03-13T08:47:07.870Z,12.37
2019-03-13T08:50:05.809Z,12.75
2019-03-13T08:52:44.710Z,14.43
2019-03-13T08:55:23.314Z,11.73
2019-03-13T08:58:18.976Z,15.70
2019-03-13T09:01:08.214Z,14.17
2019-03-13T09:04:00.760Z,13.87
2019-03-13T09:06:47.845Z,14.18
2019-03-13T09:09:43.360Z,13.68
2019-03-13T09:12:27.505Z,15.50
2019-03-13T09:15:23.071Z,17.85
2019-03-13T09:18:15.472Z,14.20
2019-03-13T09:21:01.112Z,16.82
2019-03-13T09:23:53.219Z,15.30
2019-03-13T09:26:39.952Z,16.73
2019-03-13T09:29:18.449Z,16.07
2019-03-13T09:32:19.739Z,12.25
2019-03-13T09:34:59.967Z,19.20
2019-03-13T09:37:45.359Z,14.00
2019-03-13T09:40:30.601Z,17.90
2019-03-13T09:43:09.676Z,15.60
2019-03-13T09:45:54.929Z,16.12
2019-03-13T09:48:36.743Z,15.53
2019-03-13T09:51:13.107Z,16.12
2019-03-13T09:53:59.472Z,14.38
2019-03-13T09:56:34.490Z,15.28
2019-03-13T09:59:42.729Z,14.40
2019-03-13T10:02:19.295Z,11.33
2019-03-13T10:05:13.778Z,15.00
2019-03-13T10:07:49.771Z,12.88
2019-03-13T10:10:38.196Z,13.87
2019-03-13T10:13:27.824Z,15.80
2019-03-13T10:16:12.861Z,18.33
2019-03-13T10:18:57.876Z,16.00
2019-03-13T10:21:47.940Z,15.20
2019-03-13T10:24:34.298Z,12.05
2019-03-13T10:27:15.435Z,13.80
2019-03-13T10:29:51.387Z,15.30
2019-03-13T10:32:40.763Z,15.85
2019-03-13T10:35:18.388Z,14.13
2019-03-13T10:37:59.163Z,12.63
2019-03-13T10:41:00.699Z,13.65
2019-03-13T10:43:41.316Z,13.55
2019-03-13T10:46:14.148Z,12.43
2019-03-13T10:49:00.534Z,13.88
2019-03-13T10:51:58.895Z,11.27
2019-03-13T10:54:42.959Z,14.40
2019-03-13T11:00:35.187Z,13.35
2019-03-13T11:06:39.294Z,13.03
2019-03-13T11:09:37.893Z,10.28
2019-03-13T11:18:55.874Z,15.70
2019-03-13T11:31:36.205Z,14.87
2019-03-13T11:40:51.280Z,12.98
2019-03-13T11:43:43.791Z,15.17
2019-03-13T11:46:21.060Z,11.18
2019-03-13T11:49:22.333Z,12.33
2019-03-13T11:52:08.841Z,14.38
2019-03-13T11:54:55.190Z,11.88
2019-03-13T11:57:40.164Z,12.98
2019-03-13T12:00:32.716Z,11.40
2019-03-13T12:03:16.394Z,10.58
2019-03-13T12:06:11.719Z,10.95
2019-03-13T12:08:56.773Z,10.55
2019-03-13T12:11:43.098Z,10.55
2019-03-13T12:14:38.831Z,14.20
2019-03-13T12:17:14.831Z,11.78
2019-03-13T12:20:04.092Z,12.33
2019-03-13T12:22:40.977Z,13.40
2019-03-13T12:25:27.308Z,11.20
2019-03-13T12:28:12.307Z,9.68
2019-03-13T12:31:16.774Z,9.53
2019-03-13T12:33:49.419Z,9.50
2019-03-13T12:36:25.230Z,12.33
2019-03-13T12:39:29.796Z,7.33
2019-03-13T12:42:14.306Z,9.90
2019-03-13T12:45:09.578Z,9.63
2019-03-13T12:47:44.937Z,9.75
2019-03-13T12:50:17.410Z,10.88
2019-03-13T12:52:56.927Z,7.70
2019-03-13T12:55:46.127Z,11.50
2019-03-13T12:58:28.642Z,8.30
2019-03-13T13:01:10.370Z,8.05
2019-03-13T13:03:47.606Z,9.43
2019-03-13T13:06:21.075Z,8.60
2019-03-13T13:09:00.793Z,9.48
2019-03-13T13:11:59.046Z,9.13
2019-03-13T13:14:45.404Z,8.08
2019-03-13T13:17:31.796Z,7.47
2019-03-13T13:19:59.299Z,10.63
2019-03-13T13:22:26.759Z,9.13
2019-03-13T13:24:54.149Z,8.23
2019-03-13T13:27:21.576Z,9.85
2019-03-13T13:29:49.048Z,7.47
2019-03-13T13:32:16.441Z,9.23
2019-03-13T13:34:44.114Z,7.37
2019-03-13T13:37:11.524Z,10.13
2019-03-13T13:39:38.989Z,8.40
2019-03-13T13:42:06.414Z,5.37
2019-03-13T13:44:34.037Z,8.25
2019-03-13T13:47:01.519Z,9.20
2019-03-13T13:49:28.938Z,7.17
2019-03-13T13:51:56.355Z,7.40
2019-03-13T13:54:23.809Z,5.53
2019-03-13T13:56:51.239Z,6.65
2019-03-13T13:59:18.725Z,5.22
2019-03-13T14:01:46.151Z,8.98
2019-03-13T14:04:13.596Z,11.78
2019-03-13T14:06:41.089Z,10.28
2019-03-13T14:09:08.496Z,10.08
2019-03-13T14:11:35.999Z,8.15
2019-03-13T14:14:03.434Z,6.40
2019-03-13T14:16:30.898Z,8.28
2019-03-13T14:18:58.344Z,8.78
2019-03-13T14:21:25.840Z,8.95
2019-03-13T14:23:53.251Z,10.35
2019-03-13T14:26:20.754Z,7.87
2019-03-13T14:28:48.216Z,6.80
2019-03-13T14:31:15.610Z,8.08
2019-03-13T14:33:43.064Z,7.45
2019-03-13T14:36:10.526Z,8.60
2019-03-13T14:38:37.945Z,7.95
2019-03-13T14:41:05.367Z,9.15
2019-03-13T14:43:32.874Z,7.42
2019-03-13T14:46:00.315Z,6.25
2019-03-13T14:48:28.044Z,8.83
2019-03-13T14:50:55.571Z,6.78
2019-03-13T14:53:22.979Z,7.42
2019-03-13T14:55:50.555Z,9.85
2019-03-13T14:58:17.961Z,6.50
2019-03-13T15:00:45.419Z,8.40
2019-03-13T15:03:12.885Z,15.23
2019-03-13T15:05:40.291Z,8.43
2019-03-13T15:08:07.797Z,8.00
2019-03-13T15:10:35.443Z,6.62
2019-03-13T15:13:02.943Z,8.08
2019-03-13T15:15:30.422Z,6.08
2019-03-13T15:17:58.246Z,9.90
2019-03-13T15:20:25.725Z,9.28
2019-03-13T15:22:53.130Z,10.70
2019-03-13T15:25:20.663Z,11.20
2019-03-13T15:27:48.135Z,9.25
2019-03-13T15:30:15.532Z,8.75
2019-03-13T15:32:42.949Z,8.48
2019-03-13T15:35:10.333Z,8.13
2019-03-13T15:37:37.740Z,9.13
2019-03-13T15:40:05.264Z,8.70
2019-03-13T15:42:32.808Z,11.08
2019-03-13T15:45:00.382Z,12.03
2019-03-13T15:47:27.888Z,10.13
2019-03-13T15:49:55.321Z,11.48
2019-03-13T15:52:22.726Z,10.32
2019-03-13T15:54:50.107Z,9.40
2019-03-13T15:57:18.507Z,10.82
2019-03-13T15:59:46.109Z,12.18
2019-03-13T16:02:13.504Z,12.20
2019-03-13T16:04:40.932Z,9.23
2019-03-13T16:07:08.400Z,11.90
2019-03-13T16:09:35.859Z,8.85
2019-03-13T16:12:03.304Z,11.43
2019-03-13T16:14:30.772Z,10.82
2019-03-13T16:16:58.185Z,10.65
2019-03-13T16:19:25.735Z,10.65
2019-03-13T16:21:53.174Z,11.15
2019-03-13T16:24:20.711Z,12.25
2019-03-13T16:26:48.231Z,10.93
2019-03-13T16:29:15.775Z,8.03
2019-03-13T16:31:43.230Z,10.90
2019-03-13T16:34:10.665Z,11.20
2019-03-13T16:36:38.090Z,12.33
2019-03-13T16:39:05.579Z,11.00
2019-03-13T16:41:33.003Z,11.88
2019-03-13T16:44:00.406Z,12.00
2019-03-13T16:46:28.035Z,9.33
2019-03-13T16:48:55.838Z,12.50
2019-03-13T16:51:23.320Z,7.83
2019-03-13T16:53:51.734Z,10.30
2019-03-13T16:56:19.311Z,9.78
2019-03-13T16:58:46.713Z,10.55
2019-03-13T17:01:14.233Z,10.53
2019-03-13T17:03:41.683Z,8.60
2019-03-13T17:06:09.089Z,7.62
2019-03-13T17:08:36.517Z,8.28
2019-03-13T17:11:03.909Z,7.17
2019-03-13T17:13:31.410Z,7.10
2019-03-13T17:15:58.879Z,6.92
2019-03-13T17:18:26.357Z,8.15
2019-03-13T17:20:53.761Z,10.85
2019-03-13T17:23:21.332Z,8.35
2019-03-13T17:25:48.992Z,7.67
2019-03-13T17:28:16.416Z,7.65
2019-03-13T17:30:43.866Z,6.60
2019-03-13T17:33:11.366Z,8.05
2019-03-13T17:35:38.763Z,8.45
2019-03-13T17:38:06.355Z,8.13
2019-03-13T17:40:33.942Z,8.68
2019-03-13T17:43:01.388Z,7.78
2019-03-13T17:45:28.805Z,6.22
2019-03-13T17:47:56.224Z,7.62
2019-03-13T17:50:23.718Z,5.53
2019-03-13T17:52:51.234Z,6.83
2019-03-13T17:55:19.139Z,6.62
2019-03-13T17:57:46.601Z,5.65
2019-03-13T18:00:14.125Z,7.20
2019-03-13T18:02:41.533Z,7.83
2019-03-13T18:05:08.962Z,7.05
2019-03-13T18:07:36.396Z,6.33
2019-03-13T18:10:03.793Z,7.33
2019-03-13T18:12:31.237Z,10.35
2019-03-13T18:14:58.699Z,11.38
2019-03-13T18:17:26.096Z,9.23
2019-03-13T18:19:53.568Z,9.48
2019-03-13T18:22:21.065Z,8.05
2019-03-13T18:24:48.558Z,10.15
2019-03-13T18:27:16.025Z,10.15
2019-03-13T18:29:43.436Z,10.50
2019-03-13T18:32:10.833Z,10.48
2019-03-13T18:34:38.254Z,19.75
2019-03-13T18:37:05.749Z,13.08
2019-03-13T18:39:33.263Z,11.68
2019-03-13T18:42:00.665Z,11.22
2019-03-13T18:44:28.112Z,11.08
2019-03-13T18:46:55.516Z,8.15
2019-03-13T18:49:22.938Z,9.63
2019-03-13T18:51:50.427Z,7.60
2019-03-13T18:54:17.826Z,5.80
2019-03-13T18:56:45.213Z,7.30
2019-03-13T18:59:12.688Z,8.80
2019-03-13T19:01:40.188Z,7.60
2019-03-13T19:04:07.561Z,7.80
2019-03-13T19:06:35.000Z,9.05
2019-03-13T19:09:02.413Z,7.60
2019-03-13T19:11:29.816Z,9.28
2019-03-13T19:13:58.299Z,5.00
2019-03-13T19:16:25.855Z,5.53
2019-03-13T19:18:53.389Z,8.13
2019-03-13T19:21:20.919Z,6.15
2019-03-13T19:23:48.386Z,5.92
2019-03-13T19:26:15.931Z,5.22
2019-03-13T19:28:43.361Z,5.03
2019-03-13T19:31:10.822Z,5.22
2019-03-13T19:33:38.221Z,5.78
2019-03-13T19:36:05.644Z,4.42
2019-03-13T19:38:33.064Z,4.67
2019-03-13T19:41:00.544Z,6.97
2019-03-13T19:43:28.024Z,5.58
2019-03-13T19:45:55.446Z,4.83
2019-03-13T19:48:22.920Z,5.05
2019-03-13T19:50:50.417Z,5.78
2019-03-13T19:53:17.802Z,5.72
2019-03-13T19:55:45.201Z,5.17
2019-03-13T19:58:12.611Z,5.28
2019-03-13T20:00:40.172Z,5.00
2019-03-13T20:03:07.788Z,6.40
2019-03-13T20:05:44.793Z,11.83
2019-03-13T20:08:04.374Z,6.47
2019-03-13T20:10:31.895Z,7.25
2019-03-13T20:12:59.363Z,7.70
2019-03-13T20:15:26.939Z,8.98
2019-03-13T20:17:54.417Z,10.55
2019-03-13T20:20:24.960Z,8.13
2019-03-13T20:22:52.444Z,8.88
2019-03-13T20:25:20.166Z,8.28
2019-03-13T20:27:47.864Z,12.37
2019-03-13T20:30:15.273Z,7.45
2019-03-13T20:32:43.062Z,10.00
2019-03-13T20:35:10.502Z,9.73
2019-03-13T20:37:37.904Z,12.88
2019-03-13T20:40:05.301Z,9.10
2019-03-13T20:42:32.878Z,11.00
2019-03-13T20:45:00.421Z,12.15
2019-03-13T20:47:31.148Z,11.55
2019-03-13T20:49:58.785Z,12.10
2019-03-13T20:52:28.159Z,11.95
2019-03-13T20:54:55.360Z,14.65
2019-03-13T20:57:22.856Z,13.78
2019-03-13T20:59:50.286Z,15.38
2019-03-13T21:02:18.034Z,13.10
2019-03-13T21:04:48.694Z,12.63
2019-03-13T21:07:16.257Z,12.82
2019-03-13T21:09:43.801Z,14.43
2019-03-13T21:12:11.404Z,18.10
2019-03-13T21:14:39.044Z,10.18
2019-03-13T21:17:09.211Z,12.07
2019-03-13T21:19:36.759Z,14.95
2019-03-13T21:22:04.741Z,13.60
2019-03-13T21:24:32.236Z,14.65
2019-03-13T21:26:59.831Z,15.60
2019-03-13T21:29:27.276Z,15.25
2019-03-13T21:31:54.899Z,12.88
2019-03-13T21:34:22.345Z,11.00
2019-03-13T21:36:55.535Z,12.13
2019-03-13T21:39:25.860Z,15.38
2019-03-13T21:41:53.387Z,9.38
2019-03-13T21:44:23.880Z,16.05
2019-03-13T21:46:51.350Z,13.68
2019-03-13T21:49:18.959Z,10.90
2019-03-13T21:51:46.369Z,15.00
2019-03-13T21:54:14.097Z,14.28
2019-03-13T21:56:41.513Z,14.20
2019-03-13T21:59:08.925Z,21.52
2019-03-13T22:01:36.347Z,16.55
2019-03-13T22:04:03.746Z,10.80
2019-03-13T22:06:31.224Z,11.50
2019-03-13T22:08:58.863Z,9.98
2019-03-13T22:11:26.287Z,8.75
2019-03-13T22:13:53.805Z,10.23
2019-03-13T22:16:21.492Z,10.20
2019-03-13T22:18:49.361Z,9.65
2019-03-13T22:21:17.383Z,9.78
2019-03-13T22:23:44.950Z,11.10
2019-03-13T22:26:12.632Z,11.45
2019-03-13T22:28:40.204Z,10.63
2019-03-13T22:31:07.604Z,10.10
2019-03-13T22:33:35.059Z,8.48
2019-03-13T22:36:02.518Z,10.30
2019-03-13T22:38:29.981Z,11.10
2019-03-13T22:40:57.472Z,7.42
2019-03-13T22:43:24.940Z,11.75
2019-03-13T22:45:52.404Z,10.25
2019-03-13T22:48:19.871Z,9.93
2019-03-13T22:50:47.312Z,8.33
2019-03-13T22:53:14.731Z,7.70
2019-03-13T22:55:42.196Z,11.80
2019-03-13T22:58:09.692Z,9.95
2019-03-13T23:00:56.308Z,10.23
2019-03-13T23:03:23.895Z,8.58
2019-03-13T23:05:51.277Z,9.30
2019-03-13T23:08:18.707Z,13.13
2019-03-13T23:10:46.167Z,11.55
2019-03-13T23:13:13.581Z,7.72
2019-03-13T23:15:40.997Z,10.63
2019-03-13T23:18:08.512Z,11.10
2019-03-13T23:20:35.941Z,10.15
2019-03-13T23:23:03.364Z,12.47
2019-03-13T23:25:30.810Z,11.03
2019-03-13T23:27:58.474Z,12.65
2019-03-13T23:30:25.949Z,9.03
2019-03-13T23:32:53.382Z,11.12
2019-03-13T23:35:20.799Z,9.03
2019-03-13T23:37:48.323Z,9.78
2019-03-13T23:40:17.821Z,9.80
2019-03-13T23:42:45.182Z,9.88
2019-03-13T23:45:12.646Z,9.75
2019-03-13T23:47:40.089Z,13.15
2019-03-13T23:50:07.620Z,12.80
2019-03-13T23:52:35.206Z,11.60
2019-03-13T23:55:02.682Z,13.88
2019-03-13T23:57:30.154Z,11.88
2019-03-13T23:59:57.583Z,9.68
