createdAt,value
2019-04-28T00:00:54.403Z,0.00
2019-04-28T00:01:54.031Z,0.00
2019-04-28T00:02:54.003Z,0.00
2019-04-28T00:03:53.975Z,0.00
2019-04-28T00:04:54.952Z,0.00
2019-04-28T00:05:53.983Z,0.00
2019-04-28T00:06:56.277Z,0.00
2019-04-28T00:07:53.968Z,0.00
2019-04-28T00:08:53.929Z,0.00
2019-04-28T00:09:53.903Z,0.00
2019-04-28T00:10:54.799Z,0.00
2019-04-28T00:11:54.913Z,0.00
2019-04-28T00:12:54.139Z,0.00
2019-04-28T00:13:53.951Z,0.00
2019-04-28T00:14:53.843Z,0.00
2019-04-28T00:15:54.234Z,0.00
2019-04-28T00:16:54.566Z,0.00
2019-04-28T00:17:55.125Z,0.00
2019-04-28T00:18:53.808Z,0.00
2019-04-28T00:19:53.794Z,0.00
2019-04-28T00:20:53.783Z,0.00
2019-04-28T00:21:54.474Z,0.00
2019-04-28T00:22:54.042Z,0.00
2019-04-28T00:23:54.090Z,0.00
2019-04-28T00:24:53.749Z,0.00
2019-04-28T00:25:53.735Z,0.00
2019-04-28T00:26:53.948Z,0.00
2019-04-28T00:27:54.804Z,0.00
2019-04-28T00:28:54.232Z,0.00
2019-04-28T00:29:53.879Z,0.00
2019-04-28T00:30:53.863Z,0.00
2019-04-28T00:31:53.658Z,0.00
2019-04-28T00:32:53.663Z,0.00
2019-04-28T00:33:53.647Z,0.00
2019-04-28T00:34:55.022Z,0.00
2019-04-28T00:35:53.938Z,0.00
2019-04-28T00:36:54.635Z,0.00
2019-04-28T00:37:53.603Z,0.00
2019-04-28T00:38:53.589Z,0.00
2019-04-28T00:39:55.792Z,0.00
2019-04-28T00:40:53.610Z,0.00
2019-04-28T00:41:53.561Z,0.00
2019-04-28T00:42:53.537Z,0.00
2019-04-28T00:43:53.529Z,0.00
2019-04-28T00:44:53.530Z,0.00
2019-04-28T00:45:54.021Z,0.00
2019-04-28T00:46:53.973Z,0.00
2019-04-28T00:47:53.619Z,0.00
2019-04-28T00:48:53.821Z,0.00
2019-04-28T00:49:53.478Z,0.00
2019-04-28T00:50:53.462Z,0.00
2019-04-28T00:51:54.051Z,0.00
2019-04-28T00:52:53.440Z,0.00
2019-04-28T00:53:53.420Z,0.00
2019-04-28T00:54:53.403Z,0.00
2019-04-28T00:55:54.065Z,0.00
2019-04-28T00:56:53.398Z,0.00
2019-04-28T00:57:56.323Z,0.00
2019-04-28T00:58:53.370Z,0.00
2019-04-28T00:59:58.097Z,0.00
2019-04-28T01:00:54.360Z,0.00
2019-04-28T01:01:53.365Z,0.00
2019-04-28T01:02:53.709Z,0.00
2019-04-28T01:03:53.549Z,0.00
2019-04-28T01:04:53.818Z,0.00
2019-04-28T01:05:53.287Z,0.00
2019-04-28T01:06:53.339Z,0.00
2019-04-28T01:07:53.269Z,0.00
2019-04-28T01:08:53.702Z,0.00
2019-04-28T01:09:53.784Z,0.00
2019-04-28T01:10:53.253Z,0.00
2019-04-28T01:11:53.765Z,0.00
2019-04-28T01:12:53.219Z,0.00
2019-04-28T01:13:53.210Z,0.00
2019-04-28T01:14:55.519Z,0.00
2019-04-28T01:15:53.432Z,0.00
2019-04-28T01:16:53.176Z,0.00
2019-04-28T01:17:56.548Z,0.00
2019-04-28T01:18:53.280Z,0.00
2019-04-28T01:19:53.815Z,0.00
2019-04-28T01:20:54.758Z,0.00
2019-04-28T01:21:53.256Z,0.00
2019-04-28T01:22:53.135Z,0.00
2019-04-28T01:23:53.106Z,0.00
2019-04-28T01:24:53.081Z,0.00
2019-04-28T01:25:54.006Z,0.00
2019-04-28T01:26:53.053Z,0.00
2019-04-28T01:27:53.057Z,0.00
2019-04-28T01:28:53.028Z,0.00
2019-04-28T01:30:05.375Z,0.00
2019-04-28T01:30:55.287Z,0.00
2019-04-28T01:31:53.015Z,0.00
2019-04-28T01:32:52.992Z,0.00
2019-04-28T01:33:53.343Z,0.00
2019-04-28T01:34:53.017Z,0.00
2019-04-28T01:35:53.935Z,0.00
2019-04-28T01:36:53.588Z,0.00
2019-04-28T01:37:52.938Z,0.00
2019-04-28T01:38:57.058Z,0.00
2019-04-28T01:39:52.911Z,0.00
2019-04-28T01:40:53.013Z,0.00
2019-04-28T01:41:52.894Z,0.00
2019-04-28T01:42:53.575Z,0.00
2019-04-28T01:43:52.864Z,0.00
2019-04-28T01:44:53.353Z,0.00
2019-04-28T01:45:53.054Z,0.00
2019-04-28T01:46:52.855Z,0.00
2019-04-28T01:47:52.827Z,0.00
2019-04-28T01:48:53.062Z,0.00
2019-04-28T01:49:52.824Z,0.00
2019-04-28T01:50:53.013Z,0.00
2019-04-28T01:51:52.853Z,0.00
2019-04-28T01:52:53.022Z,0.00
2019-04-28T01:53:53.077Z,0.00
2019-04-28T01:54:53.123Z,0.00
2019-04-28T01:55:52.744Z,0.00
2019-04-28T01:56:53.109Z,0.00
2019-04-28T01:57:52.706Z,0.00
2019-04-28T01:58:52.711Z,0.00
2019-04-28T01:59:53.761Z,0.00
2019-04-28T02:00:52.675Z,0.00
2019-04-28T02:01:57.220Z,0.00
2019-04-28T02:02:52.875Z,0.00
2019-04-28T02:03:52.657Z,0.00
2019-04-28T02:04:52.629Z,0.00
2019-04-28T02:05:53.648Z,0.00
2019-04-28T02:06:52.612Z,0.00
2019-04-28T02:07:53.019Z,0.00
2019-04-28T02:08:53.131Z,0.00
2019-04-28T02:09:52.838Z,0.00
2019-04-28T02:10:52.751Z,0.00
2019-04-28T02:11:52.555Z,0.00
2019-04-28T02:12:52.655Z,0.00
2019-04-28T02:13:52.960Z,0.00
2019-04-28T02:14:53.426Z,0.00
2019-04-28T02:15:52.877Z,0.00
2019-04-28T02:16:52.726Z,0.00
2019-04-28T02:17:52.499Z,0.00
2019-04-28T02:18:52.829Z,0.00
2019-04-28T02:19:55.951Z,0.00
2019-04-28T02:20:52.926Z,0.00
2019-04-28T02:21:52.569Z,0.00
2019-04-28T02:22:52.445Z,0.00
2019-04-28T02:23:52.692Z,0.00
2019-04-28T02:24:54.423Z,0.00
2019-04-28T02:25:53.063Z,0.00
2019-04-28T02:26:52.758Z,0.00
2019-04-28T02:27:52.666Z,0.00
2019-04-28T02:28:52.397Z,0.00
2019-04-28T02:29:52.698Z,0.00
2019-04-28T02:30:53.771Z,0.00
2019-04-28T02:31:52.390Z,0.00
2019-04-28T02:32:52.599Z,0.00
2019-04-28T02:33:53.828Z,0.00
2019-04-28T02:34:52.319Z,0.00
2019-04-28T02:35:52.298Z,0.00
2019-04-28T02:36:53.817Z,0.00
2019-04-28T02:37:52.306Z,0.00
2019-04-28T02:38:57.087Z,0.00
2019-04-28T02:39:52.283Z,0.00
2019-04-28T02:40:52.951Z,0.00
2019-04-28T02:41:52.663Z,0.00
2019-04-28T02:42:52.671Z,0.00
2019-04-28T02:43:52.584Z,0.00
2019-04-28T02:44:52.747Z,0.00
2019-04-28T02:45:53.497Z,0.00
2019-04-28T02:46:52.570Z,0.00
2019-04-28T02:47:52.481Z,0.00
2019-04-28T02:48:54.000Z,0.00
2019-04-28T02:49:54.801Z,0.00
2019-04-28T02:50:52.291Z,0.00
2019-04-28T02:51:52.384Z,0.00
2019-04-28T02:52:52.247Z,0.00
2019-04-28T02:53:52.908Z,0.00
2019-04-28T02:54:52.225Z,0.00
2019-04-28T02:55:52.187Z,0.00
2019-04-28T02:56:52.546Z,0.00
2019-04-28T02:57:52.286Z,0.00
2019-04-28T02:58:52.060Z,0.00
2019-04-28T02:59:53.230Z,0.00
2019-04-28T03:01:06.795Z,0.00
2019-04-28T03:01:53.058Z,0.00
2019-04-28T03:02:52.979Z,0.00
2019-04-28T03:03:53.182Z,0.00
2019-04-28T03:04:53.594Z,0.00
2019-04-28T03:05:51.970Z,0.00
2019-04-28T03:06:52.109Z,0.00
2019-04-28T03:07:52.036Z,0.00
2019-04-28T03:08:51.944Z,0.00
2019-04-28T03:09:52.436Z,0.00
2019-04-28T03:10:57.547Z,0.00
2019-04-28T03:11:52.063Z,0.00
2019-04-28T03:12:52.160Z,0.00
2019-04-28T03:13:51.872Z,0.00
2019-04-28T03:14:52.009Z,0.00
2019-04-28T03:15:52.001Z,0.00
2019-04-28T03:16:52.639Z,0.00
2019-04-28T03:17:53.127Z,4.00
2019-04-28T03:18:52.191Z,4.00
2019-04-28T03:19:51.957Z,4.00
2019-04-28T03:20:52.014Z,4.00
2019-04-28T03:21:51.792Z,4.00
2019-04-28T03:22:52.579Z,4.00
2019-04-28T03:23:52.022Z,8.00
2019-04-28T03:24:52.690Z,8.00
2019-04-28T03:25:51.741Z,4.00
2019-04-28T03:26:51.731Z,8.00
2019-04-28T03:27:51.978Z,8.00
2019-04-28T03:28:51.955Z,8.00
2019-04-28T03:29:52.617Z,8.00
2019-04-28T03:30:53.802Z,12.00
2019-04-28T03:32:16.359Z,8.00
2019-04-28T03:32:59.785Z,12.00
2019-04-28T03:33:55.422Z,16.00
2019-04-28T03:34:53.803Z,16.00
2019-04-28T03:35:53.676Z,16.00
2019-04-28T03:36:51.960Z,16.00
2019-04-28T03:37:51.617Z,20.00
2019-04-28T03:38:53.190Z,24.00
2019-04-28T03:39:52.922Z,24.00
2019-04-28T03:40:51.593Z,28.00
2019-04-28T03:41:51.596Z,28.00
2019-04-28T03:42:51.669Z,32.00
2019-04-28T03:43:51.622Z,36.00
2019-04-28T03:44:52.702Z,40.00
2019-04-28T03:45:51.546Z,44.00
2019-04-28T03:46:51.558Z,48.00
2019-04-28T03:47:51.839Z,48.00
2019-04-28T03:48:51.614Z,56.00
2019-04-28T03:49:51.480Z,60.00
2019-04-28T03:50:52.121Z,60.00
2019-04-28T03:51:51.488Z,68.00
2019-04-28T03:52:52.681Z,72.00
2019-04-28T03:53:51.660Z,76.00
2019-04-28T03:54:51.534Z,72.00
2019-04-28T03:55:51.584Z,72.00
2019-04-28T03:56:53.715Z,80.00
2019-04-28T03:57:51.438Z,88.00
2019-04-28T03:58:51.389Z,92.00
2019-04-28T03:59:51.602Z,92.00
2019-04-28T04:00:51.364Z,96.00
2019-04-28T04:01:56.601Z,96.00
2019-04-28T04:02:53.929Z,100.00
2019-04-28T04:03:51.812Z,100.00
2019-04-28T04:04:52.574Z,104.00
2019-04-28T04:05:51.739Z,104.00
2019-04-28T04:06:51.279Z,96.00
2019-04-28T04:07:51.483Z,84.00
2019-04-28T04:08:51.494Z,92.00
2019-04-28T04:09:51.659Z,84.00
2019-04-28T04:10:51.242Z,84.00
2019-04-28T04:11:51.274Z,84.00
2019-04-28T04:12:51.466Z,84.00
2019-04-28T04:13:53.417Z,92.00
2019-04-28T04:14:51.220Z,92.00
2019-04-28T04:15:54.223Z,92.00
2019-04-28T04:16:51.179Z,104.00
2019-04-28T04:17:51.177Z,104.00
2019-04-28T04:18:53.865Z,100.00
2019-04-28T04:19:51.613Z,112.00
2019-04-28T04:20:51.481Z,108.00
2019-04-28T04:21:53.950Z,116.00
2019-04-28T04:22:51.357Z,124.00
2019-04-28T04:23:51.210Z,132.00
2019-04-28T04:24:52.476Z,136.00
2019-04-28T04:25:51.373Z,140.00
2019-04-28T04:26:51.083Z,156.00
2019-04-28T04:27:51.064Z,192.00
2019-04-28T04:28:51.599Z,196.00
2019-04-28T04:29:51.082Z,220.00
2019-04-28T04:30:51.724Z,212.00
2019-04-28T04:31:51.306Z,220.00
2019-04-28T04:32:51.024Z,244.00
2019-04-28T04:33:51.027Z,232.00
2019-04-28T04:34:51.016Z,252.00
2019-04-28T04:35:51.918Z,268.00
2019-04-28T04:36:52.083Z,260.00
2019-04-28T04:37:51.093Z,248.00
2019-04-28T04:38:51.612Z,236.00
2019-04-28T04:39:51.436Z,244.00
2019-04-28T04:40:51.459Z,240.00
2019-04-28T04:41:51.561Z,248.00
2019-04-28T04:42:52.775Z,248.00
2019-04-28T04:43:51.651Z,248.00
2019-04-28T04:44:50.871Z,264.00
2019-04-28T04:45:50.867Z,252.00
2019-04-28T04:46:51.163Z,256.00
2019-04-28T04:47:50.846Z,276.00
2019-04-28T04:48:51.113Z,260.00
2019-04-28T04:49:51.052Z,264.00
2019-04-28T04:50:51.139Z,280.00
2019-04-28T04:51:51.090Z,256.00
2019-04-28T04:52:50.841Z,240.00
2019-04-28T04:53:51.632Z,256.00
2019-04-28T04:54:51.222Z,284.00
2019-04-28T04:55:52.751Z,332.00
2019-04-28T04:56:50.746Z,348.00
2019-04-28T04:57:51.421Z,368.00
2019-04-28T04:58:51.299Z,376.00
2019-04-28T04:59:53.096Z,456.00
2019-04-28T05:00:51.259Z,492.00
2019-04-28T05:01:51.002Z,552.00
2019-04-28T05:02:54.675Z,672.00
2019-04-28T05:03:53.306Z,812.00
2019-04-28T05:04:51.907Z,984.00
2019-04-28T05:05:51.099Z,1256.00
2019-04-28T05:06:50.918Z,1364.00
2019-04-28T05:07:50.827Z,1416.00
2019-04-28T05:08:50.604Z,1756.00
2019-04-28T05:09:50.736Z,1888.00
2019-04-28T05:10:50.874Z,1824.00
2019-04-28T05:11:51.149Z,1724.00
2019-04-28T05:12:51.798Z,1456.00
2019-04-28T05:13:50.561Z,1148.00
2019-04-28T05:14:50.531Z,1012.00
2019-04-28T05:15:52.650Z,1092.00
2019-04-28T05:16:50.512Z,1132.00
2019-04-28T05:17:51.470Z,1192.00
2019-04-28T05:18:50.514Z,1392.00
2019-04-28T05:19:50.497Z,1576.00
2019-04-28T05:20:50.528Z,1532.00
2019-04-28T05:21:50.461Z,1560.00
2019-04-28T05:22:50.646Z,1628.00
2019-04-28T05:23:51.324Z,1480.00
2019-04-28T05:24:54.374Z,1260.00
2019-04-28T05:25:50.419Z,1268.00
2019-04-28T05:26:51.631Z,1176.00
2019-04-28T05:27:54.597Z,1000.00
2019-04-28T05:28:53.339Z,1080.00
2019-04-28T05:29:51.322Z,1260.00
2019-04-28T05:30:50.670Z,1256.00
2019-04-28T05:31:50.586Z,1328.00
2019-04-28T05:33:00.234Z,1168.00
2019-04-28T05:33:50.334Z,1116.00
2019-04-28T05:34:52.937Z,1316.00
2019-04-28T05:35:50.314Z,1232.00
2019-04-28T05:36:50.624Z,1292.00
2019-04-28T05:37:50.612Z,1412.00
2019-04-28T05:38:50.290Z,1256.00
2019-04-28T05:39:52.510Z,1032.00
2019-04-28T05:40:50.295Z,848.00
2019-04-28T05:41:51.036Z,664.00
2019-04-28T05:42:50.279Z,560.00
2019-04-28T05:43:51.224Z,564.00
2019-04-28T05:44:50.286Z,580.00
2019-04-28T05:45:50.563Z,628.00
2019-04-28T05:46:50.752Z,700.00
2019-04-28T05:47:52.008Z,756.00
2019-04-28T05:48:51.301Z,860.00
2019-04-28T05:49:53.052Z,964.00
2019-04-28T05:50:50.581Z,1160.00
2019-04-28T05:51:50.511Z,1104.00
2019-04-28T05:52:50.297Z,956.00
2019-04-28T05:53:53.897Z,1232.00
2019-04-28T05:54:50.290Z,1228.00
2019-04-28T05:55:51.227Z,1208.00
2019-04-28T05:56:50.972Z,1568.00
2019-04-28T05:57:52.901Z,1712.00
2019-04-28T05:58:50.495Z,1812.00
2019-04-28T05:59:50.724Z,1828.00
2019-04-28T06:00:50.333Z,1468.00
2019-04-28T06:01:50.635Z,1144.00
2019-04-28T06:02:56.492Z,1540.00
2019-04-28T06:03:51.136Z,1820.00
2019-04-28T06:04:50.279Z,2072.00
2019-04-28T06:05:50.667Z,2044.00
2019-04-28T06:06:49.965Z,1596.00
2019-04-28T06:07:49.965Z,1524.00
2019-04-28T06:08:51.154Z,1848.00
2019-04-28T06:09:50.832Z,2120.00
2019-04-28T06:10:49.940Z,2200.00
2019-04-28T06:11:49.908Z,2560.00
2019-04-28T06:12:49.918Z,2648.00
2019-04-28T06:13:50.079Z,2320.00
2019-04-28T06:14:54.823Z,2300.00
2019-04-28T06:15:50.007Z,2272.00
2019-04-28T06:16:50.678Z,2496.00
2019-04-28T06:17:49.946Z,2744.00
2019-04-28T06:18:50.110Z,3340.00
2019-04-28T06:19:50.494Z,3372.00
2019-04-28T06:20:50.073Z,2944.00
2019-04-28T06:21:49.806Z,2712.00
2019-04-28T06:22:49.811Z,2928.00
2019-04-28T06:23:49.774Z,2692.00
2019-04-28T06:24:49.766Z,2296.00
2019-04-28T06:25:50.058Z,2160.00
2019-04-28T06:26:49.751Z,2056.00
2019-04-28T06:27:49.798Z,1968.00
2019-04-28T06:28:49.716Z,2240.00
2019-04-28T06:29:49.708Z,2136.00
2019-04-28T06:30:49.705Z,2208.00
2019-04-28T06:31:51.039Z,2300.00
2019-04-28T06:32:49.780Z,2596.00
2019-04-28T06:33:50.514Z,2780.00
2019-04-28T06:34:49.852Z,2848.00
2019-04-28T06:35:51.718Z,2756.00
2019-04-28T06:36:50.894Z,2896.00
2019-04-28T06:37:49.620Z,2968.00
2019-04-28T06:38:49.611Z,2928.00
2019-04-28T06:39:50.029Z,2920.00
2019-04-28T06:40:49.922Z,2924.00
2019-04-28T06:41:49.588Z,2460.00
2019-04-28T06:42:50.684Z,2044.00
2019-04-28T06:43:49.771Z,1736.00
2019-04-28T06:44:49.551Z,1692.00
2019-04-28T06:45:49.530Z,1848.00
2019-04-28T06:46:49.527Z,1724.00
2019-04-28T06:47:49.515Z,1600.00
2019-04-28T06:48:50.000Z,1648.00
2019-04-28T06:49:49.601Z,1724.00
2019-04-28T06:50:49.493Z,1944.00
2019-04-28T06:51:49.859Z,1980.00
2019-04-28T06:52:49.463Z,2384.00
2019-04-28T06:53:50.729Z,2432.00
2019-04-28T06:54:49.433Z,1916.00
2019-04-28T06:55:49.431Z,2036.00
2019-04-28T06:56:50.789Z,2672.00
2019-04-28T06:57:49.406Z,3400.00
2019-04-28T06:58:58.754Z,4164.00
2019-04-28T06:59:50.661Z,5032.00
2019-04-28T07:00:49.628Z,5068.00
2019-04-28T07:01:49.376Z,5464.00
2019-04-28T07:02:49.658Z,5780.00
2019-04-28T07:03:49.340Z,5504.00
2019-04-28T07:05:01.166Z,5080.00
2019-04-28T07:05:50.883Z,4812.00
2019-04-28T07:06:49.398Z,4744.00
2019-04-28T07:07:49.298Z,5056.00
2019-04-28T07:08:49.527Z,6032.00
2019-04-28T07:09:49.279Z,6760.00
2019-04-28T07:10:49.281Z,7352.00
2019-04-28T07:11:49.592Z,7972.00
2019-04-28T07:12:49.252Z,9316.00
2019-04-28T07:13:49.247Z,9008.00
2019-04-28T07:14:49.231Z,9280.00
2019-04-28T07:15:49.203Z,8512.00
2019-04-28T07:16:49.887Z,7728.00
2019-04-28T07:17:51.194Z,8464.00
2019-04-28T07:18:49.933Z,9044.00
2019-04-28T07:19:49.187Z,8748.00
2019-04-28T07:20:49.152Z,8524.00
2019-04-28T07:21:49.237Z,8564.00
2019-04-28T07:22:49.117Z,7596.00
2019-04-28T07:23:49.252Z,6588.00
2019-04-28T07:24:49.533Z,6084.00
2019-04-28T07:25:52.936Z,7384.00
2019-04-28T07:26:49.105Z,6356.00
2019-04-28T07:27:49.481Z,4880.00
2019-04-28T07:28:49.059Z,4412.00
2019-04-28T07:29:49.058Z,4048.00
2019-04-28T07:30:49.428Z,5868.00
2019-04-28T07:31:49.035Z,6796.00
2019-04-28T07:32:49.015Z,7332.00
2019-04-28T07:33:49.009Z,8780.00
2019-04-28T07:34:49.000Z,9604.00
2019-04-28T07:35:49.755Z,10452.00
2019-04-28T07:36:52.722Z,11680.00
2019-04-28T07:37:48.957Z,9644.00
2019-04-28T07:38:48.967Z,9252.00
2019-04-28T07:39:49.262Z,11472.00
2019-04-28T07:40:49.465Z,9324.00
2019-04-28T07:41:48.918Z,7396.00
2019-04-28T07:42:49.155Z,7644.00
2019-04-28T07:43:48.907Z,7128.00
2019-04-28T07:44:48.882Z,5056.00
2019-04-28T07:45:48.870Z,4672.00
2019-04-28T07:46:53.247Z,4236.00
2019-04-28T07:47:48.870Z,4348.00
2019-04-28T07:48:49.063Z,4528.00
2019-04-28T07:49:49.081Z,5116.00
2019-04-28T07:50:48.955Z,5960.00
2019-04-28T07:51:49.423Z,6776.00
2019-04-28T07:52:49.597Z,7672.00
2019-04-28T07:53:49.289Z,7492.00
2019-04-28T07:54:56.674Z,7332.00
2019-04-28T07:55:49.386Z,7388.00
2019-04-28T07:56:52.846Z,8608.00
2019-04-28T07:57:52.050Z,9572.00
2019-04-28T07:58:52.059Z,10632.00
2019-04-28T07:59:57.013Z,9964.00
2019-04-28T08:00:49.603Z,10524.00
2019-04-28T08:01:48.699Z,9988.00
2019-04-28T08:02:48.747Z,8976.00
2019-04-28T08:03:50.194Z,10880.00
2019-04-28T08:04:48.799Z,11292.00
2019-04-28T08:05:49.238Z,11992.00
2019-04-28T08:06:51.393Z,12816.00
2019-04-28T08:07:51.277Z,11172.00
2019-04-28T08:08:49.158Z,9240.00
2019-04-28T08:09:48.766Z,9236.00
2019-04-28T08:10:48.734Z,9132.00
2019-04-28T08:11:49.739Z,8952.00
2019-04-28T08:12:49.253Z,8512.00
2019-04-28T08:13:48.820Z,8476.00
2019-04-28T08:14:49.649Z,9824.00
2019-04-28T08:15:49.424Z,10668.00
2019-04-28T08:16:49.583Z,8312.00
2019-04-28T08:17:48.757Z,8580.00
2019-04-28T08:18:49.043Z,7768.00
2019-04-28T08:19:48.792Z,7328.00
2019-04-28T08:20:48.720Z,6892.00
2019-04-28T08:21:48.769Z,10256.00
2019-04-28T08:22:49.911Z,10628.00
2019-04-28T08:23:48.831Z,9024.00
2019-04-28T08:24:48.750Z,7664.00
2019-04-28T08:25:48.672Z,7164.00
2019-04-28T08:26:48.688Z,7068.00
2019-04-28T08:27:48.695Z,7372.00
2019-04-28T08:28:51.468Z,8284.00
2019-04-28T08:29:58.405Z,9548.00
2019-04-28T08:30:49.877Z,11036.00
2019-04-28T08:31:48.783Z,9804.00
2019-04-28T08:32:48.699Z,11440.00
2019-04-28T08:34:01.356Z,11272.00
2019-04-28T08:34:50.040Z,8272.00
2019-04-28T08:35:48.499Z,6392.00
2019-04-28T08:36:48.700Z,6104.00
2019-04-28T08:37:48.581Z,5624.00
2019-04-28T08:38:51.158Z,5128.00
2019-04-28T08:39:48.649Z,4744.00
2019-04-28T08:40:49.135Z,4496.00
2019-04-28T08:41:48.611Z,5040.00
2019-04-28T08:42:48.797Z,5044.00
2019-04-28T08:43:48.813Z,5048.00
2019-04-28T08:44:49.542Z,5188.00
2019-04-28T08:45:48.724Z,4680.00
2019-04-28T08:46:49.428Z,4360.00
2019-04-28T08:47:48.801Z,4264.00
2019-04-28T08:48:48.700Z,4144.00
2019-04-28T08:49:49.257Z,4656.00
2019-04-28T08:50:49.346Z,5468.00
2019-04-28T08:51:48.716Z,6428.00
2019-04-28T08:52:48.544Z,8016.00
2019-04-28T08:53:48.880Z,8324.00
2019-04-28T08:54:48.784Z,7496.00
2019-04-28T08:55:48.464Z,8360.00
2019-04-28T08:56:49.267Z,7568.00
2019-04-28T08:57:51.923Z,7952.00
2019-04-28T08:58:48.594Z,8848.00
2019-04-28T08:59:48.755Z,9980.00
2019-04-28T09:00:49.138Z,10712.00
2019-04-28T09:01:48.801Z,10396.00
2019-04-28T09:02:49.692Z,9784.00
2019-04-28T09:03:51.118Z,8532.00
2019-04-28T09:04:49.292Z,7832.00
2019-04-28T09:05:48.757Z,6944.00
2019-04-28T09:06:48.769Z,6952.00
2019-04-28T09:07:48.748Z,8168.00
2019-04-28T09:08:48.561Z,8988.00
2019-04-28T09:09:49.402Z,11056.00
2019-04-28T09:10:48.738Z,13772.00
2019-04-28T09:11:48.833Z,15860.00
2019-04-28T09:12:48.799Z,19648.00
2019-04-28T09:13:48.519Z,21024.00
2019-04-28T09:14:49.616Z,18464.00
2019-04-28T09:15:48.423Z,14388.00
2019-04-28T09:16:48.649Z,11128.00
2019-04-28T09:17:48.505Z,11248.00
2019-04-28T09:18:51.230Z,13252.00
2019-04-28T09:19:48.531Z,18304.00
2019-04-28T09:20:49.287Z,22272.00
2019-04-28T09:21:49.734Z,24256.00
2019-04-28T09:22:48.834Z,26176.00
2019-04-28T09:23:48.504Z,26624.00
2019-04-28T09:24:48.695Z,30528.00
2019-04-28T09:25:51.516Z,44128.00
2019-04-28T09:26:48.750Z,31744.00
2019-04-28T09:27:48.477Z,35840.00
2019-04-28T09:28:48.629Z,38368.00
2019-04-28T09:29:48.495Z,30944.00
2019-04-28T09:30:48.717Z,22912.00
2019-04-28T09:31:50.002Z,19872.00
2019-04-28T09:32:48.967Z,16308.00
2019-04-28T09:33:48.680Z,12800.00
2019-04-28T09:34:48.611Z,13384.00
2019-04-28T09:35:48.733Z,13664.00
2019-04-28T09:36:48.536Z,12424.00
2019-04-28T09:37:49.908Z,11028.00
2019-04-28T09:38:48.586Z,10740.00
2019-04-28T09:39:49.731Z,10224.00
2019-04-28T09:40:48.269Z,11372.00
2019-04-28T09:41:48.604Z,11972.00
2019-04-28T09:42:48.577Z,13460.00
2019-04-28T09:43:49.044Z,16608.00
2019-04-28T09:44:48.678Z,17696.00
2019-04-28T09:45:48.630Z,18368.00
2019-04-28T09:46:48.668Z,19808.00
2019-04-28T09:47:48.616Z,19360.00
2019-04-28T09:48:49.509Z,20896.00
2019-04-28T09:49:48.348Z,25664.00
2019-04-28T09:50:48.693Z,28064.00
2019-04-28T09:51:48.729Z,24576.00
2019-04-28T09:52:48.851Z,19392.00
2019-04-28T09:53:49.229Z,15020.00
2019-04-28T09:54:48.472Z,11532.00
2019-04-28T09:55:48.173Z,9980.00
2019-04-28T09:56:56.434Z,9672.00
2019-04-28T09:57:48.577Z,9752.00
2019-04-28T09:58:48.724Z,9464.00
2019-04-28T09:59:49.176Z,11536.00
2019-04-28T10:00:49.023Z,14848.00
2019-04-28T10:01:48.343Z,18400.00
2019-04-28T10:02:48.470Z,23232.00
2019-04-28T10:03:48.559Z,27872.00
2019-04-28T10:04:49.804Z,27360.00
2019-04-28T10:05:48.660Z,22848.00
2019-04-28T10:06:48.429Z,17440.00
2019-04-28T10:07:49.101Z,14408.00
2019-04-28T10:08:51.340Z,12628.00
2019-04-28T10:09:50.041Z,10696.00
2019-04-28T10:10:48.653Z,8980.00
2019-04-28T10:11:48.663Z,7692.00
2019-04-28T10:12:48.521Z,6412.00
2019-04-28T10:13:48.671Z,5484.00
2019-04-28T10:14:48.105Z,5128.00
2019-04-28T10:15:49.625Z,4916.00
2019-04-28T10:16:48.107Z,4400.00
2019-04-28T10:17:48.577Z,4064.00
2019-04-28T10:18:48.145Z,3992.00
2019-04-28T10:19:48.555Z,3916.00
2019-04-28T10:20:50.556Z,3812.00
2019-04-28T10:21:48.869Z,3708.00
2019-04-28T10:22:48.971Z,3780.00
2019-04-28T10:23:48.876Z,4136.00
2019-04-28T10:24:49.037Z,4688.00
2019-04-28T10:25:48.457Z,5520.00
2019-04-28T10:26:50.721Z,6936.00
2019-04-28T10:27:48.608Z,8568.00
2019-04-28T10:28:50.062Z,9440.00
2019-04-28T10:29:50.664Z,9360.00
2019-04-28T10:30:47.549Z,9780.00
2019-04-28T10:31:48.143Z,12056.00
2019-04-28T10:32:47.047Z,15480.00
2019-04-28T10:33:49.716Z,19136.00
2019-04-28T10:34:54.822Z,23360.00
2019-04-28T10:35:48.339Z,33088.00
2019-04-28T10:36:46.982Z,27808.00
2019-04-28T10:37:49.458Z,25184.00
2019-04-28T10:38:49.708Z,21728.00
2019-04-28T10:39:49.475Z,19392.00
2019-04-28T10:40:46.946Z,18144.00
2019-04-28T10:41:48.080Z,18080.00
2019-04-28T10:42:46.917Z,19104.00
2019-04-28T10:43:46.993Z,20512.00
2019-04-28T10:44:49.083Z,22464.00
2019-04-28T10:45:46.920Z,24832.00
2019-04-28T10:46:46.889Z,24544.00
2019-04-28T10:47:46.934Z,25216.00
2019-04-28T10:48:49.105Z,27296.00
2019-04-28T10:49:46.867Z,29568.00
2019-04-28T10:50:52.891Z,29824.00
2019-04-28T10:51:58.796Z,31168.00
2019-04-28T10:52:49.010Z,32992.00
2019-04-28T10:53:46.797Z,31488.00
2019-04-28T10:54:47.093Z,30912.00
2019-04-28T10:55:46.779Z,29056.00
2019-04-28T10:56:49.773Z,24640.00
2019-04-28T10:57:46.880Z,21920.00
2019-04-28T10:58:46.922Z,22944.00
2019-04-28T10:59:46.737Z,30144.00
2019-04-28T11:00:46.745Z,42720.00
2019-04-28T11:01:48.397Z,37280.00
2019-04-28T11:02:49.609Z,38048.00
2019-04-28T11:03:46.692Z,33376.00
2019-04-28T11:04:46.831Z,42816.00
2019-04-28T11:05:47.048Z,52608.00
2019-04-28T11:06:46.778Z,56480.00
2019-04-28T11:07:46.660Z,87808.00
2019-04-28T11:08:47.129Z,58208.00
2019-04-28T11:09:46.789Z,57472.00
2019-04-28T11:10:46.635Z,90560.00
2019-04-28T11:11:48.571Z,94240.00
2019-04-28T11:12:46.585Z,88480.00
2019-04-28T11:13:49.068Z,82816.00
2019-04-28T11:14:46.560Z,66752.00
2019-04-28T11:15:46.734Z,80736.00
2019-04-28T11:16:46.532Z,78624.00
2019-04-28T11:17:46.564Z,107808.00
2019-04-28T11:18:46.622Z,86528.00
2019-04-28T11:19:46.512Z,39136.00
2019-04-28T11:20:46.976Z,43616.00
2019-04-28T11:21:46.483Z,32224.00
2019-04-28T11:22:46.477Z,32096.00
2019-04-28T11:23:46.585Z,45920.00
2019-04-28T11:24:46.468Z,64576.00
2019-04-28T11:25:46.455Z,27776.00
2019-04-28T11:26:46.573Z,64224.00
2019-04-28T11:27:46.442Z,28000.00
2019-04-28T11:28:46.643Z,20800.00
2019-04-28T11:29:46.556Z,17248.00
2019-04-28T11:30:46.733Z,14788.00
2019-04-28T11:31:46.394Z,12832.00
2019-04-28T11:32:46.989Z,11592.00
2019-04-28T11:33:46.456Z,11732.00
2019-04-28T11:34:46.763Z,12716.00
2019-04-28T11:35:46.646Z,15168.00
2019-04-28T11:36:46.697Z,19552.00
2019-04-28T11:37:46.441Z,24704.00
2019-04-28T11:38:46.461Z,22976.00
2019-04-28T11:39:46.447Z,19008.00
2019-04-28T11:40:52.487Z,17120.00
2019-04-28T11:41:46.459Z,17088.00
2019-04-28T11:42:46.444Z,18112.00
2019-04-28T11:43:46.244Z,19872.00
2019-04-28T11:44:46.252Z,21216.00
2019-04-28T11:45:46.320Z,21568.00
2019-04-28T11:46:49.721Z,22176.00
2019-04-28T11:47:46.545Z,24064.00
2019-04-28T11:48:46.196Z,27456.00
2019-04-28T11:49:46.169Z,32096.00
2019-04-28T11:50:46.165Z,34432.00
2019-04-28T11:51:46.178Z,36864.00
2019-04-28T11:52:47.008Z,29504.00
2019-04-28T11:53:46.137Z,26016.00
2019-04-28T11:54:46.124Z,24416.00
2019-04-28T11:55:46.103Z,23296.00
2019-04-28T11:56:46.118Z,20800.00
2019-04-28T11:57:48.579Z,18112.00
2019-04-28T11:58:46.293Z,15564.00
2019-04-28T11:59:46.969Z,15000.00
2019-04-28T12:00:46.071Z,16864.00
2019-04-28T12:01:49.474Z,15640.00
2019-04-28T12:02:46.083Z,14116.00
2019-04-28T12:03:46.032Z,11876.00
2019-04-28T12:04:46.191Z,9796.00
2019-04-28T12:05:46.426Z,8108.00
2019-04-28T12:06:46.043Z,6816.00
2019-04-28T12:07:46.143Z,5964.00
2019-04-28T12:08:45.965Z,5328.00
2019-04-28T12:09:46.151Z,4876.00
2019-04-28T12:10:46.010Z,4912.00
2019-04-28T12:11:45.925Z,5472.00
2019-04-28T12:12:45.933Z,6320.00
2019-04-28T12:13:45.920Z,7956.00
2019-04-28T12:14:45.909Z,8088.00
2019-04-28T12:15:46.157Z,8252.00
2019-04-28T12:16:45.885Z,9340.00
2019-04-28T12:17:45.866Z,9580.00
2019-04-28T12:18:45.851Z,8940.00
2019-04-28T12:19:45.970Z,7392.00
2019-04-28T12:20:45.854Z,6228.00
2019-04-28T12:21:46.684Z,5692.00
2019-04-28T12:22:48.160Z,5656.00
2019-04-28T12:23:46.116Z,5776.00
2019-04-28T12:24:45.807Z,5460.00