createdAt,value
2019-03-09T00:00:57.937Z,19.44
2019-03-09T00:03:26.389Z,19.45
2019-03-09T00:05:54.809Z,19.45
2019-03-09T00:08:23.272Z,19.46
2019-03-09T00:10:52.041Z,19.45
2019-03-09T00:13:20.475Z,19.43
2019-03-09T00:15:48.887Z,19.43
2019-03-09T00:18:17.386Z,19.43
2019-03-09T00:20:45.753Z,19.43
2019-03-09T00:23:15.832Z,19.42
2019-03-09T00:26:02.025Z,19.41
2019-03-09T00:28:37.586Z,19.41
2019-03-09T00:31:07.639Z,19.42
2019-03-09T00:33:36.095Z,19.42
2019-03-09T00:36:04.512Z,19.41
2019-03-09T00:38:32.957Z,19.40
2019-03-09T00:41:01.395Z,19.40
2019-03-09T00:43:29.869Z,19.39
2019-03-09T00:45:58.665Z,19.39
2019-03-09T00:48:27.126Z,19.38
2019-03-09T00:50:55.569Z,19.37
2019-03-09T00:53:23.986Z,19.39
2019-03-09T00:55:52.399Z,19.39
2019-03-09T00:58:20.824Z,19.39
2019-03-09T01:00:49.273Z,19.40
2019-03-09T01:03:17.704Z,19.39
2019-03-09T01:05:46.125Z,19.39
2019-03-09T01:08:14.572Z,19.39
2019-03-09T01:10:42.989Z,19.40
2019-03-09T01:13:11.421Z,19.37
2019-03-09T01:15:39.839Z,19.38
2019-03-09T01:18:08.336Z,19.38
2019-03-09T01:20:36.757Z,19.37
2019-03-09T01:23:05.305Z,19.37
2019-03-09T01:25:33.714Z,19.37
2019-03-09T01:28:02.163Z,19.37
2019-03-09T01:30:30.654Z,19.36
2019-03-09T01:32:59.240Z,19.35
2019-03-09T01:35:27.666Z,19.35
2019-03-09T01:37:56.078Z,19.34
2019-03-09T01:40:24.670Z,19.35
2019-03-09T01:42:53.118Z,19.35
2019-03-09T01:45:21.562Z,19.34
2019-03-09T01:47:50.154Z,19.36
2019-03-09T01:50:18.561Z,19.35
2019-03-09T01:52:46.981Z,19.34
2019-03-09T01:55:15.480Z,19.33
2019-03-09T01:57:43.904Z,19.35
2019-03-09T02:00:15.396Z,19.35
2019-03-09T02:02:43.818Z,19.37
2019-03-09T02:05:12.388Z,19.36
2019-03-09T02:07:40.784Z,19.37
2019-03-09T02:10:11.400Z,19.36
2019-03-09T02:12:40.053Z,19.34
2019-03-09T02:15:11.533Z,19.33
2019-03-09T02:17:39.982Z,19.33
2019-03-09T02:20:18.020Z,19.31
2019-03-09T02:22:47.187Z,19.32
2019-03-09T02:25:15.958Z,19.32
2019-03-09T02:27:44.402Z,19.33
2019-03-09T02:30:14.686Z,19.32
2019-03-09T02:32:43.203Z,19.32
2019-03-09T02:35:13.454Z,19.32
2019-03-09T02:37:41.897Z,19.34
2019-03-09T02:40:13.535Z,19.32
2019-03-09T02:42:41.946Z,19.31
2019-03-09T02:45:13.419Z,19.33
2019-03-09T02:47:41.843Z,19.33
2019-03-09T02:50:15.201Z,19.34
2019-03-09T02:52:43.687Z,19.34
2019-03-09T02:55:13.248Z,19.34
2019-03-09T02:57:41.864Z,19.35
2019-03-09T03:00:18.933Z,19.35
2019-03-09T03:02:51.787Z,19.32
2019-03-09T03:05:20.264Z,19.31
2019-03-09T03:07:48.729Z,19.31
2019-03-09T03:10:17.202Z,19.32
2019-03-09T03:12:45.656Z,19.32
2019-03-09T03:15:29.029Z,19.32
2019-03-09T03:17:57.459Z,19.34
2019-03-09T03:20:25.876Z,19.37
2019-03-09T03:22:54.325Z,19.34
2019-03-09T03:25:22.765Z,19.32
2019-03-09T03:27:51.181Z,19.33
2019-03-09T03:30:19.651Z,19.33
2019-03-09T03:32:48.069Z,19.35
2019-03-09T03:35:16.567Z,19.35
2019-03-09T03:37:45.005Z,19.36
2019-03-09T03:40:13.590Z,19.35
2019-03-09T03:42:42.003Z,19.35
2019-03-09T03:45:14.562Z,19.35
2019-03-09T03:47:43.067Z,19.34
2019-03-09T03:50:11.782Z,19.33
2019-03-09T03:52:40.218Z,19.32
2019-03-09T03:55:10.291Z,19.32
2019-03-09T03:57:38.719Z,19.32
2019-03-09T04:00:09.968Z,19.31
2019-03-09T04:02:38.442Z,19.30
2019-03-09T04:05:07.324Z,19.30
2019-03-09T04:07:36.402Z,19.31
2019-03-09T04:10:07.383Z,19.31
2019-03-09T04:12:35.783Z,19.28
2019-03-09T04:15:05.172Z,19.30
2019-03-09T04:17:33.596Z,19.30
2019-03-09T04:20:02.118Z,19.27
2019-03-09T04:22:30.529Z,19.29
2019-03-09T04:24:58.979Z,19.28
2019-03-09T04:27:27.411Z,19.28
2019-03-09T04:29:55.812Z,19.27
2019-03-09T04:32:24.252Z,19.26
2019-03-09T04:34:52.643Z,19.25
2019-03-09T04:37:21.077Z,19.25
2019-03-09T04:39:49.511Z,19.25
2019-03-09T04:42:17.941Z,19.25
2019-03-09T04:44:46.371Z,19.22
2019-03-09T04:47:14.795Z,19.24
2019-03-09T04:49:43.230Z,19.23
2019-03-09T04:52:11.651Z,19.22
2019-03-09T04:54:40.079Z,19.22
2019-03-09T04:57:08.486Z,19.21
2019-03-09T04:59:36.930Z,19.20
2019-03-09T05:02:05.374Z,19.18
2019-03-09T05:04:42.154Z,19.19
2019-03-09T05:07:11.719Z,19.19
2019-03-09T05:10:01.076Z,19.18
2019-03-09T05:12:29.737Z,19.17
2019-03-09T05:14:58.147Z,19.15
2019-03-09T05:17:26.567Z,19.15
2019-03-09T05:19:54.977Z,19.14
2019-03-09T05:22:23.407Z,19.16
2019-03-09T05:24:51.815Z,19.16
2019-03-09T05:27:20.219Z,19.14
2019-03-09T05:29:48.649Z,19.16
2019-03-09T05:32:17.081Z,19.14
2019-03-09T05:34:45.539Z,19.13
2019-03-09T05:37:13.973Z,19.14
2019-03-09T05:39:42.394Z,19.11
2019-03-09T05:42:10.825Z,19.11
2019-03-09T05:44:39.252Z,19.13
2019-03-09T05:47:07.669Z,19.11
2019-03-09T05:49:36.101Z,19.10
2019-03-09T05:52:19.537Z,19.10
2019-03-09T05:54:47.988Z,19.10
2019-03-09T05:57:16.380Z,19.10
2019-03-09T05:59:44.791Z,19.13
2019-03-09T06:02:13.219Z,19.11
2019-03-09T06:04:41.627Z,19.10
2019-03-09T06:07:10.053Z,19.11
2019-03-09T06:09:38.485Z,19.11
2019-03-09T06:12:06.936Z,19.10
2019-03-09T06:14:35.361Z,19.09
2019-03-09T06:17:03.793Z,19.10
2019-03-09T06:19:32.232Z,19.11
2019-03-09T06:22:00.657Z,19.11
2019-03-09T06:24:29.081Z,19.10
2019-03-09T06:26:57.525Z,19.10
2019-03-09T06:29:25.965Z,19.09
2019-03-09T06:32:32.371Z,19.09
2019-03-09T06:35:00.825Z,19.08
2019-03-09T06:37:30.577Z,19.09
2019-03-09T06:39:59.016Z,19.09
2019-03-09T06:42:30.496Z,19.09
2019-03-09T06:44:58.921Z,19.11
2019-03-09T06:47:27.340Z,19.11
2019-03-09T06:49:55.762Z,19.11
2019-03-09T06:52:24.174Z,19.11
2019-03-09T06:54:52.592Z,19.11
2019-03-09T06:57:21.019Z,19.13
2019-03-09T06:59:49.450Z,19.15
2019-03-09T07:02:17.862Z,19.13
2019-03-09T07:04:46.302Z,19.14
2019-03-09T07:07:14.728Z,19.15
2019-03-09T07:09:43.134Z,19.17
2019-03-09T07:12:11.627Z,19.15
2019-03-09T07:15:01.168Z,19.18
2019-03-09T07:17:29.586Z,19.19
2019-03-09T07:19:58.017Z,19.20
2019-03-09T07:22:26.444Z,19.21
2019-03-09T07:24:54.876Z,19.24
2019-03-09T07:27:23.317Z,19.24
2019-03-09T07:29:51.749Z,19.22
2019-03-09T07:32:20.171Z,19.22
2019-03-09T07:34:48.851Z,19.24
2019-03-09T07:37:17.297Z,19.24
2019-03-09T07:39:45.698Z,19.25
2019-03-09T07:42:14.133Z,19.24
2019-03-09T07:44:42.575Z,19.25
2019-03-09T07:47:11.005Z,19.25
2019-03-09T07:49:39.413Z,19.25
2019-03-09T07:52:33.370Z,19.25
2019-03-09T07:55:01.793Z,19.25
2019-03-09T07:57:30.221Z,19.26
2019-03-09T07:59:58.651Z,19.27
2019-03-09T08:02:27.078Z,19.27
2019-03-09T08:04:55.504Z,19.29
2019-03-09T08:07:23.916Z,19.31
2019-03-09T08:09:52.368Z,19.33
2019-03-09T08:12:20.771Z,19.34
2019-03-09T08:14:49.192Z,19.37
2019-03-09T08:17:17.610Z,19.39
2019-03-09T08:19:46.010Z,19.41
2019-03-09T08:22:14.435Z,19.43
2019-03-09T08:24:42.868Z,19.44
2019-03-09T08:27:11.296Z,19.47
2019-03-09T08:29:39.700Z,19.50
2019-03-09T08:32:08.140Z,19.52
2019-03-09T08:34:36.573Z,19.54
2019-03-09T08:37:04.964Z,19.56
2019-03-09T08:39:33.400Z,19.57
2019-03-09T08:42:01.813Z,19.58
2019-03-09T08:44:30.266Z,19.59
2019-03-09T08:46:58.670Z,19.64
2019-03-09T08:49:27.134Z,19.68
2019-03-09T08:51:55.540Z,19.73
2019-03-09T08:54:23.969Z,19.78
2019-03-09T08:56:52.400Z,19.85
2019-03-09T08:59:20.861Z,19.90
2019-03-09T09:01:49.268Z,19.95
2019-03-09T09:04:17.666Z,20.00
2019-03-09T09:06:46.108Z,20.06
2019-03-09T09:09:14.549Z,20.11
2019-03-09T09:11:43.236Z,20.15
2019-03-09T09:14:11.614Z,20.20
2019-03-09T09:16:40.058Z,20.27
2019-03-09T09:19:08.475Z,20.29
2019-03-09T09:21:36.919Z,20.30
2019-03-09T09:24:05.401Z,20.36
2019-03-09T09:26:33.831Z,20.46
2019-03-09T09:29:02.258Z,20.54
2019-03-09T09:31:30.690Z,20.59
2019-03-09T09:33:59.105Z,20.64
2019-03-09T09:36:27.540Z,20.69
2019-03-09T09:38:55.973Z,20.72
2019-03-09T09:41:24.408Z,20.75
2019-03-09T09:43:52.808Z,20.77
2019-03-09T09:46:21.228Z,20.82
2019-03-09T09:48:49.676Z,20.86
2019-03-09T09:51:18.111Z,20.91
2019-03-09T09:53:46.551Z,20.94
2019-03-09T09:56:14.984Z,20.99
2019-03-09T09:58:43.492Z,21.04
2019-03-09T10:01:11.978Z,21.08
2019-03-09T10:03:40.410Z,21.12
2019-03-09T10:06:08.921Z,21.16
2019-03-09T10:08:37.361Z,21.21
2019-03-09T10:11:05.757Z,21.22
2019-03-09T10:13:34.372Z,21.19
2019-03-09T10:16:02.786Z,21.19
2019-03-09T10:18:31.263Z,21.19
2019-03-09T10:20:59.683Z,21.18
2019-03-09T10:23:28.117Z,21.19
2019-03-09T10:25:56.567Z,21.18
2019-03-09T10:28:25.024Z,21.15
2019-03-09T10:30:53.461Z,21.12
2019-03-09T10:33:24.170Z,21.11
2019-03-09T10:35:52.097Z,21.08
2019-03-09T10:38:20.519Z,21.08
2019-03-09T10:40:48.973Z,21.07
2019-03-09T10:43:17.388Z,21.06
2019-03-09T10:45:45.832Z,21.04
2019-03-09T10:48:14.245Z,21.03
2019-03-09T10:50:42.668Z,21.00
2019-03-09T10:53:11.102Z,21.00
2019-03-09T10:55:39.590Z,20.96
2019-03-09T10:58:08.030Z,20.95
2019-03-09T11:00:41.093Z,20.92
2019-03-09T11:03:09.592Z,20.88
2019-03-09T11:05:38.032Z,20.82
2019-03-09T11:08:06.543Z,20.82
2019-03-09T11:10:34.956Z,20.80
2019-03-09T11:13:03.450Z,20.77
2019-03-09T11:15:31.926Z,20.77
2019-03-09T11:18:00.332Z,20.74
2019-03-09T11:20:28.769Z,20.71
2019-03-09T11:22:57.209Z,20.71
2019-03-09T11:25:25.623Z,20.71
2019-03-09T11:27:54.080Z,20.69
2019-03-09T11:30:25.114Z,20.67
2019-03-09T11:32:53.700Z,20.67
2019-03-09T11:35:22.127Z,20.71
2019-03-09T11:37:50.573Z,20.73
2019-03-09T11:40:19.153Z,20.72
2019-03-09T11:42:47.572Z,20.75
2019-03-09T11:45:17.750Z,20.79
2019-03-09T11:47:46.184Z,20.83
2019-03-09T11:50:17.955Z,20.90
2019-03-09T11:52:47.051Z,20.92
2019-03-09T11:55:17.320Z,20.93
2019-03-09T11:57:45.805Z,20.93
2019-03-09T12:00:24.333Z,20.91
2019-03-09T12:02:52.794Z,20.92
2019-03-09T12:05:21.219Z,20.94
2019-03-09T12:07:49.679Z,20.93
2019-03-09T12:10:18.203Z,20.93
2019-03-09T12:12:46.759Z,20.95
2019-03-09T12:15:17.200Z,20.94
2019-03-09T12:17:45.612Z,20.97
2019-03-09T12:20:17.032Z,20.96
2019-03-09T12:22:45.531Z,20.97
2019-03-09T12:25:18.219Z,20.94
2019-03-09T12:27:46.648Z,20.92
2019-03-09T12:30:19.226Z,20.88
2019-03-09T12:32:47.822Z,20.88
2019-03-09T12:35:16.416Z,20.84
2019-03-09T12:37:44.937Z,20.82
2019-03-09T12:40:20.633Z,20.79
2019-03-09T12:42:49.081Z,20.76
2019-03-09T12:45:17.985Z,20.74
2019-03-09T12:47:46.573Z,20.72
2019-03-09T12:50:17.748Z,20.71
2019-03-09T12:52:46.456Z,20.70
2019-03-09T12:55:15.036Z,20.69
2019-03-09T12:57:43.466Z,20.68
2019-03-09T13:00:14.846Z,20.64
2019-03-09T13:02:43.278Z,20.61
2019-03-09T13:05:11.782Z,20.59
2019-03-09T13:07:40.224Z,20.56
2019-03-09T13:10:09.511Z,20.54
2019-03-09T13:12:38.035Z,20.53
2019-03-09T13:15:08.098Z,20.53
2019-03-09T13:17:36.504Z,20.52
2019-03-09T13:20:07.454Z,20.50
2019-03-09T13:22:35.878Z,20.49
2019-03-09T13:25:05.946Z,20.48
2019-03-09T13:27:34.434Z,20.46
2019-03-09T13:30:03.160Z,20.43
2019-03-09T13:32:33.419Z,20.41
2019-03-09T13:35:01.712Z,20.40
2019-03-09T13:37:30.152Z,20.40
2019-03-09T13:39:58.582Z,20.40
2019-03-09T13:42:27.015Z,20.39
2019-03-09T13:44:55.425Z,20.39
2019-03-09T13:47:23.880Z,20.40
2019-03-09T13:49:52.341Z,20.39
2019-03-09T13:52:20.729Z,20.40
2019-03-09T13:54:49.208Z,20.38
2019-03-09T13:57:17.686Z,20.37
2019-03-09T13:59:46.090Z,20.37
2019-03-09T14:02:14.541Z,20.38
2019-03-09T14:04:42.981Z,20.37
2019-03-09T14:07:11.412Z,20.35
2019-03-09T14:09:39.898Z,20.35
2019-03-09T14:12:08.328Z,20.33
2019-03-09T14:14:36.754Z,20.31
2019-03-09T14:17:05.204Z,20.31
2019-03-09T14:19:33.647Z,20.31
2019-03-09T14:22:02.095Z,20.30
2019-03-09T14:24:30.518Z,20.27
2019-03-09T14:26:58.956Z,20.26
2019-03-09T14:29:27.373Z,20.23
2019-03-09T14:31:55.799Z,20.23
2019-03-09T14:34:24.259Z,20.23
2019-03-09T14:36:52.735Z,20.23
2019-03-09T14:39:21.173Z,20.21
2019-03-09T14:41:49.599Z,20.21
2019-03-09T14:44:18.064Z,20.19
2019-03-09T14:46:46.497Z,20.18
2019-03-09T14:49:14.960Z,20.19
2019-03-09T14:51:43.382Z,20.21
2019-03-09T14:54:11.807Z,20.24
2019-03-09T14:56:40.246Z,20.22
2019-03-09T14:59:08.700Z,20.21
2019-03-09T15:01:37.126Z,20.22
2019-03-09T15:04:05.759Z,20.23
2019-03-09T15:06:34.218Z,20.23
2019-03-09T15:09:02.637Z,20.24
2019-03-09T15:11:31.092Z,20.23
2019-03-09T15:13:59.507Z,20.23
2019-03-09T15:16:27.957Z,20.24
2019-03-09T15:18:56.406Z,20.26
2019-03-09T15:21:24.976Z,20.28
2019-03-09T15:23:53.426Z,20.32
2019-03-09T15:26:21.878Z,20.37
2019-03-09T15:28:50.280Z,20.40
2019-03-09T15:31:18.724Z,20.43
2019-03-09T15:33:47.192Z,20.45
2019-03-09T15:36:15.600Z,20.46
2019-03-09T15:38:44.070Z,20.47
2019-03-09T15:41:12.544Z,20.47
2019-03-09T15:43:40.947Z,20.48
2019-03-09T15:46:09.378Z,20.51
2019-03-09T15:48:37.806Z,20.49
2019-03-09T15:51:06.234Z,20.50
2019-03-09T15:53:34.663Z,20.50
2019-03-09T15:56:03.071Z,20.48
2019-03-09T15:58:31.578Z,20.49
2019-03-09T16:01:00.026Z,20.48
2019-03-09T16:03:28.459Z,20.48
2019-03-09T16:05:56.910Z,20.49
2019-03-09T16:08:25.332Z,20.49
2019-03-09T16:10:53.853Z,20.50
2019-03-09T16:13:24.319Z,20.53
2019-03-09T16:15:52.430Z,20.55
2019-03-09T16:18:20.878Z,20.60
2019-03-09T16:20:49.295Z,20.59
2019-03-09T16:23:17.760Z,20.61
2019-03-09T16:25:46.170Z,20.61
2019-03-09T16:28:14.616Z,20.60
2019-03-09T16:30:43.109Z,20.61
2019-03-09T16:33:11.540Z,20.59
2019-03-09T16:35:39.973Z,20.59
2019-03-09T16:38:08.394Z,20.60
2019-03-09T16:40:40.549Z,20.60
2019-03-09T16:43:07.400Z,20.58
2019-03-09T16:45:35.823Z,20.59
2019-03-09T16:48:04.255Z,20.56
2019-03-09T16:50:32.698Z,20.53
2019-03-09T16:53:01.119Z,20.52
2019-03-09T16:55:29.553Z,20.48
2019-03-09T16:57:58.017Z,20.47
2019-03-09T17:00:26.438Z,20.48
2019-03-09T17:02:54.929Z,20.48
2019-03-09T17:05:23.361Z,20.47
2019-03-09T17:07:51.764Z,20.45
2019-03-09T17:10:20.245Z,20.42
2019-03-09T17:12:48.642Z,20.40
2019-03-09T17:15:19.564Z,20.38
2019-03-09T17:17:48.005Z,20.36
2019-03-09T17:20:17.872Z,20.31
2019-03-09T17:22:46.319Z,20.28
2019-03-09T17:25:15.190Z,20.27
2019-03-09T17:27:43.630Z,20.25
2019-03-09T17:30:19.634Z,20.26
2019-03-09T17:32:48.403Z,20.23
2019-03-09T17:35:17.101Z,20.21
2019-03-09T17:37:45.556Z,20.22
2019-03-09T17:40:17.603Z,20.28
2019-03-09T17:42:46.112Z,20.33
2019-03-09T17:45:20.142Z,20.30
2019-03-09T17:47:48.686Z,20.30
2019-03-09T17:50:17.243Z,20.27
2019-03-09T17:52:45.829Z,20.27
2019-03-09T17:55:14.255Z,20.26
2019-03-09T17:57:42.821Z,20.22
2019-03-09T18:00:17.125Z,20.21
2019-03-09T18:02:45.531Z,20.19
2019-03-09T18:05:14.125Z,20.18
2019-03-09T18:07:42.536Z,20.17
2019-03-09T18:10:19.971Z,20.15
2019-03-09T18:12:48.385Z,20.14
2019-03-09T18:15:16.849Z,20.14
2019-03-09T18:17:45.259Z,20.13
2019-03-09T18:20:13.939Z,20.11
2019-03-09T18:22:42.345Z,20.10
2019-03-09T18:25:11.014Z,20.10
2019-03-09T18:27:39.451Z,20.10
2019-03-09T18:30:10.415Z,20.09
2019-03-09T18:32:38.858Z,20.07
2019-03-09T18:35:10.329Z,20.06
2019-03-09T18:37:38.782Z,20.06
2019-03-09T18:40:10.253Z,20.05
2019-03-09T18:42:38.696Z,20.04
2019-03-09T18:45:10.539Z,20.02
2019-03-09T18:47:38.947Z,20.02
2019-03-09T18:50:07.919Z,20.02
2019-03-09T18:52:36.407Z,20.02
2019-03-09T18:55:06.187Z,20.02
2019-03-09T18:57:34.605Z,20.01
2019-03-09T19:00:04.478Z,20.03
2019-03-09T19:02:32.901Z,20.02
2019-03-09T19:05:01.323Z,20.01
2019-03-09T19:07:29.751Z,20.02
2019-03-09T19:09:58.169Z,19.99
2019-03-09T19:12:26.606Z,20.01
2019-03-09T19:14:55.013Z,20.00
2019-03-09T19:17:23.459Z,20.01
2019-03-09T19:19:51.887Z,20.00
2019-03-09T19:22:20.317Z,20.01
2019-03-09T19:24:48.728Z,20.00
2019-03-09T19:27:17.185Z,20.00
2019-03-09T19:29:45.614Z,20.00
2019-03-09T19:32:14.116Z,19.99
2019-03-09T19:34:42.566Z,20.00
2019-03-09T19:37:10.994Z,19.99
2019-03-09T19:39:39.455Z,19.99
2019-03-09T19:42:07.891Z,20.00
2019-03-09T19:44:36.381Z,20.00
2019-03-09T19:47:04.783Z,19.98
2019-03-09T19:49:33.216Z,20.00
2019-03-09T19:52:01.641Z,19.98
2019-03-09T19:54:30.069Z,19.99
2019-03-09T19:56:58.513Z,20.00
2019-03-09T19:59:26.959Z,19.98
2019-03-09T20:01:55.385Z,19.98
2019-03-09T20:04:23.833Z,19.98
2019-03-09T20:06:52.260Z,19.99
2019-03-09T20:09:20.715Z,19.97
2019-03-09T20:11:49.133Z,19.97
2019-03-09T20:14:17.581Z,19.97
2019-03-09T20:16:46.021Z,19.97
2019-03-09T20:19:15.371Z,19.97
2019-03-09T20:21:43.862Z,19.96
2019-03-09T20:24:12.297Z,19.96
2019-03-09T20:26:40.721Z,19.97
2019-03-09T20:29:09.162Z,19.97
2019-03-09T20:31:37.594Z,19.98
2019-03-09T20:34:06.167Z,19.97
2019-03-09T20:36:34.580Z,19.97
2019-03-09T20:39:03.008Z,19.96
2019-03-09T20:41:31.427Z,19.97
2019-03-09T20:43:59.858Z,19.97
2019-03-09T20:46:28.285Z,19.99
2019-03-09T20:48:56.697Z,19.99
2019-03-09T20:51:25.134Z,19.97
2019-03-09T20:53:55.082Z,19.98
2019-03-09T20:56:23.494Z,19.98
2019-03-09T20:58:51.928Z,19.97
2019-03-09T21:01:20.353Z,19.97
2019-03-09T21:03:48.796Z,19.97
2019-03-09T21:06:17.256Z,19.97
2019-03-09T21:08:45.694Z,19.97
2019-03-09T21:11:14.204Z,19.96
2019-03-09T21:13:42.615Z,19.98
2019-03-09T21:16:11.048Z,19.99
2019-03-09T21:18:39.488Z,19.98
2019-03-09T21:21:07.926Z,19.97
2019-03-09T21:23:36.352Z,19.98
2019-03-09T21:26:04.796Z,19.98
2019-03-09T21:28:33.230Z,19.98
2019-03-09T21:31:01.672Z,19.99
2019-03-09T21:33:30.119Z,19.97
2019-03-09T21:35:58.559Z,19.98
2019-03-09T21:38:26.997Z,19.98
2019-03-09T21:40:55.430Z,19.98
2019-03-09T21:43:23.843Z,19.98
2019-03-09T21:45:52.269Z,19.99
2019-03-09T21:48:20.722Z,20.00
2019-03-09T21:50:49.178Z,20.00
2019-03-09T21:53:17.582Z,19.99
2019-03-09T21:55:46.011Z,19.98
2019-03-09T21:58:14.459Z,19.98
2019-03-09T22:00:42.864Z,19.98
2019-03-09T22:03:11.267Z,19.97
2019-03-09T22:05:39.714Z,19.99
2019-03-09T22:08:08.129Z,20.00
2019-03-09T22:10:36.548Z,20.00
2019-03-09T22:13:05.056Z,20.02
2019-03-09T22:15:33.478Z,20.01
2019-03-09T22:18:01.905Z,20.02
2019-03-09T22:20:30.347Z,20.02
2019-03-09T22:22:58.774Z,20.01
2019-03-09T22:25:27.247Z,20.01
2019-03-09T22:27:56.960Z,20.00
2019-03-09T22:30:25.561Z,20.00
2019-03-09T22:32:53.983Z,20.01
2019-03-09T22:35:22.499Z,19.99
2019-03-09T22:37:50.927Z,19.99
2019-03-09T22:40:20.162Z,20.00
2019-03-09T22:42:48.591Z,20.00
2019-03-09T22:45:17.107Z,20.01
2019-03-09T22:47:45.538Z,19.99
2019-03-09T22:50:18.986Z,20.00
2019-03-09T22:52:47.754Z,20.01
2019-03-09T22:55:16.442Z,20.00
2019-03-09T22:57:44.869Z,19.99
2019-03-09T23:00:21.977Z,19.99
2019-03-09T23:02:50.407Z,20.00
2019-03-09T23:05:18.970Z,20.00
2019-03-09T23:07:47.388Z,20.00
2019-03-09T23:10:20.626Z,20.01
2019-03-09T23:12:49.061Z,20.03
2019-03-09T23:15:18.203Z,20.03
2019-03-09T23:17:46.970Z,20.02
2019-03-09T23:20:16.561Z,20.03
2019-03-09T23:22:44.975Z,20.01
2019-03-09T23:25:14.430Z,20.01
2019-03-09T23:27:43.107Z,20.02
2019-03-09T23:30:22.035Z,20.03
2019-03-09T23:32:50.551Z,20.03
2019-03-09T23:35:18.972Z,20.03
2019-03-09T23:37:47.939Z,20.03
2019-03-09T23:40:20.941Z,20.02
2019-03-09T23:42:49.391Z,20.01
2019-03-09T23:45:22.378Z,20.01
2019-03-09T23:47:51.137Z,20.00
2019-03-09T23:50:19.725Z,20.01
2019-03-09T23:52:48.501Z,20.00
2019-03-09T23:55:21.857Z,20.01
2019-03-09T23:57:48.429Z,20.01
