createdAt,value
2018-03-27T00:02:08.435Z,97128.55
2018-03-27T00:04:38.146Z,97126.28
2018-03-27T00:07:07.666Z,97126.49
2018-03-27T00:09:37.365Z,97128.27
2018-03-27T00:12:06.935Z,97134.75
2018-03-27T00:14:36.484Z,97138.91
2018-03-27T00:17:05.963Z,97135.95
2018-03-27T00:19:35.696Z,97139.44
2018-03-27T00:22:05.415Z,97132.37
2018-03-27T00:24:43.745Z,97143.85
2018-03-27T00:27:12.474Z,97145.43
2018-03-27T00:30:00.139Z,97151.15
2018-03-27T00:32:53.469Z,97152.20
2018-03-27T00:35:47.246Z,97140.02
2018-03-27T00:38:40.750Z,97140.02
2018-03-27T00:44:36.385Z,97148.41
2018-03-27T00:47:05.554Z,97140.23
2018-03-27T00:49:34.766Z,97147.80
2018-03-27T00:52:04.442Z,97144.72
2018-03-27T00:54:35.939Z,97147.57
2018-03-27T00:57:05.616Z,97147.47
2018-03-27T00:59:36.035Z,97144.30
2018-03-27T01:02:07.029Z,97147.98
2018-03-27T01:04:36.832Z,97146.73
2018-03-27T01:07:07.028Z,97146.52
2018-03-27T01:09:37.720Z,97142.20
2018-03-27T01:12:07.222Z,97144.66
2018-03-27T01:14:36.796Z,97150.81
2018-03-27T01:17:06.537Z,97142.34
2018-03-27T01:19:36.202Z,97142.05
2018-03-27T01:22:07.570Z,97144.84
2018-03-27T01:24:37.438Z,97149.13
2018-03-27T01:27:07.727Z,97153.63
2018-03-27T01:29:37.294Z,97153.92
2018-03-27T01:32:08.776Z,97157.52
2018-03-27T01:34:38.260Z,97152.50
2018-03-27T01:37:07.750Z,97148.81
2018-03-27T01:39:37.267Z,97151.67
2018-03-27T01:42:07.014Z,97148.10
2018-03-27T01:44:36.549Z,97153.09
2018-03-27T01:47:06.312Z,97151.56
2018-03-27T01:49:35.922Z,97155.66
2018-03-27T01:52:07.110Z,97156.37
2018-03-27T01:54:37.534Z,97150.64
2018-03-27T01:57:08.458Z,97144.12
2018-03-27T01:59:38.229Z,97145.44
2018-03-27T02:02:08.835Z,97143.91
2018-03-27T02:04:39.445Z,97149.84
2018-03-27T02:07:08.952Z,97152.30
2018-03-27T02:09:39.200Z,97150.14
2018-03-27T02:12:14.575Z,97149.67
2018-03-27T02:14:50.687Z,97148.48
2018-03-27T02:17:25.670Z,97146.12
2018-03-27T02:20:00.915Z,97137.55
2018-03-27T02:22:32.779Z,97146.03
2018-03-27T02:25:02.499Z,97143.52
2018-03-27T02:27:32.095Z,97144.42
2018-03-27T02:30:03.857Z,97143.60
2018-03-27T02:32:33.489Z,97146.24
2018-03-27T02:35:03.135Z,97148.05
2018-03-27T02:37:32.885Z,97159.57
2018-03-27T02:40:02.381Z,97156.73
2018-03-27T02:42:32.200Z,97154.98
2018-03-27T02:45:01.927Z,97152.13
2018-03-27T02:47:31.509Z,97146.31
2018-03-27T02:50:01.438Z,97146.86
2018-03-27T02:52:31.515Z,97151.67
2018-03-27T02:55:01.774Z,97143.09
2018-03-27T02:57:31.402Z,97147.61
2018-03-27T03:00:00.989Z,97140.24
2018-03-27T03:02:30.651Z,97130.41
2018-03-27T03:05:01.189Z,97132.76
2018-03-27T03:07:30.724Z,97125.28
2018-03-27T03:10:00.352Z,97131.22
2018-03-27T03:12:29.855Z,97131.94
2018-03-27T03:14:59.352Z,97128.47
2018-03-27T03:17:28.957Z,97125.93
2018-03-27T03:19:58.547Z,97132.26
2018-03-27T03:22:28.906Z,97128.58
2018-03-27T03:24:58.409Z,97132.03
2018-03-27T03:27:27.899Z,97133.58
2018-03-27T03:29:57.491Z,97134.78
2018-03-27T03:32:27.763Z,97138.02
2018-03-27T03:34:57.456Z,97135.48
2018-03-27T03:37:44.133Z,97137.64
2018-03-27T03:43:46.360Z,97128.97
2018-03-27T03:46:35.454Z,97131.30
2018-03-27T03:49:05.446Z,97125.98
2018-03-27T03:51:35.056Z,97122.73
2018-03-27T03:54:04.857Z,97127.45
2018-03-27T03:56:36.028Z,97129.19
2018-03-27T03:59:06.317Z,97134.11
2018-03-27T04:01:35.996Z,97129.38
2018-03-27T04:04:06.296Z,97124.56
2018-03-27T04:06:35.821Z,97131.08
2018-03-27T04:09:06.518Z,97128.84
2018-03-27T04:11:37.199Z,97136.89
2018-03-27T04:14:06.906Z,97133.52
2018-03-27T04:16:36.711Z,97129.55
2018-03-27T04:19:07.010Z,97135.61
2018-03-27T04:21:36.561Z,97147.03
2018-03-27T04:24:07.103Z,97143.45
2018-03-27T04:26:37.587Z,97142.46
2018-03-27T04:29:07.287Z,97149.84
2018-03-27T04:31:36.821Z,97147.28
2018-03-27T04:34:07.533Z,97149.81
2018-03-27T04:36:37.217Z,97160.11
2018-03-27T04:39:07.040Z,97159.97
2018-03-27T04:41:36.867Z,97161.00
2018-03-27T04:44:06.745Z,97164.99
2018-03-27T04:46:37.276Z,97166.70
2018-03-27T04:49:06.814Z,97170.77
2018-03-27T04:51:36.678Z,97164.83
2018-03-27T04:54:06.326Z,97170.81
2018-03-27T04:56:36.123Z,97165.01
2018-03-27T04:59:05.628Z,97172.16
2018-03-27T05:01:35.176Z,97171.30
2018-03-27T05:04:04.752Z,97176.27
2018-03-27T05:06:34.341Z,97181.14
2018-03-27T05:11:43.516Z,97190.35
2018-03-27T05:14:13.262Z,97189.07
2018-03-27T05:16:42.910Z,97187.14
2018-03-27T05:21:46.372Z,97189.37
2018-03-27T05:24:15.897Z,97195.27
2018-03-27T05:26:47.053Z,97207.98
2018-03-27T05:29:17.874Z,97206.92
2018-03-27T05:31:48.391Z,97210.74
2018-03-27T05:34:17.955Z,97206.27
2018-03-27T05:36:47.467Z,97208.52
2018-03-27T05:39:18.061Z,97199.92
2018-03-27T05:41:48.536Z,97204.05
2018-03-27T05:44:18.278Z,97209.36
2018-03-27T05:46:48.648Z,97211.87
2018-03-27T05:49:18.148Z,97219.13
2018-03-27T05:51:47.909Z,97217.23
2018-03-27T05:54:18.255Z,97216.34
2018-03-27T05:56:49.443Z,97216.77
2018-03-27T05:59:19.266Z,97222.87
2018-03-27T06:01:49.800Z,97221.07
2018-03-27T06:04:19.296Z,97218.37
2018-03-27T06:06:48.801Z,97225.03
2018-03-27T06:09:18.717Z,97220.70
2018-03-27T06:11:48.616Z,97224.42
2018-03-27T06:14:18.078Z,97225.64
2018-03-27T06:16:47.856Z,97225.22
2018-03-27T06:19:17.662Z,97224.05
2018-03-27T06:21:47.326Z,97226.47
2018-03-27T06:24:17.618Z,97228.60
2018-03-27T06:26:47.070Z,97232.13
2018-03-27T06:29:16.920Z,97236.38
2018-03-27T06:31:46.563Z,97227.94
2018-03-27T06:34:17.099Z,97231.55
2018-03-27T06:36:47.880Z,97236.56
2018-03-27T06:39:17.517Z,97237.23
2018-03-27T06:41:47.111Z,97243.44
2018-03-27T06:44:16.936Z,97244.48
2018-03-27T06:46:46.757Z,97244.42
2018-03-27T06:49:17.091Z,97249.84
2018-03-27T06:51:47.557Z,97253.98
2018-03-27T06:54:17.303Z,97256.81
2018-03-27T06:56:47.974Z,97261.42
2018-03-27T06:59:18.773Z,97257.90
2018-03-27T07:01:48.485Z,97258.55
2018-03-27T07:04:18.197Z,97261.27
2018-03-27T07:06:47.758Z,97264.67
2018-03-27T07:09:18.504Z,97272.52
2018-03-27T07:11:48.111Z,97272.93
2018-03-27T07:14:17.735Z,97269.86
2018-03-27T07:16:47.248Z,97270.09
2018-03-27T07:19:17.985Z,97272.63
2018-03-27T07:21:48.724Z,97274.03
2018-03-27T07:24:18.439Z,97280.89
2018-03-27T07:26:48.993Z,97281.36
2018-03-27T07:29:18.675Z,97293.09
2018-03-27T07:31:48.280Z,97283.24
2018-03-27T07:34:18.075Z,97287.52
2018-03-27T07:36:48.018Z,97294.00
2018-03-27T07:39:18.344Z,97295.22
2018-03-27T07:41:47.918Z,97295.22
2018-03-27T07:44:18.074Z,97291.22
2018-03-27T07:46:47.775Z,97294.94
2018-03-27T07:49:17.280Z,97291.23
2018-03-27T07:51:47.011Z,97297.23
2018-03-27T07:54:16.763Z,97296.08
2018-03-27T07:56:46.524Z,97297.90
2018-03-27T07:59:26.783Z,97294.45
2018-03-27T08:01:56.793Z,97291.03
2018-03-27T08:04:26.343Z,97294.92
2018-03-27T08:06:56.950Z,97300.05
2018-03-27T08:09:27.059Z,97304.28
2018-03-27T08:11:56.879Z,97308.59
2018-03-27T08:14:28.966Z,97309.17
2018-03-27T08:16:59.818Z,97312.25
2018-03-27T08:19:30.239Z,97312.00
2018-03-27T08:22:00.364Z,97315.20
2018-03-27T08:24:31.022Z,97313.88
2018-03-27T08:27:01.804Z,97321.00
2018-03-27T08:29:32.246Z,97322.92
2018-03-27T08:32:02.505Z,97320.45
2018-03-27T08:34:32.004Z,97320.30
2018-03-27T08:37:02.329Z,97313.92
2018-03-27T08:39:33.084Z,97310.13
2018-03-27T08:42:03.650Z,97304.47
2018-03-27T08:44:33.520Z,97309.34
2018-03-27T08:47:03.878Z,97311.80
2018-03-27T08:56:18.802Z,97321.25
2018-03-27T08:59:42.240Z,97316.77
2018-03-27T09:02:16.887Z,97313.16
2018-03-27T09:04:47.590Z,97315.00
2018-03-27T09:07:17.102Z,97309.08
2018-03-27T09:09:46.907Z,97309.14
2018-03-27T09:12:17.485Z,97308.28
2018-03-27T09:14:47.489Z,97305.70
2018-03-27T09:17:18.293Z,97304.50
2018-03-27T09:19:48.123Z,97310.64
2018-03-27T09:22:18.207Z,97306.59
2018-03-27T09:24:48.917Z,97312.84
2018-03-27T09:27:19.136Z,97311.88
2018-03-27T09:29:49.686Z,97309.27
2018-03-27T09:32:19.991Z,97305.78
2018-03-27T09:34:49.719Z,97311.88
2018-03-27T09:37:20.233Z,97302.56
2018-03-27T09:39:50.107Z,97303.78
2018-03-27T09:42:19.599Z,97309.84
2018-03-27T09:44:49.704Z,97306.45
2018-03-27T09:47:48.361Z,97305.69
2018-03-27T09:53:50.512Z,97308.76
2018-03-27T09:56:53.197Z,97307.87
2018-03-27T09:59:27.409Z,97312.38
2018-03-27T10:02:01.132Z,97312.84
2018-03-27T10:04:30.724Z,97309.34
2018-03-27T10:07:00.238Z,97308.67
2018-03-27T10:09:29.766Z,97315.43
2018-03-27T10:11:59.506Z,97314.30
2018-03-27T10:14:29.172Z,97316.31
2018-03-27T10:16:58.973Z,97303.82
2018-03-27T10:19:29.285Z,97307.81
2018-03-27T10:21:59.007Z,97310.70
2018-03-27T10:24:29.258Z,97311.03
2018-03-27T10:26:59.790Z,97307.27
2018-03-27T10:29:29.390Z,97305.99
2018-03-27T10:31:59.955Z,97308.78
2018-03-27T10:34:30.264Z,97305.25
2018-03-27T10:36:59.959Z,97306.04
2018-03-27T10:39:36.967Z,97306.80
2018-03-27T10:42:06.484Z,97311.65
2018-03-27T10:44:37.444Z,97310.80
2018-03-27T10:47:07.338Z,97305.97
2018-03-27T10:49:38.470Z,97302.89
2018-03-27T10:52:08.528Z,97300.94
2018-03-27T10:54:38.881Z,97298.22
2018-03-27T10:57:08.677Z,97296.31
2018-03-27T10:59:38.410Z,97301.83
2018-03-27T11:02:08.015Z,97303.02
2018-03-27T11:04:37.522Z,97294.27
2018-03-27T11:07:07.133Z,97299.11
2018-03-27T11:09:36.685Z,97297.28
2018-03-27T11:12:07.153Z,97295.86
2018-03-27T11:14:36.983Z,97292.66
2018-03-27T11:17:06.473Z,97288.11
2018-03-27T11:19:36.077Z,97293.91
2018-03-27T11:22:05.970Z,97290.01
2018-03-27T11:27:45.575Z,97288.34
2018-03-27T11:30:33.820Z,97287.88
2018-03-27T11:36:46.185Z,97279.66
2018-03-27T11:39:17.143Z,97279.53
2018-03-27T11:41:46.613Z,97265.26
2018-03-27T11:44:16.378Z,97268.95
2018-03-27T11:46:46.065Z,97274.52
2018-03-27T11:49:15.575Z,97257.59
2018-03-27T11:51:46.551Z,97251.13
2018-03-27T11:54:16.372Z,97252.14
2018-03-27T11:56:46.049Z,97257.70
2018-03-27T11:59:15.786Z,97249.81
2018-03-27T12:01:45.491Z,97249.08
2018-03-27T12:04:15.625Z,97243.97
2018-03-27T12:06:45.080Z,97244.80
2018-03-27T12:09:15.519Z,97235.97
2018-03-27T12:11:45.138Z,97241.75
2018-03-27T12:14:14.638Z,97232.05
2018-03-27T12:16:44.287Z,97228.20
2018-03-27T12:19:16.445Z,97229.41
2018-03-27T12:21:45.982Z,97230.60
2018-03-27T12:24:15.515Z,97223.19
2018-03-27T12:26:45.914Z,97226.77
2018-03-27T12:29:15.490Z,97219.28
2018-03-27T12:31:45.069Z,97212.30
2018-03-27T12:34:15.473Z,97216.59
2018-03-27T12:36:45.814Z,97217.16
2018-03-27T12:39:16.202Z,97211.02
2018-03-27T12:41:45.958Z,97214.13
2018-03-27T12:44:15.460Z,97207.64
2018-03-27T12:46:45.734Z,97208.93
2018-03-27T12:49:22.149Z,97209.61
2018-03-27T12:51:55.990Z,97204.91
2018-03-27T12:54:26.597Z,97198.47
2018-03-27T12:56:57.022Z,97194.45
2018-03-27T12:59:26.711Z,97184.24
2018-03-27T13:01:56.487Z,97186.55
2018-03-27T13:04:26.042Z,97180.05
2018-03-27T13:06:56.393Z,97182.38
2018-03-27T13:09:27.609Z,97180.69
2018-03-27T13:11:59.182Z,97178.05
2018-03-27T13:14:28.940Z,97168.95
2018-03-27T13:17:00.036Z,97162.27
2018-03-27T13:19:29.785Z,97167.88
2018-03-27T13:22:00.616Z,97160.16
2018-03-27T13:24:30.199Z,97157.55
2018-03-27T13:27:00.439Z,97154.78
2018-03-27T13:29:30.534Z,97150.70
2018-03-27T13:32:00.485Z,97147.90
2018-03-27T13:34:29.999Z,97142.00
2018-03-27T13:36:59.703Z,97141.84
2018-03-27T13:39:30.435Z,97136.58
2018-03-27T13:41:59.893Z,97140.99
2018-03-27T13:44:30.330Z,97133.23
2018-03-27T13:46:59.999Z,97131.63
2018-03-27T13:49:39.788Z,97136.56
2018-03-27T13:52:43.082Z,97137.15
2018-03-27T13:55:23.691Z,97127.77
2018-03-27T13:58:35.369Z,97120.14
2018-03-27T14:01:35.605Z,97128.55
2018-03-27T14:04:13.006Z,97126.30
2018-03-27T14:06:42.556Z,97121.09
2018-03-27T14:09:13.023Z,97121.47
2018-03-27T14:11:42.852Z,97120.87
2018-03-27T14:14:12.865Z,97118.43
2018-03-27T14:16:44.129Z,97120.18
2018-03-27T14:19:14.770Z,97118.80
2018-03-27T14:21:49.877Z,97110.14
2018-03-27T14:24:19.458Z,97114.53
2018-03-27T14:26:48.999Z,97119.66
2018-03-27T14:29:18.494Z,97117.80
2018-03-27T14:31:48.867Z,97116.81
2018-03-27T14:34:19.346Z,97118.50
2018-03-27T14:36:49.142Z,97105.91
2018-03-27T14:39:18.718Z,97108.59
2018-03-27T14:41:49.201Z,97108.94
2018-03-27T14:44:18.959Z,97103.41
2018-03-27T14:46:48.664Z,97105.25
2018-03-27T14:49:18.884Z,97106.28
2018-03-27T14:51:49.416Z,97107.73
2018-03-27T14:54:19.262Z,97109.47
2018-03-27T14:56:48.990Z,97108.69
2018-03-27T14:59:18.482Z,97108.20
2018-03-27T15:01:48.218Z,97104.66
2018-03-27T15:04:18.038Z,97104.73
2018-03-27T15:06:48.043Z,97106.42
2018-03-27T15:09:17.969Z,97102.72
2018-03-27T15:11:47.493Z,97103.95
2018-03-27T15:14:18.245Z,97098.73
2018-03-27T15:16:51.585Z,97091.53
2018-03-27T15:19:21.303Z,97091.44
2018-03-27T15:21:54.135Z,97083.47
2018-03-27T15:24:24.079Z,97080.77
2018-03-27T15:26:53.988Z,97079.30
2018-03-27T15:29:23.734Z,97083.33
2018-03-27T15:31:53.552Z,97082.59
2018-03-27T15:34:23.480Z,97077.50
2018-03-27T15:36:53.984Z,97076.89
2018-03-27T15:39:24.640Z,97076.02
2018-03-27T15:41:54.563Z,97074.04
2018-03-27T15:44:24.160Z,97080.84
2018-03-27T15:46:55.664Z,97073.56
2018-03-27T15:49:27.659Z,97071.96
2018-03-27T15:51:58.044Z,97077.38
2018-03-27T15:54:28.354Z,97075.20
2018-03-27T15:56:57.934Z,97067.61
2018-03-27T15:59:28.379Z,97073.03
2018-03-27T16:01:58.264Z,97073.44
2018-03-27T16:04:28.240Z,97065.22
2018-03-27T16:07:00.529Z,97069.16
2018-03-27T16:09:30.331Z,97070.35
2018-03-27T16:12:01.527Z,97075.39
2018-03-27T16:14:31.465Z,97076.21
2018-03-27T16:17:02.071Z,97074.19
2018-03-27T16:19:33.214Z,97071.92
2018-03-27T16:22:05.411Z,97077.62
2018-03-27T16:24:38.093Z,97074.60
2018-03-27T16:27:08.453Z,97084.77
2018-03-27T16:29:40.410Z,97079.08
2018-03-27T16:32:11.539Z,97073.50
2018-03-27T16:34:41.804Z,97080.81
2018-03-27T16:37:12.276Z,97086.56
2018-03-27T16:39:43.016Z,97084.44
2018-03-27T16:42:14.061Z,97094.52
2018-03-27T16:44:44.116Z,97092.53
2018-03-27T16:47:14.475Z,97097.86
2018-03-27T16:49:44.765Z,97110.84
2018-03-27T16:52:15.250Z,97112.75
2018-03-27T16:55:00.208Z,97119.23
2018-03-27T16:57:47.585Z,97116.11
2018-03-27T17:03:35.443Z,97123.84
2018-03-27T17:06:24.635Z,97122.88
2018-03-27T17:08:58.323Z,97117.70
2018-03-27T17:11:28.981Z,97116.49
2018-03-27T17:14:00.424Z,97116.51
2018-03-27T17:16:31.799Z,97122.19
2018-03-27T17:19:03.003Z,97120.42
2018-03-27T17:21:33.200Z,97126.80
2018-03-27T17:24:04.765Z,97127.60
2018-03-27T17:26:35.507Z,97126.39
2018-03-27T17:29:06.105Z,97122.61
2018-03-27T17:31:36.517Z,97127.07
2018-03-27T17:34:07.450Z,97126.27
2018-03-27T17:36:38.831Z,97126.38
2018-03-27T17:39:09.349Z,97128.50
2018-03-27T17:41:39.632Z,97133.81
2018-03-27T17:44:10.272Z,97145.66
2018-03-27T17:46:42.175Z,97142.39
2018-03-27T17:49:13.312Z,97149.41
2018-03-27T17:51:45.107Z,97154.83
2018-03-27T17:54:15.355Z,97152.64
2018-03-27T17:56:46.161Z,97155.23
2018-03-27T17:59:16.705Z,97154.95
2018-03-27T18:01:47.491Z,97161.00
2018-03-27T18:04:18.967Z,97158.04
2018-03-27T18:06:56.174Z,97156.98
2018-03-27T18:09:26.742Z,97168.12
2018-03-27T18:11:57.283Z,97169.91
2018-03-27T18:14:27.413Z,97169.41
2018-03-27T18:16:57.970Z,97167.95
2018-03-27T18:19:28.541Z,97175.94
2018-03-27T18:21:59.385Z,97177.73
2018-03-27T18:24:30.809Z,97183.20
2018-03-27T18:27:01.117Z,97193.83
2018-03-27T18:29:32.948Z,97196.03
2018-03-27T18:32:04.072Z,97202.73
2018-03-27T18:34:37.382Z,97202.63
2018-03-27T18:37:08.849Z,97208.93
2018-03-27T18:39:46.193Z,97212.16
2018-03-27T18:42:16.781Z,97212.20
2018-03-27T18:44:47.331Z,97217.03
2018-03-27T18:47:17.558Z,97226.20
2018-03-27T18:49:47.935Z,97228.64
2018-03-27T18:52:18.392Z,97232.08
2018-03-27T18:54:48.417Z,97231.39
2018-03-27T18:57:19.459Z,97238.30
2018-03-27T18:59:51.384Z,97238.82
2018-03-27T19:02:22.378Z,97241.39
2018-03-27T19:04:52.955Z,97240.84
2018-03-27T19:07:23.194Z,97246.05
2018-03-27T19:09:54.227Z,97248.45
2018-03-27T19:12:25.482Z,97249.33
2018-03-27T19:14:55.588Z,97257.56
2018-03-27T19:17:26.549Z,97260.31
2018-03-27T19:19:57.728Z,97264.50
2018-03-27T19:22:28.508Z,97262.43
2018-03-27T19:25:00.476Z,97266.20
2018-03-27T19:27:30.511Z,97268.89
2018-03-27T19:30:00.777Z,97261.39
2018-03-27T19:32:32.305Z,97267.14
2018-03-27T19:35:02.393Z,97266.03
2018-03-27T19:37:32.442Z,97271.00
2018-03-27T19:40:02.834Z,97269.50
2018-03-27T19:42:33.066Z,97265.67
2018-03-27T19:45:03.319Z,97267.20
2018-03-27T19:47:33.332Z,97263.25
2018-03-27T19:50:04.063Z,97262.13
2018-03-27T19:52:34.250Z,97262.17
2018-03-27T19:55:05.233Z,97266.00
2018-03-27T19:57:35.563Z,97258.80
2018-03-27T20:00:06.346Z,97262.47
2018-03-27T20:02:37.945Z,97259.48
2018-03-27T20:05:10.480Z,97266.78
2018-03-27T20:07:42.743Z,97260.05
2018-03-27T20:10:13.619Z,97267.30
2018-03-27T20:12:43.834Z,97266.52
2018-03-27T20:15:14.690Z,97266.10
2018-03-27T20:17:44.824Z,97259.93
2018-03-27T20:20:15.016Z,97255.16
2018-03-27T20:22:45.327Z,97250.43
2018-03-27T20:25:16.567Z,97248.27
2018-03-27T20:27:46.791Z,97246.08
2018-03-27T20:30:17.165Z,97247.42
2018-03-27T20:32:47.235Z,97242.02
2018-03-27T20:35:18.095Z,97242.81
2018-03-27T20:37:48.407Z,97243.41
2018-03-27T20:40:26.072Z,97239.47
2018-03-27T20:42:58.034Z,97236.25
2018-03-27T20:45:29.314Z,97241.47
2018-03-27T20:47:59.419Z,97237.52
2018-03-27T20:50:30.722Z,97240.41
2018-03-27T20:53:01.397Z,97245.06
2018-03-27T20:55:33.074Z,97245.88
2018-03-27T20:58:03.284Z,97251.06
2018-03-27T21:00:34.283Z,97252.68
2018-03-27T21:03:06.516Z,97251.82
2018-03-27T21:05:36.660Z,97250.20
2018-03-27T21:08:06.682Z,97254.27
2018-03-27T21:10:36.669Z,97249.59
2018-03-27T21:13:07.587Z,97249.86
2018-03-27T21:15:39.451Z,97248.16
2018-03-27T21:18:11.210Z,97251.26
2018-03-27T21:20:41.930Z,97253.81
2018-03-27T21:23:11.615Z,97254.47
2018-03-27T21:25:41.438Z,97256.84
2018-03-27T21:28:11.362Z,97265.95
2018-03-27T21:30:41.167Z,97265.23
2018-03-27T21:33:10.864Z,97267.52
2018-03-27T21:35:40.665Z,97265.78
2018-03-27T21:38:10.715Z,97262.52
2018-03-27T21:40:41.284Z,97263.08
2018-03-27T21:43:10.908Z,97264.91
2018-03-27T21:45:40.356Z,97260.14
2018-03-27T21:48:09.797Z,97266.20
2018-03-27T21:50:39.494Z,97259.41
2018-03-27T21:53:09.092Z,97263.63
2018-03-27T21:55:38.584Z,97265.06
2018-03-27T21:58:08.969Z,97260.98
2018-03-27T22:00:38.811Z,97250.53
2018-03-27T22:03:09.511Z,97254.36
2018-03-27T22:05:39.022Z,97264.41
2018-03-27T22:08:08.761Z,97259.53
2018-03-27T22:10:38.246Z,97254.97
2018-03-27T22:13:07.731Z,97246.31
2018-03-27T22:15:38.607Z,97240.78
2018-03-27T22:18:08.737Z,97240.05
2018-03-27T22:20:38.633Z,97241.40
2018-03-27T22:23:08.113Z,97237.13
2018-03-27T22:25:38.540Z,97242.84
2018-03-27T22:28:09.080Z,97243.77
2018-03-27T22:30:38.633Z,97257.67
2018-03-27T22:33:09.148Z,97246.42
2018-03-27T22:35:39.635Z,97252.78
2018-03-27T22:38:09.101Z,97261.12
2018-03-27T22:40:38.748Z,97260.67
2018-03-27T22:43:09.269Z,97254.80
2018-03-27T22:45:39.532Z,97260.42
2018-03-27T22:48:09.572Z,97247.83
2018-03-27T22:50:39.034Z,97248.38
2018-03-27T22:53:09.578Z,97242.37
2018-03-27T22:55:39.718Z,97257.45
2018-03-27T22:58:09.248Z,97256.87
2018-03-27T23:00:38.806Z,97258.16
2018-03-27T23:03:08.323Z,97252.33
2018-03-27T23:05:38.638Z,97257.42
2018-03-27T23:08:08.171Z,97257.75
2018-03-27T23:10:37.697Z,97261.20
2018-03-27T23:13:08.017Z,97258.47
2018-03-27T23:15:37.956Z,97256.38
2018-03-27T23:18:10.155Z,97251.23
2018-03-27T23:20:40.387Z,97259.44
2018-03-27T23:23:11.650Z,97265.23
2018-03-27T23:25:41.238Z,97255.44
2018-03-27T23:28:10.867Z,97267.61
2018-03-27T23:30:40.578Z,97262.06
2018-03-27T23:33:10.699Z,97256.17
2018-03-27T23:35:43.987Z,97253.49
2018-03-27T23:38:13.503Z,97266.53
2018-03-27T23:40:43.312Z,97264.58
2018-03-27T23:43:12.754Z,97266.97
2018-03-27T23:45:43.112Z,97258.55
2018-03-27T23:48:15.743Z,97264.91
2018-03-27T23:50:46.295Z,97254.52
2018-03-27T23:53:16.692Z,97266.02
2018-03-27T23:55:46.152Z,97267.08
2018-03-27T23:58:15.800Z,97263.11
