createdAt,value
2023-05-19T00:01:53.331Z,11.79
2023-05-19T00:04:20.400Z,12.03
2023-05-19T00:06:51.145Z,12.04
2023-05-19T00:09:18.580Z,12.08
2023-05-19T00:11:45.561Z,11.97
2023-05-19T00:14:12.863Z,11.99
2023-05-19T00:16:40.211Z,11.82
2023-05-19T00:19:06.999Z,11.70
2023-05-19T00:21:33.796Z,11.64
2023-05-19T00:24:01.910Z,11.72
2023-05-19T00:26:28.591Z,11.63
2023-05-19T00:28:55.502Z,11.63
2023-05-19T00:31:22.366Z,11.61
2023-05-19T00:33:49.180Z,11.79
2023-05-19T00:36:16.328Z,11.74
2023-05-19T00:38:43.243Z,11.70
2023-05-19T00:41:11.301Z,11.59
2023-05-19T00:43:38.072Z,11.64
2023-05-19T00:46:04.838Z,11.66
2023-05-19T00:48:31.453Z,11.69
2023-05-19T00:51:00.895Z,11.67
2023-05-19T00:53:28.352Z,11.74
2023-05-19T00:55:55.134Z,11.74
2023-05-19T00:58:24.391Z,11.76
2023-05-19T01:00:51.140Z,11.59
2023-05-19T01:03:17.899Z,11.55
2023-05-19T01:05:44.840Z,11.54
2023-05-19T01:08:11.651Z,11.35
2023-05-19T01:10:38.752Z,11.37
2023-05-19T01:13:06.353Z,11.43
2023-05-19T01:15:45.605Z,11.28
2023-05-19T01:18:15.857Z,11.29
2023-05-19T01:20:48.345Z,11.29
2023-05-19T01:23:24.600Z,11.33
2023-05-19T01:26:17.701Z,11.22
2023-05-19T01:29:07.485Z,11.17
2023-05-19T01:31:37.729Z,11.11
2023-05-19T01:34:06.381Z,10.92
2023-05-19T01:36:33.896Z,10.97
2023-05-19T01:39:02.209Z,10.88
2023-05-19T01:41:30.696Z,10.88
2023-05-19T01:43:58.404Z,10.78
2023-05-19T01:46:25.493Z,10.73
2023-05-19T01:48:54.778Z,10.65
2023-05-19T01:51:21.540Z,10.69
2023-05-19T01:53:48.179Z,10.67
2023-05-19T01:56:20.493Z,10.37
2023-05-19T01:58:52.904Z,10.26
2023-05-19T02:01:29.045Z,10.05
2023-05-19T02:04:16.437Z,10.01
2023-05-19T02:06:49.825Z,9.90
2023-05-19T02:09:23.195Z,9.90
2023-05-19T02:11:55.376Z,9.98
2023-05-19T02:14:29.727Z,9.73
2023-05-19T02:16:57.907Z,9.89
2023-05-19T02:19:28.355Z,9.84
2023-05-19T02:21:57.599Z,9.59
2023-05-19T02:24:24.613Z,9.57
2023-05-19T02:26:51.425Z,9.64
2023-05-19T02:29:18.085Z,9.42
2023-05-19T02:31:44.787Z,9.43
2023-05-19T02:34:11.459Z,9.50
2023-05-19T02:36:41.032Z,9.37
2023-05-19T02:39:07.833Z,9.18
2023-05-19T02:41:34.459Z,9.22
2023-05-19T02:44:01.288Z,9.12
2023-05-19T02:46:28.009Z,9.09
2023-05-19T02:48:55.634Z,9.00
2023-05-19T02:51:22.313Z,9.11
2023-05-19T02:53:50.591Z,8.98
2023-05-19T02:56:17.292Z,9.23
2023-05-19T02:58:43.934Z,9.00
2023-05-19T03:01:10.864Z,9.20
2023-05-19T03:03:37.653Z,9.22
2023-05-19T03:06:05.110Z,9.20
2023-05-19T03:08:31.777Z,9.10
2023-05-19T03:10:59.843Z,8.87
2023-05-19T03:13:26.635Z,9.01
2023-05-19T03:15:53.301Z,8.94
2023-05-19T03:18:19.968Z,9.08
2023-05-19T03:20:47.011Z,9.18
2023-05-19T03:23:15.692Z,9.10
2023-05-19T03:25:42.447Z,9.34
2023-05-19T03:28:10.793Z,9.33
2023-05-19T03:30:37.669Z,9.45
2023-05-19T03:33:04.544Z,9.52
2023-05-19T03:35:31.438Z,9.38
2023-05-19T03:37:58.083Z,9.63
2023-05-19T03:40:24.826Z,9.94
2023-05-19T03:42:51.591Z,9.98
2023-05-19T03:45:19.636Z,10.39
2023-05-19T03:47:46.607Z,10.33
2023-05-19T03:50:15.778Z,10.49
2023-05-19T03:52:42.631Z,10.59
2023-05-19T03:55:10.006Z,10.56
2023-05-19T03:57:36.605Z,10.87
2023-05-19T04:00:03.894Z,10.82
2023-05-19T04:02:32.391Z,11.08
2023-05-19T04:04:59.171Z,11.38
2023-05-19T04:07:26.070Z,11.49
2023-05-19T04:09:52.688Z,11.79
2023-05-19T04:12:19.477Z,11.49
2023-05-19T04:14:46.041Z,11.27
2023-05-19T04:17:12.789Z,11.52
2023-05-19T04:19:40.912Z,11.30
2023-05-19T04:22:07.728Z,11.27
2023-05-19T04:24:34.657Z,11.48
2023-05-19T04:27:01.590Z,11.63
2023-05-19T04:29:28.268Z,11.98
2023-05-19T04:31:55.539Z,12.65
2023-05-19T04:34:22.122Z,12.81
2023-05-19T04:36:53.247Z,13.73
2023-05-19T04:39:20.332Z,13.81
2023-05-19T04:41:46.913Z,13.92
2023-05-19T04:44:13.864Z,13.75
2023-05-19T04:46:40.574Z,16.13
2023-05-19T04:49:07.334Z,16.81
2023-05-19T04:51:34.294Z,16.02
2023-05-19T04:54:02.524Z,15.94
2023-05-19T04:56:29.215Z,18.37
2023-05-19T04:58:55.812Z,20.32
2023-05-19T05:01:22.600Z,21.75
2023-05-19T05:03:51.888Z,22.53
2023-05-19T05:06:18.856Z,23.08
2023-05-19T05:08:45.604Z,23.28
2023-05-19T05:11:14.204Z,23.40
2023-05-19T05:13:41.534Z,23.35
2023-05-19T05:16:09.637Z,24.17
2023-05-19T05:18:36.838Z,23.66
2023-05-19T05:21:04.299Z,24.39
2023-05-19T05:23:31.473Z,24.77
2023-05-19T05:25:58.975Z,24.69
2023-05-19T05:28:27.119Z,24.22
2023-05-19T05:30:53.891Z,23.49
2023-05-19T05:33:20.929Z,23.64
2023-05-19T05:35:47.667Z,24.28
2023-05-19T05:38:14.242Z,24.28
2023-05-19T05:40:41.044Z,23.03
2023-05-19T05:43:07.830Z,22.22
2023-05-19T05:45:35.868Z,22.28
2023-05-19T05:48:03.196Z,21.59
2023-05-19T05:50:30.413Z,21.15
2023-05-19T05:53:01.148Z,20.40
2023-05-19T05:55:28.609Z,19.82
2023-05-19T05:57:55.377Z,19.59
2023-05-19T06:00:22.357Z,19.96
2023-05-19T06:02:50.997Z,20.66
2023-05-19T06:05:17.940Z,20.03
2023-05-19T06:07:44.783Z,20.27
2023-05-19T06:10:11.752Z,20.48
2023-05-19T06:12:38.577Z,19.50
2023-05-19T06:15:06.655Z,19.25
2023-05-19T06:17:33.477Z,18.55
2023-05-19T06:20:01.875Z,19.18
2023-05-19T06:22:28.628Z,19.57
2023-05-19T06:24:55.354Z,19.52
2023-05-19T06:27:21.986Z,19.27
2023-05-19T06:29:48.578Z,19.19
2023-05-19T06:32:15.690Z,19.01
2023-05-19T06:34:42.260Z,19.65
2023-05-19T06:37:10.422Z,20.04
2023-05-19T06:39:38.146Z,20.28
2023-05-19T06:42:05.332Z,20.06
2023-05-19T06:44:31.971Z,20.01
2023-05-19T06:46:58.606Z,19.87
2023-05-19T06:49:25.413Z,20.55
2023-05-19T06:51:52.056Z,21.15
2023-05-19T06:54:20.073Z,21.49
2023-05-19T06:56:47.179Z,20.96
2023-05-19T06:59:13.816Z,21.03
2023-05-19T07:01:40.507Z,21.67
2023-05-19T07:04:07.566Z,20.74
2023-05-19T07:06:34.498Z,21.39
2023-05-19T07:09:01.135Z,21.16
2023-05-19T07:11:29.715Z,21.81
2023-05-19T07:13:56.460Z,20.47
2023-05-19T07:16:23.139Z,20.23
2023-05-19T07:18:49.854Z,20.91
2023-05-19T07:21:16.853Z,20.39
2023-05-19T07:23:43.510Z,20.56
2023-05-19T07:26:10.114Z,20.31
2023-05-19T07:28:40.764Z,20.07
2023-05-19T07:31:08.558Z,19.74
2023-05-19T07:33:35.359Z,19.73
2023-05-19T07:36:02.174Z,20.05
2023-05-19T07:38:30.614Z,20.39
2023-05-19T07:40:57.196Z,19.60
2023-05-19T07:43:23.800Z,20.18
2023-05-19T07:45:51.815Z,20.43
2023-05-19T07:48:18.806Z,20.39
2023-05-19T07:50:46.622Z,19.71
2023-05-19T07:53:13.359Z,20.47
2023-05-19T07:55:40.264Z,20.00
2023-05-19T07:58:07.049Z,20.20
2023-05-19T08:00:33.960Z,20.29
2023-05-19T08:03:02.665Z,20.27
2023-05-19T08:05:29.332Z,21.29
2023-05-19T08:07:56.531Z,20.26
2023-05-19T08:10:23.098Z,20.50
2023-05-19T08:12:49.957Z,20.38
2023-05-19T08:15:16.761Z,20.26
2023-05-19T08:17:43.495Z,20.03
2023-05-19T08:20:12.219Z,20.58
2023-05-19T08:22:39.222Z,20.64
2023-05-19T08:25:06.639Z,20.32
2023-05-19T08:27:33.649Z,20.45
2023-05-19T08:30:00.486Z,20.66
2023-05-19T08:32:27.784Z,20.94
2023-05-19T08:34:54.802Z,20.37
2023-05-19T08:37:22.831Z,21.01
2023-05-19T08:39:49.443Z,20.83
2023-05-19T08:42:16.453Z,20.16
2023-05-19T08:44:43.208Z,20.56
2023-05-19T08:47:10.711Z,20.85
2023-05-19T08:49:43.818Z,20.15
2023-05-19T08:52:19.420Z,20.25
2023-05-19T08:55:04.287Z,20.93
2023-05-19T08:57:31.905Z,19.89
2023-05-19T09:00:00.027Z,20.43
2023-05-19T09:02:27.777Z,20.33
2023-05-19T09:04:55.539Z,20.52
2023-05-19T09:07:24.346Z,19.74
2023-05-19T09:09:51.131Z,20.10
2023-05-19T09:12:20.239Z,20.13
2023-05-19T09:14:46.917Z,20.68
2023-05-19T09:17:13.619Z,20.67
2023-05-19T09:19:43.483Z,20.44
2023-05-19T09:22:10.262Z,20.37
2023-05-19T09:24:37.151Z,20.55
2023-05-19T09:27:04.236Z,20.53
2023-05-19T09:29:32.432Z,19.92
2023-05-19T09:31:59.230Z,19.90
2023-05-19T09:34:26.146Z,19.84
2023-05-19T09:36:53.865Z,19.98
2023-05-19T09:39:22.599Z,19.94
2023-05-19T09:41:51.906Z,20.23
2023-05-19T09:44:22.232Z,20.17
2023-05-19T09:46:51.210Z,20.35
2023-05-19T09:49:21.651Z,20.07
2023-05-19T09:51:53.706Z,19.36
2023-05-19T09:54:20.603Z,19.83
2023-05-19T09:56:52.030Z,20.26
2023-05-19T09:59:19.911Z,20.23
2023-05-19T10:01:48.680Z,20.58
2023-05-19T10:04:17.413Z,19.89
2023-05-19T10:06:44.369Z,20.35
2023-05-19T10:09:11.668Z,20.34
2023-05-19T10:11:39.021Z,20.94
2023-05-19T10:14:06.428Z,20.85
2023-05-19T10:16:33.593Z,21.11
2023-05-19T10:19:02.783Z,20.92
2023-05-19T10:21:30.832Z,20.56
2023-05-19T10:23:57.740Z,20.40
2023-05-19T10:26:26.581Z,20.62
2023-05-19T10:28:53.422Z,19.48
2023-05-19T10:31:22.293Z,19.96
2023-05-19T10:34:16.376Z,20.02
2023-05-19T10:36:50.301Z,19.97
2023-05-19T10:39:18.931Z,20.26
2023-05-19T10:41:58.781Z,20.89
2023-05-19T10:44:39.541Z,20.31
2023-05-19T10:47:06.831Z,20.62
2023-05-19T10:49:37.208Z,20.38
2023-05-19T10:52:19.623Z,20.47
2023-05-19T10:54:46.479Z,19.68
2023-05-19T10:57:15.000Z,19.72
2023-05-19T10:59:41.590Z,19.77
2023-05-19T11:02:08.905Z,20.29
2023-05-19T11:04:40.172Z,19.96
2023-05-19T11:07:10.288Z,20.05
2023-05-19T11:09:41.133Z,20.07
2023-05-19T11:12:08.643Z,19.66
2023-05-19T11:14:35.370Z,20.04
2023-05-19T11:17:02.479Z,19.57
2023-05-19T11:19:30.988Z,19.81
2023-05-19T11:22:07.947Z,20.07
2023-05-19T11:24:42.956Z,20.23
2023-05-19T11:27:25.516Z,20.65
2023-05-19T11:29:52.786Z,20.47
2023-05-19T11:32:21.072Z,20.60
2023-05-19T11:34:48.588Z,20.84
2023-05-19T11:37:15.485Z,20.97
2023-05-19T11:39:46.107Z,20.33
2023-05-19T11:42:13.106Z,20.16
2023-05-19T11:44:40.248Z,20.86
2023-05-19T11:47:07.155Z,21.11
2023-05-19T11:49:34.117Z,20.80
2023-05-19T11:52:01.025Z,20.64
2023-05-19T11:54:32.067Z,21.19
2023-05-19T11:57:02.166Z,21.36
2023-05-19T11:59:34.197Z,21.33
2023-05-19T12:02:13.275Z,21.20
2023-05-19T12:04:41.985Z,21.62
2023-05-19T12:07:10.576Z,21.75
2023-05-19T12:09:37.663Z,20.68
2023-05-19T12:12:05.892Z,19.96
2023-05-19T12:14:33.463Z,20.20
2023-05-19T12:17:10.514Z,20.58
2023-05-19T12:19:37.535Z,21.61
2023-05-19T12:22:06.860Z,21.45
2023-05-19T12:24:34.400Z,20.19
2023-05-19T12:27:10.031Z,20.08
2023-05-19T12:29:37.675Z,20.38
2023-05-19T12:32:11.235Z,20.69
2023-05-19T12:34:39.791Z,20.38
2023-05-19T12:37:06.502Z,20.63
2023-05-19T12:39:33.285Z,20.55
2023-05-19T12:42:04.775Z,20.88
2023-05-19T12:44:37.197Z,21.30
2023-05-19T12:47:04.875Z,20.92
2023-05-19T12:49:31.766Z,20.88
2023-05-19T12:52:03.849Z,20.38
2023-05-19T12:54:33.719Z,21.37
2023-05-19T12:57:00.365Z,20.99
2023-05-19T12:59:37.955Z,21.23
2023-05-19T13:02:06.983Z,21.10
2023-05-19T13:04:34.233Z,21.24
2023-05-19T13:07:00.911Z,21.28
2023-05-19T13:09:27.698Z,21.14
2023-05-19T13:11:54.538Z,20.67
2023-05-19T13:14:21.509Z,20.78
2023-05-19T13:16:48.396Z,20.42
2023-05-19T13:21:49.898Z,21.44
2023-05-19T13:24:16.782Z,21.91
2023-05-19T13:26:43.406Z,21.30
2023-05-19T13:29:10.245Z,21.39
2023-05-19T13:31:37.129Z,21.45
2023-05-19T13:34:03.826Z,21.57
2023-05-19T13:36:32.198Z,20.80
2023-05-19T13:38:58.944Z,21.28
2023-05-19T13:41:25.506Z,21.09
2023-05-19T13:43:52.622Z,21.36
2023-05-19T13:46:24.200Z,20.71
2023-05-19T13:48:56.299Z,21.18
2023-05-19T13:51:23.082Z,21.66
2023-05-19T13:53:51.598Z,22.27
2023-05-19T13:56:18.281Z,21.42
2023-05-19T13:58:44.902Z,21.67
2023-05-19T14:01:11.560Z,21.06
2023-05-19T14:03:38.315Z,21.40
2023-05-19T14:06:05.115Z,21.44
2023-05-19T14:08:32.194Z,21.66
2023-05-19T14:11:00.334Z,21.67
2023-05-19T14:13:33.821Z,20.76
2023-05-19T14:16:02.298Z,21.19
2023-05-19T14:18:30.629Z,20.68
2023-05-19T14:20:57.369Z,20.88
2023-05-19T14:23:24.267Z,21.18
2023-05-19T14:25:51.060Z,21.22
2023-05-19T14:28:19.135Z,21.39
2023-05-19T14:30:46.178Z,21.12
2023-05-19T14:33:12.951Z,20.73
2023-05-19T14:35:40.598Z,21.34
2023-05-19T14:38:07.267Z,21.33
2023-05-19T14:40:36.164Z,21.46
2023-05-19T14:43:03.155Z,21.62
2023-05-19T14:45:31.229Z,21.15
2023-05-19T14:47:57.918Z,20.76
2023-05-19T14:50:25.737Z,20.62
2023-05-19T14:52:53.649Z,20.96
2023-05-19T14:55:20.908Z,21.11
2023-05-19T14:57:47.744Z,20.86
2023-05-19T15:00:14.672Z,21.02
2023-05-19T15:02:42.793Z,20.87
2023-05-19T15:05:09.631Z,20.87
2023-05-19T15:07:36.331Z,21.24
2023-05-19T15:10:03.188Z,21.30
2023-05-19T15:12:30.159Z,21.51
2023-05-19T15:14:57.123Z,21.26
2023-05-19T15:17:23.878Z,20.76
2023-05-19T15:19:52.289Z,20.90
2023-05-19T15:22:19.356Z,20.80
2023-05-19T15:24:46.180Z,20.97
2023-05-19T15:27:12.899Z,21.11
2023-05-19T15:29:39.496Z,20.91
2023-05-19T15:32:07.242Z,21.27
2023-05-19T15:34:33.935Z,21.01
2023-05-19T15:37:02.292Z,20.62
2023-05-19T15:39:30.180Z,20.63
2023-05-19T15:41:57.060Z,20.73
2023-05-19T15:44:23.869Z,20.58
2023-05-19T15:46:50.718Z,20.37
2023-05-19T15:49:17.512Z,20.58
2023-05-19T15:51:44.591Z,20.55
2023-05-19T15:54:12.622Z,20.52
2023-05-19T15:56:39.479Z,20.98
2023-05-19T15:59:06.318Z,20.99
2023-05-19T16:01:33.355Z,20.82
2023-05-19T16:04:00.090Z,20.93
2023-05-19T16:06:27.247Z,21.12
2023-05-19T16:08:54.172Z,20.93
2023-05-19T16:11:22.221Z,20.74
2023-05-19T16:13:49.000Z,21.01
2023-05-19T16:16:15.978Z,20.35
2023-05-19T16:18:42.881Z,20.83
2023-05-19T16:21:09.624Z,20.59
2023-05-19T16:23:36.428Z,20.66
2023-05-19T16:26:03.176Z,20.92
2023-05-19T16:28:31.400Z,21.11
2023-05-19T16:30:58.293Z,20.51
2023-05-19T16:33:25.064Z,20.74
2023-05-19T16:35:51.820Z,20.70
2023-05-19T16:38:18.854Z,20.47
2023-05-19T16:40:45.638Z,20.50
2023-05-19T16:43:12.344Z,20.46
2023-05-19T16:45:40.423Z,20.56
2023-05-19T16:48:07.311Z,20.50
2023-05-19T16:50:34.785Z,20.53
2023-05-19T16:53:01.630Z,20.78
2023-05-19T16:55:28.293Z,20.61
2023-05-19T16:57:55.167Z,20.21
2023-05-19T17:00:21.977Z,20.47
2023-05-19T17:02:50.302Z,20.35
2023-05-19T17:05:17.475Z,20.53
2023-05-19T17:07:44.316Z,20.78
2023-05-19T17:10:10.964Z,20.34
2023-05-19T17:12:37.711Z,20.19
2023-05-19T17:15:05.365Z,20.57
2023-05-19T17:17:32.338Z,20.10
2023-05-19T17:20:00.449Z,19.87
2023-05-19T17:22:28.719Z,19.79
2023-05-19T17:24:56.835Z,20.03
2023-05-19T17:27:23.622Z,20.21
2023-05-19T17:29:50.229Z,20.02
2023-05-19T17:32:17.031Z,19.96
2023-05-19T17:34:43.812Z,20.13
2023-05-19T17:37:12.137Z,20.28
2023-05-19T17:39:39.095Z,20.20
2023-05-19T17:42:05.948Z,20.00
2023-05-19T17:44:32.925Z,19.85
2023-05-19T17:46:59.823Z,19.70
2023-05-19T17:49:26.688Z,19.70
2023-05-19T17:51:54.102Z,19.57
2023-05-19T17:54:22.894Z,19.30
2023-05-19T17:56:51.073Z,19.41
2023-05-19T17:59:19.115Z,19.87
2023-05-19T18:01:46.397Z,19.39
2023-05-19T18:04:15.950Z,19.68
2023-05-19T18:06:44.619Z,19.46
2023-05-19T18:09:13.602Z,19.22
2023-05-19T18:11:41.895Z,19.27
2023-05-19T18:14:08.567Z,19.39
2023-05-19T18:16:35.302Z,19.10
2023-05-19T18:19:02.816Z,19.04
2023-05-19T18:21:29.579Z,19.07
2023-05-19T18:23:56.266Z,18.99
2023-05-19T18:26:23.210Z,19.11
2023-05-19T18:28:51.430Z,18.97
2023-05-19T18:31:18.094Z,19.05
2023-05-19T18:33:45.842Z,18.83
2023-05-19T18:36:12.720Z,18.77
2023-05-19T18:38:39.431Z,18.67
2023-05-19T18:41:07.111Z,18.90
2023-05-19T18:43:33.937Z,18.61
2023-05-19T18:46:02.136Z,18.59
2023-05-19T18:48:29.610Z,18.38
2023-05-19T18:50:56.459Z,18.40
2023-05-19T18:53:23.387Z,18.42
2023-05-19T18:55:50.028Z,18.24
2023-05-19T18:58:17.463Z,18.26
2023-05-19T19:00:44.524Z,18.42
2023-05-19T19:03:12.819Z,18.40
2023-05-19T19:05:39.668Z,18.08
2023-05-19T19:08:06.503Z,17.97
2023-05-19T19:10:33.491Z,18.13
2023-05-19T19:13:00.523Z,17.96
2023-05-19T19:15:27.155Z,17.69
2023-05-19T19:17:54.029Z,17.78
2023-05-19T19:20:22.152Z,17.87
2023-05-19T19:22:49.403Z,17.74
2023-05-19T19:25:16.053Z,17.56
2023-05-19T19:27:42.820Z,17.82
2023-05-19T19:30:10.179Z,17.61
2023-05-19T19:32:36.927Z,17.80
2023-05-19T19:35:04.348Z,17.56
2023-05-19T19:37:32.321Z,17.35
2023-05-19T19:39:59.055Z,17.36
2023-05-19T19:42:27.583Z,17.32
2023-05-19T19:44:55.647Z,17.17
2023-05-19T19:47:22.368Z,16.99
2023-05-19T19:49:49.136Z,17.17
2023-05-19T19:52:17.115Z,16.97
2023-05-19T19:54:45.364Z,17.08
2023-05-19T19:57:12.065Z,17.11
2023-05-19T19:59:38.890Z,16.96
2023-05-19T20:02:05.690Z,16.90
2023-05-19T20:04:32.641Z,16.96
2023-05-19T20:06:59.498Z,16.78
2023-05-19T20:09:26.281Z,16.84
2023-05-19T20:11:54.514Z,16.73
2023-05-19T20:14:21.174Z,16.63
2023-05-19T20:16:47.925Z,16.87
2023-05-19T20:19:14.863Z,16.81
2023-05-19T20:21:41.588Z,16.95
2023-05-19T20:24:08.259Z,16.48
2023-05-19T20:26:34.868Z,16.63
2023-05-19T20:29:03.484Z,16.75
2023-05-19T20:31:30.120Z,16.52
2023-05-19T20:33:57.312Z,16.53
2023-05-19T20:36:25.518Z,16.33
2023-05-19T20:38:52.152Z,16.38
2023-05-19T20:41:18.900Z,16.53
2023-05-19T20:43:45.502Z,16.43
2023-05-19T20:46:13.633Z,16.23
2023-05-19T20:48:40.347Z,16.10
2023-05-19T20:51:07.169Z,16.22
2023-05-19T20:53:33.742Z,16.29
2023-05-19T20:56:00.312Z,16.25
2023-05-19T20:58:27.446Z,16.30
2023-05-19T21:00:54.048Z,16.14
2023-05-19T21:03:23.483Z,16.25
2023-05-19T21:05:50.325Z,16.29
2023-05-19T21:08:17.298Z,16.25
2023-05-19T21:10:43.994Z,16.04
2023-05-19T21:13:10.676Z,16.07
2023-05-19T21:15:37.315Z,16.25
2023-05-19T21:18:04.378Z,15.91
2023-05-19T21:20:32.666Z,15.94
2023-05-19T21:22:59.496Z,15.95
2023-05-19T21:25:26.713Z,15.90
2023-05-19T21:27:53.325Z,15.63
2023-05-19T21:30:20.150Z,15.74
2023-05-19T21:32:47.147Z,15.79
2023-05-19T21:35:14.036Z,15.51
2023-05-19T21:37:42.167Z,15.46
2023-05-19T21:40:09.398Z,15.55
2023-05-19T21:42:36.466Z,15.65
2023-05-19T21:45:03.510Z,15.99
2023-05-19T21:47:30.100Z,15.80
2023-05-19T21:49:57.029Z,15.69
2023-05-19T21:52:23.772Z,15.48
2023-05-19T21:54:51.984Z,15.72
2023-05-19T21:57:18.582Z,15.53
2023-05-19T21:59:45.402Z,15.80
2023-05-19T22:02:12.334Z,15.57
2023-05-19T22:04:39.031Z,15.57
2023-05-19T22:07:06.380Z,15.31
2023-05-19T22:09:33.067Z,15.44
2023-05-19T22:12:01.177Z,15.31
2023-05-19T22:14:27.834Z,15.43
2023-05-19T22:16:54.821Z,15.38
2023-05-19T22:19:21.522Z,15.52
2023-05-19T22:21:48.334Z,15.50
2023-05-19T22:24:15.887Z,15.27
2023-05-19T22:26:42.553Z,15.13
2023-05-19T22:29:10.523Z,15.16
2023-05-19T22:31:37.274Z,15.26
2023-05-19T22:34:04.048Z,15.37
2023-05-19T22:36:30.653Z,15.28
2023-05-19T22:38:57.238Z,15.03
2023-05-19T22:41:23.869Z,15.20
2023-05-19T22:43:50.628Z,15.05
2023-05-19T22:46:18.593Z,15.11
2023-05-19T22:48:45.275Z,15.11
2023-05-19T22:51:12.325Z,15.17
2023-05-19T22:53:38.938Z,15.07
2023-05-19T22:56:06.013Z,15.03
2023-05-19T22:58:32.644Z,15.07
2023-05-19T23:00:59.255Z,15.08
2023-05-19T23:03:27.284Z,14.90
2023-05-19T23:05:53.988Z,14.79
2023-05-19T23:08:20.736Z,14.87
2023-05-19T23:10:47.332Z,15.07
2023-05-19T23:13:15.195Z,15.06
2023-05-19T23:15:41.801Z,15.19
2023-05-19T23:18:08.554Z,15.02
2023-05-19T23:20:36.521Z,14.79
2023-05-19T23:23:03.270Z,14.86
2023-05-19T23:25:29.849Z,14.88
2023-05-19T23:27:56.436Z,14.78
2023-05-19T23:30:23.166Z,14.79
2023-05-19T23:32:49.822Z,14.76
2023-05-19T23:35:17.556Z,14.85
2023-05-19T23:37:46.527Z,14.55
2023-05-19T23:40:13.493Z,14.56
2023-05-19T23:42:40.287Z,14.67
2023-05-19T23:45:08.244Z,14.74
2023-05-19T23:47:35.218Z,14.58
2023-05-19T23:50:02.165Z,14.64
2023-05-19T23:52:28.818Z,14.25
2023-05-19T23:54:56.824Z,14.34
2023-05-19T23:57:23.771Z,14.25
2023-05-19T23:59:50.536Z,14.29
