createdAt,value
2018-08-25T00:00:13.156Z,99.99
2018-08-25T00:01:13.128Z,99.99
2018-08-25T00:02:13.101Z,99.99
2018-08-25T00:03:13.074Z,99.99
2018-08-25T00:04:13.045Z,99.99
2018-08-25T00:05:13.019Z,99.99
2018-08-25T00:06:12.992Z,99.99
2018-08-25T00:07:12.971Z,99.99
2018-08-25T00:08:12.944Z,99.99
2018-08-25T00:09:12.914Z,99.99
2018-08-25T00:10:12.886Z,99.99
2018-08-25T00:11:12.861Z,99.99
2018-08-25T00:12:12.832Z,99.99
2018-08-25T00:13:12.806Z,99.99
2018-08-25T00:14:12.778Z,99.99
2018-08-25T00:15:12.755Z,99.99
2018-08-25T00:16:12.727Z,99.99
2018-08-25T00:17:12.702Z,99.99
2018-08-25T00:18:12.674Z,99.99
2018-08-25T00:19:12.647Z,99.99
2018-08-25T00:20:12.620Z,99.99
2018-08-25T00:21:12.595Z,99.99
2018-08-25T00:22:12.568Z,99.99
2018-08-25T00:23:12.541Z,99.99
2018-08-25T00:24:12.512Z,99.99
2018-08-25T00:25:12.486Z,99.99
2018-08-25T00:26:12.458Z,99.99
2018-08-25T00:27:12.432Z,99.99
2018-08-25T00:28:12.411Z,99.99
2018-08-25T00:29:12.382Z,99.99
2018-08-25T00:30:12.354Z,99.99
2018-08-25T00:31:12.328Z,99.99
2018-08-25T00:32:12.299Z,99.99
2018-08-25T00:33:12.271Z,99.99
2018-08-25T00:34:12.251Z,99.99
2018-08-25T00:35:12.220Z,99.99
2018-08-25T00:36:12.192Z,99.99
2018-08-25T00:37:12.167Z,99.99
2018-08-25T00:38:12.140Z,99.99
2018-08-25T00:39:12.119Z,99.99
2018-08-25T00:40:12.089Z,99.99
2018-08-25T00:41:12.061Z,99.99
2018-08-25T00:42:12.035Z,99.99
2018-08-25T00:43:12.013Z,99.99
2018-08-25T00:44:11.980Z,99.99
2018-08-25T00:45:11.954Z,99.99
2018-08-25T00:46:11.940Z,99.99
2018-08-25T00:47:11.902Z,99.99
2018-08-25T00:48:11.881Z,99.99
2018-08-25T00:49:11.849Z,99.99
2018-08-25T00:50:11.820Z,99.99
2018-08-25T00:51:11.795Z,99.99
2018-08-25T00:52:11.768Z,99.99
2018-08-25T00:53:11.742Z,99.99
2018-08-25T00:54:11.715Z,99.99
2018-08-25T00:55:11.689Z,99.99
2018-08-25T00:56:11.661Z,99.99
2018-08-25T00:57:11.633Z,99.99
2018-08-25T00:58:11.606Z,99.99
2018-08-25T00:59:11.629Z,99.99
2018-08-25T01:00:11.555Z,99.99
2018-08-25T01:01:11.531Z,99.99
2018-08-25T01:02:11.501Z,99.99
2018-08-25T01:03:11.473Z,99.99
2018-08-25T01:04:11.448Z,99.99
2018-08-25T01:05:11.423Z,99.99
2018-08-25T01:06:11.394Z,99.99
2018-08-25T01:07:11.365Z,99.99
2018-08-25T01:08:11.338Z,99.99
2018-08-25T01:09:11.311Z,99.99
2018-08-25T01:10:11.284Z,99.99
2018-08-25T01:11:11.258Z,99.99
2018-08-25T01:12:11.233Z,99.99
2018-08-25T01:13:11.207Z,99.99
2018-08-25T01:14:11.180Z,99.99
2018-08-25T01:15:11.156Z,99.99
2018-08-25T01:16:11.131Z,99.99
2018-08-25T01:17:11.097Z,99.99
2018-08-25T01:18:11.070Z,99.99
2018-08-25T01:19:11.043Z,99.99
2018-08-25T01:20:11.023Z,99.99
2018-08-25T01:21:10.994Z,99.99
2018-08-25T01:22:10.969Z,99.99
2018-08-25T01:23:10.937Z,99.99
2018-08-25T01:24:10.917Z,99.99
2018-08-25T01:25:10.884Z,99.99
2018-08-25T01:26:10.857Z,99.99
2018-08-25T01:27:10.831Z,99.99
2018-08-25T01:28:10.802Z,99.99
2018-08-25T01:29:10.780Z,99.99
2018-08-25T01:30:10.749Z,99.99
2018-08-25T01:31:10.723Z,99.99
2018-08-25T01:32:10.697Z,99.99
2018-08-25T01:33:10.671Z,99.99
2018-08-25T01:34:10.644Z,99.99
2018-08-25T01:35:10.618Z,99.99
2018-08-25T01:36:10.588Z,99.99
2018-08-25T01:37:10.563Z,99.99
2018-08-25T01:38:10.534Z,99.99
2018-08-25T01:39:10.507Z,99.99
2018-08-25T01:40:10.481Z,99.99
2018-08-25T01:41:10.607Z,99.99
2018-08-25T01:42:10.426Z,99.99
2018-08-25T01:43:10.400Z,99.99
2018-08-25T01:44:10.377Z,99.99
2018-08-25T01:45:10.349Z,99.99
2018-08-25T01:46:10.321Z,99.99
2018-08-25T01:47:10.304Z,99.99
2018-08-25T01:48:10.266Z,99.99
2018-08-25T01:49:10.240Z,99.99
2018-08-25T01:50:10.212Z,99.99
2018-08-25T01:51:10.185Z,99.99
2018-08-25T01:52:10.161Z,99.99
2018-08-25T01:53:10.134Z,99.99
2018-08-25T01:54:10.106Z,99.99
2018-08-25T01:55:10.282Z,99.99
2018-08-25T01:56:10.255Z,99.99
2018-08-25T01:57:10.027Z,99.99
2018-08-25T01:58:09.998Z,99.99
2018-08-25T01:59:09.972Z,99.99
2018-08-25T02:00:09.946Z,99.99
2018-08-25T02:01:09.917Z,99.99
2018-08-25T02:02:09.892Z,99.99
2018-08-25T02:03:09.862Z,99.99
2018-08-25T02:04:09.840Z,99.99
2018-08-25T02:05:09.816Z,99.99
2018-08-25T02:06:09.783Z,99.99
2018-08-25T02:07:09.757Z,99.99
2018-08-25T02:08:09.738Z,99.99
2018-08-25T02:09:09.701Z,99.99
2018-08-25T02:10:09.673Z,99.99
2018-08-25T02:11:09.647Z,99.99
2018-08-25T02:12:09.622Z,99.99
2018-08-25T02:13:09.594Z,99.99
2018-08-25T02:14:09.572Z,99.99
2018-08-25T02:15:09.539Z,99.99
2018-08-25T02:16:09.511Z,99.99
2018-08-25T02:17:09.487Z,99.99
2018-08-25T02:18:09.461Z,99.99
2018-08-25T02:19:09.430Z,99.99
2018-08-25T02:20:09.406Z,99.99
2018-08-25T02:21:09.385Z,99.99
2018-08-25T02:22:09.351Z,99.99
2018-08-25T02:23:09.324Z,99.99
2018-08-25T02:24:09.294Z,99.99
2018-08-25T02:25:09.268Z,99.99
2018-08-25T02:26:09.238Z,99.99
2018-08-25T02:27:09.212Z,99.99
2018-08-25T02:28:09.217Z,99.99
2018-08-25T02:29:09.158Z,99.99
2018-08-25T02:30:09.131Z,99.99
2018-08-25T02:31:09.104Z,99.99
2018-08-25T02:32:09.079Z,99.99
2018-08-25T02:33:09.053Z,99.99
2018-08-25T02:34:09.028Z,99.99
2018-08-25T02:35:09.001Z,99.99
2018-08-25T02:36:08.968Z,99.99
2018-08-25T02:37:08.942Z,99.99
2018-08-25T02:38:08.913Z,99.99
2018-08-25T02:39:08.895Z,99.99
2018-08-25T02:40:08.861Z,99.99
2018-08-25T02:41:08.835Z,99.99
2018-08-25T02:42:08.809Z,99.99
2018-08-25T02:43:08.786Z,99.99
2018-08-25T02:44:08.751Z,99.99
2018-08-25T02:45:08.727Z,99.99
2018-08-25T02:46:08.698Z,99.99
2018-08-25T02:47:08.672Z,99.99
2018-08-25T02:48:08.646Z,99.99
2018-08-25T02:49:08.615Z,99.99
2018-08-25T02:50:08.593Z,99.99
2018-08-25T02:51:08.561Z,99.99
2018-08-25T02:52:08.736Z,99.99
2018-08-25T02:53:08.711Z,99.99
2018-08-25T02:54:08.683Z,99.99
2018-08-25T02:55:08.456Z,99.99
2018-08-25T02:56:08.425Z,99.99
2018-08-25T02:57:08.600Z,99.99
2018-08-25T02:58:08.377Z,99.99
2018-08-25T02:59:08.546Z,99.99
2018-08-25T03:00:08.317Z,99.99
2018-08-25T03:01:08.288Z,99.99
2018-08-25T03:02:08.261Z,99.99
2018-08-25T03:03:08.236Z,99.99
2018-08-25T03:04:08.509Z,99.99
2018-08-25T03:05:08.183Z,99.99
2018-08-25T03:06:08.153Z,99.99
2018-08-25T03:07:08.127Z,99.99
2018-08-25T03:08:08.098Z,99.99
2018-08-25T03:09:08.078Z,99.99
2018-08-25T03:10:08.344Z,99.99
2018-08-25T03:11:08.016Z,99.99
2018-08-25T03:12:07.993Z,99.99
2018-08-25T03:13:07.967Z,99.99
2018-08-25T03:14:07.937Z,99.99
2018-08-25T03:15:07.910Z,99.99
2018-08-25T03:16:07.881Z,99.99
2018-08-25T03:17:08.056Z,99.99
2018-08-25T03:18:07.826Z,99.99
2018-08-25T03:19:07.800Z,99.99
2018-08-25T03:20:07.775Z,99.99
2018-08-25T03:21:07.747Z,99.99
2018-08-25T03:22:07.718Z,99.99
2018-08-25T03:23:07.692Z,99.99
2018-08-25T03:24:07.668Z,99.99
2018-08-25T03:25:07.635Z,99.99
2018-08-25T03:26:07.607Z,99.99
2018-08-25T03:27:07.581Z,99.99
2018-08-25T03:28:07.555Z,99.99
2018-08-25T03:29:07.529Z,99.99
2018-08-25T03:30:07.501Z,99.99
2018-08-25T03:31:07.475Z,99.99
2018-08-25T03:32:07.450Z,99.99
2018-08-25T03:33:07.420Z,99.99
2018-08-25T03:34:07.391Z,99.99
2018-08-25T03:35:07.365Z,99.99
2018-08-25T03:36:07.335Z,99.99
2018-08-25T03:37:07.309Z,99.99
2018-08-25T03:38:07.283Z,99.99
2018-08-25T03:39:07.253Z,99.99
2018-08-25T03:40:07.232Z,99.99
2018-08-25T03:41:07.201Z,99.99
2018-08-25T03:42:07.173Z,99.99
2018-08-25T03:43:07.146Z,99.99
2018-08-25T03:44:07.117Z,99.99
2018-08-25T03:45:07.090Z,99.99
2018-08-25T03:46:07.062Z,99.99
2018-08-25T03:47:07.037Z,99.99
2018-08-25T03:48:07.008Z,99.99
2018-08-25T03:49:06.981Z,99.99
2018-08-25T03:50:06.952Z,99.99
2018-08-25T03:51:06.926Z,99.99
2018-08-25T03:52:06.900Z,99.99
2018-08-25T03:53:06.878Z,99.99
2018-08-25T03:54:06.849Z,99.99
2018-08-25T03:55:06.819Z,99.99
2018-08-25T03:56:06.790Z,99.99
2018-08-25T03:57:06.763Z,99.99
2018-08-25T03:58:06.735Z,99.99
2018-08-25T03:59:06.708Z,99.99
2018-08-25T04:00:06.690Z,99.99
2018-08-25T04:01:06.655Z,99.99
2018-08-25T04:02:06.627Z,99.99
2018-08-25T04:03:06.600Z,99.99
2018-08-25T04:04:06.575Z,99.99
2018-08-25T04:05:06.546Z,99.99
2018-08-25T04:06:06.520Z,99.99
2018-08-25T04:07:06.494Z,99.99
2018-08-25T04:08:06.461Z,99.99
2018-08-25T04:09:06.434Z,99.99
2018-08-25T04:10:06.407Z,99.99
2018-08-25T04:11:06.379Z,99.99
2018-08-25T04:12:06.355Z,99.99
2018-08-25T04:13:06.326Z,99.99
2018-08-25T04:14:06.299Z,99.99
2018-08-25T04:15:06.277Z,99.99
2018-08-25T04:16:06.243Z,99.99
2018-08-25T04:17:06.216Z,99.99
2018-08-25T04:18:06.188Z,99.99
2018-08-25T04:19:06.161Z,99.99
2018-08-25T04:20:06.135Z,99.99
2018-08-25T04:21:06.114Z,99.99
2018-08-25T04:22:06.130Z,99.99
2018-08-25T04:23:06.053Z,99.99
2018-08-25T04:24:06.027Z,99.99
2018-08-25T04:25:06.002Z,99.99
2018-08-25T04:26:05.970Z,99.99
2018-08-25T04:27:05.943Z,99.99
2018-08-25T04:28:06.127Z,99.99
2018-08-25T04:29:05.892Z,99.99
2018-08-25T04:30:05.864Z,99.99
2018-08-25T04:31:05.834Z,99.99
2018-08-25T04:32:05.806Z,99.99
2018-08-25T04:33:05.778Z,99.99
2018-08-25T04:34:05.751Z,99.99
2018-08-25T04:35:05.733Z,99.99
2018-08-25T04:36:05.699Z,99.99
2018-08-25T04:37:05.674Z,99.99
2018-08-25T04:38:05.656Z,99.99
2018-08-25T04:39:05.615Z,99.99
2018-08-25T04:40:05.590Z,99.99
2018-08-25T04:41:05.609Z,99.99
2018-08-25T04:42:05.533Z,99.99
2018-08-25T04:43:05.510Z,99.99
2018-08-25T04:44:05.479Z,99.99
2018-08-25T04:45:05.451Z,99.99
2018-08-25T04:46:05.423Z,99.99
2018-08-25T04:47:05.395Z,99.99
2018-08-25T04:48:05.371Z,99.99
2018-08-25T04:49:05.344Z,99.99
2018-08-25T04:50:05.348Z,99.99
2018-08-25T04:51:05.289Z,99.99
2018-08-25T04:52:05.464Z,99.99
2018-08-25T04:53:05.235Z,99.99
2018-08-25T04:54:05.208Z,99.99
2018-08-25T04:55:05.180Z,99.99
2018-08-25T04:56:05.151Z,99.99
2018-08-25T04:57:05.124Z,99.99
2018-08-25T04:58:05.095Z,99.99
2018-08-25T04:59:05.069Z,99.99
2018-08-25T05:00:05.044Z,99.99
2018-08-25T05:01:05.017Z,99.99
2018-08-25T05:02:05.015Z,99.99
2018-08-25T05:03:04.965Z,99.99
2018-08-25T05:04:04.935Z,99.99
2018-08-25T05:05:04.906Z,99.99
2018-08-25T05:06:04.895Z,99.99
2018-08-25T05:07:04.851Z,99.99
2018-08-25T05:08:04.830Z,99.99
2018-08-25T05:09:04.798Z,99.99
2018-08-25T05:10:04.769Z,99.99
2018-08-25T05:11:04.742Z,99.99
2018-08-25T05:12:04.719Z,99.99
2018-08-25T05:13:04.691Z,99.99
2018-08-25T05:14:04.664Z,99.99
2018-08-25T05:15:04.640Z,99.99
2018-08-25T05:16:04.610Z,99.99
2018-08-25T05:17:04.583Z,99.99
2018-08-25T05:18:04.553Z,99.99
2018-08-25T05:19:04.526Z,99.99
2018-08-25T05:20:04.508Z,99.99
2018-08-25T05:21:04.478Z,99.99
2018-08-25T05:22:04.472Z,99.99
2018-08-25T05:23:04.426Z,99.99
2018-08-25T05:24:04.395Z,99.99
2018-08-25T05:25:04.373Z,99.99
2018-08-25T05:26:04.339Z,99.99
2018-08-25T05:27:04.314Z,99.99
2018-08-25T05:28:04.287Z,99.99
2018-08-25T05:29:04.259Z,99.99
2018-08-25T05:30:05.134Z,99.99
2018-08-25T05:31:04.204Z,99.99
2018-08-25T05:32:04.180Z,99.99
2018-08-25T05:33:04.176Z,99.99
2018-08-25T05:34:04.125Z,99.99
2018-08-25T05:35:04.099Z,99.99
2018-08-25T05:36:04.072Z,99.99
2018-08-25T05:37:04.044Z,99.99
2018-08-25T05:38:04.017Z,99.99
2018-08-25T05:39:03.990Z,99.99
2018-08-25T05:40:03.964Z,99.99
2018-08-25T05:41:03.940Z,99.99
2018-08-25T05:42:03.911Z,99.99
2018-08-25T05:43:03.884Z,99.99
2018-08-25T05:44:04.066Z,99.99
2018-08-25T05:45:04.040Z,99.99
2018-08-25T05:46:03.808Z,99.99
2018-08-25T05:47:03.983Z,99.99
2018-08-25T05:48:03.755Z,99.99
2018-08-25T05:49:03.931Z,99.99
2018-08-25T05:50:03.703Z,99.99
2018-08-25T05:51:03.880Z,99.99
2018-08-25T05:52:03.855Z,99.99
2018-08-25T05:53:03.831Z,99.99
2018-08-25T05:54:03.805Z,99.99
2018-08-25T05:55:03.779Z,99.99
2018-08-25T05:56:03.754Z,99.99
2018-08-25T05:57:03.733Z,99.20
2018-08-25T05:58:03.500Z,98.48
2018-08-25T05:59:03.679Z,98.86
2018-08-25T06:00:03.654Z,98.57
2018-08-25T06:01:03.628Z,98.24
2018-08-25T06:02:03.400Z,98.00
2018-08-25T06:03:03.376Z,99.20
2018-08-25T06:04:03.557Z,98.10
2018-08-25T06:05:45.684Z,99.05
2018-08-25T06:06:45.660Z,99.05
2018-08-25T06:07:45.437Z,98.48
2018-08-25T06:09:27.764Z,96.80
2018-08-25T06:11:09.895Z,97.71
2018-08-25T06:12:52.020Z,99.44
2018-08-25T06:13:51.795Z,99.99
2018-08-25T06:14:51.974Z,99.99
2018-08-25T06:15:51.749Z,99.99
2018-08-25T06:16:51.724Z,99.99
2018-08-25T06:17:51.699Z,99.99
2018-08-25T06:18:51.677Z,99.99
2018-08-25T06:19:51.661Z,99.99
2018-08-25T06:20:51.633Z,99.99
2018-08-25T06:21:51.610Z,99.99
2018-08-25T06:22:51.589Z,99.99
2018-08-25T06:23:54.397Z,99.99
2018-08-25T06:24:51.542Z,99.99
2018-08-25T06:25:51.518Z,99.99
2018-08-25T06:26:51.490Z,99.99
2018-08-25T06:27:51.466Z,99.99
2018-08-25T06:28:51.444Z,99.99
2018-08-25T06:29:51.536Z,99.99
2018-08-25T06:37:15.789Z,99.99
2018-08-25T06:44:37.940Z,99.99
2018-08-25T06:45:35.090Z,99.99
2018-08-25T06:46:34.866Z,99.99
2018-08-25T06:47:34.835Z,99.99
2018-08-25T06:48:35.009Z,99.99
2018-08-25T06:49:34.782Z,99.99
2018-08-25T06:50:34.756Z,99.99
2018-08-25T06:51:34.732Z,99.99
2018-08-25T06:52:34.707Z,99.99
2018-08-25T06:53:34.681Z,99.99
2018-08-25T06:54:34.857Z,99.99
2018-08-25T06:55:34.629Z,99.99
2018-08-25T06:56:34.603Z,99.99
2018-08-25T06:57:34.576Z,99.99
2018-08-25T06:58:34.552Z,99.99
2018-08-25T06:59:34.588Z,99.99
2018-08-25T07:00:34.502Z,99.99
2018-08-25T07:01:34.475Z,99.99
2018-08-25T07:02:34.449Z,99.99
2018-08-25T07:03:34.427Z,99.99
2018-08-25T07:04:34.402Z,99.99
2018-08-25T07:05:34.376Z,99.99
2018-08-25T07:06:34.352Z,99.99
2018-08-25T07:07:34.528Z,99.99
2018-08-25T07:08:34.301Z,99.99
2018-08-25T07:09:34.475Z,99.99
2018-08-25T07:10:34.252Z,99.99
2018-08-25T07:11:34.226Z,99.99
2018-08-25T07:12:34.402Z,99.99
2018-08-25T07:13:34.181Z,99.99
2018-08-25T07:14:34.158Z,99.99
2018-08-25T07:15:34.128Z,99.99
2018-08-25T07:16:34.103Z,99.99
2018-08-25T07:17:34.079Z,99.99
2018-08-25T07:18:34.056Z,99.99
2018-08-25T07:19:34.031Z,99.99
2018-08-25T07:20:34.206Z,99.99
2018-08-25T07:21:33.979Z,99.99
2018-08-25T07:22:33.954Z,99.99
2018-08-25T07:23:33.973Z,99.99
2018-08-25T07:24:33.908Z,99.99
2018-08-25T07:25:33.887Z,99.99
2018-08-25T07:26:33.862Z,99.99
2018-08-25T07:27:33.834Z,99.99
2018-08-25T07:28:33.813Z,99.99
2018-08-25T07:29:33.786Z,99.99
2018-08-25T07:30:33.787Z,99.99
2018-08-25T07:31:33.740Z,99.99
2018-08-25T07:32:33.715Z,99.99
2018-08-25T07:33:33.697Z,99.99
2018-08-25T07:34:33.667Z,99.99
2018-08-25T07:35:33.645Z,99.99
2018-08-25T07:36:33.621Z,99.99
2018-08-25T07:37:33.600Z,99.99
2018-08-25T07:38:33.575Z,99.99
2018-08-25T07:39:33.549Z,99.99
2018-08-25T07:40:33.526Z,99.99
2018-08-25T07:41:33.503Z,99.99
2018-08-25T07:42:33.476Z,99.99
2018-08-25T07:43:33.456Z,99.99
2018-08-25T07:44:33.432Z,99.99
2018-08-25T07:45:33.408Z,99.99
2018-08-25T07:46:33.385Z,99.99
2018-08-25T07:47:33.358Z,99.99
2018-08-25T07:48:33.403Z,99.99
2018-08-25T07:49:33.326Z,99.99
2018-08-25T07:50:33.286Z,99.99
2018-08-25T07:51:33.264Z,99.99
2018-08-25T07:52:33.242Z,99.99
2018-08-25T07:53:33.217Z,99.99
2018-08-25T07:54:33.194Z,99.99
2018-08-25T07:55:33.174Z,99.99
2018-08-25T07:56:33.142Z,99.99
2018-08-25T07:57:33.116Z,99.99
2018-08-25T07:58:33.157Z,99.99
2018-08-25T07:59:33.071Z,99.99
2018-08-25T08:00:33.046Z,99.99
2018-08-25T08:01:33.020Z,99.99
2018-08-25T08:02:32.993Z,99.99
2018-08-25T08:03:32.970Z,99.99
2018-08-25T08:04:32.967Z,99.99
2018-08-25T08:05:33.240Z,99.99
2018-08-25T08:06:32.900Z,99.99
2018-08-25T08:07:32.871Z,99.99
2018-08-25T08:08:32.851Z,99.99
2018-08-25T08:09:32.814Z,99.99
2018-08-25T08:10:33.005Z,99.99
2018-08-25T08:11:32.973Z,99.99
2018-08-25T08:12:32.742Z,99.99
2018-08-25T08:13:32.718Z,99.99
2018-08-25T08:14:32.689Z,99.99
2018-08-25T08:15:32.866Z,99.99
2018-08-25T08:16:33.645Z,99.99
2018-08-25T08:18:14.962Z,99.99
2018-08-25T08:19:14.937Z,99.99
2018-08-25T08:20:14.908Z,99.99
2018-08-25T08:21:14.882Z,99.99
2018-08-25T08:22:14.655Z,99.99
2018-08-25T08:23:14.627Z,99.99
2018-08-25T08:24:14.601Z,99.99
2018-08-25T08:25:14.581Z,99.99
2018-08-25T08:26:14.555Z,99.99
2018-08-25T08:27:14.527Z,99.99
2018-08-25T08:28:14.700Z,99.99
2018-08-25T08:29:14.470Z,99.99
2018-08-25T08:30:14.444Z,99.99
2018-08-25T08:31:14.619Z,99.99
2018-08-25T08:32:14.391Z,99.99
2018-08-25T08:33:14.365Z,99.99
2018-08-25T08:34:14.339Z,99.99
2018-08-25T08:35:14.313Z,99.99
2018-08-25T08:36:14.288Z,99.99
2018-08-25T08:37:14.262Z,99.99
2018-08-25T08:38:14.235Z,99.99
2018-08-25T08:39:14.213Z,99.99
2018-08-25T08:40:14.182Z,99.99
2018-08-25T08:41:14.158Z,99.99
2018-08-25T08:42:14.151Z,99.99
2018-08-25T08:43:14.101Z,99.99
2018-08-25T08:44:14.077Z,99.99
2018-08-25T08:45:14.059Z,99.99
2018-08-25T08:46:14.024Z,99.99
2018-08-25T08:47:13.997Z,99.99
2018-08-25T08:48:13.970Z,99.99
2018-08-25T08:49:13.947Z,99.99
2018-08-25T08:50:13.921Z,99.99
2018-08-25T08:51:13.891Z,99.99
2018-08-25T08:52:13.863Z,99.99
2018-08-25T08:53:13.845Z,99.99
2018-08-25T08:54:13.810Z,99.99
2018-08-25T08:55:13.783Z,99.99
2018-08-25T08:56:13.757Z,99.99
2018-08-25T08:57:13.732Z,99.99
2018-08-25T08:58:14.005Z,99.99
2018-08-25T08:59:13.679Z,99.99
2018-08-25T09:00:13.656Z,99.99
2018-08-25T09:01:13.647Z,99.99
2018-08-25T09:02:13.597Z,99.99
2018-08-25T09:03:13.811Z,99.99
2018-08-25T09:04:13.549Z,99.99
2018-08-25T09:05:13.520Z,99.99
2018-08-25T09:06:13.493Z,99.99
2018-08-25T09:07:13.464Z,99.99
2018-08-25T09:08:13.437Z,99.99
2018-08-25T09:09:13.413Z,99.99
2018-08-25T09:10:13.389Z,99.99
2018-08-25T09:11:13.596Z,99.99
2018-08-25T09:12:13.332Z,99.99
2018-08-25T09:13:13.304Z,99.99
2018-08-25T09:14:13.277Z,99.99
2018-08-25T09:15:13.255Z,99.99
2018-08-25T09:16:13.223Z,99.99
2018-08-25T09:17:13.198Z,99.99
2018-08-25T09:18:13.203Z,99.99
2018-08-25T09:19:13.174Z,99.99
2018-08-25T09:20:13.117Z,99.99
2018-08-25T09:21:13.090Z,99.99
2018-08-25T09:22:13.069Z,99.99
2018-08-25T09:23:13.035Z,99.99
2018-08-25T09:24:13.008Z,99.99
2018-08-25T09:25:12.989Z,99.99
2018-08-25T09:26:12.957Z,99.99
2018-08-25T09:27:12.942Z,99.99
2018-08-25T09:28:12.903Z,99.99
2018-08-25T09:29:12.876Z,99.99
2018-08-25T09:30:12.848Z,99.99
2018-08-25T09:31:12.820Z,99.99
2018-08-25T09:32:12.795Z,99.99
2018-08-25T09:33:12.769Z,99.99
2018-08-25T09:34:12.743Z,99.99
2018-08-25T09:35:12.716Z,99.99
2018-08-25T09:36:12.734Z,99.99
2018-08-25T09:37:12.662Z,99.99
2018-08-25T09:38:12.636Z,99.99
2018-08-25T09:39:12.609Z,99.99
2018-08-25T09:40:12.785Z,99.99
2018-08-25T09:41:12.757Z,99.99
2018-08-25T09:42:12.736Z,99.99
2018-08-25T09:43:12.504Z,99.99
2018-08-25T09:44:12.478Z,99.99
2018-08-25T09:45:12.456Z,99.99
2018-08-25T09:46:12.429Z,99.99
2018-08-25T09:47:12.605Z,99.99
2018-08-25T09:48:12.378Z,99.99
2018-08-25T09:49:12.553Z,99.99
2018-08-25T09:50:12.531Z,99.99
2018-08-25T09:51:12.504Z,99.99
2018-08-25T09:52:12.481Z,99.99
2018-08-25T09:53:12.458Z,99.99
2018-08-25T09:54:57.204Z,99.99
2018-08-25T09:55:54.760Z,99.99
2018-08-25T09:56:54.582Z,99.99
2018-08-25T09:57:54.358Z,99.99
2018-08-25T09:58:54.345Z,99.99
2018-08-25T09:59:54.461Z,99.99
2018-08-25T10:00:54.234Z,99.99
2018-08-25T10:01:54.213Z,99.99
2018-08-25T10:02:54.188Z,99.99
2018-08-25T10:03:54.364Z,99.99
2018-08-25T10:04:54.137Z,99.99
2018-08-25T10:05:54.116Z,99.99
2018-08-25T10:06:54.117Z,99.99
2018-08-25T10:07:54.077Z,99.99
2018-08-25T10:08:54.044Z,99.99
2018-08-25T10:09:54.022Z,99.99
2018-08-25T10:10:54.105Z,99.99
2018-08-25T10:11:53.968Z,99.99
2018-08-25T10:12:53.946Z,99.99
2018-08-25T10:13:53.923Z,99.99
2018-08-25T10:14:53.898Z,99.99
2018-08-25T10:15:53.872Z,99.99
2018-08-25T10:16:53.860Z,99.99
2018-08-25T10:17:53.827Z,99.99
2018-08-25T10:18:53.800Z,99.99
2018-08-25T10:19:53.776Z,99.99
2018-08-25T10:20:53.751Z,99.99
2018-08-25T10:21:53.730Z,99.99
2018-08-25T10:22:53.919Z,99.99
2018-08-25T10:23:53.679Z,99.99
2018-08-25T10:24:53.656Z,99.99
2018-08-25T10:25:53.631Z,99.99
2018-08-25T10:26:53.911Z,99.99
2018-08-25T10:27:53.592Z,99.99
2018-08-25T10:28:53.560Z,99.99
2018-08-25T10:29:53.530Z,99.99
2018-08-25T10:30:53.508Z,99.99
2018-08-25T10:31:53.481Z,99.99
2018-08-25T10:33:36.112Z,99.99
2018-08-25T10:34:35.789Z,99.99
2018-08-25T10:35:35.779Z,99.99
2018-08-25T10:36:35.740Z,99.99
2018-08-25T10:37:35.515Z,99.99
2018-08-25T10:38:35.692Z,99.99
2018-08-25T10:39:35.674Z,99.99
2018-08-25T10:40:35.650Z,99.99
2018-08-25T10:41:35.644Z,99.99
2018-08-25T10:42:35.402Z,99.99
2018-08-25T10:43:35.379Z,99.99
2018-08-25T10:44:35.355Z,99.99
2018-08-25T10:45:35.332Z,99.99
2018-08-25T10:46:35.308Z,99.99
2018-08-25T10:47:35.287Z,99.99
2018-08-25T10:48:35.265Z,99.99
2018-08-25T10:49:35.245Z,99.99
2018-08-25T10:50:35.969Z,99.99
2018-08-25T10:51:35.198Z,99.99
2018-08-25T10:52:35.378Z,99.99
2018-08-25T10:53:35.153Z,99.99
2018-08-25T10:54:35.129Z,99.99
2018-08-25T10:55:35.111Z,99.99
2018-08-25T10:56:35.081Z,99.99
2018-08-25T10:57:35.058Z,99.99
2018-08-25T10:58:35.033Z,99.99
2018-08-25T10:59:35.009Z,99.99
2018-08-25T11:00:35.063Z,99.99
2018-08-25T11:01:34.964Z,99.99
2018-08-25T11:02:34.944Z,99.99
2018-08-25T11:03:34.917Z,99.99
2018-08-25T11:04:34.894Z,99.99
2018-08-25T11:05:34.868Z,99.99
2018-08-25T11:06:34.844Z,99.99
2018-08-25T11:07:34.834Z,99.99
2018-08-25T11:08:34.794Z,99.99
2018-08-25T11:09:34.770Z,99.99
2018-08-25T11:10:34.752Z,99.99
2018-08-25T11:11:34.923Z,99.99
2018-08-25T11:12:34.698Z,99.99
2018-08-25T11:13:34.674Z,99.99
2018-08-25T11:14:34.649Z,99.99
2018-08-25T11:15:34.625Z,99.99
2018-08-25T11:16:34.717Z,99.99
2018-08-25T11:17:34.577Z,99.99
2018-08-25T11:18:34.554Z,99.99
2018-08-25T11:19:34.528Z,99.99
2018-08-25T11:20:34.503Z,99.99
2018-08-25T11:21:34.479Z,99.99
2018-08-25T11:22:34.454Z,99.99
2018-08-25T11:23:34.443Z,99.99
2018-08-25T11:24:34.611Z,99.99
2018-08-25T11:26:16.739Z,99.99
2018-08-25T11:27:16.512Z,99.99
2018-08-25T11:28:16.485Z,99.99
2018-08-25T11:29:16.491Z,99.99
2018-08-25T11:30:16.433Z,99.99
2018-08-25T11:31:16.411Z,99.99
2018-08-25T11:32:16.383Z,99.99
2018-08-25T11:33:16.358Z,99.99
2018-08-25T11:34:16.335Z,99.99
2018-08-25T11:35:16.312Z,99.99
2018-08-25T11:36:16.283Z,99.99
2018-08-25T11:37:16.323Z,99.99
2018-08-25T11:38:16.232Z,99.99
2018-08-25T11:39:16.407Z,99.99
2018-08-25T11:40:16.178Z,99.99
2018-08-25T11:41:16.153Z,99.99
2018-08-25T11:42:16.127Z,99.99
2018-08-25T11:43:16.100Z,99.99
2018-08-25T11:44:16.075Z,99.99
2018-08-25T11:45:16.053Z,99.99
2018-08-25T11:46:16.028Z,99.99
2018-08-25T11:47:15.997Z,99.99
2018-08-25T11:48:15.975Z,99.99
2018-08-25T11:49:15.942Z,99.99
2018-08-25T11:50:15.919Z,99.99
2018-08-25T11:51:15.895Z,99.99
2018-08-25T11:52:15.866Z,99.99
2018-08-25T11:53:15.839Z,99.99
2018-08-25T11:54:15.813Z,99.99
2018-08-25T11:55:15.785Z,99.99
2018-08-25T11:56:15.761Z,99.99
2018-08-25T11:57:15.732Z,99.99
2018-08-25T11:58:15.706Z,99.99
2018-08-25T11:59:15.679Z,99.99
2018-08-25T12:00:15.652Z,99.99
2018-08-25T12:01:15.633Z,99.99
2018-08-25T12:02:15.623Z,99.99
2018-08-25T12:03:15.571Z,99.99
2018-08-25T12:04:15.547Z,99.99
2018-08-25T12:05:15.519Z,99.99
2018-08-25T12:06:15.493Z,99.99
2018-08-25T12:07:15.467Z,99.99
2018-08-25T12:08:15.439Z,99.99
2018-08-25T12:09:15.414Z,99.99
2018-08-25T12:10:15.392Z,99.99
2018-08-25T12:11:15.362Z,99.99
2018-08-25T12:12:15.337Z,99.99
2018-08-25T12:13:15.311Z,99.99
2018-08-25T12:14:15.489Z,99.99
2018-08-25T12:18:46.218Z,99.99
2018-08-25T12:19:46.193Z,99.99
2018-08-25T12:20:45.968Z,99.99
2018-08-25T12:21:46.142Z,99.99
2018-08-25T12:22:46.123Z,99.99
2018-08-25T12:23:45.895Z,99.99
2018-08-25T12:24:46.165Z,99.99
2018-08-25T12:25:45.851Z,99.99
2018-08-25T12:26:45.821Z,99.99
2018-08-25T12:27:45.793Z,99.99
2018-08-25T12:28:45.770Z,99.99
2018-08-25T12:29:45.743Z,99.99
2018-08-25T12:30:45.814Z,99.99
2018-08-25T12:31:45.703Z,99.99
2018-08-25T12:32:45.668Z,99.99
2018-08-25T12:33:45.644Z,99.99
2018-08-25T12:34:45.628Z,99.99
2018-08-25T12:35:45.846Z,99.99
2018-08-25T12:36:45.775Z,99.99
2018-08-25T12:37:45.548Z,99.99
2018-08-25T12:38:45.522Z,99.99
2018-08-25T12:39:45.504Z,99.99
2018-08-25T12:40:45.477Z,99.99
2018-08-25T12:41:45.451Z,99.99
2018-08-25T12:42:45.424Z,99.99
2018-08-25T12:43:45.601Z,99.99
2018-08-25T12:44:45.377Z,99.99
2018-08-25T12:45:45.353Z,99.99
2018-08-25T12:46:45.332Z,99.99
2018-08-25T12:47:46.106Z,99.99
2018-08-25T12:48:45.324Z,99.99
2018-08-25T12:49:45.257Z,99.99
2018-08-25T12:50:45.436Z,99.99
2018-08-25T12:51:45.368Z,99.99
2018-08-25T12:52:45.187Z,99.99
2018-08-25T12:53:46.114Z,99.99
2018-08-25T12:54:45.141Z,99.99
2018-08-25T12:55:45.114Z,99.99
2018-08-25T12:56:45.092Z,99.99
2018-08-25T12:57:45.070Z,99.99
2018-08-25T12:58:45.254Z,99.99
2018-08-25T12:59:45.173Z,99.99
2018-08-25T13:00:45.000Z,99.99
2018-08-25T13:01:44.994Z,99.99
2018-08-25T13:02:44.953Z,99.99
2018-08-25T13:03:44.928Z,99.99
2018-08-25T13:04:44.905Z,99.99
2018-08-25T13:05:44.882Z,99.99
2018-08-25T13:06:44.859Z,99.99
2018-08-25T13:07:45.036Z,99.99
2018-08-25T13:08:44.810Z,99.99
2018-08-25T13:09:44.789Z,99.99
2018-08-25T13:10:44.766Z,99.99
2018-08-25T13:11:44.890Z,99.99
2018-08-25T13:12:44.718Z,99.99
2018-08-25T13:13:44.717Z,99.99