createdAt,value
2023-03-21T00:01:19.617Z,44.99023
2023-03-21T00:03:19.720Z,45.51465
2023-03-21T00:05:19.780Z,45.79492
2023-03-21T00:07:19.667Z,45.40234
2023-03-21T00:09:19.657Z,45.76367
2023-03-21T00:11:19.572Z,45.91504
2023-03-21T00:13:19.597Z,46.19336
2023-03-21T00:16:04.504Z,46.36719
2023-03-21T00:17:47.200Z,46.40039
2023-03-21T00:19:47.414Z,46.48047
2023-03-21T00:22:07.310Z,46.87402
2023-03-21T00:23:47.236Z,47.27539
2023-03-21T00:25:47.180Z,47.57715
2023-03-21T00:28:07.771Z,47.66309
2023-03-21T00:30:55.758Z,47.85352
2023-03-21T00:32:57.166Z,47.69531
2023-03-21T00:35:34.678Z,47.77539
2023-03-21T00:36:55.972Z,47.61035
2023-03-21T00:38:55.789Z,47.80762
2023-03-21T00:41:01.858Z,47.83398
2023-03-21T00:42:55.753Z,47.91016
2023-03-21T00:46:42.456Z,48.59277
2023-03-21T00:48:25.188Z,48.25195
2023-03-21T00:50:25.088Z,48.92871
2023-03-21T00:52:40.764Z,48.44922
2023-03-21T00:54:25.205Z,48.65137
2023-03-21T00:56:25.098Z,47.90039
2023-03-21T00:58:25.125Z,48.87695
2023-03-21T01:01:22.585Z,48.72559
2023-03-21T01:03:25.714Z,48.76953
2023-03-21T01:05:22.486Z,48.6123
2023-03-21T01:07:22.351Z,48.35645
2023-03-21T01:09:22.448Z,48.40918
2023-03-21T01:11:22.566Z,48.46387
2023-03-21T01:13:22.459Z,48.70605
2023-03-21T01:16:17.659Z,48.57129
2023-03-21T01:18:17.258Z,48.2793
2023-03-21T01:20:17.354Z,48.33203
2023-03-21T01:22:17.182Z,48.36816
2023-03-21T01:24:17.142Z,48.29102
2023-03-21T01:26:17.152Z,48.94824
2023-03-21T01:28:17.110Z,48.24902
2023-03-21T01:30:24.742Z,48.87891
2023-03-21T01:32:19.287Z,48.73926
2023-03-21T01:34:19.176Z,49.07324
2023-03-21T01:36:23.960Z,48.875
2023-03-21T01:38:19.150Z,49.19434
2023-03-21T01:40:19.102Z,48.80273
2023-03-21T01:42:19.127Z,49.30664
2023-03-21T01:44:19.203Z,49.41016
2023-03-21T01:47:24.585Z,50.72754
2023-03-21T01:49:24.512Z,50.44727
2023-03-21T01:51:24.525Z,51.04004
2023-03-21T01:53:24.547Z,51.22363
2023-03-21T01:55:24.494Z,50.80859
2023-03-21T01:57:35.640Z,50.72363
2023-03-21T01:59:24.540Z,50.89746
2023-03-21T02:01:49.840Z,49.69824
2023-03-21T02:03:49.975Z,50.59863
2023-03-21T02:05:49.869Z,50.5498
2023-03-21T02:07:49.865Z,50.26855
2023-03-21T02:09:49.802Z,50.04395
2023-03-21T02:11:49.804Z,50.79688
2023-03-21T02:14:05.875Z,50.63965
2023-03-21T02:15:49.968Z,50.94434
2023-03-21T02:17:22.213Z,50.47949
2023-03-21T02:19:35.611Z,50.80176
2023-03-21T02:21:22.380Z,50.9375
2023-03-21T02:23:22.129Z,51.23926
2023-03-21T02:25:22.800Z,51.30762
2023-03-21T02:27:22.189Z,51.54492
2023-03-21T02:29:22.692Z,51.7832
2023-03-21T02:32:37.269Z,52.13867
2023-03-21T02:34:19.352Z,52.1084
2023-03-21T02:36:19.451Z,51.65137
2023-03-21T02:38:19.325Z,51.18848
2023-03-21T02:40:19.220Z,51.28125
2023-03-21T02:42:19.150Z,51.27441
2023-03-21T02:44:19.129Z,51.18359
2023-03-21T02:47:22.636Z,51.47852
2023-03-21T02:49:22.595Z,51.58301
2023-03-21T02:51:22.644Z,51.40332
2023-03-21T02:53:22.571Z,51.51953
2023-03-21T02:55:22.575Z,51.45703
2023-03-21T02:57:31.402Z,51.35254
2023-03-21T02:59:22.573Z,51.27734
2023-03-21T03:03:34.650Z,51.97949
2023-03-21T03:05:22.546Z,51.63867
2023-03-21T03:07:22.429Z,52.42188
2023-03-21T03:09:22.593Z,52.35156
2023-03-21T03:11:22.428Z,51.73438
2023-03-21T03:13:22.462Z,51.9873
2023-03-21T03:15:22.432Z,52.63672
2023-03-21T03:18:26.083Z,53.25586
2023-03-21T03:20:25.975Z,53.13281
2023-03-21T03:22:25.936Z,52.45996
2023-03-21T03:24:25.997Z,53.05078
2023-03-21T03:26:25.882Z,53.24121
2023-03-21T03:28:25.998Z,53.51563
2023-03-21T03:30:43.321Z,53.31641
2023-03-21T03:32:47.763Z,53.73633
2023-03-21T03:34:47.562Z,53.61621
2023-03-21T03:36:47.786Z,53.36426
2023-03-21T03:38:47.685Z,53.6748
2023-03-21T03:40:47.704Z,53.78223
2023-03-21T03:42:47.721Z,53.48145
2023-03-21T03:44:47.739Z,53.45215
2023-03-21T03:46:47.510Z,53.97168
2023-03-21T03:48:45.092Z,53.55176
2023-03-21T03:50:45.096Z,53.72949
2023-03-21T03:52:57.249Z,54.20605
2023-03-21T03:54:45.099Z,54.36035
2023-03-21T03:56:45.093Z,53.84863
2023-03-21T03:58:46.325Z,53.8584
2023-03-21T04:00:45.081Z,53.72656
2023-03-21T04:03:23.615Z,53.76367
2023-03-21T04:05:23.330Z,54.2373
2023-03-21T04:07:23.360Z,54.05762
2023-03-21T04:09:43.465Z,54.79004
2023-03-21T04:11:23.405Z,54.65723
2023-03-21T04:13:23.333Z,54.56055
2023-03-21T04:15:23.428Z,54.48926
2023-03-21T04:18:49.759Z,54.54688
2023-03-21T04:20:49.765Z,54.64844
2023-03-21T04:22:49.751Z,54.89453
2023-03-21T04:24:49.748Z,55.08691
2023-03-21T04:26:49.808Z,55.17285
2023-03-21T04:28:49.745Z,55.20313
2023-03-21T04:31:05.023Z,55.06934
2023-03-21T04:33:55.489Z,55.78418
2023-03-21T04:35:55.671Z,55.29883
2023-03-21T04:37:55.499Z,55.80957
2023-03-21T04:39:55.588Z,55.54785
2023-03-21T04:41:55.557Z,55.59082
2023-03-21T04:43:55.478Z,55.25195
2023-03-21T04:45:55.630Z,55.43945
2023-03-21T04:49:02.491Z,55.59961
2023-03-21T04:51:02.511Z,55.78711
2023-03-21T04:53:02.513Z,56.2998
2023-03-21T04:55:02.467Z,56.29102
2023-03-21T04:57:02.550Z,56.4873
2023-03-21T04:59:02.479Z,55.37598
2023-03-21T05:01:02.709Z,55.35742
2023-03-21T05:03:43.085Z,55.32129
2023-03-21T05:05:43.008Z,56.22656
2023-03-21T05:07:43.206Z,56.91406
2023-03-21T05:09:42.987Z,56.37793
2023-03-21T05:11:42.942Z,56.32715
2023-03-21T05:13:43.015Z,56.0459
2023-03-21T05:15:43.044Z,56.98438
2023-03-21T05:17:43.091Z,58.21387
2023-03-21T05:19:10.206Z,58.04492
2023-03-21T05:21:10.145Z,57.26465
2023-03-21T05:23:10.186Z,57.15039
2023-03-21T05:25:10.169Z,57.08691
2023-03-21T05:27:10.238Z,57.18945
2023-03-21T05:29:10.204Z,56.54688
2023-03-21T05:31:10.299Z,56.5127
2023-03-21T05:34:56.250Z,58.33008
2023-03-21T05:36:56.130Z,58.80469
2023-03-21T05:38:56.494Z,58.4668
2023-03-21T05:40:56.228Z,58.13477
2023-03-21T05:42:56.081Z,57.94238
2023-03-21T05:44:56.116Z,57.16699
2023-03-21T05:46:56.064Z,55.26563
2023-03-21T05:49:14.914Z,54.49805
2023-03-21T05:51:14.949Z,54.59863
2023-03-21T05:53:14.969Z,53.55469
2023-03-21T05:55:14.886Z,53.81641
2023-03-21T05:57:14.982Z,52.3584
2023-03-21T05:59:14.873Z,52.52051
2023-03-21T06:01:14.978Z,52.32813
2023-03-21T06:03:14.868Z,51.30371
2023-03-21T06:04:46.956Z,51.66016
2023-03-21T06:06:46.951Z,51.49805
2023-03-21T06:08:46.983Z,51.14551
2023-03-21T06:10:47.103Z,51.80371
2023-03-21T06:12:47.118Z,50.48438
2023-03-21T06:14:47.019Z,51.54297
2023-03-21T06:16:46.991Z,50.99316
2023-03-21T06:20:29.048Z,50.75
2023-03-21T06:22:29.046Z,51.47656
2023-03-21T06:24:28.962Z,51.27246
2023-03-21T06:26:29.102Z,52.91211
2023-03-21T06:28:29.021Z,50.81152
2023-03-21T06:30:29.011Z,49.41602
2023-03-21T06:32:29.022Z,49.33301
2023-03-21T06:35:31.573Z,49.57813
2023-03-21T06:37:31.566Z,48.99023
2023-03-21T06:39:31.575Z,49.60059
2023-03-21T06:41:31.523Z,50.04395
2023-03-21T06:43:31.565Z,51.44238
2023-03-21T06:45:31.482Z,51.70313
2023-03-21T06:47:31.538Z,50.80957
2023-03-21T06:50:49.061Z,51.7002
2023-03-21T06:52:48.961Z,52.19629
2023-03-21T06:54:49.173Z,52.86621
2023-03-21T06:56:49.284Z,51.7998
2023-03-21T06:58:49.218Z,51.63379
2023-03-21T07:00:49.240Z,50.93652
2023-03-21T07:02:51.619Z,50.29004
2023-03-21T07:05:11.023Z,49.82324
2023-03-21T07:07:11.056Z,50.80273
2023-03-21T07:09:10.996Z,49.9375
2023-03-21T07:11:11.063Z,51.30078
2023-03-21T07:13:11.085Z,50.52344
2023-03-21T07:15:11.073Z,50.09082
2023-03-21T07:17:10.890Z,49.58984
2023-03-21T07:19:11.153Z,49.88086
2023-03-21T07:21:13.717Z,50.12305
2023-03-21T07:23:13.564Z,49.69141
2023-03-21T07:25:13.695Z,48.5127
2023-03-21T07:27:13.567Z,47.43066
2023-03-21T07:29:13.549Z,47.97559
2023-03-21T07:31:13.614Z,47.21191
2023-03-21T07:33:13.535Z,47.12793
2023-03-21T07:36:18.949Z,47.5
2023-03-21T07:38:18.810Z,48.75
2023-03-21T07:40:18.849Z,47.72754
2023-03-21T07:42:18.894Z,47.85254
2023-03-21T07:44:18.852Z,47.65039
2023-03-21T07:46:19.160Z,47.72266
2023-03-21T07:48:19.098Z,45.75879
2023-03-21T07:51:34.291Z,45.69727
2023-03-21T07:53:34.234Z,44.97266
2023-03-21T07:55:34.405Z,44.89453
2023-03-21T07:57:33.987Z,44.04688
2023-03-21T07:59:34.030Z,43.18262
2023-03-21T08:01:34.206Z,43.77441
2023-03-21T08:03:34.202Z,43.11719
2023-03-21T08:06:42.455Z,43.37891
2023-03-21T08:08:42.392Z,42.80664
2023-03-21T08:10:42.590Z,42.9873
2023-03-21T08:12:42.460Z,43.23828
2023-03-21T08:14:42.509Z,42.32617
2023-03-21T08:16:42.659Z,42.98535
2023-03-21T08:18:42.412Z,43.05859
2023-03-21T08:21:46.442Z,43.44141
2023-03-21T08:23:46.299Z,42.93555
2023-03-21T08:25:46.344Z,42.64258
2023-03-21T08:27:46.330Z,42.04688
2023-03-21T08:29:46.254Z,42.15332
2023-03-21T08:31:46.445Z,42.40527
2023-03-21T08:33:46.311Z,42.80469
2023-03-21T08:36:58.614Z,42.02441
2023-03-21T08:38:58.509Z,41.99512
2023-03-21T08:41:00.456Z,42.77832
2023-03-21T08:42:58.750Z,42.37207
2023-03-21T08:44:58.698Z,40.99316
2023-03-21T08:46:58.679Z,42.44336
2023-03-21T08:48:58.552Z,41.97754
2023-03-21T08:52:10.490Z,41.35645
2023-03-21T08:54:10.168Z,43.36914
2023-03-21T08:56:10.235Z,42.69727
2023-03-21T08:58:10.282Z,42.21094
2023-03-21T09:00:10.272Z,43.00195
2023-03-21T09:02:10.508Z,42.32227
2023-03-21T09:04:10.261Z,42.55566
2023-03-21T09:06:58.204Z,40.66699
2023-03-21T09:08:58.063Z,40.77832
2023-03-21T09:10:58.212Z,41.19238
2023-03-21T09:12:58.232Z,41.04395
2023-03-21T09:14:58.118Z,39.81836
2023-03-21T09:16:58.107Z,41.24316
2023-03-21T09:19:00.674Z,41.2666
2023-03-21T09:22:23.011Z,41.9873
2023-03-21T09:24:22.691Z,41.06055
2023-03-21T09:26:22.505Z,39.98828
2023-03-21T09:28:22.750Z,40.12988
2023-03-21T09:30:26.599Z,40.67578
2023-03-21T09:32:22.744Z,41.16602
2023-03-21T09:34:22.646Z,40.36621
2023-03-21T09:37:41.591Z,40.51465
2023-03-21T09:39:41.471Z,39.07324
2023-03-21T09:41:41.463Z,39.63965
2023-03-21T09:43:41.346Z,38.36816
2023-03-21T09:45:41.319Z,38.17383
2023-03-21T09:47:41.490Z,38.24707
2023-03-21T09:49:41.362Z,38.45215
2023-03-21T09:52:01.770Z,37.2041
2023-03-21T09:54:01.750Z,37.90234
2023-03-21T09:56:01.852Z,38.66406
2023-03-21T09:58:02.803Z,37.69629
2023-03-21T10:00:02.052Z,37.90723
2023-03-21T10:02:01.924Z,36.39844
2023-03-21T10:04:01.976Z,36.9873
2023-03-21T10:06:01.891Z,37.12402
2023-03-21T10:07:31.176Z,35.92188
2023-03-21T10:09:31.223Z,36.8916
2023-03-21T10:11:31.247Z,36.45703
2023-03-21T10:13:31.200Z,35.2832
2023-03-21T10:15:31.135Z,38.21484
2023-03-21T10:17:31.174Z,37.20605
2023-03-21T10:19:31.342Z,36.37988
2023-03-21T10:22:49.571Z,37.0127
2023-03-21T10:24:49.431Z,36.47363
2023-03-21T10:26:49.463Z,35.9209
2023-03-21T10:28:53.785Z,35.28027
2023-03-21T10:30:49.436Z,35.1084
2023-03-21T10:32:49.626Z,35.12402
2023-03-21T10:34:49.444Z,34.81543
2023-03-21T10:37:25.098Z,35.42969
2023-03-21T10:39:25.064Z,34.76953
2023-03-21T10:41:25.053Z,36.11621
2023-03-21T10:43:25.107Z,35.62402
2023-03-21T10:45:25.106Z,35.2373
2023-03-21T10:47:25.677Z,37.05762
2023-03-21T10:49:25.082Z,33.7793
2023-03-21T10:51:25.086Z,35.90625
2023-03-21T10:53:29.199Z,34.44043
2023-03-21T10:55:29.209Z,34.79004
2023-03-21T10:57:29.079Z,33.03125
2023-03-21T10:59:29.138Z,32.74512
2023-03-21T11:01:29.212Z,32.40332
2023-03-21T11:03:29.552Z,31.91797
2023-03-21T11:05:29.108Z,33.33203
2023-03-21T11:08:39.018Z,33.02832
2023-03-21T11:10:39.067Z,33.94141
2023-03-21T11:12:39.048Z,34.96973
2023-03-21T11:14:39.070Z,32.48926
2023-03-21T11:16:41.146Z,34.1875
2023-03-21T11:18:38.960Z,34.04883
2023-03-21T11:20:39.046Z,31.73047
2023-03-21T11:23:10.329Z,31.77246
2023-03-21T11:25:10.206Z,33.4248
2023-03-21T11:27:10.365Z,32.19727
2023-03-21T11:29:10.191Z,33.92285
2023-03-21T11:31:10.427Z,31.48438
2023-03-21T11:33:10.348Z,32.62012
2023-03-21T11:35:10.216Z,32.97266
2023-03-21T11:39:00.956Z,32.7373
2023-03-21T11:41:00.713Z,33.36816
2023-03-21T11:43:00.860Z,33.27539
2023-03-21T11:45:00.719Z,33.45215
2023-03-21T11:47:00.883Z,30.71387
2023-03-21T11:49:00.915Z,31.49219
2023-03-21T11:51:00.704Z,30.46777
2023-03-21T11:54:01.053Z,31.53906
2023-03-21T11:55:59.766Z,32.34473
2023-03-21T11:58:14.497Z,31.53516
2023-03-21T11:59:59.452Z,31.84863
2023-03-21T12:01:59.480Z,32.0166
2023-03-21T12:03:59.466Z,31.59863
2023-03-21T12:06:00.725Z,32.81445
2023-03-21T12:08:49.384Z,31.70313
2023-03-21T12:10:49.290Z,30.35254
2023-03-21T12:12:49.438Z,30.0127
2023-03-21T12:14:49.225Z,31.07715
2023-03-21T12:16:49.260Z,30.50684
2023-03-21T12:18:49.251Z,32.25488
2023-03-21T12:20:49.375Z,31.99805
2023-03-21T12:24:21.704Z,30.99512
2023-03-21T12:26:21.482Z,31.13184
2023-03-21T12:28:33.196Z,31.53809
2023-03-21T12:30:21.800Z,30.7666
2023-03-21T12:32:21.830Z,30.5
2023-03-21T12:34:21.574Z,31.91211
2023-03-21T12:36:21.486Z,32.45703
2023-03-21T12:39:30.453Z,31.50684
2023-03-21T12:41:30.294Z,31.57227
2023-03-21T12:43:30.269Z,32.03906
2023-03-21T12:45:46.928Z,32.3877
2023-03-21T12:47:30.280Z,32.81152
2023-03-21T12:49:30.350Z,32.6748
2023-03-21T12:51:30.535Z,32.2959
2023-03-21T12:54:30.732Z,32.39453
2023-03-21T12:56:30.778Z,32.19043
2023-03-21T12:58:30.839Z,33.15039
2023-03-21T13:00:30.964Z,32.6084
2023-03-21T13:02:31.080Z,31.46777
2023-03-21T13:04:31.210Z,32.64355
2023-03-21T13:06:30.709Z,31.40918
2023-03-21T13:09:38.676Z,31.66895
2023-03-21T13:11:37.267Z,31.76855
2023-03-21T13:13:37.302Z,30.99902
2023-03-21T13:15:37.242Z,30.62598
2023-03-21T13:17:37.360Z,31.4834
2023-03-21T13:19:37.598Z,31.31543
2023-03-21T13:21:37.222Z,32.29395
2023-03-21T13:24:44.707Z,31.94043
2023-03-21T13:26:44.625Z,30.9082
2023-03-21T13:28:44.660Z,31.71387
2023-03-21T13:30:44.735Z,31.96582
2023-03-21T13:32:44.636Z,32.08398
2023-03-21T13:34:44.712Z,32.10547
2023-03-21T13:36:44.566Z,31.63477
2023-03-21T13:39:46.025Z,32.19141
2023-03-21T13:41:43.624Z,31.98242
2023-03-21T13:43:43.426Z,31.46777
2023-03-21T13:45:43.576Z,31.9707
2023-03-21T13:47:43.776Z,32.26172
2023-03-21T13:49:43.406Z,30.93848
2023-03-21T13:51:43.627Z,31.91016
2023-03-21T13:55:17.190Z,31.68652
2023-03-21T13:57:17.275Z,31.03418
2023-03-21T13:59:17.305Z,31.96777
2023-03-21T14:01:17.325Z,32.0459
2023-03-21T14:03:17.222Z,32.25488
2023-03-21T14:05:17.452Z,31.67383
2023-03-21T14:07:17.474Z,32.61133
2023-03-21T14:09:54.370Z,32.96289
2023-03-21T14:12:03.787Z,32.36035
2023-03-21T14:13:54.377Z,32.91602
2023-03-21T14:15:57.140Z,33.06152
2023-03-21T14:17:54.270Z,33.21484
2023-03-21T14:19:54.451Z,33.60059
2023-03-21T14:21:54.230Z,33.53809
2023-03-21T14:25:08.040Z,33.51465
2023-03-21T14:27:07.822Z,34.3418
2023-03-21T14:29:25.981Z,33.1084
2023-03-21T14:31:07.944Z,33.22168
2023-03-21T14:33:08.221Z,35.10352
2023-03-21T14:35:07.959Z,33.16406
2023-03-21T14:37:07.785Z,34.26953
2023-03-21T14:40:39.485Z,34.2832
2023-03-21T14:42:39.543Z,34.42676
2023-03-21T14:44:55.094Z,34.38574
2023-03-21T14:46:39.153Z,34.56738
2023-03-21T14:48:39.897Z,34.43848
2023-03-21T14:50:38.971Z,34.47949
2023-03-21T14:52:39.389Z,34.38672
2023-03-21T14:55:11.432Z,35.20703
2023-03-21T14:57:11.594Z,35.5957
2023-03-21T14:59:11.541Z,35.49023
2023-03-21T15:01:11.536Z,35.7627
2023-03-21T15:03:11.497Z,37.1416
2023-03-21T15:05:11.543Z,36.73145
2023-03-21T15:07:11.349Z,38.18359
2023-03-21T15:09:11.530Z,39.65723
2023-03-21T15:11:08.715Z,39.39844
2023-03-21T15:13:05.502Z,40.14844
2023-03-21T15:15:05.267Z,40.42578
2023-03-21T15:17:05.486Z,42.00293
2023-03-21T15:19:05.349Z,41.66113
2023-03-21T15:21:05.331Z,42.41309
2023-03-21T15:23:05.290Z,42.16797
2023-03-21T15:25:54.705Z,42.64746
2023-03-21T15:27:55.379Z,42.44238
2023-03-21T15:29:54.721Z,42.04395
2023-03-21T15:31:54.590Z,41.94531
2023-03-21T15:33:54.660Z,41.86719
2023-03-21T15:35:54.694Z,44.15723
2023-03-21T15:37:54.556Z,44.16797
2023-03-21T15:41:34.452Z,45.36719
2023-03-21T15:43:34.761Z,45.79785
2023-03-21T15:45:34.667Z,46.00781
2023-03-21T15:47:34.303Z,46.84473
2023-03-21T15:49:34.306Z,46.71387
2023-03-21T15:51:34.109Z,46.42676
2023-03-21T15:53:34.102Z,45.8457
2023-03-21T15:56:38.592Z,46.54492
2023-03-21T15:58:38.893Z,47.77539
2023-03-21T16:00:39.901Z,47.34082
2023-03-21T16:02:38.730Z,47.09766
2023-03-21T16:04:38.791Z,47.36328
2023-03-21T16:06:38.828Z,47.89453
2023-03-21T16:08:38.538Z,48.09766
2023-03-21T16:11:11.780Z,47.84473
2023-03-21T16:13:11.956Z,48.23047
2023-03-21T16:15:11.875Z,48.43848
2023-03-21T16:17:11.643Z,48.88379
2023-03-21T16:19:11.611Z,49.89648
2023-03-21T16:21:11.607Z,49.67676
2023-03-21T16:23:11.618Z,51.60059
2023-03-21T16:26:42.805Z,51.49121
2023-03-21T16:28:42.842Z,51.89648
2023-03-21T16:30:42.849Z,54.0166
2023-03-21T16:32:42.833Z,53.48145
2023-03-21T16:34:42.841Z,53.96191
2023-03-21T16:36:42.835Z,53.93262
2023-03-21T16:38:42.967Z,53.93652
2023-03-21T16:41:58.370Z,54.14648
2023-03-21T16:43:58.290Z,53.9248
2023-03-21T16:45:58.343Z,54.14258
2023-03-21T16:47:58.412Z,54.61426
2023-03-21T16:49:58.255Z,54.62695
2023-03-21T16:51:58.200Z,56.3291
2023-03-21T16:53:58.256Z,58.05469
2023-03-21T16:56:29.153Z,59.63574
2023-03-21T16:58:29.882Z,59.79102
2023-03-21T17:00:29.163Z,60.4834
2023-03-21T17:02:29.132Z,60.22363
2023-03-21T17:04:29.588Z,60.99414
2023-03-21T17:06:29.212Z,60.68359
2023-03-21T17:08:29.230Z,60.78906
2023-03-21T17:10:29.272Z,60.83594
2023-03-21T17:11:41.793Z,61.30664
2023-03-21T17:13:41.698Z,61.125
2023-03-21T17:15:41.761Z,61.54395
2023-03-21T17:17:41.977Z,61.54102
2023-03-21T17:19:41.960Z,61.30273
2023-03-21T17:21:41.712Z,61.52344
2023-03-21T17:23:41.779Z,61.87988
2023-03-21T17:25:41.706Z,62.02539
2023-03-21T17:27:04.117Z,62.47461
2023-03-21T17:29:04.274Z,64.68945
2023-03-21T17:31:04.457Z,64.61719
2023-03-21T17:33:04.366Z,65.1543
2023-03-21T17:35:04.535Z,64.03418
2023-03-21T17:37:04.275Z,65.25879
2023-03-21T17:39:04.339Z,64.11328
2023-03-21T17:42:45.323Z,64.08496
2023-03-21T17:44:45.401Z,63.87207
2023-03-21T17:46:45.581Z,63.57715
2023-03-21T17:48:45.370Z,63.42285
2023-03-21T17:50:45.326Z,63.64844
2023-03-21T17:52:45.268Z,63.85938
2023-03-21T17:54:45.450Z,63.74512
2023-03-21T17:57:56.035Z,64.24805
2023-03-21T17:59:53.802Z,64.20215
2023-03-21T18:01:53.938Z,64.36523
2023-03-21T18:03:53.741Z,63.87988
2023-03-21T18:05:53.750Z,63.88379
2023-03-21T18:08:10.642Z,63.63477
2023-03-21T18:09:53.606Z,64.02637
2023-03-21T18:12:57.799Z,64.15918
2023-03-21T18:14:57.560Z,64.26465
2023-03-21T18:16:57.521Z,64.36621
2023-03-21T18:18:57.519Z,64.79102
2023-03-21T18:20:59.357Z,64.46484
2023-03-21T18:22:57.518Z,64.94141
2023-03-21T18:24:58.084Z,65.12305
2023-03-21T18:28:10.386Z,65.1084
2023-03-21T18:30:26.114Z,65.03516
2023-03-21T18:32:05.761Z,65.56348
2023-03-21T18:33:47.596Z,65.88672
2023-03-21T18:35:48.114Z,65.68164
2023-03-21T18:37:47.601Z,66.57422
2023-03-21T18:39:47.682Z,66.59473
2023-03-21T18:44:54.230Z,67.04688
2023-03-21T18:46:54.204Z,67.18066
2023-03-21T18:48:55.120Z,67.05469
2023-03-21T18:50:54.036Z,67.21777
2023-03-21T18:52:54.034Z,66.87109
2023-03-21T18:54:54.040Z,66.8252
2023-03-21T18:58:06.920Z,67.38281
2023-03-21T19:00:06.898Z,67.59766
2023-03-21T19:02:07.182Z,67.69824
2023-03-21T19:04:23.690Z,67.95898
2023-03-21T19:06:06.825Z,68.2002
2023-03-21T19:08:07.323Z,68.33008
2023-03-21T19:10:18.850Z,67.90918
2023-03-21T19:13:11.139Z,68.67871
2023-03-21T19:15:11.044Z,69.38574
2023-03-21T19:19:11.637Z,70.07715
2023-03-21T19:21:11.135Z,69.6582
2023-03-21T19:23:11.165Z,69.85156
2023-03-21T19:25:11.088Z,69.42285
2023-03-21T19:27:59.719Z,69.17578
2023-03-21T19:30:14.614Z,69.53906
2023-03-21T19:31:59.792Z,69.65527
2023-03-21T19:33:59.827Z,69.74219
2023-03-21T19:36:18.345Z,69.81836
2023-03-21T19:37:59.722Z,69.58789
2023-03-21T19:39:59.765Z,70.17871
2023-03-21T19:42:16.430Z,69.78711
2023-03-21T19:43:56.439Z,69.78418
2023-03-21T19:45:47.662Z,69.80762
2023-03-21T19:47:47.473Z,69.58496
2023-03-21T19:51:47.464Z,69.7041
2023-03-21T19:53:47.450Z,70.28809
2023-03-21T19:55:47.445Z,70.16504
2023-03-21T19:59:20.291Z,69.73145
2023-03-21T20:01:20.184Z,70.30176
2023-03-21T20:03:20.436Z,69.88379
2023-03-21T20:05:20.221Z,70.2998
2023-03-21T20:07:20.118Z,71.1582
2023-03-21T20:09:52.443Z,70.44336
2023-03-21T20:11:20.188Z,70.66797
2023-03-21T20:14:34.743Z,69.72461
2023-03-21T20:16:36.383Z,70.22559
2023-03-21T20:18:34.354Z,70.27246
2023-03-21T20:20:34.370Z,70.29199
2023-03-21T20:23:05.497Z,70.68848
2023-03-21T20:24:34.156Z,70.9834
2023-03-21T20:26:34.243Z,71.03125
2023-03-21T20:30:08.432Z,71.42969
2023-03-21T20:31:24.499Z,71.87891
2023-03-21T20:33:24.372Z,71.6709
2023-03-21T20:36:19.689Z,72.08789
2023-03-21T20:37:24.511Z,71.97266
2023-03-21T20:39:24.391Z,71.7959
2023-03-21T20:41:24.263Z,71.92773
2023-03-21T20:44:52.189Z,71.96777
2023-03-21T20:46:25.655Z,72.41309
2023-03-21T20:48:25.587Z,72.38379
2023-03-21T20:50:26.240Z,72.21289
2023-03-21T20:53:06.742Z,72.42578
2023-03-21T20:54:25.637Z,72.44824
2023-03-21T20:56:25.808Z,72.09961
2023-03-21T21:00:02.225Z,72.32813
2023-03-21T21:02:02.370Z,72.67773
2023-03-21T21:04:05.870Z,72.92676
2023-03-21T21:06:02.238Z,73.13867
2023-03-21T21:08:02.386Z,73.29688
2023-03-21T21:10:02.251Z,73.35645
2023-03-21T21:12:08.706Z,73.04395
2023-03-21T21:14:27.905Z,73.52637
2023-03-21T21:16:28.196Z,72.98242
2023-03-21T21:18:28.072Z,72.72363
2023-03-21T21:20:28.020Z,72.29102
2023-03-21T21:22:27.936Z,72.80664
2023-03-21T21:24:28.054Z,72.91797
2023-03-21T21:26:28.010Z,72.89941
2023-03-21T21:30:02.888Z,73.12891
2023-03-21T21:32:02.850Z,72.67871
2023-03-21T21:34:02.977Z,73.82617
2023-03-21T21:36:02.807Z,73.76465
2023-03-21T21:38:02.736Z,73.37793
2023-03-21T21:40:02.692Z,73.65332
2023-03-21T21:42:02.742Z,73.44824
2023-03-21T21:45:20.294Z,73.48438
2023-03-21T21:47:20.619Z,74.02246
2023-03-21T21:49:20.260Z,73.66211
2023-03-21T21:51:20.528Z,74.06543
2023-03-21T21:53:20.317Z,74.12598
2023-03-21T21:55:20.545Z,73.58789
2023-03-21T21:57:20.676Z,73.88867
2023-03-21T22:00:39.357Z,73.51855
2023-03-21T22:02:39.002Z,73.30078
2023-03-21T22:04:38.704Z,73.24219
2023-03-21T22:06:38.729Z,73.36621
2023-03-21T22:08:38.870Z,72.58594
2023-03-21T22:10:39.133Z,72.65332
2023-03-21T22:12:38.661Z,73.08105
2023-03-21T22:15:36.688Z,73.46387
2023-03-21T22:17:36.894Z,73.31445
2023-03-21T22:19:40.277Z,73.42383
2023-03-21T22:21:36.888Z,73.2832
2023-03-21T22:23:36.737Z,73.29688
2023-03-21T22:25:37.125Z,73.27832
2023-03-21T22:27:36.978Z,72.95605
2023-03-21T22:30:17.046Z,72.5166
2023-03-21T22:32:17.067Z,72.90332
2023-03-21T22:34:17.046Z,72.95508
2023-03-21T22:36:17.212Z,72.49609
2023-03-21T22:38:17.072Z,71.94629
2023-03-21T22:40:17.019Z,72.59766
2023-03-21T22:42:17.076Z,72.60938
2023-03-21T22:44:16.982Z,72.65723
2023-03-21T22:45:50.925Z,72.77441
2023-03-21T22:47:50.851Z,73.07422
2023-03-21T22:49:50.765Z,73.16309
2023-03-21T22:51:50.895Z,72.95508
2023-03-21T22:53:50.854Z,72.5166
2023-03-21T22:55:50.626Z,72.25098
2023-03-21T22:57:50.738Z,72.51465
2023-03-21T23:01:03.101Z,72.3623
2023-03-21T23:03:03.106Z,72.26855
2023-03-21T23:05:03.058Z,71.60645
2023-03-21T23:07:03.270Z,72.1709
2023-03-21T23:09:03.044Z,71.91113
2023-03-21T23:11:03.088Z,71.50293
2023-03-21T23:13:03.097Z,71.90918
2023-03-21T23:16:29.476Z,72.7041
2023-03-21T23:18:29.444Z,72.26563
2023-03-21T23:20:29.518Z,71.91113
2023-03-21T23:22:29.493Z,71.5918
2023-03-21T23:24:29.489Z,71.98633
2023-03-21T23:26:29.673Z,71.77539
2023-03-21T23:28:29.730Z,71.64063
2023-03-21T23:30:57.484Z,71.67773
2023-03-21T23:32:57.742Z,71.62305
2023-03-21T23:34:57.543Z,71.54395
2023-03-21T23:36:57.556Z,71.25391
2023-03-21T23:38:57.594Z,71.16699
2023-03-21T23:40:57.549Z,71.56836
2023-03-21T23:42:57.598Z,71.58789
2023-03-21T23:46:29.802Z,71.56934
2023-03-21T23:48:29.720Z,71.51855
2023-03-21T23:50:50.844Z,71.42969
2023-03-21T23:52:29.784Z,71.43945
2023-03-21T23:54:29.891Z,71.44922
2023-03-21T23:56:29.876Z,71.70703
2023-03-21T23:58:29.760Z,71.34863
