createdAt,value
2018-07-17T00:03:07.528Z,62.98
2018-07-17T00:05:34.715Z,62.67
2018-07-17T00:08:01.912Z,63.68
2018-07-17T00:14:26.121Z,64.29
2018-07-17T00:19:26.742Z,64.32
2018-07-17T00:24:27.170Z,64.58
2018-07-17T00:26:54.395Z,64.70
2018-07-17T00:29:21.577Z,65.00
2018-07-17T00:31:48.945Z,64.70
2018-07-17T00:34:16.169Z,65.53
2018-07-17T00:36:43.386Z,65.26
2018-07-17T00:39:10.672Z,64.84
2018-07-17T00:41:37.913Z,65.45
2018-07-17T00:44:05.180Z,65.08
2018-07-17T00:46:32.441Z,66.07
2018-07-17T00:51:33.453Z,65.18
2018-07-17T00:54:00.756Z,65.69
2018-07-17T00:56:28.044Z,65.65
2018-07-17T00:58:55.307Z,67.13
2018-07-17T01:01:28.290Z,67.24
2018-07-17T01:04:01.290Z,67.79
2018-07-17T01:06:34.177Z,67.97
2018-07-17T01:09:07.174Z,68.09
2018-07-17T01:11:40.253Z,67.88
2018-07-17T01:16:45.690Z,67.77
2018-07-17T01:19:12.985Z,67.37
2018-07-17T01:21:40.295Z,66.03
2018-07-17T01:24:07.773Z,66.62
2018-07-17T01:26:35.022Z,65.95
2018-07-17T01:29:02.367Z,66.59
2018-07-17T01:31:30.063Z,66.98
2018-07-17T01:34:02.206Z,66.73
2018-07-17T01:36:29.462Z,67.14
2018-07-17T01:38:56.696Z,67.46
2018-07-17T01:41:23.958Z,67.55
2018-07-17T01:43:51.208Z,67.84
2018-07-17T01:46:18.460Z,67.87
2018-07-17T01:48:45.702Z,67.50
2018-07-17T01:51:12.919Z,67.88
2018-07-17T01:53:40.223Z,67.93
2018-07-17T01:56:07.441Z,68.24
2018-07-17T01:58:34.697Z,68.24
2018-07-17T02:01:01.911Z,68.79
2018-07-17T02:03:29.124Z,68.37
2018-07-17T02:05:56.456Z,68.46
2018-07-17T02:08:23.669Z,67.41
2018-07-17T02:10:50.878Z,67.81
2018-07-17T02:13:18.102Z,67.53
2018-07-17T02:15:45.315Z,67.82
2018-07-17T02:18:12.620Z,67.77
2018-07-17T02:20:39.838Z,67.37
2018-07-17T02:23:07.088Z,67.79
2018-07-17T02:25:34.320Z,67.71
2018-07-17T02:28:01.608Z,67.52
2018-07-17T02:30:28.805Z,67.75
2018-07-17T02:32:56.097Z,68.43
2018-07-17T02:35:23.358Z,68.33
2018-07-17T02:37:50.606Z,68.96
2018-07-17T02:40:17.830Z,68.55
2018-07-17T02:42:45.173Z,68.68
2018-07-17T02:45:12.412Z,69.09
2018-07-17T02:47:39.717Z,68.73
2018-07-17T02:50:06.989Z,68.70
2018-07-17T02:52:34.305Z,69.17
2018-07-17T02:55:01.590Z,69.28
2018-07-17T03:00:02.575Z,70.11
2018-07-17T03:02:29.834Z,70.22
2018-07-17T03:04:57.042Z,69.79
2018-07-17T03:07:24.203Z,69.76
2018-07-17T03:09:51.469Z,69.49
2018-07-17T03:12:18.719Z,69.23
2018-07-17T03:14:48.133Z,69.95
2018-07-17T03:17:15.358Z,69.08
2018-07-17T03:19:42.620Z,70.25
2018-07-17T03:22:09.812Z,70.03
2018-07-17T03:24:37.101Z,70.10
2018-07-17T03:27:04.353Z,70.43
2018-07-17T03:29:31.617Z,70.59
2018-07-17T03:31:58.895Z,70.48
2018-07-17T03:34:26.202Z,70.67
2018-07-17T03:36:53.415Z,71.56
2018-07-17T03:39:20.683Z,71.42
2018-07-17T03:41:47.886Z,70.59
2018-07-17T03:44:15.085Z,71.20
2018-07-17T03:46:42.375Z,71.28
2018-07-17T03:49:09.594Z,71.06
2018-07-17T03:51:36.902Z,71.78
2018-07-17T03:54:04.076Z,71.29
2018-07-17T03:56:31.293Z,71.38
2018-07-17T03:58:58.530Z,71.39
2018-07-17T04:01:25.716Z,71.02
2018-07-17T04:03:52.927Z,71.63
2018-07-17T04:06:20.139Z,71.19
2018-07-17T04:08:47.401Z,71.24
2018-07-17T04:11:14.548Z,71.92
2018-07-17T04:13:41.782Z,70.89
2018-07-17T04:16:09.026Z,71.46
2018-07-17T04:18:36.305Z,71.46
2018-07-17T04:21:03.471Z,72.04
2018-07-17T04:23:30.769Z,71.16
2018-07-17T04:25:58.019Z,71.14
2018-07-17T04:28:25.281Z,69.64
2018-07-17T04:30:52.486Z,67.86
2018-07-17T04:33:19.958Z,68.63
2018-07-17T04:35:47.202Z,68.11
2018-07-17T04:38:14.463Z,69.24
2018-07-17T04:40:41.751Z,70.08
2018-07-17T04:43:08.926Z,70.95
2018-07-17T04:45:36.137Z,70.46
2018-07-17T04:48:08.513Z,70.61
2018-07-17T04:50:38.531Z,69.66
2018-07-17T04:53:06.902Z,68.22
2018-07-17T04:55:34.130Z,67.60
2018-07-17T04:58:01.374Z,66.89
2018-07-17T05:00:28.535Z,69.15
2018-07-17T05:02:55.765Z,70.93
2018-07-17T05:05:23.165Z,71.10
2018-07-17T05:07:50.442Z,69.50
2018-07-17T05:10:18.135Z,69.01
2018-07-17T05:12:45.407Z,68.40
2018-07-17T05:15:12.614Z,68.17
2018-07-17T05:17:39.900Z,69.28
2018-07-17T05:20:07.171Z,68.58
2018-07-17T05:22:34.448Z,68.75
2018-07-17T05:25:01.653Z,69.70
2018-07-17T05:27:28.933Z,69.00
2018-07-17T05:29:56.177Z,67.91
2018-07-17T05:32:23.400Z,68.72
2018-07-17T05:34:50.712Z,68.57
2018-07-17T05:37:17.958Z,68.14
2018-07-17T05:39:45.149Z,67.68
2018-07-17T05:42:12.452Z,67.44
2018-07-17T05:44:39.628Z,67.55
2018-07-17T05:47:07.066Z,67.73
2018-07-17T05:49:34.349Z,68.21
2018-07-17T05:52:01.652Z,68.14
2018-07-17T05:54:28.788Z,66.17
2018-07-17T05:56:56.042Z,66.34
2018-07-17T05:59:23.293Z,65.94
2018-07-17T06:01:50.560Z,65.68
2018-07-17T06:04:17.762Z,65.79
2018-07-17T06:06:44.993Z,64.54
2018-07-17T06:09:12.284Z,64.99
2018-07-17T06:11:39.646Z,64.14
2018-07-17T06:14:06.906Z,63.67
2018-07-17T06:16:34.220Z,63.64
2018-07-17T06:19:01.727Z,62.67
2018-07-17T06:21:29.022Z,62.76
2018-07-17T06:23:56.250Z,62.46
2018-07-17T06:26:23.499Z,61.85
2018-07-17T06:28:50.823Z,61.87
2018-07-17T06:31:18.241Z,61.32
2018-07-17T06:33:45.453Z,61.27
2018-07-17T06:36:12.689Z,60.44
2018-07-17T06:38:39.941Z,59.03
2018-07-17T06:41:07.232Z,58.68
2018-07-17T06:43:34.566Z,58.37
2018-07-17T06:46:01.762Z,57.67
2018-07-17T06:48:29.073Z,57.05
2018-07-17T06:50:56.395Z,56.32
2018-07-17T06:53:23.645Z,55.53
2018-07-17T06:55:51.001Z,54.19
2018-07-17T06:58:18.251Z,55.01
2018-07-17T07:00:45.526Z,54.62
2018-07-17T07:03:12.769Z,54.26
2018-07-17T07:05:39.963Z,54.55
2018-07-17T07:08:07.293Z,53.72
2018-07-17T07:10:34.572Z,52.83
2018-07-17T07:13:01.850Z,52.20
2018-07-17T07:15:29.106Z,50.90
2018-07-17T07:17:56.359Z,50.85
2018-07-17T07:20:23.654Z,50.32
2018-07-17T07:22:50.936Z,49.59
2018-07-17T07:25:18.257Z,48.96
2018-07-17T07:27:45.514Z,48.45
2018-07-17T07:30:12.688Z,48.86
2018-07-17T07:32:40.048Z,47.57
2018-07-17T07:35:07.309Z,48.23
2018-07-17T07:37:34.611Z,48.24
2018-07-17T07:40:01.995Z,46.87
2018-07-17T07:42:29.273Z,46.84
2018-07-17T07:44:56.546Z,44.08
2018-07-17T07:47:23.789Z,44.75
2018-07-17T07:49:51.057Z,43.20
2018-07-17T07:52:18.335Z,42.56
2018-07-17T07:54:45.659Z,41.76
2018-07-17T07:57:12.865Z,40.00
2018-07-17T07:59:40.162Z,38.69
2018-07-17T08:02:07.413Z,38.62
2018-07-17T08:04:34.692Z,38.56
2018-07-17T08:07:01.934Z,37.88
2018-07-17T08:09:29.209Z,37.86
2018-07-17T08:11:56.468Z,38.48
2018-07-17T08:14:23.696Z,39.21
2018-07-17T08:16:50.872Z,39.08
2018-07-17T08:19:18.098Z,36.86
2018-07-17T08:21:45.385Z,36.60
2018-07-17T08:24:12.799Z,35.53
2018-07-17T08:26:40.081Z,37.68
2018-07-17T08:29:07.336Z,35.29
2018-07-17T08:31:34.688Z,33.07
2018-07-17T08:34:01.902Z,32.15
2018-07-17T08:36:29.175Z,32.51
2018-07-17T08:38:56.474Z,34.49
2018-07-17T08:41:23.764Z,32.67
2018-07-17T08:43:50.994Z,32.57
2018-07-17T08:46:18.401Z,33.05
2018-07-17T08:48:45.654Z,32.57
2018-07-17T08:51:12.920Z,31.54
2018-07-17T08:53:40.186Z,32.41
2018-07-17T08:56:07.441Z,34.94
2018-07-17T08:58:34.689Z,32.20
2018-07-17T09:01:01.925Z,34.26
2018-07-17T09:03:29.250Z,36.13
2018-07-17T09:05:56.486Z,32.45
2018-07-17T09:08:23.792Z,34.46
2018-07-17T09:10:51.018Z,34.01
2018-07-17T09:13:18.305Z,33.60
2018-07-17T09:15:45.556Z,33.76
2018-07-17T09:18:12.722Z,32.01
2018-07-17T09:20:39.998Z,34.09
2018-07-17T09:23:07.366Z,33.96
2018-07-17T09:25:34.568Z,31.13
2018-07-17T09:28:01.877Z,29.84
2018-07-17T09:30:33.646Z,29.80
2018-07-17T09:33:00.997Z,30.59
2018-07-17T09:35:28.171Z,30.13
2018-07-17T09:37:55.403Z,29.54
2018-07-17T09:40:22.662Z,28.90
2018-07-17T09:42:49.904Z,29.13
2018-07-17T09:45:17.170Z,29.33
2018-07-17T09:47:44.471Z,28.83
2018-07-17T09:50:11.778Z,28.30
2018-07-17T09:52:38.960Z,29.07
2018-07-17T09:55:06.437Z,28.79
2018-07-17T09:57:33.702Z,27.39
2018-07-17T10:00:00.961Z,28.69
2018-07-17T10:02:29.583Z,26.41
2018-07-17T10:04:57.480Z,27.79
2018-07-17T10:07:24.814Z,27.54
2018-07-17T10:09:52.110Z,28.23
2018-07-17T10:12:19.285Z,28.79
2018-07-17T10:14:46.735Z,28.35
2018-07-17T10:17:13.979Z,28.68
2018-07-17T10:19:41.240Z,28.49
2018-07-17T10:22:08.505Z,29.04
2018-07-17T10:24:35.724Z,28.08
2018-07-17T10:27:03.049Z,28.48
2018-07-17T10:29:30.291Z,26.64
2018-07-17T10:31:57.824Z,26.42
2018-07-17T10:34:25.128Z,28.21
2018-07-17T10:36:52.362Z,27.32
2018-07-17T10:39:19.681Z,27.10
2018-07-17T10:41:47.059Z,27.91
2018-07-17T10:44:14.290Z,26.37
2018-07-17T10:46:41.584Z,27.73
2018-07-17T10:49:08.844Z,26.07
2018-07-17T10:51:36.138Z,27.62
2018-07-17T10:54:03.722Z,26.50
2018-07-17T10:56:30.990Z,27.61
2018-07-17T10:58:58.572Z,28.11
2018-07-17T11:01:25.916Z,25.55
2018-07-17T11:03:53.190Z,25.87
2018-07-17T11:06:20.452Z,27.20
2018-07-17T11:08:47.774Z,25.70
2018-07-17T11:11:15.065Z,24.87
2018-07-17T11:13:42.368Z,24.75
2018-07-17T11:16:09.606Z,25.23
2018-07-17T11:18:36.832Z,25.44
2018-07-17T11:21:04.058Z,25.12
2018-07-17T11:23:31.363Z,24.56
2018-07-17T11:25:58.601Z,24.58
2018-07-17T11:28:25.901Z,24.66
2018-07-17T11:30:53.168Z,24.90
2018-07-17T11:33:20.380Z,25.08
2018-07-17T11:35:47.684Z,26.62
2018-07-17T11:38:15.126Z,25.50
2018-07-17T11:40:42.352Z,25.79
2018-07-17T11:43:09.622Z,26.57
2018-07-17T11:45:36.845Z,26.12
2018-07-17T11:48:04.225Z,27.30
2018-07-17T11:50:31.474Z,23.07
2018-07-17T11:52:58.695Z,24.39
2018-07-17T11:55:26.006Z,23.78
2018-07-17T11:57:53.379Z,22.57
2018-07-17T12:00:20.673Z,22.86
2018-07-17T12:02:48.009Z,24.43
2018-07-17T12:05:15.337Z,25.56
2018-07-17T12:07:42.547Z,29.14
2018-07-17T12:10:09.854Z,26.50
2018-07-17T12:12:37.207Z,27.94
2018-07-17T12:15:04.422Z,25.56
2018-07-17T12:17:31.741Z,25.95
2018-07-17T12:19:59.168Z,24.80
2018-07-17T12:22:26.354Z,24.37
2018-07-17T12:24:53.650Z,24.39
2018-07-17T12:27:20.981Z,24.38
2018-07-17T12:29:48.200Z,23.53
2018-07-17T12:32:15.409Z,23.12
2018-07-17T12:34:42.692Z,23.26
2018-07-17T12:37:09.993Z,22.99
2018-07-17T12:39:37.325Z,23.19
2018-07-17T12:42:04.645Z,22.36
2018-07-17T12:44:31.901Z,21.90
2018-07-17T12:46:59.125Z,21.48
2018-07-17T12:49:26.439Z,22.82
2018-07-17T12:51:53.692Z,22.27
2018-07-17T12:54:20.974Z,22.53
2018-07-17T12:56:48.253Z,22.34
2018-07-17T12:59:15.502Z,22.30
2018-07-17T13:01:42.736Z,22.76
2018-07-17T13:04:09.930Z,22.33
2018-07-17T13:06:37.283Z,24.55
2018-07-17T13:09:06.641Z,25.59
2018-07-17T13:11:33.862Z,24.96
2018-07-17T13:14:01.069Z,26.36
2018-07-17T13:16:28.351Z,25.55
2018-07-17T13:18:55.781Z,26.97
2018-07-17T13:21:23.027Z,25.73
2018-07-17T13:23:50.388Z,26.09
2018-07-17T13:26:17.612Z,23.38
2018-07-17T13:28:44.831Z,23.89
2018-07-17T13:31:12.064Z,24.53
2018-07-17T13:33:39.292Z,23.11
2018-07-17T13:36:06.590Z,22.85
2018-07-17T13:38:39.053Z,24.35
2018-07-17T13:41:09.699Z,24.63
2018-07-17T13:43:37.137Z,25.69
2018-07-17T13:46:04.553Z,26.07
2018-07-17T13:48:31.908Z,26.73
2018-07-17T13:50:59.306Z,27.01
2018-07-17T13:53:26.812Z,29.19
2018-07-17T13:55:54.085Z,28.21
2018-07-17T13:58:21.298Z,27.12
2018-07-17T14:00:48.991Z,26.24
2018-07-17T14:03:16.346Z,26.13
2018-07-17T14:05:43.622Z,26.52
2018-07-17T14:08:10.908Z,28.80
2018-07-17T14:10:38.180Z,28.50
2018-07-17T14:13:05.822Z,28.71
2018-07-17T14:15:33.205Z,28.67
2018-07-17T14:18:00.500Z,26.83
2018-07-17T14:20:27.713Z,26.35
2018-07-17T14:22:54.981Z,25.54
2018-07-17T14:25:22.195Z,26.72
2018-07-17T14:27:49.487Z,29.13
2018-07-17T14:30:16.729Z,29.95
2018-07-17T14:32:43.941Z,30.60
2018-07-17T14:35:11.205Z,31.21
2018-07-17T14:37:38.550Z,31.87
2018-07-17T14:40:05.843Z,34.69
2018-07-17T14:42:33.992Z,36.30
2018-07-17T14:45:01.541Z,33.90
2018-07-17T14:47:28.814Z,32.38
2018-07-17T14:49:56.300Z,32.85
2018-07-17T14:52:23.598Z,32.34
2018-07-17T14:54:50.977Z,32.83
2018-07-17T14:57:18.233Z,31.71
2018-07-17T14:59:45.609Z,32.57
2018-07-17T15:02:12.880Z,33.08
2018-07-17T15:04:40.199Z,33.03
2018-07-17T15:07:07.537Z,33.29
2018-07-17T15:09:34.920Z,33.34
2018-07-17T15:12:02.154Z,33.10
2018-07-17T15:14:29.380Z,32.27
2018-07-17T15:16:56.581Z,31.12
2018-07-17T15:19:23.876Z,30.39
2018-07-17T15:21:51.092Z,30.97
2018-07-17T15:24:18.361Z,31.23
2018-07-17T15:26:45.571Z,31.95
2018-07-17T15:29:12.813Z,31.04
2018-07-17T15:31:39.996Z,29.84
2018-07-17T15:34:07.288Z,29.66
2018-07-17T15:36:34.607Z,30.47
2018-07-17T15:39:01.837Z,30.68
2018-07-17T15:41:29.090Z,29.92
2018-07-17T15:43:56.402Z,28.84
2018-07-17T15:46:23.655Z,29.84
2018-07-17T15:48:50.955Z,29.66
2018-07-17T15:51:18.264Z,28.86
2018-07-17T15:53:45.606Z,29.84
2018-07-17T15:56:12.935Z,29.39
2018-07-17T15:58:40.237Z,29.67
2018-07-17T16:01:07.529Z,30.15
2018-07-17T16:03:34.839Z,29.17
2018-07-17T16:06:02.139Z,29.09
2018-07-17T16:08:29.352Z,29.85
2018-07-17T16:10:56.627Z,29.15
2018-07-17T16:13:23.939Z,29.63
2018-07-17T16:15:51.190Z,29.73
2018-07-17T16:18:18.434Z,29.75
2018-07-17T16:20:45.725Z,30.36
2018-07-17T16:23:12.954Z,30.20
2018-07-17T16:25:40.228Z,30.33
2018-07-17T16:28:07.401Z,29.77
2018-07-17T16:30:34.702Z,29.02
2018-07-17T16:33:01.877Z,29.78
2018-07-17T16:35:29.074Z,29.73
2018-07-17T16:38:01.356Z,29.08
2018-07-17T16:40:28.621Z,29.05
2018-07-17T16:42:55.945Z,29.64
2018-07-17T16:45:23.249Z,31.01
2018-07-17T16:47:50.527Z,30.01
2018-07-17T16:50:17.729Z,30.32
2018-07-17T16:52:44.995Z,30.05
2018-07-17T16:55:12.227Z,29.50
2018-07-17T16:57:39.514Z,30.37
2018-07-17T17:00:06.940Z,30.47
2018-07-17T17:02:34.225Z,30.01
2018-07-17T17:05:02.978Z,31.05
2018-07-17T17:07:30.184Z,31.24
2018-07-17T17:09:57.357Z,31.62
2018-07-17T17:12:24.622Z,31.19
2018-07-17T17:14:52.021Z,31.87
2018-07-17T17:17:19.154Z,32.16
2018-07-17T17:19:46.427Z,32.19
2018-07-17T17:22:13.973Z,31.57
2018-07-17T17:24:41.282Z,32.33
2018-07-17T17:27:08.455Z,31.66
2018-07-17T17:29:35.721Z,32.07
2018-07-17T17:32:02.933Z,31.93
2018-07-17T17:34:30.150Z,32.17
2018-07-17T17:36:58.857Z,32.42
2018-07-17T17:39:26.298Z,32.23
2018-07-17T17:41:53.464Z,32.85
2018-07-17T17:44:20.899Z,33.14
2018-07-17T17:46:48.170Z,32.98
2018-07-17T17:49:15.444Z,33.63
2018-07-17T17:51:42.671Z,34.14
2018-07-17T17:54:09.991Z,33.23
2018-07-17T17:56:37.221Z,33.88
2018-07-17T17:59:04.464Z,34.33
2018-07-17T18:01:31.819Z,34.37
2018-07-17T18:03:59.495Z,34.00
2018-07-17T18:06:26.780Z,34.56
2018-07-17T18:08:54.012Z,34.95
2018-07-17T18:11:21.274Z,35.88
2018-07-17T18:13:48.497Z,36.15
2018-07-17T18:16:15.755Z,36.09
2018-07-17T18:18:43.119Z,36.08
2018-07-17T18:21:10.387Z,36.15
2018-07-17T18:23:37.594Z,36.38
2018-07-17T18:26:04.865Z,35.54
2018-07-17T18:28:32.115Z,36.71
2018-07-17T18:30:59.357Z,36.92
2018-07-17T18:33:26.710Z,36.41
2018-07-17T18:35:53.959Z,36.32
2018-07-17T18:38:21.279Z,37.23
2018-07-17T18:40:48.517Z,43.26
2018-07-17T18:43:15.811Z,45.69
2018-07-17T18:45:43.148Z,46.82
2018-07-17T18:48:10.404Z,46.86
2018-07-17T18:50:37.695Z,47.09
2018-07-17T18:53:05.082Z,47.28
2018-07-17T18:55:32.369Z,48.19
2018-07-17T18:57:59.694Z,49.52
2018-07-17T19:00:26.907Z,49.49
2018-07-17T19:02:54.231Z,49.92
2018-07-17T19:05:21.442Z,50.20
2018-07-17T19:07:48.670Z,50.03
2018-07-17T19:10:16.350Z,51.17
2018-07-17T19:12:43.648Z,52.93
2018-07-17T19:15:10.890Z,52.76
2018-07-17T19:17:38.146Z,53.89
2018-07-17T19:20:05.478Z,52.47
2018-07-17T19:22:32.748Z,53.28
2018-07-17T19:25:01.091Z,52.58
2018-07-17T19:27:28.318Z,52.19
2018-07-17T19:29:55.554Z,52.46
2018-07-17T19:32:22.770Z,52.46
2018-07-17T19:34:49.986Z,51.95
2018-07-17T19:37:17.213Z,51.46
2018-07-17T19:39:44.415Z,51.00
2018-07-17T19:42:11.702Z,51.47
2018-07-17T19:44:38.966Z,50.61
2018-07-17T19:47:06.264Z,51.69
2018-07-17T19:49:33.473Z,50.93
2018-07-17T19:52:00.738Z,51.32
2018-07-17T19:54:29.973Z,51.21
2018-07-17T19:56:57.339Z,51.13
2018-07-17T19:59:24.599Z,51.40
2018-07-17T20:01:51.997Z,50.09
2018-07-17T20:04:19.166Z,50.12
2018-07-17T20:06:46.479Z,50.85
2018-07-17T20:09:13.709Z,49.89
2018-07-17T20:11:41.039Z,49.70
2018-07-17T20:14:08.282Z,49.58
2018-07-17T20:16:35.543Z,50.15
2018-07-17T20:19:02.776Z,49.72
2018-07-17T20:21:30.010Z,49.47
2018-07-17T20:23:57.448Z,50.14
2018-07-17T20:26:24.763Z,50.29
2018-07-17T20:28:51.977Z,50.21
2018-07-17T20:31:19.270Z,51.20
2018-07-17T20:33:46.680Z,51.22
2018-07-17T20:36:14.289Z,51.20
2018-07-17T20:38:41.573Z,50.38
2018-07-17T20:41:09.489Z,50.30
2018-07-17T20:43:36.721Z,51.14
2018-07-17T20:46:05.408Z,50.95
2018-07-17T20:48:32.773Z,51.29
2018-07-17T20:51:00.071Z,51.90
2018-07-17T20:56:03.981Z,52.19
2018-07-17T20:58:31.247Z,52.50
2018-07-17T21:00:58.526Z,51.85
2018-07-17T21:03:25.864Z,52.30
2018-07-17T21:05:53.147Z,53.62
2018-07-17T21:08:39.863Z,52.23
2018-07-17T21:11:08.217Z,52.71
2018-07-17T21:13:39.208Z,53.34
2018-07-17T21:16:07.647Z,53.18
2018-07-17T21:18:34.909Z,54.03
2018-07-17T21:21:02.213Z,53.58
2018-07-17T21:23:29.468Z,54.53
2018-07-17T21:25:56.724Z,53.89
2018-07-17T21:28:24.068Z,56.39
2018-07-17T21:30:51.311Z,58.83
2018-07-17T21:33:18.530Z,59.14
2018-07-17T21:35:45.907Z,62.34
2018-07-17T21:38:13.286Z,64.87
2018-07-17T21:40:40.725Z,64.63
2018-07-17T21:43:07.997Z,65.01
2018-07-17T21:45:35.336Z,65.55
2018-07-17T21:48:02.711Z,67.73
2018-07-17T21:50:30.001Z,68.10
2018-07-17T21:52:57.421Z,70.50
2018-07-17T21:55:24.712Z,70.60
2018-07-17T21:57:52.115Z,70.68
2018-07-17T22:00:19.430Z,70.34
2018-07-17T22:02:46.872Z,69.33
2018-07-17T22:05:14.120Z,69.05
2018-07-17T22:07:41.544Z,69.63
2018-07-17T22:10:08.961Z,70.20
2018-07-17T22:12:36.279Z,72.86
2018-07-17T22:15:03.665Z,72.89
2018-07-17T22:17:30.861Z,73.54
2018-07-17T22:19:58.102Z,73.87
2018-07-17T22:22:25.308Z,73.66
2018-07-17T22:24:52.513Z,73.44
2018-07-17T22:27:19.824Z,72.91
2018-07-17T22:29:47.078Z,72.06
2018-07-17T22:32:14.351Z,72.50
2018-07-17T22:34:41.677Z,72.11
2018-07-17T22:37:09.084Z,72.08
2018-07-17T22:39:36.247Z,71.73
2018-07-17T22:42:03.588Z,71.93
2018-07-17T22:44:30.796Z,72.26
2018-07-17T22:46:58.072Z,70.91
2018-07-17T22:49:25.322Z,70.42
2018-07-17T22:51:53.624Z,71.02
2018-07-17T22:54:20.842Z,70.24
2018-07-17T22:56:48.119Z,70.31
2018-07-17T22:59:16.129Z,70.33
2018-07-17T23:01:43.406Z,70.50
2018-07-17T23:04:10.705Z,69.36
2018-07-17T23:06:37.901Z,69.81
2018-07-17T23:09:07.435Z,69.43
2018-07-17T23:11:34.857Z,71.21
2018-07-17T23:14:02.092Z,70.03
2018-07-17T23:16:29.508Z,70.31
2018-07-17T23:18:56.841Z,70.34
2018-07-17T23:21:24.156Z,71.51
2018-07-17T23:23:51.454Z,71.88
2018-07-17T23:26:18.769Z,71.21
2018-07-17T23:28:45.986Z,71.01
2018-07-17T23:31:13.586Z,69.78
2018-07-17T23:33:43.225Z,69.92
2018-07-17T23:36:10.599Z,69.87
2018-07-17T23:38:37.795Z,69.35
2018-07-17T23:41:04.990Z,69.05
2018-07-17T23:43:32.210Z,68.90
2018-07-17T23:45:59.465Z,69.38
2018-07-17T23:48:26.667Z,69.73
2018-07-17T23:50:53.874Z,68.99
2018-07-17T23:53:21.080Z,69.12
2018-07-17T23:55:48.354Z,69.45
2018-07-17T23:58:15.581Z,69.38
