createdAt,value
2018-01-15T00:02:02.745Z,-0.86
2018-01-15T00:11:39.584Z,-0.93
2018-01-15T00:21:16.353Z,-0.93
2018-01-15T00:30:57.173Z,-0.93
2018-01-15T00:40:30.347Z,-0.93
2018-01-15T00:49:59.838Z,-0.80
2018-01-15T00:59:36.568Z,-0.79
2018-01-15T01:09:13.404Z,-0.83
2018-01-15T01:18:49.739Z,-0.90
2018-01-15T01:28:26.523Z,-0.72
2018-01-15T01:38:03.765Z,-0.76
2018-01-15T01:47:40.787Z,-0.83
2018-01-15T01:57:17.715Z,-0.93
2018-01-15T02:06:53.644Z,-0.93
2018-01-15T02:16:30.483Z,-0.98
2018-01-15T02:26:07.381Z,-0.98
2018-01-15T02:35:44.129Z,-0.91
2018-01-15T02:45:20.772Z,-0.71
2018-01-15T02:55:01.392Z,-0.99
2018-01-15T03:04:30.335Z,-0.96
2018-01-15T03:14:07.392Z,-0.84
2018-01-15T03:23:44.055Z,-0.83
2018-01-15T03:33:21.088Z,-0.84
2018-01-15T03:42:58.191Z,-0.95
2018-01-15T03:52:35.096Z,-0.84
2018-01-15T04:02:11.881Z,-0.83
2018-01-15T04:11:48.636Z,-0.90
2018-01-15T04:21:25.464Z,-1.05
2018-01-15T04:31:02.273Z,-1.05
2018-01-15T04:40:42.881Z,-1.02
2018-01-15T04:50:12.004Z,-0.96
2018-01-15T04:59:48.880Z,-0.83
2018-01-15T05:09:25.621Z,-0.95
2018-01-15T05:19:02.507Z,-0.95
2018-01-15T05:28:38.959Z,-1.14
2018-01-15T05:38:15.536Z,-1.27
2018-01-15T05:47:52.349Z,-1.24
2018-01-15T05:57:32.806Z,-1.29
2018-01-15T06:07:01.888Z,-1.24
2018-01-15T06:16:38.681Z,-1.20
2018-01-15T06:26:15.469Z,-1.20
2018-01-15T06:35:52.111Z,-1.24
2018-01-15T06:45:29.005Z,-1.20
2018-01-15T06:55:05.997Z,-1.29
2018-01-15T07:04:42.569Z,-1.09
2018-01-15T07:14:22.662Z,-1.02
2018-01-15T07:23:52.614Z,-0.99
2018-01-15T07:33:29.106Z,-1.03
2018-01-15T07:43:05.726Z,-0.90
2018-01-15T07:52:46.351Z,-0.90
2018-01-15T08:02:15.681Z,-1.06
2018-01-15T08:11:52.886Z,-0.74
2018-01-15T08:21:32.670Z,-0.80
2018-01-15T08:31:02.264Z,-0.82
2018-01-15T08:40:38.769Z,-0.72
2018-01-15T08:50:19.123Z,-0.82
2018-01-15T08:59:47.524Z,-0.72
2018-01-15T09:09:23.786Z,-0.76
2018-01-15T09:19:00.137Z,-0.64
2018-01-15T09:28:36.721Z,-0.74
2018-01-15T09:38:13.123Z,-0.68
2018-01-15T09:47:49.423Z,-0.72
2018-01-15T09:57:26.392Z,-0.54
2018-01-15T10:07:02.957Z,-0.56
2018-01-15T10:16:39.633Z,-0.54
2018-01-15T10:26:16.484Z,-0.37
2018-01-15T10:35:53.211Z,-0.41
2018-01-15T10:45:30.125Z,-0.04
2018-01-15T10:55:06.697Z,-0.28
2018-01-15T11:04:42.590Z,-0.10
2018-01-15T11:14:20.994Z,-0.12
2018-01-15T11:23:50.139Z,0.01
2018-01-15T11:33:25.207Z,-0.17
2018-01-15T11:43:05.420Z,-0.40
2018-01-15T11:52:41.833Z,-0.33
2018-01-15T12:02:15.531Z,-0.54
2018-01-15T12:11:51.870Z,-0.56
2018-01-15T12:21:27.924Z,-0.58
2018-01-15T12:31:04.436Z,-0.44
2018-01-15T12:40:41.016Z,-0.38
2018-01-15T12:50:17.467Z,-0.29
2018-01-15T12:59:54.955Z,-0.37
2018-01-15T13:09:28.449Z,-0.35
2018-01-15T13:19:04.776Z,-0.54
2018-01-15T13:28:41.448Z,-0.50
2018-01-15T13:38:17.613Z,-0.43
2018-01-15T13:47:54.164Z,-0.50
2018-01-15T13:57:30.266Z,-0.41
2018-01-15T14:07:06.415Z,-0.64
2018-01-15T14:16:42.552Z,-0.53
2018-01-15T14:26:18.734Z,-0.54
2018-01-15T14:35:54.858Z,-0.65
2018-01-15T14:45:30.803Z,-0.69
2018-01-15T14:55:07.000Z,-0.87
2018-01-15T15:04:47.376Z,-0.86
2018-01-15T15:14:20.143Z,-0.91
2018-01-15T15:23:48.769Z,-0.82
2018-01-15T15:33:25.473Z,-0.87
2018-01-15T15:43:05.774Z,-1.01
2018-01-15T15:52:34.100Z,-0.96
2018-01-15T16:02:10.908Z,-1.03
2018-01-15T16:11:47.371Z,-1.09
2018-01-15T16:21:28.075Z,-1.09
2018-01-15T16:30:57.093Z,-1.01
2018-01-15T16:40:33.056Z,-1.09
2018-01-15T16:50:09.266Z,-1.11
2018-01-15T16:59:46.055Z,-1.11
2018-01-15T17:09:22.066Z,-1.11
2018-01-15T17:18:57.862Z,-1.17
2018-01-15T17:28:38.275Z,-1.27
2018-01-15T17:38:15.138Z,-1.29
2018-01-15T17:47:50.660Z,-1.26
2018-01-15T17:57:31.118Z,-1.23
2018-01-15T18:07:07.637Z,-1.17
2018-01-15T18:16:43.110Z,-1.22
2018-01-15T18:26:23.948Z,-1.19
2018-01-15T18:36:00.133Z,-1.23
2018-01-15T18:45:36.942Z,-1.34
2018-01-15T18:55:12.715Z,-1.09
2018-01-15T19:04:49.514Z,-1.24
2018-01-15T19:14:26.215Z,-1.30
2018-01-15T19:24:02.809Z,-1.19
2018-01-15T19:33:39.773Z,-1.22
2018-01-15T19:43:16.541Z,-1.23
2018-01-15T19:52:57.119Z,-1.23
2018-01-15T20:02:24.825Z,-1.26
2018-01-15T20:12:03.319Z,-1.17
2018-01-15T20:21:40.121Z,-1.05
2018-01-15T20:31:17.228Z,-1.19
2018-01-15T20:40:54.033Z,-1.19
2018-01-15T20:50:30.622Z,-1.22
2018-01-15T21:00:07.116Z,-1.27
2018-01-15T21:09:43.711Z,-1.30
2018-01-15T21:19:19.570Z,-1.37
2018-01-15T21:28:56.163Z,-1.42
2018-01-15T21:38:32.343Z,-1.38
2018-01-15T21:48:09.020Z,-1.34
2018-01-15T21:57:45.939Z,-1.30
2018-01-15T22:07:22.657Z,-1.26
2018-01-15T22:16:59.766Z,-1.37
2018-01-15T22:26:36.560Z,-1.40
2018-01-15T22:36:13.192Z,-1.19
2018-01-15T22:45:49.847Z,-1.38
2018-01-15T22:55:30.683Z,-1.42
2018-01-15T23:04:59.342Z,-1.26
2018-01-15T23:14:35.823Z,-1.17
2018-01-15T23:24:12.851Z,-1.27
2018-01-15T23:33:49.504Z,-1.22
2018-01-15T23:43:26.247Z,-1.23
2018-01-15T23:53:03.091Z,-1.24
