createdAt,value
2022-10-11T04:00:30.375Z,14.33
2022-10-11T04:04:33.091Z,14.26
2022-10-11T04:08:35.735Z,14.35
2022-10-11T04:12:39.071Z,14.37
2022-10-11T04:16:43.051Z,14.55
2022-10-11T04:20:45.627Z,14.16
2022-10-11T04:24:48.230Z,13.92
2022-10-11T04:28:50.903Z,13.93
2022-10-11T04:32:54.885Z,13.96
2022-10-11T04:36:57.499Z,13.92
2022-10-11T04:41:07.327Z,13.90
2022-10-11T04:45:10.840Z,13.99
2022-10-11T04:49:14.812Z,13.95
2022-10-11T04:53:17.286Z,14.29
2022-10-11T04:57:20.000Z,14.33
2022-10-11T05:01:22.804Z,14.49
2022-10-11T05:05:26.744Z,14.50
2022-10-11T05:09:29.581Z,14.51
2022-10-11T05:13:33.439Z,14.52
2022-10-11T05:17:36.319Z,14.47
2022-10-11T05:21:40.290Z,14.52
2022-10-11T05:25:42.979Z,14.67
2022-10-11T05:29:45.704Z,14.85
2022-10-11T05:33:48.318Z,14.80
2022-10-11T05:37:52.226Z,14.88
2022-10-11T05:41:54.825Z,14.95
2022-10-11T05:45:57.695Z,15.14
2022-10-11T05:50:00.648Z,15.20
2022-10-11T05:54:04.671Z,15.51
2022-10-11T05:58:08.427Z,15.69
2022-10-11T06:02:12.888Z,15.90
2022-10-11T06:06:15.988Z,15.92
2022-10-11T06:10:19.947Z,15.84
2022-10-11T06:14:22.593Z,15.75
2022-10-11T06:18:25.197Z,15.95
2022-10-11T06:22:27.811Z,16.25
2022-10-11T06:26:32.105Z,16.49
2022-10-11T06:30:34.676Z,16.55
2022-10-11T06:34:37.256Z,16.77
2022-10-11T06:38:44.744Z,17.06
2022-10-11T06:42:50.421Z,17.32
2022-10-11T06:46:53.064Z,17.42
2022-10-11T06:50:59.960Z,17.66
2022-10-11T06:55:03.101Z,17.95
2022-10-11T06:59:07.391Z,18.16
2022-10-11T07:03:09.972Z,18.17
2022-10-11T07:07:14.650Z,18.36
2022-10-11T07:11:19.578Z,18.15
2022-10-11T07:15:23.506Z,18.27
2022-10-11T07:19:26.062Z,18.18
2022-10-11T07:23:28.678Z,17.93
2022-10-11T07:27:31.305Z,18.18
2022-10-11T07:31:36.991Z,18.54
2022-10-11T07:35:39.666Z,18.53
2022-10-11T07:39:42.722Z,18.82
2022-10-11T07:43:47.692Z,18.73
2022-10-11T07:47:51.619Z,18.90
2022-10-11T07:51:54.302Z,19.07
2022-10-11T07:56:00.822Z,19.18
2022-10-11T08:00:03.837Z,19.33
2022-10-11T08:04:16.225Z,19.45
2022-10-11T08:08:19.391Z,19.63
2022-10-11T08:12:21.986Z,19.86
2022-10-11T08:16:25.101Z,20.02
2022-10-11T08:20:31.169Z,20.34
2022-10-11T08:24:38.186Z,20.67
2022-10-11T08:28:41.210Z,20.84
2022-10-11T08:32:43.836Z,21.11
2022-10-11T08:36:48.567Z,20.94
2022-10-11T08:40:55.114Z,20.98
2022-10-11T08:45:17.203Z,21.19
2022-10-11T08:49:24.921Z,21.15
2022-10-11T08:53:43.983Z,21.16
2022-10-11T08:57:52.062Z,21.41
2022-10-11T09:02:03.073Z,21.48
2022-10-11T09:06:14.771Z,21.10
2022-10-11T09:10:51.535Z,21.48
2022-10-11T09:15:12.148Z,21.30
2022-10-11T09:19:35.258Z,21.31
2022-10-11T09:24:09.518Z,21.31
2022-10-11T09:28:22.389Z,21.72
2022-10-11T09:32:29.800Z,21.93
2022-10-11T09:36:38.269Z,22.10
2022-10-11T09:40:53.675Z,22.47
2022-10-11T09:45:00.012Z,22.58
2022-10-11T09:49:04.964Z,22.78
2022-10-11T09:53:07.918Z,22.87
2022-10-11T09:57:20.814Z,23.53
2022-10-11T10:01:28.157Z,23.61
2022-10-11T10:05:32.444Z,23.80
2022-10-11T10:09:35.024Z,24.11
2022-10-11T10:13:45.200Z,23.85
2022-10-11T10:17:51.699Z,24.20
2022-10-11T10:21:57.105Z,24.14
2022-10-11T10:26:15.142Z,24.40
2022-10-11T10:30:20.629Z,24.30
2022-10-11T10:34:28.624Z,24.45
2022-10-11T10:38:36.464Z,23.93
2022-10-11T10:42:39.115Z,23.70
2022-10-11T10:46:58.363Z,23.94
2022-10-11T10:51:10.472Z,24.11
2022-10-11T10:55:22.422Z,24.39
2022-10-11T10:59:55.155Z,24.42
2022-10-11T11:04:07.400Z,24.25
2022-10-11T11:08:16.901Z,24.34
2022-10-11T11:12:33.241Z,24.24
2022-10-11T11:16:42.528Z,24.24
2022-10-11T11:20:57.672Z,24.66
2022-10-11T11:25:12.604Z,25.00
2022-10-11T11:29:27.263Z,25.18
2022-10-11T11:33:46.353Z,25.56
2022-10-11T11:38:01.283Z,25.08
2022-10-11T11:42:12.955Z,25.11
2022-10-11T11:46:21.381Z,25.44
2022-10-11T11:50:27.858Z,26.05
2022-10-11T11:54:52.978Z,25.99
2022-10-11T11:59:03.931Z,25.98
2022-10-11T12:03:13.208Z,26.59
2022-10-11T12:07:18.460Z,26.93
2022-10-11T12:11:25.256Z,26.90
2022-10-11T12:15:29.675Z,26.84
2022-10-11T12:19:32.442Z,26.30
2022-10-11T12:23:47.472Z,26.47
2022-10-11T12:27:51.763Z,26.53
2022-10-11T12:32:35.303Z,26.99
2022-10-11T12:36:41.424Z,26.93
2022-10-11T12:40:47.027Z,27.22
2022-10-11T12:45:22.894Z,26.72
2022-10-11T12:49:51.559Z,27.14
2022-10-11T12:54:30.041Z,27.43
2022-10-11T12:58:41.351Z,27.54
2022-10-11T13:02:44.031Z,27.67
2022-10-11T13:06:49.061Z,27.87
2022-10-11T13:10:54.244Z,27.45
2022-10-11T13:15:04.226Z,27.88
2022-10-11T13:19:06.927Z,27.87
2022-10-11T13:23:22.957Z,28.13
2022-10-11T13:27:28.494Z,27.48
2022-10-11T13:31:31.139Z,27.15
2022-10-11T13:35:36.632Z,26.90
2022-10-11T13:39:40.058Z,26.94
2022-10-11T13:43:45.103Z,25.88
2022-10-11T13:47:48.907Z,25.74
2022-10-11T13:51:59.051Z,24.92
2022-10-11T13:56:05.027Z,25.33
2022-10-11T14:00:26.432Z,26.20
2022-10-11T14:04:39.631Z,25.35
2022-10-11T14:08:47.145Z,25.76
2022-10-11T14:13:01.139Z,26.56
2022-10-11T14:17:12.821Z,26.34
2022-10-11T14:21:40.216Z,26.20
2022-10-11T14:25:42.842Z,25.79
2022-10-11T14:29:55.620Z,25.28
2022-10-11T14:34:12.349Z,24.57
2022-10-11T14:38:15.157Z,24.43
2022-10-11T14:42:18.721Z,24.51
2022-10-11T14:46:24.511Z,24.30
2022-10-11T14:50:37.784Z,23.86
2022-10-11T14:54:41.271Z,23.31
2022-10-11T14:58:44.285Z,23.62
2022-10-11T15:02:47.046Z,24.16
2022-10-11T15:06:54.796Z,24.16
2022-10-11T15:10:57.537Z,23.62
2022-10-11T15:15:00.383Z,22.87
2022-10-11T15:19:02.978Z,23.02
2022-10-11T15:23:09.541Z,22.73
2022-10-11T15:27:12.212Z,22.66
2022-10-11T15:31:15.467Z,23.15
2022-10-11T15:35:18.574Z,23.32
2022-10-11T15:39:27.524Z,23.59
2022-10-11T15:43:30.232Z,23.73
2022-10-11T15:47:32.883Z,23.97
2022-10-11T15:51:35.530Z,23.82
2022-10-11T15:55:42.332Z,23.78
2022-10-11T15:59:45.075Z,23.75
2022-10-11T16:03:49.599Z,23.74
2022-10-11T16:07:52.409Z,23.28
2022-10-11T16:11:56.471Z,22.46
2022-10-11T16:16:01.021Z,21.87
2022-10-11T16:20:06.213Z,21.88
2022-10-11T16:24:09.430Z,22.09
2022-10-11T16:28:13.420Z,22.10
2022-10-11T16:32:16.055Z,21.71
2022-10-11T16:36:35.787Z,21.74
2022-10-11T16:40:39.499Z,21.24
2022-10-11T16:44:43.382Z,21.25
2022-10-11T16:48:45.882Z,21.12
2022-10-11T16:52:48.491Z,20.58
2022-10-11T16:56:51.106Z,20.29
2022-10-11T17:00:55.113Z,20.21
2022-10-11T17:04:57.746Z,19.90
2022-10-11T17:09:00.370Z,19.42
2022-10-11T17:13:02.960Z,19.18
2022-10-11T17:17:10.131Z,19.00
2022-10-11T17:21:15.063Z,19.01
2022-10-11T17:25:17.839Z,19.07
2022-10-11T17:29:21.955Z,19.10
2022-10-11T17:33:27.050Z,19.14
2022-10-11T17:37:29.712Z,18.95
2022-10-11T17:41:32.573Z,18.85
2022-10-11T17:45:35.234Z,18.72
2022-10-11T17:49:39.213Z,18.67
2022-10-11T17:53:42.075Z,18.34
2022-10-11T17:57:45.411Z,17.95
2022-10-11T18:01:48.414Z,17.93
2022-10-11T18:05:52.385Z,18.09
2022-10-11T18:09:54.994Z,18.12
2022-10-11T18:13:57.692Z,18.08
2022-10-11T18:18:00.755Z,17.96
2022-10-11T18:22:07.206Z,17.94
2022-10-11T18:26:11.985Z,17.83
2022-10-11T18:30:14.739Z,17.54
2022-10-11T18:34:17.431Z,17.19
2022-10-11T18:38:21.398Z,16.97
2022-10-11T18:42:24.038Z,16.84
2022-10-11T18:46:27.642Z,16.76
2022-10-11T18:50:34.779Z,16.67
2022-10-11T18:54:39.280Z,16.56
2022-10-11T18:58:43.038Z,16.59
2022-10-11T19:02:45.699Z,16.57
2022-10-11T19:06:50.443Z,16.73
2022-10-11T19:10:54.424Z,16.53
2022-10-11T19:14:57.207Z,16.33
2022-10-11T19:19:00.175Z,16.11
2022-10-11T19:23:02.808Z,15.44
2022-10-11T19:27:06.839Z,15.67
2022-10-11T19:31:11.649Z,15.69
2022-10-11T19:35:19.672Z,15.96
2022-10-11T19:39:23.539Z,15.97
2022-10-11T19:43:27.600Z,16.07
2022-10-11T19:47:30.267Z,15.81
2022-10-11T19:51:34.775Z,15.00
2022-10-11T19:55:37.435Z,14.91
2022-10-11T19:59:41.451Z,15.25
2022-10-11T20:03:45.150Z,15.42
2022-10-11T20:07:47.778Z,15.44
2022-10-11T20:11:50.385Z,15.46
2022-10-11T20:15:58.258Z,15.31
2022-10-11T20:20:00.908Z,15.15
2022-10-11T20:24:04.772Z,15.19
2022-10-11T20:28:07.383Z,15.17
2022-10-11T20:32:11.551Z,15.24
2022-10-11T20:36:15.987Z,15.25
2022-10-11T20:40:18.802Z,15.14
2022-10-11T20:44:21.429Z,15.04
2022-10-11T20:48:25.441Z,14.81
2022-10-11T20:52:28.049Z,14.76
2022-10-11T20:56:30.962Z,14.83
