createdAt,value
2022-08-17T00:07:37.098Z,19.00
2022-08-17T00:17:37.111Z,19.00
2022-08-17T00:22:37.124Z,18.30
2022-08-17T00:27:37.132Z,18.30
2022-08-17T00:33:22.700Z,18.30
2022-08-17T00:37:39.807Z,22.70
2022-08-17T00:42:37.123Z,22.70
2022-08-17T00:47:37.120Z,22.70
2022-08-17T00:57:37.115Z,20.20
2022-08-17T01:02:42.378Z,20.20
2022-08-17T01:07:38.064Z,20.50
2022-08-17T01:12:37.153Z,20.50
2022-08-17T01:17:37.119Z,20.50
2022-08-17T01:22:37.126Z,18.30
2022-08-17T01:27:37.126Z,18.30
2022-08-17T01:32:37.153Z,18.30
2022-08-17T01:42:37.140Z,17.60
2022-08-17T01:47:37.135Z,17.60
2022-08-17T01:52:37.249Z,21.70
2022-08-17T01:57:37.143Z,21.70
2022-08-17T02:02:37.140Z,21.70
2022-08-17T02:07:47.927Z,21.50
2022-08-17T02:12:39.697Z,21.50
2022-08-17T02:22:37.158Z,21.20
2022-08-17T02:27:37.171Z,21.20
2022-08-17T02:32:37.166Z,21.20
2022-08-17T02:37:37.158Z,21.30
2022-08-17T02:47:37.168Z,21.30
2022-08-17T02:52:43.871Z,27.10
2022-08-17T02:57:37.168Z,27.10
2022-08-17T03:02:37.180Z,27.10
2022-08-17T03:07:37.176Z,23.20
2022-08-17T03:12:37.169Z,23.20
2022-08-17T03:17:37.184Z,23.20
2022-08-17T03:22:38.557Z,25.30
2022-08-17T03:32:37.201Z,25.30
2022-08-17T03:37:37.188Z,22.00
2022-08-17T03:42:37.189Z,22.00
2022-08-17T03:47:37.184Z,22.00
2022-08-17T03:52:37.214Z,26.40
2022-08-17T03:57:37.200Z,26.40
2022-08-17T04:02:37.209Z,26.40
2022-08-17T04:27:37.212Z,17.00
2022-08-17T04:33:03.747Z,17.00
2022-08-17T04:37:37.234Z,19.50
2022-08-17T04:42:37.215Z,19.50
2022-08-17T04:47:37.222Z,19.50
2022-08-17T04:52:43.404Z,20.50
2022-08-17T05:02:37.236Z,20.50
2022-08-17T05:17:37.233Z,17.40
2022-08-17T05:22:37.255Z,21.70
2022-08-17T05:27:37.234Z,21.70
2022-08-17T05:32:40.198Z,21.70
2022-08-17T05:37:37.262Z,21.60
2022-08-17T05:47:37.249Z,21.60
2022-08-17T05:52:37.262Z,19.40
2022-08-17T05:57:39.481Z,19.40
2022-08-17T06:02:37.253Z,19.40
2022-08-17T06:07:37.251Z,22.10
2022-08-17T06:12:37.262Z,22.10
2022-08-17T06:17:37.261Z,22.10
2022-08-17T06:22:37.275Z,20.80
2022-08-17T06:32:37.269Z,20.80
2022-08-17T06:37:37.270Z,19.10
2022-08-17T06:47:37.267Z,19.10
2022-08-17T06:52:46.799Z,16.30
2022-08-17T07:02:52.812Z,16.30
2022-08-17T07:07:37.278Z,19.60
2022-08-17T07:12:37.286Z,19.60
2022-08-17T07:17:57.883Z,19.60
2022-08-17T07:22:53.525Z,22.50
2022-08-17T07:27:37.304Z,22.50
2022-08-17T07:32:37.292Z,22.50
2022-08-17T07:37:37.288Z,25.10
2022-08-17T07:42:40.698Z,25.10
2022-08-17T07:47:37.309Z,25.10
2022-08-17T07:57:37.294Z,22.40
2022-08-17T08:02:37.304Z,22.40
2022-08-17T08:07:37.318Z,20.00
2022-08-17T08:12:37.297Z,20.00
2022-08-17T08:17:37.320Z,20.00
2022-08-17T08:27:37.308Z,22.90
2022-08-17T08:32:37.316Z,22.90
2022-08-17T08:37:42.024Z,16.90
2022-08-17T08:42:38.381Z,16.90
2022-08-17T08:52:37.325Z,25.80
2022-08-17T09:02:37.333Z,25.80
2022-08-17T09:07:37.327Z,22.30
2022-08-17T09:12:37.339Z,22.30
2022-08-17T09:22:37.332Z,20.80
2022-08-17T09:32:37.345Z,20.80
2022-08-17T09:37:37.348Z,21.60
2022-08-17T09:42:37.371Z,21.60
2022-08-17T09:47:37.358Z,21.60
2022-08-17T09:52:37.348Z,23.60
2022-08-17T10:05:18.342Z,20.90
2022-08-17T10:10:18.333Z,20.90
2022-08-17T10:20:18.349Z,23.10
2022-08-17T10:25:23.776Z,23.10
2022-08-17T10:35:18.369Z,17.90
2022-08-17T10:45:18.368Z,17.90
2022-08-17T10:50:18.377Z,19.40
2022-08-17T10:55:18.356Z,19.40
2022-08-17T11:00:18.367Z,19.40
2022-08-17T11:05:18.383Z,28.10
2022-08-17T11:10:18.370Z,28.10
2022-08-17T11:15:18.374Z,28.10
2022-08-17T11:20:18.379Z,23.30
2022-08-17T11:25:18.385Z,23.30
2022-08-17T11:35:18.383Z,28.10
2022-08-17T11:40:18.417Z,28.10
2022-08-17T11:45:31.817Z,28.10
2022-08-17T11:50:18.390Z,28.20
2022-08-17T12:00:18.391Z,28.20
2022-08-17T12:05:18.403Z,33.10
2022-08-17T12:10:18.407Z,33.10
2022-08-17T12:15:18.391Z,33.10
2022-08-17T12:20:18.405Z,33.30
2022-08-17T12:25:18.403Z,33.30
2022-08-17T12:30:18.401Z,33.30
2022-08-17T12:35:18.402Z,29.60
2022-08-17T12:40:18.407Z,29.60
2022-08-17T12:45:18.402Z,29.60
2022-08-17T12:50:28.882Z,22.80
2022-08-17T12:55:18.414Z,22.80
2022-08-17T13:00:18.425Z,22.80
2022-08-17T13:05:18.425Z,29.30
2022-08-17T13:15:18.417Z,29.30
2022-08-17T13:25:18.427Z,31.10
2022-08-17T13:30:18.444Z,31.10
2022-08-17T13:35:26.575Z,24.60
2022-08-17T13:50:18.441Z,24.80
2022-08-17T13:55:18.443Z,24.80
2022-08-17T14:00:18.448Z,24.80
2022-08-17T14:05:18.455Z,31.20
2022-08-17T14:20:18.456Z,34.10
2022-08-17T14:25:18.450Z,34.10
2022-08-17T14:30:18.461Z,34.10
2022-08-17T14:40:18.490Z,40.80
2022-08-17T14:45:30.336Z,40.80
2022-08-17T14:55:18.475Z,42.00
2022-08-17T15:00:18.473Z,42.00
2022-08-17T15:05:18.473Z,30.90
2022-08-17T15:10:18.477Z,30.90
2022-08-17T15:15:18.477Z,30.90
2022-08-17T15:20:18.485Z,38.80
2022-08-17T15:25:18.481Z,38.80
2022-08-17T15:30:18.480Z,38.80
2022-08-17T15:35:18.483Z,42.70
2022-08-17T15:40:19.077Z,42.70
2022-08-17T15:45:18.491Z,42.70
2022-08-17T15:55:22.077Z,34.30
2022-08-17T16:05:18.909Z,40.60
2022-08-17T16:10:19.391Z,40.60
2022-08-17T16:20:19.939Z,39.90
2022-08-17T16:30:18.523Z,39.90
2022-08-17T16:40:18.507Z,44.60
2022-08-17T16:50:18.544Z,40.20
2022-08-17T17:00:18.525Z,40.20
2022-08-17T17:10:19.734Z,47.50
2022-08-17T17:15:21.975Z,47.50
2022-08-17T17:20:18.526Z,42.00
2022-08-17T17:25:18.535Z,42.00
2022-08-17T17:30:18.545Z,42.00
2022-08-17T17:35:18.525Z,40.80
2022-08-17T17:50:18.526Z,40.10
2022-08-17T17:55:18.531Z,40.10
2022-08-17T18:00:18.530Z,40.10
2022-08-17T18:05:18.549Z,40.70
2022-08-17T18:15:18.547Z,40.70
2022-08-17T18:20:18.561Z,45.50
2022-08-17T18:25:18.586Z,45.50
2022-08-17T18:30:18.568Z,45.50
2022-08-17T18:35:18.551Z,44.90
2022-08-17T18:40:18.681Z,44.90
2022-08-17T18:50:18.573Z,45.00
2022-08-17T18:55:18.556Z,45.00
2022-08-17T19:00:18.575Z,45.00
2022-08-17T19:05:18.589Z,45.30
2022-08-17T19:30:18.584Z,48.50
2022-08-17T19:40:41.844Z,48.00
2022-08-17T19:50:18.613Z,48.60
2022-08-17T20:06:38.964Z,45.00
2022-08-17T20:11:39.989Z,45.00
2022-08-17T20:22:05.903Z,52.80
2022-08-17T20:27:05.891Z,52.80
2022-08-17T20:37:05.885Z,48.50
2022-08-17T20:42:05.887Z,48.50
2022-08-17T20:47:05.891Z,48.50
2022-08-17T20:52:05.894Z,45.20
2022-08-17T20:57:06.145Z,45.20
2022-08-17T21:02:08.051Z,45.20
2022-08-17T21:12:05.924Z,54.70
2022-08-17T21:17:05.889Z,54.70
2022-08-17T21:22:05.897Z,48.80
2022-08-17T21:27:05.899Z,48.80
2022-08-17T21:32:06.278Z,48.80
2022-08-17T21:37:05.895Z,52.30
2022-08-17T21:47:05.902Z,52.30
2022-08-17T21:57:05.920Z,57.00
2022-08-17T22:07:05.913Z,53.60
2022-08-17T22:22:05.913Z,59.10
2022-08-17T22:27:05.928Z,59.10
2022-08-17T22:32:05.924Z,59.10
2022-08-17T22:47:05.946Z,58.90
2022-08-17T23:02:05.943Z,61.40
2022-08-17T23:17:05.941Z,53.50
2022-08-17T23:32:05.966Z,54.50
2022-08-17T23:37:05.961Z,48.40
2022-08-17T23:42:05.965Z,48.40
