createdAt,value
2023-03-20T00:00:45.406Z,3.58
2023-03-20T00:05:47.093Z,3.83
2023-03-20T00:10:48.570Z,3.65
2023-03-20T00:15:50.281Z,3.53
2023-03-20T00:20:53.532Z,4.00
2023-03-20T00:25:55.983Z,4.03
2023-03-20T00:30:57.430Z,3.65
2023-03-20T00:35:59.021Z,3.58
2023-03-20T00:41:00.639Z,3.67
2023-03-20T00:46:03.109Z,3.88
2023-03-20T00:51:05.901Z,4.00
2023-03-20T00:56:30.313Z,3.27
2023-03-20T01:01:32.157Z,3.33
2023-03-20T01:06:33.634Z,3.47
2023-03-20T01:11:35.791Z,3.05
2023-03-20T01:16:37.357Z,3.57
2023-03-20T01:21:38.815Z,3.85
2023-03-20T01:26:42.919Z,2.97
2023-03-20T01:31:44.985Z,3.05
2023-03-20T01:36:52.908Z,3.00
2023-03-20T01:41:54.720Z,3.00
2023-03-20T01:46:58.366Z,3.13
2023-03-20T01:52:00.454Z,3.13
2023-03-20T01:57:17.241Z,3.38
2023-03-20T02:02:23.561Z,3.05
2023-03-20T02:07:25.611Z,3.17
2023-03-20T02:12:42.177Z,3.22
2023-03-20T02:17:46.312Z,3.60
2023-03-20T02:23:25.709Z,3.43
2023-03-20T02:28:47.794Z,3.15
2023-03-20T02:34:35.588Z,3.00
2023-03-20T02:40:01.684Z,3.15
2023-03-20T02:45:14.652Z,3.00
2023-03-20T02:50:20.814Z,3.40
2023-03-20T02:55:30.184Z,3.78
2023-03-20T03:00:39.231Z,3.25
2023-03-20T03:05:54.147Z,3.22
2023-03-20T03:11:04.109Z,3.17
2023-03-20T03:16:12.189Z,3.17
2023-03-20T03:21:17.899Z,3.10
2023-03-20T03:26:31.320Z,3.38
2023-03-20T03:31:33.397Z,3.47
2023-03-20T03:37:02.381Z,3.67
2023-03-20T03:42:33.891Z,3.30
2023-03-20T03:47:41.833Z,3.10
2023-03-20T03:52:46.837Z,3.05
2023-03-20T03:58:03.037Z,3.00
2023-03-20T04:03:07.273Z,3.15
2023-03-20T04:08:08.973Z,3.20
2023-03-20T04:13:11.707Z,3.00
2023-03-20T04:23:20.543Z,3.15
2023-03-20T04:28:23.012Z,3.13
2023-03-20T04:33:31.830Z,2.75
2023-03-20T04:38:57.769Z,3.05
2023-03-20T04:44:00.189Z,3.65
2023-03-20T04:49:01.968Z,3.13
2023-03-20T04:54:05.012Z,3.03
2023-03-20T04:59:06.639Z,3.05
2023-03-20T05:04:08.620Z,2.72
2023-03-20T05:09:11.539Z,2.90
2023-03-20T05:14:13.207Z,3.35
2023-03-20T05:19:39.680Z,3.10
2023-03-20T05:25:09.777Z,2.83
2023-03-20T05:30:40.885Z,3.25
2023-03-20T05:36:02.008Z,2.85
2023-03-20T05:41:28.088Z,3.00
2023-03-20T05:46:45.864Z,3.42
2023-03-20T05:52:11.155Z,3.00
2023-03-20T05:57:22.714Z,3.60
2023-03-20T06:02:27.352Z,4.35
2023-03-20T06:07:39.108Z,3.42
2023-03-20T06:12:46.392Z,3.58
2023-03-20T06:17:49.502Z,3.63
2023-03-20T06:22:51.599Z,3.20
2023-03-20T06:27:54.025Z,3.83
2023-03-20T06:32:55.825Z,3.47
2023-03-20T06:38:03.710Z,3.20
2023-03-20T06:43:05.445Z,3.50
2023-03-20T06:48:22.459Z,3.30
2023-03-20T06:53:24.969Z,3.97
2023-03-20T06:58:36.525Z,3.40
2023-03-20T07:03:37.957Z,4.72
2023-03-20T07:08:39.976Z,3.90
2023-03-20T07:13:41.624Z,4.18
2023-03-20T07:18:56.761Z,3.75
2023-03-20T07:23:58.908Z,4.15
2023-03-20T07:29:02.099Z,3.97
2023-03-20T07:34:03.995Z,4.60
2023-03-20T07:39:09.924Z,4.30
2023-03-20T07:44:14.377Z,4.32
2023-03-20T07:49:22.924Z,4.30
2023-03-20T07:54:24.507Z,4.45
2023-03-20T07:59:26.077Z,4.32
2023-03-20T08:04:27.784Z,4.63
2023-03-20T08:09:29.285Z,4.27
2023-03-20T08:14:31.004Z,4.57
2023-03-20T08:19:32.453Z,4.70
2023-03-20T08:24:34.443Z,4.97
2023-03-20T08:29:36.061Z,4.43
2023-03-20T08:34:37.628Z,5.35
2023-03-20T08:39:39.732Z,5.22
2023-03-20T08:44:41.481Z,5.38
2023-03-20T08:49:43.612Z,6.90
2023-03-20T08:54:45.340Z,6.70
2023-03-20T08:59:46.786Z,7.15
2023-03-20T09:04:48.201Z,6.20
2023-03-20T09:09:49.925Z,9.52
2023-03-20T09:14:51.401Z,13.80
2023-03-20T09:19:52.908Z,9.77
2023-03-20T09:24:54.357Z,9.45
2023-03-20T09:29:56.039Z,8.32
2023-03-20T09:34:57.558Z,8.52
2023-03-20T09:39:59.038Z,10.38
2023-03-20T09:45:48.633Z,10.30
2023-03-20T09:50:59.316Z,13.10
2023-03-20T09:56:01.519Z,16.23
2023-03-20T10:01:06.627Z,12.45
2023-03-20T10:06:14.452Z,15.88
2023-03-20T10:11:35.511Z,14.32
2023-03-20T10:16:52.175Z,15.45
2023-03-20T10:22:02.672Z,16.63
2023-03-20T10:27:18.403Z,16.75
2023-03-20T10:32:36.580Z,16.58
2023-03-20T10:37:53.161Z,14.57
2023-03-20T10:43:13.126Z,14.02
2023-03-20T10:48:31.145Z,13.93
2023-03-20T10:53:40.401Z,15.13
2023-03-20T10:58:47.080Z,15.23
2023-03-20T11:03:48.617Z,16.70
2023-03-20T11:08:52.998Z,17.33
2023-03-20T11:13:55.119Z,17.52
2023-03-20T11:19:06.074Z,17.60
2023-03-20T11:24:24.150Z,16.23
2023-03-20T11:29:35.142Z,17.30
2023-03-20T11:34:38.635Z,16.08
2023-03-20T11:39:59.353Z,15.38
2023-03-20T11:45:04.209Z,16.27
2023-03-20T11:50:07.170Z,15.45
2023-03-20T11:55:33.602Z,14.73
2023-03-20T12:00:40.388Z,14.70
2023-03-20T12:05:41.871Z,15.63
2023-03-20T12:10:50.886Z,14.27
2023-03-20T12:15:59.702Z,14.07
2023-03-20T12:21:14.039Z,14.02
2023-03-20T12:26:21.149Z,16.15
2023-03-20T12:31:50.094Z,14.82
2023-03-20T12:36:57.252Z,15.38
2023-03-20T12:42:04.842Z,15.23
2023-03-20T12:47:32.861Z,16.88
2023-03-20T12:53:17.532Z,14.80
2023-03-20T12:58:44.263Z,13.63
2023-03-20T13:03:52.688Z,12.20
2023-03-20T13:09:31.864Z,12.98
2023-03-20T13:15:01.736Z,13.50
2023-03-20T13:20:27.611Z,13.32
2023-03-20T13:25:47.379Z,16.02
2023-03-20T13:31:04.391Z,15.32
2023-03-20T13:36:34.528Z,16.45
2023-03-20T13:41:36.804Z,17.48
2023-03-20T13:46:45.785Z,18.02
2023-03-20T13:51:58.130Z,19.67
2023-03-20T13:57:10.257Z,20.67
2023-03-20T14:02:27.971Z,19.33
2023-03-20T14:07:35.364Z,18.67
2023-03-20T14:12:36.800Z,19.95
2023-03-20T14:17:44.547Z,21.02
2023-03-20T14:22:48.905Z,24.88
2023-03-20T14:27:58.241Z,25.23
2023-03-20T14:33:05.742Z,15.98
2023-03-20T14:38:28.883Z,20.17
2023-03-20T14:43:45.530Z,19.63
2023-03-20T14:48:52.750Z,15.82
2023-03-20T14:53:58.598Z,13.57
2023-03-20T14:59:07.207Z,8.70
2023-03-20T15:04:20.790Z,7.95
2023-03-20T15:09:25.612Z,6.93
2023-03-20T15:14:29.630Z,7.20
2023-03-20T15:19:33.440Z,7.13
2023-03-20T15:24:35.018Z,7.68
2023-03-20T15:29:36.495Z,7.53
2023-03-20T15:34:39.669Z,7.43
2023-03-20T15:39:45.274Z,7.70
2023-03-20T15:44:49.375Z,8.82
2023-03-20T15:50:02.659Z,9.07
2023-03-20T15:55:14.427Z,8.73
2023-03-20T16:00:39.839Z,8.68
2023-03-20T16:05:45.248Z,8.45
2023-03-20T16:10:46.852Z,8.70
2023-03-20T16:15:48.654Z,8.93
2023-03-20T16:20:56.016Z,8.77
2023-03-20T16:26:02.879Z,8.30
2023-03-20T16:31:09.634Z,8.15
2023-03-20T16:36:20.869Z,6.88
2023-03-20T16:41:34.597Z,6.60
2023-03-20T16:46:36.089Z,6.60
2023-03-20T16:51:37.635Z,6.32
2023-03-20T16:56:40.458Z,6.35
2023-03-20T17:01:44.810Z,5.53
2023-03-20T17:06:49.838Z,6.70
2023-03-20T17:12:00.615Z,5.85
2023-03-20T17:17:02.122Z,6.57
2023-03-20T17:22:14.055Z,6.70
2023-03-20T17:27:16.839Z,7.53
2023-03-20T17:37:29.441Z,6.85
2023-03-20T17:42:31.498Z,5.88
2023-03-20T17:47:32.993Z,6.25
2023-03-20T17:52:34.419Z,6.20
2023-03-20T17:57:38.609Z,5.85
2023-03-20T18:02:40.070Z,6.53
2023-03-20T18:07:41.684Z,6.70
2023-03-20T18:12:43.186Z,6.53
2023-03-20T18:17:44.706Z,6.20
2023-03-20T18:22:46.142Z,7.28
2023-03-20T18:27:49.178Z,7.00
2023-03-20T18:32:51.212Z,6.68
2023-03-20T18:37:52.807Z,7.10
2023-03-20T18:42:55.711Z,6.25
2023-03-20T18:47:58.155Z,6.40
2023-03-20T18:52:59.693Z,7.40
2023-03-20T18:58:05.980Z,7.25
2023-03-20T19:03:08.894Z,7.75
2023-03-20T19:08:15.673Z,7.88
2023-03-20T19:13:19.893Z,8.98
2023-03-20T19:18:23.395Z,8.25
2023-03-20T19:23:28.550Z,10.38
2023-03-20T19:28:40.720Z,10.30
2023-03-20T19:33:43.045Z,10.02
2023-03-20T19:38:44.483Z,9.35
2023-03-20T19:43:52.369Z,9.32
2023-03-20T19:48:57.850Z,9.55
2023-03-20T19:53:59.419Z,9.43
2023-03-20T19:59:01.461Z,9.90
2023-03-20T20:04:03.049Z,10.03
2023-03-20T20:09:05.108Z,11.25
2023-03-20T20:14:09.613Z,11.47
2023-03-20T20:19:14.062Z,12.88
2023-03-20T20:24:16.253Z,11.85
2023-03-20T20:29:18.860Z,11.90
2023-03-20T20:39:45.019Z,11.82
2023-03-20T20:44:46.864Z,12.07
2023-03-20T20:49:48.410Z,11.95
2023-03-20T20:54:49.884Z,12.63
2023-03-20T20:59:54.042Z,12.70
2023-03-20T21:04:56.285Z,11.45
2023-03-20T21:09:57.723Z,12.20
2023-03-20T21:14:59.392Z,11.48
2023-03-20T21:20:00.989Z,12.40
2023-03-20T21:25:13.837Z,11.43
2023-03-20T21:30:18.614Z,11.63
2023-03-20T21:35:20.137Z,11.80
2023-03-20T21:40:21.827Z,10.80
2023-03-20T21:56:44.585Z,9.70
2023-03-20T22:07:32.975Z,10.52
2023-03-20T22:18:12.123Z,10.02
2023-03-20T22:34:25.870Z,10.23
2023-03-20T22:40:06.539Z,10.65
2023-03-20T22:44:56.878Z,9.52
2023-03-20T22:49:43.511Z,11.07
2023-03-20T22:54:45.137Z,10.10
2023-03-20T22:59:46.564Z,9.60
2023-03-20T23:04:48.214Z,11.35
2023-03-20T23:09:49.663Z,10.98
2023-03-20T23:14:51.455Z,12.10
2023-03-20T23:20:05.092Z,11.27
2023-03-20T23:25:23.881Z,13.55
2023-03-20T23:30:43.929Z,11.95
2023-03-20T23:40:50.357Z,11.82
2023-03-20T23:45:51.914Z,11.75
2023-03-20T23:50:53.830Z,10.95
2023-03-20T23:55:56.979Z,11.43
