createdAt,value
2018-06-29T00:00:42.358Z,29.33
2018-06-29T00:03:11.767Z,29.10
2018-06-29T00:05:41.014Z,27.60
2018-06-29T00:08:10.332Z,30.57
2018-06-29T00:10:39.563Z,29.07
2018-06-29T00:13:09.025Z,31.10
2018-06-29T00:15:38.386Z,29.80
2018-06-29T00:18:07.668Z,32.53
2018-06-29T00:20:36.846Z,33.07
2018-06-29T00:23:06.080Z,30.47
2018-06-29T00:25:35.501Z,31.60
2018-06-29T00:28:04.885Z,33.83
2018-06-29T00:30:34.112Z,34.80
2018-06-29T00:33:03.412Z,34.60
2018-06-29T00:35:32.711Z,33.00
2018-06-29T00:38:02.111Z,36.33
2018-06-29T00:40:31.438Z,34.77
2018-06-29T00:43:01.023Z,35.97
2018-06-29T00:45:30.577Z,33.90
2018-06-29T00:47:59.952Z,34.90
2018-06-29T00:50:30.329Z,36.27
2018-06-29T00:53:00.374Z,35.80
2018-06-29T00:55:29.737Z,32.00
2018-06-29T00:57:59.058Z,34.50
2018-06-29T01:00:28.453Z,33.50
2018-06-29T01:02:57.692Z,35.03
2018-06-29T01:05:26.998Z,35.68
2018-06-29T01:07:56.364Z,37.40
2018-06-29T01:10:25.584Z,39.00
2018-06-29T01:12:54.956Z,36.77
2018-06-29T01:15:24.256Z,39.08
2018-06-29T01:17:53.821Z,38.90
2018-06-29T01:20:23.040Z,35.37
2018-06-29T01:22:52.329Z,36.47
2018-06-29T01:25:21.573Z,35.70
2018-06-29T01:27:50.775Z,31.90
2018-06-29T01:30:20.044Z,29.33
2018-06-29T01:32:49.409Z,29.83
2018-06-29T01:35:18.666Z,28.65
2018-06-29T01:37:47.889Z,33.67
2018-06-29T01:40:17.104Z,30.77
2018-06-29T01:42:46.355Z,31.87
2018-06-29T01:45:15.544Z,30.13
2018-06-29T01:47:45.258Z,30.83
2018-06-29T01:50:14.765Z,29.73
2018-06-29T01:52:43.998Z,30.40
2018-06-29T01:55:13.211Z,30.57
2018-06-29T01:57:42.428Z,30.93
2018-06-29T02:00:11.582Z,34.77
2018-06-29T02:02:40.828Z,35.27
2018-06-29T02:05:10.061Z,34.77
2018-06-29T02:07:39.293Z,35.90
2018-06-29T02:10:08.454Z,36.30
2018-06-29T02:12:37.682Z,35.63
2018-06-29T02:15:08.688Z,34.80
2018-06-29T02:17:38.649Z,37.50
2018-06-29T02:20:07.994Z,39.50
2018-06-29T02:22:37.196Z,39.90
2018-06-29T02:25:06.601Z,39.57
2018-06-29T02:27:35.862Z,41.50
2018-06-29T02:30:05.586Z,39.58
2018-06-29T02:32:35.158Z,41.92
2018-06-29T02:35:04.433Z,42.00
2018-06-29T02:37:33.757Z,39.70
2018-06-29T02:40:03.079Z,46.23
2018-06-29T02:42:32.367Z,41.60
2018-06-29T02:45:01.593Z,44.40
2018-06-29T02:47:30.776Z,39.88
2018-06-29T02:50:00.064Z,42.97
2018-06-29T02:52:30.053Z,44.93
2018-06-29T02:54:59.289Z,44.90
2018-06-29T02:57:28.536Z,43.83
2018-06-29T02:59:57.706Z,43.97
2018-06-29T03:02:26.915Z,45.47
2018-06-29T03:04:56.257Z,41.63
2018-06-29T03:07:26.079Z,39.83
2018-06-29T03:09:55.419Z,39.40
2018-06-29T03:12:24.603Z,39.97
2018-06-29T03:14:53.741Z,38.70
2018-06-29T03:17:23.096Z,37.53
2018-06-29T03:19:52.433Z,40.17
2018-06-29T03:22:21.718Z,37.93
2018-06-29T03:24:50.898Z,39.30
2018-06-29T03:27:20.128Z,36.53
2018-06-29T03:29:49.364Z,37.80
2018-06-29T03:32:18.569Z,35.10
2018-06-29T03:34:47.806Z,34.87
2018-06-29T03:37:16.976Z,33.50
2018-06-29T03:39:46.145Z,32.30
2018-06-29T03:42:15.323Z,32.30
2018-06-29T03:44:44.511Z,31.13
2018-06-29T03:47:13.725Z,32.17
2018-06-29T03:49:42.958Z,29.77
2018-06-29T03:52:12.134Z,30.13
2018-06-29T03:54:41.478Z,31.60
2018-06-29T03:57:11.674Z,28.98
2018-06-29T03:59:40.836Z,28.77
2018-06-29T04:02:10.104Z,30.17
2018-06-29T04:04:39.420Z,28.47
2018-06-29T04:07:08.948Z,28.43
2018-06-29T04:09:38.161Z,30.07
2018-06-29T04:12:09.898Z,31.13
2018-06-29T04:14:39.145Z,31.87
2018-06-29T04:17:08.550Z,32.90
2018-06-29T04:19:37.788Z,32.97
2018-06-29T04:22:07.107Z,30.60
2018-06-29T04:24:36.320Z,33.30
2018-06-29T04:27:05.866Z,32.70
2018-06-29T04:29:35.224Z,31.30
2018-06-29T04:32:04.463Z,29.37
2018-06-29T04:34:33.643Z,28.03
2018-06-29T04:37:02.836Z,26.67
2018-06-29T04:39:32.013Z,26.00
2018-06-29T04:42:01.217Z,24.77
2018-06-29T04:44:30.527Z,24.33
2018-06-29T04:47:00.014Z,24.37
2018-06-29T04:49:29.163Z,20.60
2018-06-29T04:51:58.388Z,19.80
2018-06-29T04:54:27.622Z,20.70
2018-06-29T04:56:56.802Z,20.33
2018-06-29T04:59:26.002Z,18.90
2018-06-29T05:01:55.177Z,18.20
2018-06-29T05:04:24.373Z,16.53
2018-06-29T05:06:53.628Z,17.00
2018-06-29T05:09:22.780Z,17.52
2018-06-29T05:11:52.133Z,17.67
2018-06-29T05:14:21.379Z,18.97
2018-06-29T05:16:50.638Z,16.07
2018-06-29T05:19:19.826Z,17.42
2018-06-29T05:21:48.991Z,15.50
2018-06-29T05:24:18.141Z,17.37
2018-06-29T05:26:47.333Z,17.57
2018-06-29T05:29:16.580Z,15.63
2018-06-29T05:31:46.600Z,15.03
2018-06-29T05:34:15.824Z,15.17
2018-06-29T05:36:45.199Z,15.20
2018-06-29T05:39:14.398Z,15.93
2018-06-29T05:41:43.746Z,16.17
2018-06-29T05:44:12.785Z,17.50
2018-06-29T05:46:41.969Z,15.87
2018-06-29T05:49:11.241Z,15.37
2018-06-29T05:51:40.399Z,13.40
2018-06-29T05:54:09.572Z,15.50
2018-06-29T05:56:38.753Z,15.90
2018-06-29T05:59:08.066Z,16.97
2018-06-29T06:01:37.609Z,15.70
2018-06-29T06:04:06.782Z,13.80
2018-06-29T06:06:35.976Z,15.40
2018-06-29T06:09:07.943Z,13.43
2018-06-29T06:11:37.133Z,14.83
2018-06-29T06:14:07.280Z,12.07
2018-06-29T06:16:36.516Z,13.10
2018-06-29T06:19:17.164Z,13.17
2018-06-29T06:21:46.751Z,13.13
2018-06-29T06:24:17.076Z,13.50
2018-06-29T06:26:47.182Z,13.50
2018-06-29T06:29:16.385Z,15.32
2018-06-29T06:31:45.590Z,15.40
2018-06-29T06:34:15.189Z,14.30
2018-06-29T06:36:44.356Z,14.33
2018-06-29T06:39:13.582Z,12.97
2018-06-29T06:41:43.284Z,13.63
2018-06-29T06:44:12.253Z,15.37
2018-06-29T06:46:41.984Z,15.20
2018-06-29T06:49:11.584Z,13.00
2018-06-29T06:51:40.744Z,15.50
2018-06-29T06:54:10.207Z,13.50
2018-06-29T06:56:39.400Z,14.73
2018-06-29T06:59:08.590Z,13.23
2018-06-29T07:01:37.750Z,11.90
2018-06-29T07:04:06.939Z,11.80
2018-06-29T07:06:36.162Z,11.47
2018-06-29T07:09:08.653Z,12.60
2018-06-29T07:11:37.904Z,14.00
2018-06-29T07:14:07.370Z,13.43
2018-06-29T07:16:36.889Z,14.60
2018-06-29T07:19:06.517Z,15.17
2018-06-29T07:21:35.789Z,14.77
2018-06-29T07:24:05.088Z,13.22
2018-06-29T07:26:34.312Z,16.00
2018-06-29T07:29:03.548Z,15.50
2018-06-29T07:31:32.813Z,15.93
2018-06-29T07:34:01.971Z,14.30
2018-06-29T07:36:31.182Z,15.60
2018-06-29T07:39:00.411Z,16.77
2018-06-29T07:41:29.580Z,15.90
2018-06-29T07:43:58.709Z,15.03
2018-06-29T07:46:27.868Z,15.23
2018-06-29T07:48:57.036Z,14.37
2018-06-29T07:51:26.290Z,13.58
2018-06-29T07:53:55.473Z,13.47
2018-06-29T07:56:24.751Z,13.00
2018-06-29T07:58:54.016Z,13.50
2018-06-29T08:01:23.090Z,14.80
2018-06-29T08:03:52.342Z,13.00
2018-06-29T08:06:21.474Z,14.53
2018-06-29T08:08:50.664Z,14.35
2018-06-29T08:11:19.821Z,13.72
2018-06-29T08:13:49.009Z,14.20
2018-06-29T08:16:18.277Z,15.30
2018-06-29T08:18:47.440Z,12.20
2018-06-29T08:21:16.642Z,11.90
2018-06-29T08:23:45.816Z,13.33
2018-06-29T08:26:21.792Z,11.33
2018-06-29T08:28:51.124Z,12.47
2018-06-29T08:31:20.301Z,11.97
2018-06-29T08:33:49.557Z,12.33
2018-06-29T08:36:18.834Z,11.37
2018-06-29T08:38:48.024Z,13.20
2018-06-29T08:41:17.258Z,13.53
2018-06-29T08:43:46.450Z,15.00
2018-06-29T08:46:15.633Z,15.18
2018-06-29T08:48:44.802Z,14.40
2018-06-29T08:51:13.944Z,15.20
2018-06-29T08:53:43.124Z,15.03
2018-06-29T08:56:12.340Z,14.70
2018-06-29T08:58:41.599Z,13.40
2018-06-29T09:01:10.797Z,15.30
2018-06-29T09:03:39.970Z,13.40
2018-06-29T09:06:09.528Z,14.00
2018-06-29T09:08:38.795Z,13.43
2018-06-29T09:11:08.153Z,13.57
2018-06-29T09:13:37.434Z,12.80
2018-06-29T09:16:06.694Z,13.27
2018-06-29T09:18:35.877Z,14.60
2018-06-29T09:21:05.088Z,12.90
2018-06-29T09:23:34.260Z,13.65
2018-06-29T09:26:03.611Z,13.60
2018-06-29T09:28:32.901Z,13.10
2018-06-29T09:31:02.079Z,13.20
2018-06-29T09:33:31.245Z,14.03
2018-06-29T09:36:00.401Z,13.10
2018-06-29T09:38:29.690Z,11.70
2018-06-29T09:40:58.878Z,12.27
2018-06-29T09:43:28.102Z,13.20
2018-06-29T09:45:57.273Z,12.63
2018-06-29T09:48:26.473Z,12.00
2018-06-29T09:50:55.847Z,11.60
2018-06-29T09:53:25.066Z,11.77
2018-06-29T09:55:54.418Z,12.47
2018-06-29T09:58:23.683Z,11.67
2018-06-29T10:00:55.414Z,11.73
2018-06-29T10:03:22.472Z,12.90
2018-06-29T10:05:51.774Z,13.10
2018-06-29T10:08:20.978Z,11.40
2018-06-29T10:10:50.271Z,12.17
2018-06-29T10:13:19.517Z,12.00
2018-06-29T10:15:48.878Z,12.23
2018-06-29T10:18:18.180Z,11.53
2018-06-29T10:20:47.466Z,11.33
2018-06-29T10:23:18.133Z,13.07
2018-06-29T10:25:47.420Z,12.40
2018-06-29T10:28:16.709Z,12.50
2018-06-29T10:30:46.082Z,12.57
2018-06-29T10:33:15.392Z,13.70
2018-06-29T10:35:44.969Z,12.83
2018-06-29T10:38:14.161Z,13.87
2018-06-29T10:40:43.580Z,14.43
2018-06-29T10:43:13.024Z,14.17
2018-06-29T10:45:42.183Z,14.23
2018-06-29T10:48:11.437Z,15.70
2018-06-29T10:50:40.718Z,17.53
2018-06-29T10:53:10.128Z,19.17
2018-06-29T10:55:39.546Z,21.43
2018-06-29T10:58:09.083Z,20.93
2018-06-29T11:00:41.226Z,20.70
2018-06-29T11:03:11.014Z,21.77
2018-06-29T11:05:40.223Z,23.37
2018-06-29T11:08:09.432Z,20.47
2018-06-29T11:10:38.621Z,19.40
2018-06-29T11:13:07.954Z,18.90
2018-06-29T11:15:37.208Z,16.42
2018-06-29T11:18:06.790Z,13.90
2018-06-29T11:20:35.977Z,15.50
2018-06-29T11:23:05.629Z,15.07
2018-06-29T11:25:34.891Z,14.20
2018-06-29T11:28:04.352Z,13.63
2018-06-29T11:30:33.532Z,14.30
2018-06-29T11:33:02.713Z,14.23
2018-06-29T11:35:31.931Z,14.83
2018-06-29T11:38:01.109Z,15.20
2018-06-29T11:40:30.398Z,16.17
2018-06-29T11:42:59.536Z,15.57
2018-06-29T11:45:28.816Z,14.35
2018-06-29T11:47:57.989Z,13.80
2018-06-29T11:50:27.185Z,15.23
2018-06-29T11:52:56.398Z,14.10
2018-06-29T11:55:25.600Z,15.10
2018-06-29T11:57:54.796Z,13.50
2018-06-29T12:00:24.035Z,14.93
2018-06-29T12:02:54.138Z,14.00
2018-06-29T12:05:23.448Z,15.40
2018-06-29T12:07:53.035Z,14.10
2018-06-29T12:10:22.066Z,13.27
2018-06-29T12:12:51.322Z,13.90
2018-06-29T12:15:20.750Z,13.70
2018-06-29T12:17:50.478Z,13.87
2018-06-29T12:20:19.990Z,13.87
2018-06-29T12:22:49.223Z,14.10
2018-06-29T12:25:18.463Z,13.50
2018-06-29T12:27:47.796Z,13.37
2018-06-29T12:30:17.030Z,14.20
2018-06-29T12:32:46.391Z,13.38
2018-06-29T12:35:15.545Z,13.20
2018-06-29T12:37:44.737Z,15.93
2018-06-29T12:40:14.075Z,15.00
2018-06-29T12:42:43.350Z,14.43
2018-06-29T12:45:12.556Z,15.97
2018-06-29T12:47:42.770Z,15.27
2018-06-29T12:50:12.001Z,15.20
2018-06-29T12:52:41.640Z,14.23
2018-06-29T12:55:11.673Z,15.00
2018-06-29T12:57:41.440Z,14.70
2018-06-29T13:00:11.569Z,14.70
2018-06-29T13:02:40.833Z,13.70
2018-06-29T13:05:10.100Z,12.70
2018-06-29T13:07:39.336Z,13.47
2018-06-29T13:10:08.531Z,12.97
2018-06-29T13:12:37.849Z,13.50
2018-06-29T13:15:07.462Z,14.30
2018-06-29T13:17:38.004Z,11.67
2018-06-29T13:20:07.886Z,13.57
2018-06-29T13:22:37.164Z,12.68
2018-06-29T13:25:06.525Z,10.97
2018-06-29T13:27:35.778Z,12.67
2018-06-29T13:30:05.498Z,12.67
2018-06-29T13:32:34.703Z,13.07
2018-06-29T13:35:03.987Z,13.60
2018-06-29T13:37:33.277Z,13.80
2018-06-29T13:40:02.704Z,14.93
2018-06-29T13:42:31.854Z,13.10
2018-06-29T13:45:01.284Z,12.50
2018-06-29T13:47:30.513Z,11.93
2018-06-29T13:49:59.764Z,13.00
2018-06-29T13:52:29.101Z,13.60
2018-06-29T13:54:58.467Z,11.80
2018-06-29T13:57:27.698Z,11.05
2018-06-29T13:59:56.894Z,12.20
2018-06-29T14:02:26.570Z,11.73
2018-06-29T14:04:55.791Z,13.27
2018-06-29T14:07:24.962Z,12.47
2018-06-29T14:09:54.162Z,14.20
2018-06-29T14:12:23.634Z,12.67
2018-06-29T14:14:52.917Z,13.67
2018-06-29T14:17:22.113Z,13.10
2018-06-29T14:19:51.419Z,13.10
2018-06-29T14:22:20.678Z,12.90
2018-06-29T14:24:49.994Z,14.27
2018-06-29T14:27:20.835Z,13.10
2018-06-29T14:29:50.553Z,14.77
2018-06-29T14:32:19.798Z,13.07
2018-06-29T14:34:49.115Z,13.67
2018-06-29T14:37:18.317Z,13.05
2018-06-29T14:39:47.529Z,13.77
2018-06-29T14:42:16.827Z,16.93
2018-06-29T14:44:46.167Z,14.23
2018-06-29T14:47:15.400Z,13.90
2018-06-29T14:49:44.718Z,12.30
2018-06-29T14:52:13.912Z,12.37
2018-06-29T14:54:43.327Z,11.13
2018-06-29T14:57:12.562Z,11.27
2018-06-29T14:59:41.945Z,10.63
2018-06-29T15:02:11.185Z,9.87
2018-06-29T15:04:40.457Z,9.40
2018-06-29T15:07:11.390Z,10.67
2018-06-29T15:09:40.712Z,10.77
2018-06-29T15:12:10.606Z,11.97
2018-06-29T15:14:40.018Z,10.93
2018-06-29T15:17:10.370Z,10.63
2018-06-29T15:19:40.166Z,10.00
2018-06-29T15:22:09.734Z,11.77
2018-06-29T15:24:38.965Z,10.13
2018-06-29T15:27:08.593Z,10.63
2018-06-29T15:29:38.594Z,11.28
2018-06-29T15:32:07.956Z,10.83
2018-06-29T15:34:37.243Z,10.30
2018-06-29T15:37:07.131Z,11.43
2018-06-29T15:39:36.648Z,11.80
2018-06-29T15:42:06.126Z,11.60
2018-06-29T15:44:35.559Z,12.20
2018-06-29T15:47:05.195Z,12.63
2018-06-29T15:49:35.091Z,11.10
2018-06-29T15:52:04.494Z,10.60
2018-06-29T15:54:35.547Z,11.80
2018-06-29T15:57:05.339Z,13.20
2018-06-29T15:59:35.073Z,11.57
2018-06-29T16:02:04.724Z,11.57
2018-06-29T16:04:34.152Z,12.10
2018-06-29T16:07:07.468Z,10.90
2018-06-29T16:09:37.344Z,11.28
2018-06-29T16:12:06.713Z,9.40
2018-06-29T16:14:36.195Z,11.40
2018-06-29T16:17:05.746Z,11.30
2018-06-29T16:19:35.624Z,10.80
2018-06-29T16:22:09.527Z,11.43
2018-06-29T16:24:51.037Z,11.30
2018-06-29T16:27:20.929Z,11.20
2018-06-29T16:29:51.402Z,11.20
2018-06-29T16:32:21.785Z,10.20
2018-06-29T16:34:55.757Z,10.97
2018-06-29T16:37:25.239Z,10.40
2018-06-29T16:39:54.920Z,10.80
2018-06-29T16:42:28.791Z,11.07
2018-06-29T16:44:58.646Z,9.57
2018-06-29T16:47:37.446Z,10.10
2018-06-29T16:50:06.934Z,10.60
2018-06-29T16:52:36.789Z,11.03
2018-06-29T16:55:07.446Z,10.43
2018-06-29T16:57:38.950Z,10.73
2018-06-29T17:00:09.647Z,10.90
2018-06-29T17:02:39.547Z,10.43
2018-06-29T17:05:09.638Z,11.40
2018-06-29T17:07:43.182Z,10.57
2018-06-29T17:10:13.971Z,12.93
2018-06-29T17:12:45.135Z,12.80
2018-06-29T17:15:15.988Z,12.55
2018-06-29T17:17:47.705Z,12.90
2018-06-29T17:20:17.834Z,12.87
2018-06-29T17:22:54.520Z,14.00
2018-06-29T17:25:23.815Z,15.98
2018-06-29T17:27:54.596Z,16.30
2018-06-29T17:30:24.130Z,16.40
2018-06-29T17:32:53.411Z,19.37
2018-06-29T17:35:22.752Z,18.27
2018-06-29T17:37:52.304Z,19.40
2018-06-29T17:40:21.675Z,18.57
2018-06-29T17:42:50.949Z,17.77
2018-06-29T17:45:20.259Z,19.27
2018-06-29T17:47:49.642Z,18.70
2018-06-29T17:50:19.178Z,18.87
2018-06-29T17:52:48.439Z,19.20
2018-06-29T17:55:22.236Z,15.83
2018-06-29T17:57:53.323Z,17.10
2018-06-29T18:00:23.409Z,18.20
2018-06-29T18:02:52.713Z,18.23
2018-06-29T18:05:22.038Z,17.90
2018-06-29T18:07:51.523Z,18.10
2018-06-29T18:10:24.139Z,17.93
2018-06-29T18:12:53.517Z,17.77
2018-06-29T18:15:22.709Z,18.00
2018-06-29T18:17:52.315Z,19.73
2018-06-29T18:20:21.637Z,18.77
2018-06-29T18:22:50.917Z,19.77
2018-06-29T18:25:20.240Z,18.45
2018-06-29T18:27:49.740Z,18.87
2018-06-29T18:30:22.013Z,18.83
2018-06-29T18:32:51.641Z,18.93
2018-06-29T18:35:21.181Z,19.87
2018-06-29T18:37:50.569Z,20.80
2018-06-29T18:40:20.314Z,19.47
2018-06-29T18:42:49.721Z,17.63
2018-06-29T18:45:19.279Z,20.05
2018-06-29T18:47:48.762Z,20.47
2018-06-29T18:50:18.124Z,19.07
2018-06-29T18:52:47.663Z,19.77
2018-06-29T18:55:17.090Z,19.77
2018-06-29T18:57:46.540Z,21.00
2018-06-29T19:00:18.677Z,19.83
2018-06-29T19:02:48.551Z,20.60
2018-06-29T19:05:18.002Z,20.00
2018-06-29T19:07:47.728Z,19.60
2018-06-29T19:10:17.468Z,18.30
2018-06-29T19:12:47.038Z,17.73
2018-06-29T19:15:16.393Z,17.60
2018-06-29T19:17:45.817Z,18.70
2018-06-29T19:20:15.232Z,18.30
2018-06-29T19:22:44.852Z,17.00
2018-06-29T19:25:15.230Z,16.93
2018-06-29T19:27:44.871Z,18.20
2018-06-29T19:30:14.227Z,17.07
2018-06-29T19:32:44.343Z,17.15
2018-06-29T19:35:14.947Z,17.27
2018-06-29T19:37:44.619Z,17.37
2018-06-29T19:40:14.139Z,18.40
2018-06-29T19:42:45.656Z,17.13
2018-06-29T19:47:50.407Z,17.90
2018-06-29T19:50:20.455Z,18.42
2018-06-29T19:52:50.125Z,19.63
2018-06-29T19:55:20.389Z,17.73
2018-06-29T19:57:53.300Z,17.63
2018-06-29T20:00:30.773Z,19.43
2018-06-29T20:03:00.048Z,19.07
2018-06-29T20:05:29.803Z,21.63
2018-06-29T20:08:01.012Z,22.00
2018-06-29T20:10:31.541Z,21.70
2018-06-29T20:13:04.291Z,19.75
2018-06-29T20:15:37.134Z,19.83
2018-06-29T20:18:06.690Z,22.20
2018-06-29T20:20:37.396Z,20.83
2018-06-29T20:23:07.987Z,21.80
2018-06-29T20:25:39.724Z,22.07
2018-06-29T20:28:08.987Z,22.33
2018-06-29T20:30:38.293Z,22.07
2018-06-29T20:33:08.067Z,21.87
2018-06-29T20:35:37.510Z,20.90
2018-06-29T20:38:10.950Z,21.35
2018-06-29T20:40:40.269Z,20.57
2018-06-29T20:43:11.719Z,20.53
2018-06-29T20:45:41.131Z,21.70
2018-06-29T20:48:10.773Z,20.67
2018-06-29T20:50:42.172Z,22.20
2018-06-29T20:53:15.333Z,21.87
2018-06-29T20:55:44.842Z,19.53
2018-06-29T20:58:14.833Z,20.48
2018-06-29T21:00:50.630Z,19.90
2018-06-29T21:03:21.980Z,19.70
2018-06-29T21:05:51.322Z,19.73
2018-06-29T21:08:20.932Z,19.97
2018-06-29T21:10:51.001Z,19.73
2018-06-29T21:13:20.331Z,19.77
2018-06-29T21:15:49.587Z,20.33
2018-06-29T21:18:18.968Z,19.67
2018-06-29T21:20:49.299Z,18.50
2018-06-29T21:23:18.876Z,20.15
2018-06-29T21:25:50.322Z,20.10
2018-06-29T21:28:23.287Z,19.50
2018-06-29T21:30:57.174Z,20.37
2018-06-29T21:33:26.556Z,19.93
2018-06-29T21:35:58.103Z,19.93
2018-06-29T21:38:27.737Z,18.80
2018-06-29T21:41:03.805Z,19.30
2018-06-29T21:43:33.141Z,23.10
2018-06-29T21:46:03.525Z,24.77
2018-06-29T21:48:32.981Z,22.50
2018-06-29T21:51:07.329Z,22.87
2018-06-29T21:53:38.348Z,22.07
2018-06-29T21:56:09.800Z,22.13
2018-06-29T21:58:39.565Z,22.93
2018-06-29T22:01:16.447Z,23.27
2018-06-29T22:03:45.903Z,22.33
2018-06-29T22:06:15.196Z,20.50
2018-06-29T22:08:45.454Z,21.93
2018-06-29T22:11:19.271Z,21.80
2018-06-29T22:13:52.806Z,21.03
2018-06-29T22:16:22.871Z,22.43
2018-06-29T22:18:52.817Z,23.87
2018-06-29T22:21:22.320Z,22.83
2018-06-29T22:23:53.611Z,22.03
2018-06-29T22:26:23.071Z,21.33
2018-06-29T22:28:53.612Z,22.55
2018-06-29T22:31:24.149Z,20.40
2018-06-29T22:33:53.727Z,20.80
2018-06-29T22:36:26.805Z,21.40
2018-06-29T22:38:56.544Z,21.03
2018-06-29T22:41:26.166Z,20.40
2018-06-29T22:43:56.071Z,21.47
2018-06-29T22:46:28.320Z,20.90
2018-06-29T22:48:58.865Z,22.27
2018-06-29T22:51:28.201Z,20.50
2018-06-29T22:53:57.500Z,22.97
2018-06-29T22:56:29.742Z,22.87
2018-06-29T22:58:59.179Z,23.83
2018-06-29T23:01:28.890Z,22.57
2018-06-29T23:03:58.194Z,23.20
2018-06-29T23:06:27.492Z,23.63
2018-06-29T23:08:59.049Z,23.07
2018-06-29T23:11:28.358Z,21.57
2018-06-29T23:13:57.642Z,22.40
2018-06-29T23:16:26.858Z,22.13
2018-06-29T23:18:56.323Z,22.33
2018-06-29T23:21:25.663Z,22.13
2018-06-29T23:23:55.469Z,22.57
2018-06-29T23:26:27.612Z,21.07
2018-06-29T23:28:56.953Z,20.77
2018-06-29T23:31:26.210Z,19.85
2018-06-29T23:33:55.765Z,22.70
2018-06-29T23:36:25.088Z,22.93
2018-06-29T23:38:55.170Z,23.27
2018-06-29T23:41:24.510Z,21.40
2018-06-29T23:43:53.919Z,20.50
2018-06-29T23:46:25.169Z,23.87
2018-06-29T23:48:55.486Z,20.53
2018-06-29T23:51:25.455Z,21.95
2018-06-29T23:53:55.368Z,22.20
2018-06-29T23:56:26.030Z,25.23
2018-06-29T23:58:55.290Z,23.77
