createdAt,value
2017-11-05T00:01:06.330Z,8.90
2017-11-05T00:03:33.953Z,8.23
2017-11-05T00:06:02.473Z,8.00
2017-11-05T00:08:30.089Z,6.53
2017-11-05T00:10:57.712Z,9.80
2017-11-05T00:13:25.402Z,5.67
2017-11-05T00:15:53.023Z,8.33
2017-11-05T00:18:20.653Z,7.63
2017-11-05T00:20:49.268Z,6.77
2017-11-05T00:23:16.894Z,7.10
2017-11-05T00:25:44.511Z,8.97
2017-11-05T00:28:12.217Z,7.20
2017-11-05T00:30:39.845Z,7.60
2017-11-05T00:33:07.472Z,5.30
2017-11-05T00:35:35.396Z,7.27
2017-11-05T00:38:03.876Z,6.00
2017-11-05T00:40:32.369Z,5.63
2017-11-05T00:43:00.764Z,8.60
2017-11-05T00:48:08.528Z,9.52
2017-11-05T00:50:37.435Z,7.63
2017-11-05T00:53:08.564Z,8.37
2017-11-05T00:55:36.224Z,6.30
2017-11-05T00:58:03.858Z,7.93
2017-11-05T01:00:31.562Z,7.90
2017-11-05T01:02:59.201Z,8.10
2017-11-05T01:05:28.378Z,5.20
2017-11-05T01:07:55.867Z,6.17
2017-11-05T01:10:23.511Z,7.97
2017-11-05T01:12:51.168Z,5.87
2017-11-05T01:15:18.859Z,6.67
2017-11-05T01:17:46.495Z,6.40
2017-11-05T01:20:14.884Z,3.87
2017-11-05T01:22:42.997Z,6.97
2017-11-05T01:25:11.497Z,8.03
2017-11-05T01:27:39.122Z,3.70
2017-11-05T01:30:06.808Z,7.73
2017-11-05T01:32:34.428Z,7.07
2017-11-05T01:35:02.055Z,5.43
2017-11-05T01:37:29.728Z,5.13
2017-11-05T01:39:57.349Z,6.23
2017-11-05T01:42:25.818Z,6.77
2017-11-05T01:44:53.504Z,7.50
2017-11-05T01:47:21.122Z,6.43
2017-11-05T01:49:48.740Z,4.17
2017-11-05T01:52:16.416Z,7.33
2017-11-05T01:54:44.052Z,7.20
2017-11-05T01:57:12.597Z,5.17
2017-11-05T01:59:40.269Z,4.97
2017-11-05T02:02:07.894Z,7.10
2017-11-05T02:04:35.513Z,6.90
2017-11-05T02:07:03.221Z,6.33
2017-11-05T02:09:30.843Z,7.10
2017-11-05T02:11:58.480Z,6.43
2017-11-05T02:17:05.256Z,8.15
2017-11-05T02:19:32.963Z,8.07
2017-11-05T02:22:00.609Z,5.83
2017-11-05T02:24:29.195Z,5.47
2017-11-05T02:26:56.911Z,4.53
2017-11-05T02:29:24.572Z,7.00
2017-11-05T02:31:52.211Z,5.43
2017-11-05T02:34:19.913Z,5.70
2017-11-05T02:36:47.539Z,5.63
2017-11-05T02:39:15.157Z,7.73
2017-11-05T02:41:42.869Z,3.30
2017-11-05T02:44:11.059Z,7.43
2017-11-05T02:46:38.680Z,5.80
2017-11-05T02:49:06.385Z,6.50
2017-11-05T02:51:34.003Z,6.10
2017-11-05T02:54:02.535Z,5.13
2017-11-05T02:56:30.231Z,5.13
2017-11-05T02:58:57.849Z,6.17
2017-11-05T03:01:25.469Z,6.07
2017-11-05T03:03:53.156Z,5.67
2017-11-05T03:06:20.783Z,7.50
2017-11-05T03:08:48.426Z,6.77
2017-11-05T03:11:16.540Z,7.57
2017-11-05T03:13:44.176Z,5.93
2017-11-05T03:16:12.170Z,6.40
2017-11-05T03:18:39.860Z,6.90
2017-11-05T03:21:07.492Z,7.23
2017-11-05T03:23:35.140Z,7.93
2017-11-05T03:26:03.787Z,3.97
2017-11-05T03:31:13.157Z,8.38
2017-11-05T03:33:40.599Z,7.50
2017-11-05T03:36:09.172Z,5.93
2017-11-05T03:38:36.857Z,7.50
2017-11-05T03:41:05.446Z,6.90
2017-11-05T03:43:33.657Z,6.03
2017-11-05T03:46:01.363Z,6.50
2017-11-05T03:48:28.959Z,6.87
2017-11-05T03:50:56.590Z,6.73
2017-11-05T03:53:24.293Z,6.83
2017-11-05T03:55:51.925Z,5.20
2017-11-05T03:58:19.556Z,7.03
2017-11-05T04:00:47.260Z,6.93
2017-11-05T04:03:14.883Z,6.63
2017-11-05T04:05:42.512Z,3.57
2017-11-05T04:08:10.656Z,5.70
2017-11-05T04:10:39.025Z,4.90
2017-11-05T04:13:06.660Z,4.40
2017-11-05T04:15:34.365Z,5.03
2017-11-05T04:18:02.009Z,6.70
2017-11-05T04:20:30.491Z,7.20
2017-11-05T04:22:59.112Z,6.03
2017-11-05T04:25:26.738Z,5.73
2017-11-05T04:27:54.369Z,5.33
2017-11-05T04:30:22.056Z,6.33
2017-11-05T04:32:49.689Z,6.47
2017-11-05T04:35:18.516Z,3.93
2017-11-05T04:37:46.208Z,4.77
2017-11-05T04:40:13.839Z,5.70
2017-11-05T04:42:41.466Z,5.67
2017-11-05T04:47:48.240Z,7.43
2017-11-05T04:50:15.945Z,5.10
2017-11-05T04:52:43.568Z,6.53
2017-11-05T04:55:11.193Z,6.40
2017-11-05T04:57:39.320Z,6.57
2017-11-05T05:00:06.942Z,6.10
2017-11-05T05:02:34.556Z,4.70
2017-11-05T05:05:02.236Z,4.90
2017-11-05T05:07:29.865Z,7.47
2017-11-05T05:09:57.832Z,6.33
2017-11-05T05:12:25.529Z,6.90
2017-11-05T05:14:55.143Z,5.60
2017-11-05T05:17:20.779Z,5.37
2017-11-05T05:19:48.448Z,6.77
2017-11-05T05:24:55.960Z,7.20
2017-11-05T05:27:24.586Z,5.17
2017-11-05T05:29:53.178Z,5.73
2017-11-05T05:32:21.816Z,4.77
2017-11-05T05:34:50.388Z,4.27
2017-11-05T05:37:18.030Z,5.20
2017-11-05T05:39:46.146Z,5.33
2017-11-05T05:42:13.760Z,5.03
2017-11-05T05:44:42.326Z,5.67
2017-11-05T05:47:10.033Z,6.40
2017-11-05T05:49:37.666Z,5.77
2017-11-05T05:52:05.316Z,5.63
2017-11-05T05:54:33.001Z,6.70
2017-11-05T05:57:01.297Z,5.83
2017-11-05T06:02:00.702Z,5.70
2017-11-05T06:04:28.321Z,5.10
2017-11-05T06:06:55.953Z,6.30
2017-11-05T06:09:23.645Z,5.70
2017-11-05T06:11:54.825Z,5.77
2017-11-05T06:14:22.792Z,3.83
2017-11-05T06:16:52.311Z,5.30
2017-11-05T06:19:19.959Z,5.83
2017-11-05T06:21:47.576Z,5.20
2017-11-05T06:24:15.288Z,5.67
2017-11-05T06:26:43.601Z,5.83
2017-11-05T06:29:11.765Z,4.50
2017-11-05T06:31:39.440Z,5.70
2017-11-05T06:34:07.060Z,3.23
2017-11-05T06:36:36.438Z,6.00
2017-11-05T06:39:04.117Z,5.37
2017-11-05T06:41:32.103Z,4.63
2017-11-05T06:46:39.215Z,6.50
2017-11-05T06:49:07.688Z,6.37
2017-11-05T06:51:36.272Z,5.53
2017-11-05T06:54:04.425Z,6.23
2017-11-05T06:56:32.046Z,6.43
2017-11-05T06:58:59.668Z,5.10
2017-11-05T07:01:27.353Z,5.50
2017-11-05T07:03:54.981Z,5.53
2017-11-05T07:06:23.467Z,5.83
2017-11-05T07:08:51.148Z,5.17
2017-11-05T07:11:19.628Z,4.90
2017-11-05T07:13:47.249Z,6.33
2017-11-05T07:16:15.908Z,3.53
2017-11-05T07:18:43.537Z,7.30
2017-11-05T07:21:11.174Z,5.73
2017-11-05T07:23:38.855Z,6.80
2017-11-05T07:26:06.487Z,6.77
2017-11-05T07:28:34.109Z,6.53
2017-11-05T07:31:01.809Z,7.53
2017-11-05T07:33:29.449Z,6.00
2017-11-05T07:35:57.080Z,6.80
2017-11-05T07:38:24.767Z,5.73
2017-11-05T07:40:52.390Z,5.83
2017-11-05T07:43:20.832Z,7.47
2017-11-05T07:45:48.538Z,4.40
2017-11-05T07:48:16.163Z,5.97
2017-11-05T07:50:44.305Z,5.63
2017-11-05T07:55:53.978Z,7.65
2017-11-05T07:58:21.654Z,6.33
2017-11-05T08:00:49.295Z,6.30
2017-11-05T08:03:16.926Z,5.07
2017-11-05T08:05:44.612Z,6.67
2017-11-05T08:08:12.226Z,5.67
2017-11-05T08:10:39.853Z,5.80
2017-11-05T08:13:07.527Z,5.90
2017-11-05T08:15:35.145Z,6.73
2017-11-05T08:18:02.765Z,6.77
2017-11-05T08:20:30.437Z,7.43
2017-11-05T08:25:29.780Z,6.70
2017-11-05T08:27:57.472Z,6.43
2017-11-05T08:30:25.107Z,6.27
2017-11-05T08:32:52.706Z,5.07
2017-11-05T08:35:20.384Z,5.57
2017-11-05T08:37:48.004Z,6.47
2017-11-05T08:40:15.634Z,4.50
2017-11-05T08:42:43.331Z,5.90
2017-11-05T08:45:10.958Z,5.43
2017-11-05T08:47:38.612Z,5.97
2017-11-05T08:50:07.688Z,5.70
2017-11-05T08:52:35.245Z,7.03
2017-11-05T08:55:02.890Z,6.40
2017-11-05T08:57:30.578Z,4.27
2017-11-05T08:59:58.212Z,2.70
2017-11-05T09:02:25.842Z,2.77
2017-11-05T09:04:53.523Z,2.20
2017-11-05T09:07:21.143Z,1.80
2017-11-05T09:09:48.763Z,2.10
2017-11-05T09:12:16.449Z,2.10
2017-11-05T09:14:44.068Z,1.50
2017-11-05T09:17:11.704Z,1.30
2017-11-05T09:22:18.476Z,2.15
2017-11-05T09:24:46.178Z,1.70
2017-11-05T09:27:13.817Z,1.80
2017-11-05T09:29:42.401Z,2.00
2017-11-05T09:32:10.098Z,1.50
2017-11-05T09:34:38.165Z,1.80
2017-11-05T09:37:05.729Z,1.80
2017-11-05T09:39:33.448Z,1.67
2017-11-05T09:42:01.075Z,1.43
2017-11-05T09:44:28.689Z,1.73
2017-11-05T09:46:56.369Z,1.60
2017-11-05T09:49:24.001Z,1.50
2017-11-05T09:51:51.640Z,2.03
2017-11-05T09:54:19.319Z,2.03
2017-11-05T09:56:46.949Z,1.80
2017-11-05T09:59:14.605Z,1.70
2017-11-05T10:01:42.288Z,1.50
2017-11-05T10:04:10.638Z,1.60
2017-11-05T10:06:39.233Z,1.67
2017-11-05T10:09:07.475Z,1.50
2017-11-05T10:11:35.457Z,1.20
2017-11-05T10:14:03.085Z,1.70
2017-11-05T10:16:30.779Z,1.10
2017-11-05T10:18:58.445Z,1.50
2017-11-05T10:23:54.614Z,1.07
2017-11-05T10:26:23.328Z,1.37
2017-11-05T10:31:34.546Z,1.37
2017-11-05T10:36:44.745Z,1.30
2017-11-05T10:39:12.371Z,1.20
2017-11-05T10:41:39.980Z,1.30
2017-11-05T10:44:07.683Z,1.30
2017-11-05T10:46:35.319Z,1.40
2017-11-05T10:49:02.936Z,1.17
2017-11-05T10:51:30.624Z,1.30
2017-11-05T10:53:58.253Z,1.30
2017-11-05T10:56:25.875Z,1.20
2017-11-05T11:01:34.657Z,1.80
2017-11-05T11:04:02.356Z,1.03
2017-11-05T11:06:30.039Z,1.17
2017-11-05T11:08:57.616Z,1.23
2017-11-05T11:11:25.321Z,1.10
2017-11-05T11:13:52.944Z,1.60
2017-11-05T11:16:20.578Z,1.80
2017-11-05T11:18:48.265Z,1.30
2017-11-05T11:21:15.887Z,0.90
2017-11-05T11:23:43.516Z,1.10
2017-11-05T11:26:11.732Z,1.00
2017-11-05T11:28:39.224Z,1.20
2017-11-05T11:31:06.868Z,1.17
2017-11-05T11:33:34.545Z,1.10
2017-11-05T11:38:44.248Z,1.10
2017-11-05T11:41:11.899Z,1.40
2017-11-05T11:43:39.555Z,5.43
2017-11-05T11:46:07.237Z,2.27
2017-11-05T11:48:34.863Z,1.73
2017-11-05T11:51:02.506Z,1.37
2017-11-05T11:53:30.183Z,1.47
2017-11-05T11:55:57.809Z,1.27
2017-11-05T11:58:25.439Z,1.10
2017-11-05T12:00:53.150Z,1.93
2017-11-05T12:06:00.020Z,1.20
2017-11-05T12:08:27.662Z,0.83
2017-11-05T12:10:55.290Z,2.30
2017-11-05T12:13:22.983Z,2.27
2017-11-05T12:15:50.619Z,2.23
2017-11-05T12:18:18.247Z,1.70
2017-11-05T12:20:45.933Z,3.27
2017-11-05T12:23:13.562Z,2.23
2017-11-05T12:25:41.209Z,5.33
2017-11-05T12:28:09.881Z,2.60
2017-11-05T12:30:37.537Z,2.40
2017-11-05T12:33:05.167Z,2.10
2017-11-05T12:35:32.878Z,1.33
2017-11-05T12:38:00.577Z,1.50
2017-11-05T12:40:28.213Z,1.30
2017-11-05T12:42:55.884Z,1.00
2017-11-05T12:45:23.524Z,1.60
2017-11-05T12:47:51.129Z,3.50
2017-11-05T12:50:18.823Z,1.70
2017-11-05T12:52:46.462Z,4.13
2017-11-05T12:55:14.094Z,2.37
2017-11-05T12:57:41.752Z,2.03
2017-11-05T13:00:09.783Z,2.10
2017-11-05T13:02:37.400Z,3.30
2017-11-05T13:05:05.081Z,4.17
2017-11-05T13:07:32.710Z,4.40
2017-11-05T13:10:00.336Z,4.50
2017-11-05T13:12:28.018Z,4.60
2017-11-05T13:14:55.644Z,4.33
2017-11-05T13:17:23.264Z,3.73
2017-11-05T13:19:50.944Z,4.30
2017-11-05T13:22:18.571Z,3.37
2017-11-05T13:24:46.209Z,3.90
2017-11-05T13:27:14.395Z,3.93
2017-11-05T13:32:23.164Z,4.80
2017-11-05T13:34:50.789Z,4.57
2017-11-05T13:37:18.424Z,4.13
2017-11-05T13:39:46.107Z,4.50
2017-11-05T13:42:13.821Z,4.13
2017-11-05T13:44:41.391Z,4.53
2017-11-05T13:47:09.103Z,4.13
2017-11-05T13:49:36.757Z,4.70
2017-11-05T13:52:04.382Z,7.30
2017-11-05T13:54:32.068Z,5.17
2017-11-05T13:56:59.775Z,10.63
2017-11-05T13:59:27.367Z,5.90
2017-11-05T14:01:55.072Z,5.93
2017-11-05T14:04:23.269Z,5.60
2017-11-05T14:06:51.349Z,5.00
2017-11-05T14:11:58.608Z,4.68
2017-11-05T14:14:26.290Z,4.80
2017-11-05T14:16:53.922Z,4.50
2017-11-05T14:19:21.555Z,4.20
2017-11-05T14:21:50.091Z,4.87
2017-11-05T14:24:17.713Z,4.33
2017-11-05T14:26:45.352Z,5.37
2017-11-05T14:29:13.044Z,5.30
2017-11-05T14:31:40.672Z,5.37
2017-11-05T14:34:08.308Z,11.87
2017-11-05T14:36:35.988Z,9.77
2017-11-05T14:39:03.621Z,4.17
2017-11-05T14:41:31.267Z,3.83
2017-11-05T14:43:59.011Z,2.67
2017-11-05T14:46:26.658Z,3.03
2017-11-05T14:48:54.285Z,2.67
2017-11-05T14:51:21.965Z,3.00
2017-11-05T14:53:49.584Z,1.43
2017-11-05T14:56:18.037Z,1.20
2017-11-05T14:58:45.734Z,1.00
2017-11-05T15:01:13.352Z,1.00
2017-11-05T15:03:40.991Z,0.50
2017-11-05T15:06:09.742Z,0.60
2017-11-05T15:08:37.289Z,0.30
2017-11-05T15:11:04.919Z,1.83
2017-11-05T15:13:33.870Z,1.60
2017-11-05T15:16:01.494Z,1.07
2017-11-05T15:18:29.120Z,0.80
2017-11-05T15:23:36.313Z,1.00
2017-11-05T15:26:05.633Z,1.30
2017-11-05T15:28:33.268Z,1.43
2017-11-05T15:31:00.981Z,4.40
2017-11-05T15:33:29.041Z,0.83
2017-11-05T15:35:56.665Z,1.10
2017-11-05T15:38:25.675Z,0.60
2017-11-05T15:40:53.277Z,0.37
2017-11-05T15:43:21.113Z,0.40
2017-11-05T15:45:49.132Z,0.80
2017-11-05T15:48:17.509Z,0.30
2017-11-05T15:50:45.137Z,1.20
2017-11-05T15:53:12.783Z,1.20
2017-11-05T15:55:40.467Z,0.47
2017-11-05T15:58:08.934Z,0.60
2017-11-05T16:00:37.525Z,0.80
2017-11-05T16:03:05.227Z,3.13
2017-11-05T16:05:33.682Z,3.57
2017-11-05T16:08:01.318Z,1.10
2017-11-05T16:10:29.001Z,0.83
2017-11-05T16:12:56.632Z,1.60
2017-11-05T16:18:08.882Z,0.55
2017-11-05T16:20:36.541Z,1.67
2017-11-05T16:23:04.191Z,1.60
2017-11-05T16:25:31.912Z,0.50
2017-11-05T16:27:59.569Z,34.37
2017-11-05T16:30:27.230Z,7.67
2017-11-05T16:32:54.918Z,1.90
2017-11-05T16:35:23.538Z,11.60
2017-11-05T16:37:51.175Z,5.73
2017-11-05T16:40:18.856Z,6.27
2017-11-05T16:42:46.520Z,10.67
2017-11-05T16:45:14.243Z,0.80
2017-11-05T16:47:41.828Z,3.63
2017-11-05T16:50:10.216Z,2.50
2017-11-05T16:52:37.848Z,2.00
2017-11-05T16:55:05.534Z,0.60
2017-11-05T16:57:33.163Z,0.50
2017-11-05T17:00:00.804Z,0.60
2017-11-05T17:02:28.479Z,1.60
2017-11-05T17:04:56.240Z,2.57
2017-11-05T17:07:23.779Z,1.00
2017-11-05T17:09:52.486Z,1.33
2017-11-05T17:12:20.098Z,0.60
2017-11-05T17:14:47.737Z,0.97
2017-11-05T17:17:15.488Z,0.60
2017-11-05T17:19:43.079Z,0.60
2017-11-05T17:22:10.710Z,0.47
2017-11-05T17:24:38.386Z,1.83
2017-11-05T17:27:06.021Z,9.73
2017-11-05T17:29:34.583Z,3.17
2017-11-05T17:32:02.270Z,1.27
2017-11-05T17:34:29.894Z,0.73
2017-11-05T17:36:57.532Z,0.63
2017-11-05T17:39:25.202Z,0.47
2017-11-05T17:44:34.000Z,0.50
2017-11-05T17:47:01.629Z,0.67
2017-11-05T17:49:29.252Z,1.10
2017-11-05T17:51:57.001Z,1.40
2017-11-05T17:54:24.598Z,1.30
2017-11-05T17:56:52.296Z,3.87
2017-11-05T17:59:19.959Z,4.63
2017-11-05T18:01:47.587Z,2.57
2017-11-05T18:04:16.032Z,3.37
2017-11-05T18:06:43.713Z,2.47
2017-11-05T18:09:11.338Z,0.90
2017-11-05T18:11:38.962Z,2.70
2017-11-05T18:14:08.330Z,3.90
2017-11-05T18:19:15.198Z,1.90
2017-11-05T18:21:43.790Z,1.77
2017-11-05T18:24:11.404Z,1.40
2017-11-05T18:26:39.081Z,0.50
2017-11-05T18:29:06.736Z,1.10
2017-11-05T18:31:34.485Z,3.60
2017-11-05T18:34:02.169Z,3.00
2017-11-05T18:36:29.791Z,5.80
2017-11-05T18:38:57.425Z,1.90
2017-11-05T18:41:25.117Z,1.50
2017-11-05T18:43:52.750Z,0.80
2017-11-05T18:46:20.397Z,1.27
2017-11-05T18:48:48.121Z,1.53
2017-11-05T18:51:15.770Z,2.50
2017-11-05T18:53:44.427Z,1.30
2017-11-05T18:56:13.086Z,0.80
2017-11-05T18:58:40.702Z,0.90
2017-11-05T19:01:08.329Z,1.33
2017-11-05T19:03:36.034Z,0.47
2017-11-05T19:06:04.210Z,0.57
2017-11-05T19:08:31.891Z,0.60
2017-11-05T19:10:59.591Z,0.40
2017-11-05T19:13:27.345Z,0.40
2017-11-05T19:15:54.973Z,0.30
2017-11-05T19:18:22.686Z,0.13
2017-11-05T19:20:50.321Z,0.30
2017-11-05T19:23:17.950Z,0.37
2017-11-05T19:25:45.680Z,1.37
2017-11-05T19:28:13.290Z,0.50
2017-11-05T19:30:40.932Z,0.40
2017-11-05T19:33:08.666Z,0.50
2017-11-05T19:35:36.296Z,0.40
2017-11-05T19:38:04.033Z,0.40
2017-11-05T19:40:31.727Z,0.40
2017-11-05T19:45:38.571Z,0.50
2017-11-05T19:48:06.201Z,0.40
2017-11-05T19:50:34.776Z,0.30
2017-11-05T19:53:02.606Z,0.70
2017-11-05T19:55:30.429Z,0.90
2017-11-05T19:57:58.252Z,0.93
2017-11-05T20:00:26.258Z,2.10
2017-11-05T20:02:53.939Z,2.00
2017-11-05T20:05:21.638Z,1.50
2017-11-05T20:07:49.465Z,1.10
2017-11-05T20:10:17.721Z,0.80
2017-11-05T20:12:45.576Z,0.90
2017-11-05T20:15:13.789Z,0.60
2017-11-05T20:17:42.512Z,0.97
2017-11-05T20:22:53.283Z,1.87
2017-11-05T20:25:21.702Z,1.70
2017-11-05T20:27:49.755Z,1.97
2017-11-05T20:30:17.536Z,1.60
2017-11-05T20:32:45.464Z,1.70
2017-11-05T20:35:12.996Z,1.80
2017-11-05T20:37:40.932Z,1.40
2017-11-05T20:40:08.821Z,1.30
2017-11-05T20:42:36.464Z,1.40
2017-11-05T20:45:04.273Z,1.00
2017-11-05T20:47:31.929Z,1.10
2017-11-05T20:49:59.727Z,1.03
2017-11-05T20:52:27.558Z,0.80
2017-11-05T20:54:55.287Z,0.93
2017-11-05T21:00:02.293Z,0.75
2017-11-05T21:02:30.162Z,0.60
2017-11-05T21:04:58.060Z,0.50
2017-11-05T21:07:28.716Z,0.60
2017-11-05T21:12:49.737Z,0.60
2017-11-05T21:15:14.779Z,0.63
2017-11-05T21:20:22.276Z,0.70
2017-11-05T21:22:49.938Z,0.70
2017-11-05T21:25:17.556Z,0.60
2017-11-05T21:27:45.696Z,0.70
2017-11-05T21:30:13.387Z,0.40
2017-11-05T21:35:24.161Z,0.70
2017-11-05T21:37:51.266Z,1.03
2017-11-05T21:40:18.893Z,0.57
2017-11-05T21:42:46.609Z,0.63
2017-11-05T21:45:14.285Z,0.90
2017-11-05T21:47:41.937Z,0.63
2017-11-05T21:50:10.120Z,0.60
2017-11-05T21:52:38.189Z,0.67
2017-11-05T21:55:05.874Z,0.40
2017-11-05T21:57:33.567Z,0.20
2017-11-05T22:00:01.220Z,0.50
2017-11-05T22:02:28.849Z,0.37
2017-11-05T22:04:56.528Z,0.30
2017-11-05T22:10:04.969Z,0.50
2017-11-05T22:12:32.634Z,0.50
2017-11-05T22:15:00.238Z,1.20
2017-11-05T22:17:28.029Z,0.40
2017-11-05T22:19:55.638Z,0.50
2017-11-05T22:22:23.302Z,0.50
2017-11-05T22:24:51.327Z,0.60
2017-11-05T22:27:18.956Z,0.53
2017-11-05T22:32:26.288Z,0.60
2017-11-05T22:34:55.540Z,0.50
2017-11-05T22:37:23.001Z,0.30
2017-11-05T22:39:50.749Z,0.37
2017-11-05T22:42:18.415Z,0.47
2017-11-05T22:44:46.168Z,0.70
2017-11-05T22:47:13.890Z,0.73
2017-11-05T22:49:43.260Z,1.00
2017-11-05T22:52:10.423Z,1.07
2017-11-05T22:54:38.542Z,1.00
2017-11-05T22:57:09.157Z,1.00
2017-11-05T22:59:34.503Z,0.97
2017-11-05T23:02:02.157Z,1.00
2017-11-05T23:04:30.270Z,0.77
2017-11-05T23:06:57.904Z,0.43
2017-11-05T23:09:25.610Z,0.80
2017-11-05T23:11:53.756Z,0.70
2017-11-05T23:14:21.378Z,0.70
2017-11-05T23:16:50.993Z,0.60
2017-11-05T23:19:17.513Z,0.90
2017-11-05T23:21:45.141Z,0.67
2017-11-05T23:24:12.821Z,0.20
2017-11-05T23:26:40.441Z,0.20
2017-11-05T23:29:08.081Z,0.20
2017-11-05T23:34:07.497Z,1.10
2017-11-05T23:36:35.180Z,1.30
2017-11-05T23:39:02.807Z,1.80
2017-11-05T23:41:30.425Z,3.07
2017-11-05T23:43:58.115Z,3.30
2017-11-05T23:46:25.738Z,2.87
2017-11-05T23:48:58.273Z,2.93
2017-11-05T23:51:25.896Z,2.53
2017-11-05T23:53:53.511Z,2.20
2017-11-05T23:56:21.183Z,2.10
