createdAt,value
2023-05-14T00:00:56.822Z,0.00
2023-05-14T00:01:56.858Z,0.00
2023-05-14T00:02:56.877Z,0.00
2023-05-14T00:03:56.951Z,0.00
2023-05-14T00:04:56.869Z,0.00
2023-05-14T00:05:56.840Z,0.00
2023-05-14T00:06:56.825Z,0.00
2023-05-14T00:07:56.837Z,0.00
2023-05-14T00:08:56.813Z,0.00
2023-05-14T00:09:56.809Z,0.00
2023-05-14T00:10:56.802Z,0.00
2023-05-14T00:11:56.817Z,0.00
2023-05-14T00:12:56.810Z,0.00
2023-05-14T00:13:56.816Z,0.00
2023-05-14T00:14:56.811Z,0.00
2023-05-14T00:15:56.863Z,0.00
2023-05-14T00:16:56.810Z,0.00
2023-05-14T00:17:56.839Z,0.00
2023-05-14T00:18:56.809Z,0.00
2023-05-14T00:19:56.800Z,0.00
2023-05-14T00:20:56.796Z,0.00
2023-05-14T00:21:56.784Z,0.00
2023-05-14T00:22:56.809Z,0.00
2023-05-14T00:23:56.800Z,0.00
2023-05-14T00:24:56.787Z,0.00
2023-05-14T00:25:56.792Z,0.00
2023-05-14T00:26:56.785Z,0.00
2023-05-14T00:27:56.786Z,0.00
2023-05-14T00:28:56.787Z,0.00
2023-05-14T00:29:56.782Z,0.00
2023-05-14T00:30:56.814Z,0.00
2023-05-14T00:31:56.772Z,0.00
2023-05-14T00:32:56.915Z,0.00
2023-05-14T00:33:56.778Z,0.00
2023-05-14T00:34:56.777Z,0.00
2023-05-14T00:35:56.771Z,0.00
2023-05-14T00:36:56.767Z,0.00
2023-05-14T00:37:56.768Z,0.00
2023-05-14T00:38:56.762Z,0.00
2023-05-14T00:39:56.759Z,0.00
2023-05-14T00:40:56.781Z,0.00
2023-05-14T00:41:56.773Z,0.00
2023-05-14T00:42:56.800Z,0.00
2023-05-14T00:43:56.756Z,0.00
2023-05-14T00:44:56.760Z,0.00
2023-05-14T00:45:56.751Z,0.00
2023-05-14T00:46:56.819Z,0.00
2023-05-14T00:47:56.800Z,0.00
2023-05-14T00:48:56.751Z,0.00
2023-05-14T00:49:56.741Z,0.00
2023-05-14T00:50:56.766Z,0.00
2023-05-14T00:51:56.740Z,0.00
2023-05-14T00:52:56.747Z,0.00
2023-05-14T00:53:56.759Z,0.00
2023-05-14T00:54:56.776Z,0.00
2023-05-14T00:55:56.734Z,0.00
2023-05-14T00:56:56.735Z,0.00
2023-05-14T00:57:56.732Z,0.00
2023-05-14T00:58:56.733Z,0.00
2023-05-14T00:59:56.731Z,0.00
2023-05-14T01:00:56.791Z,0.00
2023-05-14T01:01:56.718Z,0.00
2023-05-14T01:02:56.874Z,0.00
2023-05-14T01:03:56.794Z,0.00
2023-05-14T01:04:56.732Z,0.00
2023-05-14T01:05:56.738Z,0.00
2023-05-14T01:06:56.720Z,0.00
2023-05-14T01:07:56.711Z,0.00
2023-05-14T01:08:56.716Z,0.00
2023-05-14T01:09:56.712Z,0.00
2023-05-14T01:10:56.711Z,0.00
2023-05-14T01:11:56.707Z,0.00
2023-05-14T01:12:56.713Z,0.00
2023-05-14T01:13:56.700Z,0.00
2023-05-14T01:14:56.720Z,0.00
2023-05-14T01:15:56.708Z,0.00
2023-05-14T01:16:56.780Z,0.00
2023-05-14T01:17:56.727Z,0.00
2023-05-14T01:18:56.770Z,0.00
2023-05-14T01:19:56.693Z,0.00
2023-05-14T01:20:56.684Z,0.00
2023-05-14T01:21:56.704Z,0.00
2023-05-14T01:22:56.691Z,0.00
2023-05-14T01:23:56.686Z,0.00
2023-05-14T01:24:56.684Z,0.00
2023-05-14T01:25:56.683Z,0.00
2023-05-14T01:26:56.677Z,0.00
2023-05-14T01:27:56.674Z,0.00
2023-05-14T01:28:56.674Z,0.00
2023-05-14T01:29:56.676Z,0.00
2023-05-14T01:30:56.672Z,0.00
2023-05-14T01:31:56.686Z,0.00
2023-05-14T01:32:56.751Z,0.00
2023-05-14T01:33:56.658Z,0.00
2023-05-14T01:34:56.674Z,0.00
2023-05-14T01:35:56.679Z,0.00
2023-05-14T01:36:56.661Z,0.00
2023-05-14T01:37:56.653Z,0.00
2023-05-14T01:38:56.658Z,0.00
2023-05-14T01:39:56.649Z,0.00
2023-05-14T01:40:57.471Z,0.00
2023-05-14T01:41:56.652Z,0.00
2023-05-14T01:42:56.691Z,0.00
2023-05-14T01:43:56.640Z,0.00
2023-05-14T01:44:56.640Z,0.00
2023-05-14T01:45:56.789Z,0.00
2023-05-14T01:46:56.634Z,0.00
2023-05-14T01:47:56.675Z,0.00
2023-05-14T01:48:56.635Z,0.00
2023-05-14T01:49:56.639Z,0.00
2023-05-14T01:50:56.638Z,0.00
2023-05-14T01:51:56.630Z,0.00
2023-05-14T01:52:56.945Z,0.00
2023-05-14T01:53:56.632Z,0.00
2023-05-14T01:54:56.638Z,0.00
2023-05-14T01:55:56.614Z,0.00
2023-05-14T01:56:56.620Z,0.00
2023-05-14T01:57:56.625Z,0.00
2023-05-14T01:58:56.643Z,0.00
2023-05-14T01:59:56.608Z,0.00
2023-05-14T02:00:56.611Z,0.00
2023-05-14T02:01:56.694Z,0.00
2023-05-14T02:02:56.672Z,0.00
2023-05-14T02:03:56.657Z,0.00
2023-05-14T02:04:56.610Z,0.00
2023-05-14T02:05:56.614Z,0.00
2023-05-14T02:06:56.607Z,0.00
2023-05-14T02:07:56.601Z,0.00
2023-05-14T02:08:56.605Z,0.00
2023-05-14T02:09:56.590Z,0.00
2023-05-14T02:10:56.598Z,0.00
2023-05-14T02:11:56.594Z,0.00
2023-05-14T02:12:56.586Z,0.00
2023-05-14T02:13:56.592Z,0.00
2023-05-14T02:14:56.613Z,0.00
2023-05-14T02:15:56.609Z,0.00
2023-05-14T02:16:56.589Z,0.00
2023-05-14T02:17:56.628Z,0.00
2023-05-14T02:18:56.666Z,0.00
2023-05-14T02:19:56.583Z,0.00
2023-05-14T02:20:56.581Z,0.00
2023-05-14T02:21:56.593Z,0.00
2023-05-14T02:22:56.587Z,0.00
2023-05-14T02:23:56.570Z,0.00
2023-05-14T02:24:56.584Z,0.00
2023-05-14T02:25:57.498Z,0.00
2023-05-14T02:26:56.575Z,0.00
2023-05-14T02:27:56.570Z,0.00
2023-05-14T02:28:56.571Z,0.00
2023-05-14T02:29:56.564Z,0.00
2023-05-14T02:30:56.563Z,0.00
2023-05-14T02:31:56.893Z,0.00
2023-05-14T02:32:56.616Z,0.00
2023-05-14T02:33:56.554Z,0.00
2023-05-14T02:34:56.573Z,0.00
2023-05-14T02:35:56.570Z,0.00
2023-05-14T02:36:56.562Z,0.00
2023-05-14T02:37:56.564Z,0.00
2023-05-14T02:38:56.565Z,0.00
2023-05-14T02:39:56.558Z,0.00
2023-05-14T02:40:56.550Z,0.00
2023-05-14T02:41:56.562Z,0.00
2023-05-14T02:42:56.554Z,0.00
2023-05-14T02:43:56.547Z,0.00
2023-05-14T02:44:56.551Z,0.00
2023-05-14T02:45:56.534Z,0.00
2023-05-14T02:46:56.568Z,0.00
2023-05-14T02:47:56.592Z,0.00
2023-05-14T02:48:56.541Z,0.00
2023-05-14T02:49:56.529Z,0.00
2023-05-14T02:50:56.542Z,0.00
2023-05-14T02:51:56.537Z,0.00
2023-05-14T02:52:56.541Z,0.00
2023-05-14T02:53:56.520Z,0.00
2023-05-14T02:54:56.608Z,0.00
2023-05-14T02:55:56.530Z,0.00
2023-05-14T02:56:56.572Z,0.00
2023-05-14T02:57:56.516Z,0.00
2023-05-14T02:58:56.517Z,0.00
2023-05-14T02:59:56.528Z,0.00
2023-05-14T03:00:56.573Z,0.00
2023-05-14T03:01:56.566Z,0.00
2023-05-14T03:02:56.559Z,0.00
2023-05-14T03:03:56.504Z,0.00
2023-05-14T03:04:56.516Z,0.00
2023-05-14T03:05:56.514Z,0.00
2023-05-14T03:06:56.512Z,0.00
2023-05-14T03:07:56.496Z,0.00
2023-05-14T03:08:56.509Z,0.00
2023-05-14T03:09:56.503Z,0.00
2023-05-14T03:10:56.515Z,0.00
2023-05-14T03:11:56.507Z,0.00
2023-05-14T03:12:56.529Z,0.00
2023-05-14T03:13:56.491Z,0.00
2023-05-14T03:14:56.517Z,0.00
2023-05-14T03:15:56.496Z,0.00
2023-05-14T03:17:03.878Z,0.00
2023-05-14T03:19:00.631Z,0.00
2023-05-14T03:20:00.568Z,0.00
2023-05-14T03:22:04.555Z,0.00
2023-05-14T03:23:04.540Z,0.00
2023-05-14T03:25:08.569Z,0.00
2023-05-14T03:26:08.512Z,0.00
2023-05-14T03:28:01.436Z,0.00
2023-05-14T03:29:01.426Z,0.00
2023-05-14T03:31:05.551Z,0.00
2023-05-14T03:32:05.436Z,0.00
2023-05-14T03:33:58.579Z,5.63
2023-05-14T03:34:58.576Z,5.63
2023-05-14T03:37:02.592Z,5.63
2023-05-14T03:38:02.571Z,5.63
2023-05-14T03:39:02.553Z,11.25
2023-05-14T03:40:02.582Z,11.25
2023-05-14T03:41:02.548Z,11.25
2023-05-14T03:42:02.564Z,11.25
2023-05-14T03:43:02.555Z,11.25
2023-05-14T03:44:02.550Z,11.25
2023-05-14T03:45:02.551Z,11.25
2023-05-14T03:46:02.540Z,11.25
2023-05-14T03:47:02.551Z,11.25
2023-05-14T03:48:02.725Z,11.25
2023-05-14T03:49:02.669Z,11.25
2023-05-14T03:50:02.548Z,11.25
2023-05-14T03:51:02.533Z,16.88
2023-05-14T03:52:02.542Z,16.88
2023-05-14T03:53:02.544Z,16.88
2023-05-14T03:54:02.553Z,16.88
2023-05-14T03:55:02.567Z,16.88
2023-05-14T03:56:02.552Z,16.88
2023-05-14T03:57:02.552Z,16.88
2023-05-14T03:58:02.537Z,16.88
2023-05-14T03:59:02.521Z,16.88
2023-05-14T04:00:02.541Z,16.88
2023-05-14T04:01:02.539Z,16.88
2023-05-14T04:02:02.545Z,22.50
2023-05-14T04:03:02.664Z,22.50
2023-05-14T04:04:02.597Z,22.50
2023-05-14T04:05:02.592Z,22.50
2023-05-14T04:06:02.518Z,22.50
2023-05-14T04:07:02.533Z,22.50
2023-05-14T04:08:02.538Z,28.13
2023-05-14T04:09:02.537Z,28.13
2023-05-14T04:10:04.303Z,28.13
2023-05-14T04:11:02.503Z,28.13
2023-05-14T04:12:02.526Z,28.13
2023-05-14T04:13:02.512Z,28.13
2023-05-14T04:14:02.508Z,33.75
2023-05-14T04:15:02.497Z,33.75
2023-05-14T04:16:02.578Z,39.38
2023-05-14T04:17:02.508Z,39.38
2023-05-14T04:18:02.557Z,45.00
2023-05-14T04:19:02.591Z,45.00
2023-05-14T04:20:02.491Z,50.63
2023-05-14T04:21:02.487Z,56.25
2023-05-14T04:22:02.502Z,56.25
2023-05-14T04:23:02.494Z,56.25
2023-05-14T04:24:02.514Z,56.25
2023-05-14T04:25:02.492Z,56.25
2023-05-14T04:26:02.487Z,50.63
2023-05-14T04:27:02.518Z,50.63
2023-05-14T04:28:02.493Z,50.63
2023-05-14T04:29:02.487Z,45.00
2023-05-14T04:30:02.495Z,45.00
2023-05-14T04:31:02.476Z,45.00
2023-05-14T04:32:02.517Z,50.63
2023-05-14T04:33:02.497Z,50.63
2023-05-14T04:34:02.480Z,50.63
2023-05-14T04:35:02.473Z,56.25
2023-05-14T04:36:02.472Z,56.25
2023-05-14T04:37:02.475Z,56.25
2023-05-14T04:38:02.486Z,61.88
2023-05-14T04:39:02.491Z,61.88
2023-05-14T04:40:02.539Z,61.88
2023-05-14T04:41:02.478Z,61.88
2023-05-14T04:42:02.449Z,67.50
2023-05-14T04:43:02.467Z,67.50
2023-05-14T04:44:02.460Z,67.50
2023-05-14T04:45:02.475Z,67.50
2023-05-14T04:46:02.515Z,67.50
2023-05-14T04:47:02.462Z,73.13
2023-05-14T04:48:02.511Z,73.13
2023-05-14T04:49:02.461Z,73.13
2023-05-14T04:50:02.488Z,73.13
2023-05-14T04:51:03.254Z,73.13
2023-05-14T04:52:02.485Z,78.75
2023-05-14T04:53:02.462Z,78.75
2023-05-14T04:54:02.487Z,78.75
2023-05-14T04:55:02.445Z,78.75
2023-05-14T04:56:02.426Z,84.38
2023-05-14T04:57:02.423Z,84.38
2023-05-14T04:58:02.422Z,84.38
2023-05-14T04:59:02.438Z,84.38
2023-05-14T05:00:02.444Z,84.38
2023-05-14T05:01:02.451Z,84.38
2023-05-14T05:02:02.439Z,90.00
2023-05-14T05:03:02.517Z,90.00
2023-05-14T05:04:02.494Z,90.00
2023-05-14T05:05:02.425Z,90.00
2023-05-14T05:06:02.430Z,95.63
2023-05-14T05:07:02.413Z,95.63
2023-05-14T05:08:02.417Z,95.63
2023-05-14T05:09:02.481Z,101.25
2023-05-14T05:10:02.441Z,101.25
2023-05-14T05:11:02.408Z,101.25
2023-05-14T05:12:02.416Z,106.88
2023-05-14T05:13:02.445Z,101.25
2023-05-14T05:14:02.434Z,101.25
2023-05-14T05:15:02.420Z,95.63
2023-05-14T05:16:02.430Z,84.38
2023-05-14T05:17:02.405Z,78.75
2023-05-14T05:18:02.493Z,78.75
2023-05-14T05:19:02.434Z,78.75
2023-05-14T05:20:02.396Z,78.75
2023-05-14T05:21:02.389Z,84.38
2023-05-14T05:22:02.425Z,95.63
2023-05-14T05:23:02.404Z,101.25
2023-05-14T05:24:02.407Z,112.50
2023-05-14T05:25:02.420Z,123.75
2023-05-14T05:26:02.415Z,135.00
2023-05-14T05:27:02.389Z,129.38
2023-05-14T05:28:02.432Z,118.13
2023-05-14T05:29:02.406Z,112.50
2023-05-14T05:30:02.397Z,123.75
2023-05-14T05:31:02.429Z,157.50
2023-05-14T05:32:02.402Z,191.25
2023-05-14T05:33:02.407Z,708.75
2023-05-14T05:34:02.393Z,725.63
2023-05-14T05:35:02.389Z,1068.75
2023-05-14T05:36:02.377Z,219.38
2023-05-14T05:37:02.403Z,798.75
2023-05-14T05:38:02.470Z,270.00
2023-05-14T05:39:02.425Z,534.38
2023-05-14T05:40:02.420Z,236.25
2023-05-14T05:41:02.388Z,253.13
2023-05-14T05:42:02.393Z,545.63
2023-05-14T05:43:02.388Z,444.38
2023-05-14T05:44:02.391Z,275.63
2023-05-14T05:45:02.439Z,281.25
2023-05-14T05:46:02.434Z,247.50
2023-05-14T05:47:02.531Z,241.88
2023-05-14T05:48:02.394Z,601.88
2023-05-14T05:49:02.389Z,1046.25
2023-05-14T05:50:02.542Z,405.00
2023-05-14T05:51:02.385Z,421.88
2023-05-14T05:52:02.388Z,303.75
2023-05-14T05:53:02.388Z,579.38
2023-05-14T05:54:02.404Z,247.50
2023-05-14T05:55:02.412Z,270.00
2023-05-14T05:56:02.398Z,286.88
2023-05-14T05:57:02.408Z,191.25
2023-05-14T05:58:02.425Z,163.13
2023-05-14T05:59:02.424Z,157.50
2023-05-14T06:00:02.420Z,157.50
2023-05-14T06:01:02.450Z,151.88
2023-05-14T06:02:02.462Z,180.00
2023-05-14T06:03:02.457Z,185.63
2023-05-14T06:04:02.414Z,196.88
2023-05-14T06:05:02.439Z,225.00
2023-05-14T06:06:02.408Z,264.38
2023-05-14T06:07:02.403Z,939.38
2023-05-14T06:08:02.435Z,1586.25
2023-05-14T06:09:02.409Z,1338.75
2023-05-14T06:10:02.452Z,506.25
2023-05-14T06:11:02.408Z,292.50
2023-05-14T06:12:02.427Z,253.13
2023-05-14T06:13:02.412Z,230.63
2023-05-14T06:14:02.421Z,185.63
2023-05-14T06:15:02.439Z,196.88
2023-05-14T06:16:02.441Z,343.13
2023-05-14T06:17:02.581Z,191.25
2023-05-14T06:18:02.491Z,202.50
2023-05-14T06:19:02.465Z,191.25
2023-05-14T06:20:02.468Z,157.50
2023-05-14T06:21:02.475Z,123.75
2023-05-14T06:22:02.441Z,106.88
2023-05-14T06:23:02.452Z,90.00
2023-05-14T06:24:02.446Z,73.13
2023-05-14T06:25:02.444Z,61.88
2023-05-14T06:26:02.442Z,56.25
2023-05-14T06:27:02.443Z,61.88
2023-05-14T06:28:02.438Z,73.13
2023-05-14T06:29:02.465Z,101.25
2023-05-14T06:30:03.022Z,101.25
2023-05-14T06:31:02.434Z,101.25
2023-05-14T06:32:02.501Z,101.25
2023-05-14T06:33:02.468Z,101.25
2023-05-14T06:34:02.451Z,106.88
2023-05-14T06:35:02.464Z,106.88
2023-05-14T06:36:02.456Z,118.13
2023-05-14T06:37:02.460Z,129.38
2023-05-14T06:38:02.450Z,118.13
2023-05-14T06:39:02.508Z,118.13
2023-05-14T06:40:02.459Z,112.50
2023-05-14T06:41:02.461Z,106.88
2023-05-14T06:42:02.479Z,101.25
2023-05-14T06:43:02.449Z,118.13
2023-05-14T06:44:02.449Z,112.50
2023-05-14T06:45:02.451Z,106.88
2023-05-14T06:46:02.534Z,106.88
2023-05-14T06:47:02.439Z,106.88
2023-05-14T06:48:02.532Z,101.25
2023-05-14T06:49:02.492Z,151.88
2023-05-14T06:50:02.463Z,101.25
2023-05-14T06:51:02.478Z,95.63
2023-05-14T06:52:02.466Z,95.63
2023-05-14T06:53:02.457Z,101.25
2023-05-14T06:54:02.519Z,112.50
2023-05-14T06:55:02.441Z,123.75
2023-05-14T06:56:02.447Z,129.38
2023-05-14T06:57:02.494Z,140.63
2023-05-14T06:58:02.445Z,140.63
2023-05-14T06:59:02.452Z,180.00
2023-05-14T07:00:03.701Z,140.63
2023-05-14T07:01:02.504Z,135.00
2023-05-14T07:02:02.462Z,129.38
2023-05-14T07:03:02.564Z,123.75
2023-05-14T07:04:02.499Z,118.13
2023-05-14T07:05:02.473Z,106.88
2023-05-14T07:06:02.468Z,101.25
2023-05-14T07:07:02.456Z,106.88
2023-05-14T07:08:02.501Z,146.25
2023-05-14T07:09:02.453Z,157.50
2023-05-14T07:10:02.467Z,168.75
2023-05-14T07:11:02.501Z,163.13
2023-05-14T07:12:02.460Z,135.00
2023-05-14T07:13:02.464Z,123.75
2023-05-14T07:14:02.464Z,118.13
2023-05-14T07:15:02.478Z,123.75
2023-05-14T07:16:02.489Z,129.38
2023-05-14T07:17:02.530Z,123.75
2023-05-14T07:18:02.491Z,118.13
2023-05-14T07:19:02.508Z,112.50
2023-05-14T07:20:02.485Z,106.88
2023-05-14T07:21:02.481Z,112.50
2023-05-14T07:22:02.497Z,112.50
2023-05-14T07:23:02.480Z,118.13
2023-05-14T07:24:02.487Z,123.75
2023-05-14T07:25:02.474Z,129.38
2023-05-14T07:26:02.470Z,135.00
2023-05-14T07:27:02.507Z,140.63
2023-05-14T07:28:02.457Z,123.75
2023-05-14T07:29:02.515Z,118.13
2023-05-14T07:30:02.464Z,112.50
2023-05-14T07:31:02.542Z,118.13
2023-05-14T07:32:02.474Z,129.38
2023-05-14T07:33:02.494Z,146.25
2023-05-14T07:34:02.496Z,168.75
2023-05-14T07:35:02.481Z,202.50
2023-05-14T07:36:02.476Z,225.00
2023-05-14T07:37:02.485Z,258.75
2023-05-14T07:38:02.498Z,264.38
2023-05-14T07:39:02.503Z,270.00
2023-05-14T07:40:02.484Z,270.00
2023-05-14T07:41:02.482Z,258.75
2023-05-14T07:42:02.509Z,258.75
2023-05-14T07:43:02.487Z,286.88
2023-05-14T07:44:02.512Z,281.25
2023-05-14T07:45:02.498Z,275.63
2023-05-14T07:46:02.516Z,286.88
2023-05-14T07:47:02.578Z,286.88
2023-05-14T07:48:02.570Z,303.75
2023-05-14T07:49:02.504Z,303.75
2023-05-14T07:50:02.540Z,326.25
2023-05-14T07:51:02.512Z,303.75
2023-05-14T07:52:02.497Z,315.00
2023-05-14T07:53:02.541Z,427.50
2023-05-14T07:54:02.495Z,337.50
2023-05-14T07:55:02.506Z,320.63
2023-05-14T07:56:02.535Z,303.75
2023-05-14T07:57:02.518Z,326.25
2023-05-14T07:58:02.609Z,303.75
2023-05-14T07:59:02.518Z,298.13
2023-05-14T08:00:02.531Z,315.00
2023-05-14T08:01:02.526Z,348.75
2023-05-14T08:02:02.547Z,331.88
2023-05-14T08:03:02.689Z,331.88
2023-05-14T08:04:02.662Z,343.13
2023-05-14T08:05:02.542Z,343.13
2023-05-14T08:06:02.527Z,337.50
2023-05-14T08:07:02.599Z,348.75
2023-05-14T08:08:02.562Z,427.50
2023-05-14T08:09:02.550Z,371.25
2023-05-14T08:10:02.539Z,393.75
2023-05-14T08:11:02.604Z,399.38
2023-05-14T08:12:02.559Z,478.13
2023-05-14T08:13:02.576Z,365.63
2023-05-14T08:14:02.570Z,427.50
2023-05-14T08:15:02.569Z,444.38
2023-05-14T08:16:02.572Z,450.00
2023-05-14T08:17:02.627Z,348.75
2023-05-14T08:18:02.683Z,360.00
2023-05-14T08:19:02.633Z,348.75
2023-05-14T08:20:02.599Z,399.38
2023-05-14T08:21:03.490Z,388.13
2023-05-14T08:22:02.609Z,348.75
2023-05-14T08:23:02.623Z,365.63
2023-05-14T08:24:02.623Z,331.88
2023-05-14T08:25:02.620Z,343.13
2023-05-14T08:26:02.624Z,360.00
2023-05-14T08:27:02.628Z,410.63
2023-05-14T08:28:02.644Z,343.13
2023-05-14T08:29:02.700Z,343.13
2023-05-14T08:30:02.682Z,331.88
2023-05-14T08:31:02.726Z,337.50
2023-05-14T08:32:11.624Z,315.00
2023-05-14T08:33:02.735Z,343.13
2023-05-14T08:34:02.673Z,331.88
2023-05-14T08:35:02.667Z,331.88
2023-05-14T08:36:02.683Z,337.50
2023-05-14T08:37:02.701Z,337.50
2023-05-14T08:38:02.718Z,331.88
2023-05-14T08:39:02.721Z,320.63
2023-05-14T08:40:02.742Z,315.00
2023-05-14T08:41:02.724Z,315.00
2023-05-14T08:42:02.745Z,309.38
2023-05-14T08:43:02.714Z,303.75
2023-05-14T08:44:02.704Z,298.13
2023-05-14T08:45:02.796Z,309.38
2023-05-14T08:46:02.734Z,315.00
2023-05-14T08:47:02.764Z,303.75
2023-05-14T08:48:02.840Z,303.75
2023-05-14T08:49:02.750Z,303.75
2023-05-14T08:50:02.745Z,303.75
2023-05-14T08:51:02.739Z,292.50
2023-05-14T08:52:02.745Z,286.88
2023-05-14T08:53:02.764Z,275.63
2023-05-14T08:54:02.760Z,264.38
2023-05-14T08:55:02.800Z,264.38
2023-05-14T08:56:02.822Z,264.38
2023-05-14T08:57:02.751Z,264.38
2023-05-14T08:58:02.822Z,270.00
2023-05-14T08:59:02.769Z,270.00
2023-05-14T09:00:02.787Z,270.00
2023-05-14T09:01:02.789Z,264.38
2023-05-14T09:02:02.841Z,258.75
2023-05-14T09:03:02.803Z,247.50
2023-05-14T09:04:02.846Z,230.63
2023-05-14T09:05:02.801Z,219.38
2023-05-14T09:06:02.801Z,219.38
2023-05-14T09:07:02.859Z,213.75
2023-05-14T09:08:02.805Z,213.75
2023-05-14T09:09:02.854Z,202.50
2023-05-14T09:10:02.855Z,213.75
2023-05-14T09:11:02.858Z,213.75
2023-05-14T09:12:02.873Z,202.50
2023-05-14T09:13:02.838Z,202.50
2023-05-14T09:14:02.855Z,213.75
2023-05-14T09:15:02.887Z,219.38
2023-05-14T09:16:02.871Z,219.38
2023-05-14T09:17:02.857Z,213.75
2023-05-14T09:18:02.978Z,202.50
2023-05-14T09:19:02.922Z,196.88
2023-05-14T09:20:02.897Z,180.00
2023-05-14T09:21:02.890Z,168.75
2023-05-14T09:22:02.854Z,163.13
2023-05-14T09:23:02.893Z,168.75
2023-05-14T09:24:02.854Z,180.00
2023-05-14T09:25:02.861Z,185.63
2023-05-14T09:26:02.865Z,185.63
2023-05-14T09:27:02.873Z,180.00
2023-05-14T09:28:03.612Z,174.38
2023-05-14T09:29:02.897Z,157.50
2023-05-14T09:30:02.892Z,168.75
2023-05-14T09:31:02.887Z,168.75
2023-05-14T09:32:02.948Z,180.00
2023-05-14T09:33:02.960Z,168.75
2023-05-14T09:34:02.898Z,180.00
2023-05-14T09:35:02.904Z,180.00
2023-05-14T09:36:02.902Z,163.13
2023-05-14T09:37:02.931Z,163.13
2023-05-14T09:38:02.907Z,180.00
2023-05-14T09:39:02.920Z,168.75
2023-05-14T09:40:02.933Z,157.50
2023-05-14T09:41:02.918Z,163.13
2023-05-14T09:42:02.922Z,157.50
2023-05-14T09:43:02.930Z,157.50
2023-05-14T09:44:04.753Z,157.50
2023-05-14T09:45:02.951Z,163.13
2023-05-14T09:46:02.935Z,168.75
2023-05-14T09:47:02.947Z,163.13
2023-05-14T09:48:03.238Z,163.13
2023-05-14T09:49:02.973Z,191.25
2023-05-14T09:50:02.953Z,185.63
2023-05-14T09:51:04.616Z,196.88
2023-05-14T09:52:02.940Z,185.63
2023-05-14T09:53:02.976Z,174.38
2023-05-14T09:54:02.964Z,180.00
2023-05-14T09:55:02.956Z,163.13
2023-05-14T09:56:02.958Z,163.13
2023-05-14T09:57:02.972Z,135.00
2023-05-14T09:58:02.997Z,129.38
2023-05-14T09:59:02.968Z,112.50
2023-05-14T10:00:02.991Z,101.25
2023-05-14T10:01:03.049Z,101.25
2023-05-14T10:02:02.985Z,101.25
2023-05-14T10:03:03.023Z,106.88
2023-05-14T10:04:03.047Z,106.88
2023-05-14T10:05:03.003Z,106.88
2023-05-14T10:06:03.002Z,106.88
2023-05-14T10:07:02.996Z,106.88
2023-05-14T10:08:03.021Z,95.63
2023-05-14T10:09:03.004Z,78.75
2023-05-14T10:10:03.022Z,73.13
2023-05-14T10:11:03.036Z,73.13
2023-05-14T10:12:03.009Z,90.00
2023-05-14T10:13:03.040Z,56.25
2023-05-14T10:14:03.029Z,56.25
2023-05-14T10:15:03.033Z,84.38
2023-05-14T10:16:03.074Z,56.25
2023-05-14T10:17:03.083Z,39.38
2023-05-14T10:18:03.097Z,39.38
2023-05-14T10:19:03.112Z,33.75
2023-05-14T10:20:03.025Z,33.75
2023-05-14T10:21:03.030Z,33.75
2023-05-14T10:22:03.039Z,39.38
2023-05-14T10:23:03.044Z,45.00
2023-05-14T10:24:03.035Z,50.63
2023-05-14T10:25:03.039Z,61.88
2023-05-14T10:26:03.040Z,67.50
2023-05-14T10:27:03.125Z,73.13
2023-05-14T10:28:03.061Z,78.75
2023-05-14T10:29:03.062Z,78.75
2023-05-14T10:30:03.051Z,78.75
2023-05-14T10:31:03.109Z,73.13
2023-05-14T10:32:03.099Z,73.13
2023-05-14T10:33:03.172Z,67.50
2023-05-14T10:34:03.073Z,61.88
2023-05-14T10:35:03.165Z,61.88
2023-05-14T10:36:03.150Z,56.25
2023-05-14T10:37:03.076Z,50.63
2023-05-14T10:38:03.073Z,50.63
2023-05-14T10:39:03.070Z,45.00
2023-05-14T10:40:03.087Z,45.00
2023-05-14T10:41:03.143Z,45.00
2023-05-14T10:42:03.129Z,50.63
2023-05-14T10:43:03.080Z,56.25
2023-05-14T10:44:03.076Z,67.50
2023-05-14T10:45:03.177Z,73.13
2023-05-14T10:46:03.183Z,78.75
2023-05-14T10:47:03.231Z,78.75
2023-05-14T10:48:03.173Z,84.38
2023-05-14T10:49:03.160Z,84.38
2023-05-14T10:50:03.178Z,90.00
2023-05-14T10:51:03.186Z,90.00
2023-05-14T10:52:03.116Z,90.00
2023-05-14T10:53:03.105Z,90.00
2023-05-14T10:54:03.094Z,90.00
2023-05-14T10:55:03.687Z,84.38
2023-05-14T10:56:03.176Z,78.75
2023-05-14T10:57:03.118Z,73.13
2023-05-14T10:58:03.171Z,73.13
2023-05-14T10:59:03.148Z,67.50
2023-05-14T11:00:03.162Z,61.88
2023-05-14T11:01:03.175Z,56.25
2023-05-14T11:02:03.212Z,56.25
2023-05-14T11:03:03.193Z,61.88
2023-05-14T11:04:03.232Z,61.88
2023-05-14T11:05:03.182Z,56.25
2023-05-14T11:06:03.187Z,45.00
2023-05-14T11:07:03.246Z,45.00
2023-05-14T11:08:03.157Z,39.38
2023-05-14T11:09:03.125Z,39.38
2023-05-14T11:10:03.169Z,39.38
2023-05-14T11:11:03.219Z,33.75
2023-05-14T11:12:03.260Z,33.75
2023-05-14T11:13:03.244Z,33.75
2023-05-14T11:14:03.223Z,28.13
2023-05-14T11:15:03.128Z,28.13
2023-05-14T11:16:11.981Z,22.50
2023-05-14T11:17:03.342Z,22.50
2023-05-14T11:18:03.220Z,28.13
2023-05-14T11:19:03.414Z,28.13
2023-05-14T11:20:03.223Z,33.75
2023-05-14T11:21:03.167Z,39.38
2023-05-14T11:22:03.136Z,45.00
2023-05-14T11:23:03.228Z,50.63
2023-05-14T11:24:03.262Z,56.25
2023-05-14T11:25:03.245Z,56.25
2023-05-14T11:26:03.408Z,61.88
2023-05-14T11:27:03.180Z,67.50
2023-05-14T11:28:03.243Z,73.13
2023-05-14T11:29:03.212Z,73.13
2023-05-14T11:30:03.290Z,78.75
2023-05-14T11:31:03.281Z,78.75
2023-05-14T11:32:03.399Z,78.75
2023-05-14T11:33:03.192Z,78.75
2023-05-14T11:34:03.215Z,73.13
2023-05-14T11:35:03.285Z,67.50
2023-05-14T11:36:03.161Z,61.88
2023-05-14T11:37:03.284Z,56.25
2023-05-14T11:38:03.161Z,56.25
2023-05-14T11:39:03.293Z,50.63
2023-05-14T11:40:03.217Z,50.63
2023-05-14T11:41:03.293Z,50.63
2023-05-14T11:42:03.243Z,45.00
2023-05-14T11:43:03.324Z,50.63
2023-05-14T11:44:03.277Z,45.00
2023-05-14T11:45:03.191Z,45.00
2023-05-14T11:46:03.287Z,39.38
2023-05-14T11:47:03.295Z,45.00
2023-05-14T11:48:03.357Z,45.00
2023-05-14T11:49:03.309Z,45.00
2023-05-14T11:50:03.189Z,45.00
2023-05-14T11:51:03.174Z,45.00
2023-05-14T11:52:03.211Z,50.63
2023-05-14T11:53:03.269Z,50.63
2023-05-14T11:54:03.195Z,50.63
2023-05-14T11:55:03.193Z,50.63
2023-05-14T11:56:03.390Z,50.63
2023-05-14T11:57:03.198Z,56.25
2023-05-14T11:58:03.203Z,56.25
2023-05-14T11:59:03.193Z,61.88
2023-05-14T12:00:03.219Z,61.88
2023-05-14T12:01:03.199Z,67.50
2023-05-14T12:02:04.212Z,73.13
2023-05-14T12:03:03.273Z,78.75
2023-05-14T12:04:03.296Z,84.38
2023-05-14T12:05:03.296Z,90.00
2023-05-14T12:06:03.231Z,95.63
2023-05-14T12:07:03.342Z,101.25
2023-05-14T12:08:03.310Z,101.25
2023-05-14T12:09:03.236Z,101.25
2023-05-14T12:10:03.225Z,101.25
2023-05-14T12:11:03.201Z,106.88
2023-05-14T12:12:03.214Z,106.88
2023-05-14T12:13:03.234Z,112.50
2023-05-14T12:14:03.233Z,112.50
2023-05-14T12:15:03.213Z,118.13
2023-05-14T12:16:03.296Z,118.13
2023-05-14T12:17:03.202Z,118.13
2023-05-14T12:18:03.843Z,123.75
2023-05-14T12:19:03.237Z,123.75
2023-05-14T12:20:03.329Z,129.38
2023-05-14T12:21:03.265Z,129.38
2023-05-14T12:22:03.373Z,123.75
2023-05-14T12:23:03.298Z,123.75
2023-05-14T12:24:03.336Z,118.13
2023-05-14T12:25:03.238Z,112.50
2023-05-14T12:26:03.241Z,106.88
2023-05-14T12:27:03.219Z,101.25
2023-05-14T12:28:03.229Z,101.25
2023-05-14T12:29:03.226Z,95.63
2023-05-14T12:30:19.072Z,90.00
2023-05-14T12:31:03.312Z,90.00
2023-05-14T12:32:03.244Z,95.63
2023-05-14T12:33:03.279Z,90.00
2023-05-14T12:34:03.360Z,90.00
2023-05-14T12:35:03.241Z,90.00
2023-05-14T12:36:17.502Z,90.00
2023-05-14T12:37:03.357Z,90.00
2023-05-14T12:38:03.248Z,90.00
2023-05-14T12:39:03.252Z,90.00
2023-05-14T12:40:03.281Z,90.00
2023-05-14T12:41:03.253Z,95.63
2023-05-14T12:42:03.355Z,95.63
2023-05-14T12:43:03.344Z,95.63
2023-05-14T12:44:03.472Z,95.63
2023-05-14T12:45:03.268Z,101.25
2023-05-14T12:46:03.285Z,101.25
2023-05-14T12:47:03.314Z,101.25
2023-05-14T12:48:03.317Z,101.25
2023-05-14T12:49:03.265Z,101.25
2023-05-14T12:50:03.272Z,95.63
2023-05-14T12:51:03.276Z,95.63
2023-05-14T12:52:19.504Z,90.00
2023-05-14T12:53:03.301Z,90.00
2023-05-14T12:54:03.295Z,84.38
2023-05-14T12:55:03.309Z,84.38
2023-05-14T12:56:03.278Z,78.75
2023-05-14T12:57:03.285Z,73.13