createdAt,value
2022-10-18T00:00:34.801Z,95.21
2022-10-18T00:03:01.171Z,95.27
2022-10-18T00:05:27.712Z,95.16
2022-10-18T00:07:54.063Z,94.94
2022-10-18T00:10:20.523Z,94.94
2022-10-18T00:15:18.479Z,94.82
2022-10-18T00:17:45.169Z,95.08
2022-10-18T00:20:11.933Z,95.24
2022-10-18T00:22:40.541Z,95.21
2022-10-18T00:25:08.461Z,95.10
2022-10-18T00:27:35.523Z,94.94
2022-10-18T00:30:02.212Z,95.05
2022-10-18T00:32:29.241Z,94.38
2022-10-18T00:34:55.945Z,94.70
2022-10-18T00:37:22.361Z,94.94
2022-10-18T00:39:48.794Z,95.11
2022-10-18T00:42:19.794Z,95.23
2022-10-18T00:44:46.090Z,95.34
2022-10-18T00:47:16.326Z,95.12
2022-10-18T00:49:49.922Z,95.03
2022-10-18T00:52:25.859Z,94.71
2022-10-18T00:54:53.119Z,95.04
2022-10-18T00:57:19.856Z,95.03
2022-10-18T00:59:47.365Z,95.09
2022-10-18T01:02:18.082Z,95.08
2022-10-18T01:04:45.976Z,94.94
2022-10-18T01:07:37.701Z,94.92
2022-10-18T01:10:49.754Z,95.05
2022-10-18T01:13:34.121Z,94.85
2022-10-18T01:16:14.476Z,94.90
2022-10-18T01:18:55.279Z,95.09
2022-10-18T01:21:41.489Z,94.99
2022-10-18T01:24:10.800Z,94.99
2022-10-18T01:27:02.818Z,95.28
2022-10-18T01:30:03.310Z,94.72
2022-10-18T01:32:54.895Z,94.40
2022-10-18T01:35:29.318Z,94.34
2022-10-18T01:38:00.951Z,93.91
2022-10-18T01:40:29.434Z,94.03
2022-10-18T01:42:55.855Z,94.02
2022-10-18T01:45:25.016Z,93.87
2022-10-18T01:47:53.564Z,93.67
2022-10-18T01:50:31.610Z,93.92
2022-10-18T01:52:59.792Z,94.27
2022-10-18T01:55:39.761Z,94.21
2022-10-18T01:58:13.305Z,94.19
2022-10-18T02:00:44.296Z,94.12
2022-10-18T02:03:26.112Z,93.89
2022-10-18T02:06:20.536Z,93.60
2022-10-18T02:08:49.904Z,93.75
2022-10-18T02:11:18.049Z,93.94
2022-10-18T02:13:56.321Z,93.83
2022-10-18T02:16:35.680Z,94.11
2022-10-18T02:19:09.096Z,94.31
2022-10-18T02:21:38.237Z,94.12
2022-10-18T02:24:06.357Z,94.23
2022-10-18T02:26:32.885Z,94.23
2022-10-18T02:28:59.821Z,94.04
2022-10-18T02:31:31.412Z,94.00
2022-10-18T02:34:18.273Z,93.94
2022-10-18T02:36:52.493Z,93.99
2022-10-18T02:39:27.448Z,94.00
2022-10-18T02:41:55.284Z,94.33
2022-10-18T02:44:21.687Z,94.24
2022-10-18T02:46:48.333Z,93.85
2022-10-18T02:49:15.739Z,94.02
2022-10-18T02:51:42.149Z,94.19
2022-10-18T02:54:08.682Z,94.14
2022-10-18T02:56:35.880Z,93.89
2022-10-18T02:59:03.628Z,94.16
2022-10-18T03:01:30.090Z,94.19
2022-10-18T03:03:57.717Z,93.99
2022-10-18T03:06:24.153Z,94.31
2022-10-18T03:08:50.685Z,94.37
2022-10-18T03:11:17.089Z,94.48
2022-10-18T03:13:43.497Z,94.56
2022-10-18T03:16:09.900Z,94.25
2022-10-18T03:18:36.366Z,93.90
2022-10-18T03:21:06.786Z,93.66
2022-10-18T03:23:33.940Z,94.10
2022-10-18T03:26:00.347Z,94.42
2022-10-18T03:28:26.960Z,94.77
2022-10-18T03:30:53.816Z,95.04
2022-10-18T03:33:20.409Z,94.73
2022-10-18T03:35:46.740Z,95.12
2022-10-18T03:38:13.182Z,95.06
2022-10-18T03:40:39.553Z,95.15
2022-10-18T03:43:06.014Z,95.05
2022-10-18T03:45:32.559Z,95.00
2022-10-18T03:47:58.948Z,95.04
2022-10-18T03:50:25.392Z,95.26
2022-10-18T03:52:51.805Z,95.05
2022-10-18T03:55:18.213Z,95.12
2022-10-18T03:57:44.586Z,95.29
2022-10-18T04:00:11.735Z,95.79
2022-10-18T04:02:38.243Z,95.78
2022-10-18T04:05:05.110Z,95.98
2022-10-18T04:07:31.562Z,96.21
2022-10-18T04:09:57.966Z,96.41
2022-10-18T04:12:24.456Z,96.61
2022-10-18T04:14:50.904Z,96.60
2022-10-18T04:17:17.434Z,96.50
2022-10-18T04:19:43.837Z,96.38
2022-10-18T04:22:12.093Z,96.09
2022-10-18T04:24:38.911Z,96.17
2022-10-18T04:27:06.896Z,96.34
2022-10-18T04:29:33.991Z,96.43
2022-10-18T04:32:00.664Z,96.45
2022-10-18T04:34:27.135Z,96.64
2022-10-18T04:36:54.352Z,96.78
2022-10-18T04:39:20.717Z,96.92
2022-10-18T04:41:47.109Z,96.89
2022-10-18T04:44:13.599Z,96.81
2022-10-18T04:46:39.984Z,96.94
2022-10-18T04:49:06.534Z,97.01
2022-10-18T04:51:32.976Z,96.68
2022-10-18T04:54:00.539Z,96.73
2022-10-18T04:56:26.987Z,96.67
2022-10-18T04:58:53.434Z,96.44
2022-10-18T05:01:19.869Z,96.07
2022-10-18T05:03:46.271Z,96.06
2022-10-18T05:06:12.670Z,96.05
2022-10-18T05:08:39.068Z,96.14
2022-10-18T05:11:05.839Z,95.91
2022-10-18T05:13:32.982Z,95.60
2022-10-18T05:16:00.144Z,95.76
2022-10-18T05:18:27.102Z,95.85
2022-10-18T05:20:53.475Z,95.91
2022-10-18T05:23:20.016Z,96.08
2022-10-18T05:25:46.442Z,96.23
2022-10-18T05:28:34.645Z,95.96
2022-10-18T05:31:04.879Z,96.00
2022-10-18T05:33:31.897Z,96.13
2022-10-18T05:35:58.790Z,96.10
2022-10-18T05:38:25.615Z,96.20
2022-10-18T05:40:52.146Z,96.10
2022-10-18T05:43:18.595Z,96.21
2022-10-18T05:45:51.346Z,96.03
2022-10-18T05:48:18.473Z,96.07
2022-10-18T05:50:45.099Z,96.10
2022-10-18T05:53:12.755Z,96.30
2022-10-18T05:56:01.630Z,96.43
2022-10-18T05:58:28.172Z,96.22
2022-10-18T06:00:54.648Z,95.91
2022-10-18T06:03:21.054Z,96.07
2022-10-18T06:05:47.713Z,96.05
2022-10-18T06:08:14.145Z,95.81
2022-10-18T06:10:40.578Z,95.36
2022-10-18T06:13:06.978Z,95.47
2022-10-18T06:15:33.354Z,95.04
2022-10-18T06:17:59.755Z,94.33
2022-10-18T06:20:26.124Z,94.84
2022-10-18T06:22:53.480Z,94.50
2022-10-18T06:25:19.905Z,94.66
2022-10-18T06:27:46.321Z,94.71
2022-10-18T06:32:34.977Z,94.64
2022-10-18T06:35:01.414Z,94.84
2022-10-18T06:37:30.470Z,94.89
2022-10-18T06:39:57.164Z,95.19
2022-10-18T06:42:23.833Z,95.18
2022-10-18T06:44:50.196Z,94.67
2022-10-18T06:47:16.581Z,94.89
2022-10-18T06:49:42.938Z,94.98
2022-10-18T06:52:09.363Z,94.91
2022-10-18T06:54:35.733Z,94.92
2022-10-18T06:57:03.116Z,94.56
2022-10-18T06:59:31.314Z,94.74
2022-10-18T07:01:58.148Z,94.55
2022-10-18T07:04:27.914Z,94.44
2022-10-18T07:06:54.489Z,94.67
2022-10-18T07:09:20.897Z,94.82
2022-10-18T07:11:47.459Z,94.80
2022-10-18T07:14:16.330Z,94.54
2022-10-18T07:16:42.969Z,94.70
2022-10-18T07:19:09.703Z,94.70
2022-10-18T07:21:36.647Z,94.97
2022-10-18T07:24:03.195Z,94.93
2022-10-18T07:26:32.333Z,94.85
2022-10-18T07:29:07.644Z,95.02
2022-10-18T07:31:35.675Z,95.06
2022-10-18T07:34:04.931Z,95.15
2022-10-18T07:36:31.551Z,95.14
2022-10-18T07:38:57.915Z,95.28
2022-10-18T07:41:24.560Z,95.05
2022-10-18T07:43:52.483Z,94.85
2022-10-18T07:46:21.681Z,94.90
2022-10-18T07:48:48.312Z,94.73
2022-10-18T07:51:15.086Z,94.45
2022-10-18T07:53:41.752Z,94.24
2022-10-18T07:56:15.706Z,93.87
2022-10-18T07:58:43.545Z,94.05
2022-10-18T08:01:10.813Z,94.06
2022-10-18T08:03:38.508Z,93.93
2022-10-18T08:06:09.111Z,93.40
2022-10-18T08:08:37.402Z,93.29
2022-10-18T08:11:07.351Z,92.65
2022-10-18T08:13:33.725Z,92.56
2022-10-18T08:16:05.700Z,92.65
2022-10-18T08:18:32.153Z,92.48
2022-10-18T08:21:03.229Z,92.75
2022-10-18T08:23:30.071Z,92.33
2022-10-18T08:25:56.739Z,92.27
2022-10-18T08:28:23.106Z,92.38
2022-10-18T08:30:49.500Z,91.59
2022-10-18T08:33:16.108Z,92.04
2022-10-18T08:35:42.658Z,92.17
2022-10-18T08:38:16.419Z,92.50
2022-10-18T08:40:44.920Z,92.82
2022-10-18T08:43:17.026Z,93.15
2022-10-18T08:45:50.783Z,93.49
2022-10-18T08:48:25.471Z,93.87
2022-10-18T08:50:56.148Z,94.23
2022-10-18T08:53:39.295Z,94.49
2022-10-18T08:56:18.842Z,94.84
2022-10-18T08:58:45.240Z,95.17
2022-10-18T09:01:33.411Z,95.28
2022-10-18T09:04:18.093Z,95.52
2022-10-18T09:06:48.908Z,95.57
2022-10-18T09:09:38.696Z,95.70
2022-10-18T09:12:35.171Z,95.78
2022-10-18T09:15:08.939Z,95.68
2022-10-18T09:18:23.659Z,95.69
2022-10-18T09:20:56.343Z,95.86
2022-10-18T09:23:39.289Z,95.89
2022-10-18T09:26:43.218Z,95.97
2022-10-18T09:29:29.222Z,95.82
2022-10-18T09:32:30.328Z,95.85
2022-10-18T09:35:03.119Z,95.76
2022-10-18T09:37:32.480Z,95.72
2022-10-18T09:40:33.271Z,95.50
2022-10-18T09:43:23.629Z,95.30
2022-10-18T09:45:53.172Z,95.26
2022-10-18T09:48:27.905Z,95.11
2022-10-18T09:51:03.487Z,95.02
2022-10-18T09:53:40.676Z,94.97
2022-10-18T09:56:10.887Z,94.36
2022-10-18T09:58:43.980Z,93.81
2022-10-18T10:01:16.615Z,93.37
2022-10-18T10:03:43.466Z,93.68
2022-10-18T10:06:12.745Z,93.59
2022-10-18T10:08:49.417Z,93.65
2022-10-18T10:11:40.307Z,93.76
2022-10-18T10:17:03.796Z,92.90
2022-10-18T10:20:04.500Z,92.12
2022-10-18T10:22:40.261Z,91.48
2022-10-18T10:25:07.928Z,91.04
2022-10-18T10:27:45.095Z,90.13
2022-10-18T10:30:32.783Z,89.62
2022-10-18T10:32:59.244Z,88.54
2022-10-18T10:38:25.951Z,84.68
2022-10-18T10:40:54.175Z,84.85
2022-10-18T10:43:38.165Z,84.18
2022-10-18T10:46:12.876Z,85.73
2022-10-18T10:48:47.064Z,85.09
2022-10-18T10:51:14.327Z,85.89
2022-10-18T10:53:50.674Z,86.60
2022-10-18T10:56:25.292Z,86.30
2022-10-18T10:58:54.497Z,85.65
2022-10-18T11:01:27.435Z,85.42
2022-10-18T11:03:57.682Z,86.00
2022-10-18T11:06:41.085Z,86.57
2022-10-18T11:09:23.095Z,85.76
2022-10-18T11:12:01.317Z,84.47
2022-10-18T11:14:36.232Z,80.83
2022-10-18T11:17:11.751Z,78.35
2022-10-18T11:19:49.731Z,79.68
2022-10-18T11:22:20.801Z,78.14
2022-10-18T11:24:47.637Z,77.46
2022-10-18T11:27:29.509Z,78.50
2022-10-18T11:30:14.336Z,81.24
2022-10-18T11:32:59.239Z,80.28
2022-10-18T11:35:38.856Z,80.72
2022-10-18T11:38:31.261Z,79.53
2022-10-18T11:41:12.907Z,81.74
2022-10-18T11:44:02.610Z,79.15
2022-10-18T11:46:45.259Z,75.81
2022-10-18T11:49:20.115Z,75.63
2022-10-18T11:52:13.659Z,78.26
2022-10-18T11:54:58.478Z,78.40
2022-10-18T11:57:56.158Z,79.16
2022-10-18T12:00:31.810Z,75.88
2022-10-18T12:03:15.184Z,75.10
2022-10-18T12:05:44.500Z,73.90
2022-10-18T12:08:32.847Z,71.48
2022-10-18T12:11:05.437Z,69.14
2022-10-18T12:14:14.323Z,71.84
2022-10-18T12:16:51.380Z,73.56
2022-10-18T12:19:29.946Z,72.85
2022-10-18T12:21:58.446Z,70.75
2022-10-18T12:24:30.218Z,69.89
2022-10-18T12:27:01.246Z,70.79
2022-10-18T12:29:36.758Z,72.72
2022-10-18T12:32:09.503Z,73.32
2022-10-18T12:34:45.358Z,73.31
2022-10-18T12:37:27.493Z,72.66
2022-10-18T12:40:20.494Z,70.16
2022-10-18T12:42:50.799Z,72.29
2022-10-18T12:45:23.278Z,71.61
2022-10-18T12:47:49.785Z,69.71
2022-10-18T12:50:25.647Z,69.36
2022-10-18T12:53:11.146Z,70.33
2022-10-18T12:55:46.658Z,72.41
2022-10-18T12:58:27.118Z,73.14
2022-10-18T13:00:57.743Z,73.29
2022-10-18T13:03:27.232Z,71.24
2022-10-18T13:05:56.565Z,70.21
2022-10-18T13:08:29.101Z,69.70
2022-10-18T13:11:28.833Z,68.53
2022-10-18T13:14:10.730Z,70.98
2022-10-18T13:16:49.564Z,69.74
2022-10-18T13:19:36.123Z,69.24
2022-10-18T13:22:29.891Z,68.54
2022-10-18T13:25:14.963Z,65.42
2022-10-18T13:27:41.373Z,65.84
2022-10-18T13:30:23.134Z,65.51
2022-10-18T13:32:49.558Z,65.12
2022-10-18T13:35:42.859Z,64.73
2022-10-18T13:38:47.285Z,66.84
2022-10-18T13:41:18.001Z,67.54
2022-10-18T13:43:53.941Z,65.50
2022-10-18T13:46:44.432Z,63.25
2022-10-18T13:49:14.647Z,62.79
2022-10-18T13:51:58.906Z,63.50
2022-10-18T13:54:37.853Z,63.01
2022-10-18T13:57:09.265Z,62.19
2022-10-18T13:59:45.045Z,62.42
2022-10-18T14:02:49.425Z,61.92
2022-10-18T14:05:25.792Z,61.29
2022-10-18T14:07:58.480Z,61.32
2022-10-18T14:10:57.459Z,60.96
2022-10-18T14:13:31.573Z,62.23
2022-10-18T14:16:06.615Z,63.38
2022-10-18T14:18:36.794Z,62.77
2022-10-18T14:21:21.629Z,63.48
2022-10-18T14:23:50.387Z,63.04
2022-10-18T14:26:19.064Z,62.77
2022-10-18T14:29:00.757Z,61.57
2022-10-18T14:31:27.928Z,62.83
2022-10-18T14:33:58.613Z,63.05
2022-10-18T14:36:29.451Z,62.46
2022-10-18T14:39:01.665Z,60.72
2022-10-18T14:41:28.057Z,58.78
2022-10-18T14:44:19.191Z,57.10
2022-10-18T14:47:14.769Z,58.03
2022-10-18T14:49:46.035Z,56.97
2022-10-18T14:52:15.774Z,60.98
2022-10-18T14:54:42.812Z,62.51
2022-10-18T14:57:18.071Z,62.50
2022-10-18T14:59:52.445Z,61.85
2022-10-18T15:02:27.398Z,61.29
2022-10-18T15:05:08.655Z,60.72
2022-10-18T15:07:35.849Z,59.67
2022-10-18T15:10:04.364Z,59.69
2022-10-18T15:12:40.939Z,58.38
2022-10-18T15:15:25.575Z,57.44
2022-10-18T15:17:52.775Z,59.77
2022-10-18T15:20:31.840Z,62.01
2022-10-18T15:23:26.485Z,63.21
2022-10-18T15:26:00.320Z,62.22
2022-10-18T15:28:32.699Z,62.40
2022-10-18T15:31:01.625Z,61.60
2022-10-18T15:33:39.576Z,61.92
2022-10-18T15:36:11.500Z,62.53
2022-10-18T15:38:38.556Z,62.87
2022-10-18T15:41:41.469Z,64.00
2022-10-18T15:44:19.930Z,64.45
2022-10-18T15:46:47.885Z,64.89
2022-10-18T15:49:48.199Z,64.64
2022-10-18T15:52:38.562Z,65.51
2022-10-18T15:55:30.540Z,66.53
2022-10-18T15:58:28.499Z,67.98
2022-10-18T16:01:01.150Z,68.96
2022-10-18T16:03:28.475Z,69.52
2022-10-18T16:06:16.044Z,69.43
2022-10-18T16:08:50.116Z,70.87
2022-10-18T16:11:25.565Z,71.83
2022-10-18T16:13:55.212Z,72.66
2022-10-18T16:16:26.739Z,72.83
2022-10-18T16:18:54.599Z,73.36
2022-10-18T16:21:47.129Z,74.34
2022-10-18T16:24:13.517Z,74.61
2022-10-18T16:26:39.982Z,75.41
2022-10-18T16:29:09.690Z,76.10
2022-10-18T16:31:36.145Z,76.36
2022-10-18T16:34:03.161Z,76.92
2022-10-18T16:36:31.821Z,76.54
2022-10-18T16:39:01.211Z,77.11
2022-10-18T16:41:28.341Z,78.06
2022-10-18T16:43:54.758Z,78.59
2022-10-18T16:46:29.303Z,79.17
2022-10-18T16:48:56.346Z,79.94
2022-10-18T16:51:23.400Z,80.18
2022-10-18T16:53:50.014Z,80.41
2022-10-18T16:56:19.695Z,81.04
2022-10-18T16:58:46.784Z,80.82
2022-10-18T17:01:15.086Z,81.84
2022-10-18T17:03:41.585Z,82.19
2022-10-18T17:06:15.493Z,82.58
2022-10-18T17:08:41.961Z,82.27
2022-10-18T17:11:10.129Z,82.89
2022-10-18T17:13:36.557Z,83.94
2022-10-18T17:16:03.806Z,84.29
2022-10-18T17:18:30.684Z,84.16
2022-10-18T17:21:03.334Z,84.48
2022-10-18T17:23:30.368Z,84.99
2022-10-18T17:26:08.563Z,85.32
2022-10-18T17:28:43.280Z,85.07
2022-10-18T17:31:09.877Z,85.55
2022-10-18T17:33:36.802Z,86.48
2022-10-18T17:36:03.549Z,86.27
2022-10-18T17:38:29.965Z,86.43
2022-10-18T17:40:57.247Z,87.32
2022-10-18T17:43:23.726Z,87.53
2022-10-18T17:45:54.737Z,87.39
2022-10-18T17:48:21.770Z,87.45
2022-10-18T17:50:50.320Z,87.24
2022-10-18T17:53:20.760Z,87.82
2022-10-18T17:57:35.376Z,87.67
2022-10-18T18:00:03.113Z,88.34
2022-10-18T18:02:29.643Z,88.70
2022-10-18T18:04:56.242Z,88.76
2022-10-18T18:07:22.800Z,88.80
2022-10-18T18:09:49.253Z,88.81
2022-10-18T18:12:16.039Z,88.44
2022-10-18T18:14:42.445Z,89.59
2022-10-18T18:17:08.960Z,89.49
2022-10-18T18:19:35.744Z,89.51
2022-10-18T18:22:02.185Z,89.66
2022-10-18T18:24:29.124Z,89.52
2022-10-18T18:26:55.806Z,89.86
2022-10-18T18:29:23.452Z,89.68
2022-10-18T18:31:49.942Z,89.68
2022-10-18T18:34:17.245Z,90.06
2022-10-18T18:36:44.337Z,90.00
2022-10-18T18:39:22.662Z,90.15
2022-10-18T18:41:51.075Z,89.94
2022-10-18T18:44:19.031Z,90.42
2022-10-18T18:46:45.439Z,90.30
2022-10-18T18:49:26.204Z,90.33
2022-10-18T18:51:58.353Z,90.23
2022-10-18T18:54:25.012Z,90.63
2022-10-18T18:56:51.491Z,90.58
2022-10-18T18:59:18.053Z,90.59
2022-10-18T19:01:44.572Z,91.01
2022-10-18T19:04:11.733Z,90.38
2022-10-18T19:06:44.037Z,90.86
2022-10-18T19:09:19.237Z,90.73
2022-10-18T19:11:47.459Z,90.76
2022-10-18T19:14:14.368Z,91.04
2022-10-18T19:16:45.990Z,91.07
2022-10-18T19:19:18.076Z,90.96
2022-10-18T19:21:44.787Z,91.06
2022-10-18T19:24:12.460Z,90.92
2022-10-18T19:26:48.017Z,90.82
2022-10-18T19:29:15.638Z,90.81
2022-10-18T19:31:43.229Z,90.52
2022-10-18T19:34:12.512Z,90.42
2022-10-18T19:36:40.999Z,90.42
2022-10-18T19:39:10.286Z,90.45
2022-10-18T19:41:36.767Z,90.41
2022-10-18T19:44:03.686Z,90.80
2022-10-18T19:46:30.174Z,90.58
2022-10-18T19:48:56.758Z,90.11
2022-10-18T19:51:27.926Z,90.33
2022-10-18T19:53:56.436Z,90.17
2022-10-18T19:56:25.354Z,90.30
2022-10-18T19:58:52.567Z,90.26
2022-10-18T20:01:19.903Z,89.79
2022-10-18T20:03:47.491Z,90.16
2022-10-18T20:06:13.939Z,90.43
2022-10-18T20:11:15.263Z,90.21
2022-10-18T20:13:42.024Z,90.22
2022-10-18T20:16:10.350Z,90.03
2022-10-18T20:18:37.327Z,90.11
2022-10-18T20:21:08.410Z,90.14
2022-10-18T20:23:37.065Z,90.54
2022-10-18T20:26:08.845Z,90.35
2022-10-18T20:28:37.804Z,90.43
2022-10-18T20:31:19.646Z,90.33
2022-10-18T20:33:48.100Z,90.38
2022-10-18T20:36:17.201Z,90.31
2022-10-18T20:38:45.881Z,91.00
2022-10-18T20:41:26.856Z,90.44
2022-10-18T20:44:03.170Z,90.70
2022-10-18T20:46:31.846Z,90.69
2022-10-18T20:48:58.664Z,90.28
2022-10-18T20:51:25.364Z,90.39
2022-10-18T20:53:53.400Z,91.02
2022-10-18T20:56:22.237Z,90.94
2022-10-18T20:58:50.945Z,90.44
2022-10-18T21:01:21.645Z,90.74
2022-10-18T21:03:50.027Z,90.93
2022-10-18T21:06:20.468Z,91.27
2022-10-18T21:08:47.376Z,91.23
2022-10-18T21:11:14.289Z,91.34
2022-10-18T21:13:41.198Z,91.29
2022-10-18T21:16:07.855Z,90.55
2022-10-18T21:18:36.780Z,90.86
2022-10-18T21:23:39.793Z,91.34
2022-10-18T21:26:07.199Z,91.47
2022-10-18T21:28:33.834Z,91.59
2022-10-18T21:31:12.674Z,91.70
2022-10-18T21:33:40.109Z,91.19
2022-10-18T21:36:06.783Z,91.61
2022-10-18T21:38:33.418Z,91.09
2022-10-18T21:40:59.984Z,91.59
2022-10-18T21:43:27.181Z,91.46
2022-10-18T21:45:59.099Z,91.34
2022-10-18T21:48:27.741Z,91.42
2022-10-18T21:50:54.622Z,91.36
2022-10-18T21:53:21.397Z,91.47
2022-10-18T21:55:48.294Z,90.80
2022-10-18T21:58:14.983Z,91.27
2022-10-18T22:00:41.468Z,90.76
2022-10-18T22:03:13.117Z,91.26
2022-10-18T22:05:39.961Z,91.47
2022-10-18T22:08:07.359Z,91.58
2022-10-18T22:10:33.797Z,91.05
2022-10-18T22:13:00.265Z,91.19
2022-10-18T22:15:26.730Z,91.11
2022-10-18T22:17:53.218Z,91.14
2022-10-18T22:20:19.695Z,91.09
2022-10-18T22:22:46.555Z,90.79
2022-10-18T22:25:12.950Z,91.02
2022-10-18T22:27:39.407Z,90.66
2022-10-18T22:30:06.315Z,90.61
2022-10-18T22:32:32.929Z,91.19
2022-10-18T22:34:59.346Z,91.35
2022-10-18T22:37:25.759Z,91.45
2022-10-18T22:39:52.134Z,91.01
2022-10-18T22:42:18.524Z,91.55
2022-10-18T22:44:44.879Z,91.35
2022-10-18T22:47:11.560Z,91.37
2022-10-18T22:49:37.987Z,91.35
2022-10-18T22:52:04.469Z,91.33
2022-10-18T22:54:30.860Z,91.32
2022-10-18T22:56:57.244Z,90.98
2022-10-18T22:59:23.758Z,91.43
2022-10-18T23:01:50.232Z,91.37
2022-10-18T23:04:16.968Z,91.28
2022-10-18T23:06:43.497Z,91.37
2022-10-18T23:09:11.351Z,91.23
2022-10-18T23:11:37.905Z,91.39
2022-10-18T23:14:05.941Z,91.16
2022-10-18T23:16:35.133Z,91.70
2022-10-18T23:19:04.372Z,91.74
2022-10-18T23:21:31.001Z,91.23
2022-10-18T23:23:57.836Z,91.36
2022-10-18T23:26:29.607Z,91.70
2022-10-18T23:28:56.588Z,91.18
2022-10-18T23:31:29.241Z,91.46
2022-10-18T23:33:58.673Z,91.59
2022-10-18T23:36:26.499Z,91.24
2022-10-18T23:38:53.495Z,91.04
2022-10-18T23:41:20.465Z,90.83
2022-10-18T23:43:54.667Z,91.12
2022-10-18T23:46:22.996Z,91.19
2022-10-18T23:48:49.780Z,91.12
2022-10-18T23:51:17.546Z,91.42
2022-10-18T23:53:44.066Z,91.36
2022-10-18T23:56:14.414Z,91.28
