createdAt,value
2023-02-01T00:02:31.177Z,6.31
2023-02-01T00:06:34.330Z,6.34
2023-02-01T00:10:37.487Z,6.28
2023-02-01T00:14:41.844Z,6.13
2023-02-01T00:18:44.974Z,5.85
2023-02-01T00:22:48.005Z,5.96
2023-02-01T00:26:51.046Z,5.86
2023-02-01T00:30:59.461Z,5.89
2023-02-01T00:35:02.555Z,6.05
2023-02-01T00:39:05.607Z,6.05
2023-02-01T00:43:08.653Z,5.90
2023-02-01T00:47:13.049Z,5.76
2023-02-01T00:51:18.402Z,5.62
2023-02-01T00:55:21.399Z,5.48
2023-02-01T00:59:24.431Z,5.43
2023-02-01T01:03:30.491Z,5.36
2023-02-01T01:07:33.550Z,5.27
2023-02-01T01:11:38.758Z,5.26
2023-02-01T01:15:43.290Z,5.24
2023-02-01T01:19:47.983Z,5.20
2023-02-01T01:23:51.050Z,5.11
2023-02-01T01:27:54.179Z,5.14
2023-02-01T01:31:57.217Z,5.10
2023-02-01T01:36:01.688Z,5.17
2023-02-01T01:40:05.347Z,5.34
2023-02-01T01:44:28.989Z,5.46
2023-02-01T01:48:32.920Z,5.63
2023-02-01T01:52:39.492Z,5.72
2023-02-01T01:56:43.537Z,5.73
2023-02-01T02:00:48.168Z,5.70
2023-02-01T02:04:51.366Z,5.66
2023-02-01T02:08:55.797Z,5.68
2023-02-01T02:12:58.898Z,5.58
2023-02-01T02:17:12.099Z,5.59
2023-02-01T02:21:19.996Z,5.62
2023-02-01T02:25:49.537Z,5.72
2023-02-01T02:30:17.309Z,5.78
2023-02-01T02:34:27.563Z,5.81
2023-02-01T02:38:37.853Z,5.80
2023-02-01T02:43:08.296Z,5.83
2023-02-01T02:47:28.565Z,5.89
2023-02-01T02:51:57.170Z,5.86
2023-02-01T02:56:19.230Z,5.78
2023-02-01T03:00:43.750Z,5.74
2023-02-01T03:04:46.962Z,5.83
2023-02-01T03:08:55.054Z,5.84
2023-02-01T03:13:04.216Z,5.85
2023-02-01T03:17:13.956Z,5.83
2023-02-01T03:21:23.781Z,5.89
2023-02-01T03:25:32.848Z,5.91
2023-02-01T03:29:40.167Z,5.88
2023-02-01T03:33:43.831Z,5.86
2023-02-01T03:37:47.997Z,5.91
2023-02-01T03:41:55.245Z,5.91
2023-02-01T03:46:04.144Z,5.89
2023-02-01T03:50:11.974Z,5.92
2023-02-01T03:54:17.868Z,5.90
2023-02-01T03:58:23.822Z,5.99
2023-02-01T04:02:26.921Z,5.92
2023-02-01T04:06:30.298Z,5.82
2023-02-01T04:10:37.466Z,5.81
2023-02-01T04:14:41.839Z,5.80
2023-02-01T04:18:44.856Z,5.76
2023-02-01T04:22:47.908Z,5.74
2023-02-01T04:26:50.977Z,5.65
2023-02-01T04:30:55.451Z,5.59
2023-02-01T04:34:58.645Z,5.55
2023-02-01T04:39:01.768Z,5.50
2023-02-01T04:43:05.039Z,5.47
2023-02-01T04:47:10.546Z,5.43
2023-02-01T04:51:14.027Z,5.41
2023-02-01T04:55:17.106Z,5.41
2023-02-01T04:59:20.262Z,5.50
2023-02-01T05:03:24.637Z,5.50
2023-02-01T05:07:27.669Z,5.47
2023-02-01T05:11:48.282Z,5.48
2023-02-01T05:15:52.453Z,5.46
2023-02-01T05:19:56.924Z,5.51
2023-02-01T05:24:14.123Z,5.50
2023-02-01T05:28:17.226Z,5.49
2023-02-01T05:32:22.598Z,5.52
2023-02-01T05:36:27.761Z,5.43
2023-02-01T05:40:30.814Z,5.47
2023-02-01T05:44:34.060Z,5.44
2023-02-01T05:48:37.095Z,5.38
2023-02-01T05:52:41.535Z,5.47
2023-02-01T05:56:44.623Z,5.40
2023-02-01T06:00:47.672Z,5.43
2023-02-01T06:04:50.704Z,5.40
2023-02-01T06:08:55.221Z,5.33
2023-02-01T06:12:58.230Z,5.34
2023-02-01T06:17:01.668Z,5.37
2023-02-01T06:21:05.095Z,5.39
2023-02-01T06:25:11.626Z,5.39
2023-02-01T06:29:14.907Z,5.40
2023-02-01T06:33:17.942Z,5.54
2023-02-01T06:37:21.072Z,5.58
2023-02-01T06:41:28.409Z,5.60
2023-02-01T06:45:33.170Z,5.67
2023-02-01T06:49:36.199Z,5.67
2023-02-01T06:53:39.280Z,5.71
2023-02-01T06:57:43.636Z,5.64
2023-02-01T07:01:46.814Z,5.55
2023-02-01T07:05:49.854Z,5.58
2023-02-01T07:09:52.985Z,5.64
2023-02-01T07:13:58.725Z,5.63
2023-02-01T07:18:01.906Z,5.63
2023-02-01T07:22:04.958Z,5.67
2023-02-01T07:26:09.857Z,5.66
2023-02-01T07:30:15.155Z,5.67
2023-02-01T07:34:18.243Z,5.64
2023-02-01T07:38:22.774Z,5.69
2023-02-01T07:42:25.899Z,5.71
2023-02-01T07:46:30.446Z,5.67
2023-02-01T07:50:33.632Z,5.70
2023-02-01T07:54:38.325Z,5.73
2023-02-01T07:58:41.634Z,5.73
2023-02-01T08:02:46.127Z,5.68
2023-02-01T08:06:49.163Z,5.66
2023-02-01T08:10:52.364Z,5.63
2023-02-01T08:14:57.493Z,5.67
2023-02-01T08:19:02.067Z,5.66
2023-02-01T08:23:05.655Z,5.71
2023-02-01T08:27:08.859Z,5.78
2023-02-01T08:31:15.803Z,5.80
2023-02-01T08:35:21.225Z,5.82
2023-02-01T08:39:26.884Z,5.91
2023-02-01T08:43:29.949Z,5.90
2023-02-01T08:47:33.554Z,5.87
2023-02-01T08:51:38.482Z,5.92
2023-02-01T08:55:41.566Z,6.16
2023-02-01T08:59:45.494Z,6.30
2023-02-01T09:03:48.538Z,6.09
2023-02-01T09:07:52.967Z,6.06
2023-02-01T09:11:56.061Z,6.12
2023-02-01T09:16:00.848Z,6.08
2023-02-01T09:20:05.121Z,6.05
2023-02-01T09:24:12.295Z,6.04
2023-02-01T09:28:15.962Z,6.03
2023-02-01T09:32:19.644Z,6.03
2023-02-01T09:36:22.827Z,6.10
2023-02-01T09:40:27.653Z,6.10
2023-02-01T09:44:47.782Z,6.15
2023-02-01T09:48:54.928Z,6.24
2023-02-01T09:53:04.390Z,6.31
2023-02-01T09:57:11.791Z,6.47
2023-02-01T10:01:19.922Z,6.63
2023-02-01T10:05:41.455Z,6.85
2023-02-01T10:09:55.171Z,7.23
2023-02-01T10:14:11.022Z,7.40
2023-02-01T10:18:29.606Z,7.98
2023-02-01T10:23:10.384Z,8.05
2023-02-01T10:27:15.137Z,7.74
2023-02-01T10:31:20.656Z,7.89
2023-02-01T10:35:29.417Z,8.05
2023-02-01T10:39:32.494Z,8.01
2023-02-01T10:43:35.596Z,8.49
2023-02-01T10:47:40.208Z,8.40
2023-02-01T10:51:49.630Z,8.44
2023-02-01T10:55:53.874Z,8.58
2023-02-01T10:59:57.472Z,8.59
2023-02-01T11:04:03.499Z,8.49
2023-02-01T11:08:06.756Z,8.79
2023-02-01T11:12:27.398Z,8.60
2023-02-01T11:16:35.065Z,8.53
2023-02-01T11:20:42.530Z,8.48
2023-02-01T11:24:47.822Z,8.32
2023-02-01T11:28:56.545Z,8.17
2023-02-01T11:33:01.221Z,8.10
2023-02-01T11:37:06.208Z,7.96
2023-02-01T11:41:16.789Z,7.91
2023-02-01T11:45:22.494Z,7.96
2023-02-01T11:49:27.898Z,8.00
2023-02-01T11:53:49.854Z,7.90
2023-02-01T11:58:05.216Z,7.96
2023-02-01T12:02:28.502Z,7.93
2023-02-01T12:06:45.815Z,8.03
2023-02-01T12:11:03.543Z,8.08
2023-02-01T12:15:25.100Z,8.00
2023-02-01T12:19:43.640Z,7.87
2023-02-01T12:23:59.162Z,7.85
2023-02-01T12:28:29.302Z,7.89
2023-02-01T12:32:49.990Z,7.93
2023-02-01T12:37:04.912Z,7.98
2023-02-01T12:41:21.855Z,7.99
2023-02-01T12:45:33.550Z,8.01
2023-02-01T12:49:48.284Z,8.06
2023-02-01T12:53:54.736Z,8.11
2023-02-01T12:58:04.144Z,8.14
2023-02-01T13:02:17.684Z,8.15
2023-02-01T13:06:27.329Z,8.18
2023-02-01T13:10:37.378Z,8.15
2023-02-01T13:14:44.796Z,8.12
2023-02-01T13:18:52.373Z,8.17
2023-02-01T13:23:01.428Z,8.16
2023-02-01T13:27:05.414Z,8.23
2023-02-01T13:31:30.812Z,8.24
2023-02-01T13:36:05.948Z,8.29
2023-02-01T13:40:25.319Z,8.36
2023-02-01T13:44:33.185Z,8.40
2023-02-01T13:48:47.913Z,8.47
2023-02-01T13:52:57.330Z,8.54
2023-02-01T13:57:01.655Z,8.56
2023-02-01T14:01:37.126Z,8.57
2023-02-01T14:06:19.746Z,8.56
2023-02-01T14:10:51.662Z,8.56
2023-02-01T14:15:35.374Z,8.53
2023-02-01T14:19:39.272Z,8.53
2023-02-01T14:23:44.519Z,8.47
2023-02-01T14:27:48.950Z,8.62
2023-02-01T14:32:03.672Z,8.63
2023-02-01T14:36:11.435Z,8.56
2023-02-01T14:40:22.136Z,8.59
2023-02-01T14:44:30.309Z,8.52
2023-02-01T14:48:48.620Z,8.47
2023-02-01T14:53:06.651Z,8.51
2023-02-01T14:57:18.150Z,8.45
2023-02-01T15:01:26.846Z,8.42
2023-02-01T15:05:33.995Z,8.44
2023-02-01T15:09:39.929Z,8.38
2023-02-01T15:13:52.792Z,8.39
2023-02-01T15:17:59.782Z,8.36
2023-02-01T15:22:03.372Z,8.42
2023-02-01T15:26:06.503Z,8.43
2023-02-01T15:30:11.228Z,8.43
2023-02-01T15:34:15.973Z,8.42
2023-02-01T15:38:36.271Z,8.39
2023-02-01T15:42:51.986Z,8.33
2023-02-01T15:46:55.384Z,8.23
2023-02-01T15:50:59.853Z,8.28
2023-02-01T15:55:07.397Z,8.30
2023-02-01T15:59:17.958Z,8.33
2023-02-01T16:03:34.851Z,8.29
2023-02-01T16:07:40.509Z,8.26
2023-02-01T16:11:53.952Z,8.24
2023-02-01T16:15:57.033Z,8.19
2023-02-01T16:20:00.114Z,8.23
2023-02-01T16:24:06.972Z,8.20
2023-02-01T16:28:10.352Z,8.12
2023-02-01T16:32:19.596Z,8.16
2023-02-01T16:36:22.996Z,8.16
2023-02-01T16:40:27.417Z,8.20
2023-02-01T16:44:30.469Z,8.21
2023-02-01T16:48:36.237Z,8.21
2023-02-01T16:52:40.657Z,8.18
2023-02-01T16:56:47.681Z,8.21
2023-02-01T17:00:51.923Z,8.24
2023-02-01T17:04:55.152Z,8.25
2023-02-01T17:08:59.952Z,8.23
2023-02-01T17:13:04.552Z,8.21
2023-02-01T17:17:07.834Z,8.20
2023-02-01T17:21:12.195Z,8.20
2023-02-01T17:25:18.429Z,8.19
2023-02-01T17:29:24.362Z,8.15
2023-02-01T17:33:35.772Z,8.13
2023-02-01T17:37:41.081Z,8.13
2023-02-01T17:41:48.441Z,8.07
2023-02-01T17:45:58.438Z,8.05
2023-02-01T17:50:03.850Z,8.04
2023-02-01T17:54:11.019Z,7.98
2023-02-01T17:58:17.747Z,7.98
2023-02-01T18:02:26.922Z,7.94
2023-02-01T18:06:38.694Z,7.94
2023-02-01T18:10:43.136Z,7.98
2023-02-01T18:14:47.533Z,7.90
2023-02-01T18:18:54.354Z,7.89
2023-02-01T18:23:03.815Z,7.86
2023-02-01T18:27:10.515Z,7.85
2023-02-01T18:31:24.344Z,7.89
2023-02-01T18:35:32.269Z,7.91
2023-02-01T18:39:37.650Z,7.97
2023-02-01T18:43:42.807Z,7.95
2023-02-01T18:47:46.681Z,7.94
2023-02-01T18:51:53.770Z,7.88
2023-02-01T18:55:59.690Z,7.87
2023-02-01T19:00:03.889Z,7.90
2023-02-01T19:04:23.212Z,7.97
2023-02-01T19:08:31.220Z,7.97
2023-02-01T19:12:36.143Z,7.89
2023-02-01T19:16:41.412Z,7.91
2023-02-01T19:20:47.442Z,7.88
2023-02-01T19:24:54.728Z,7.95
2023-02-01T19:29:00.736Z,7.94
2023-02-01T19:33:04.868Z,7.96
2023-02-01T19:37:09.793Z,7.98
2023-02-01T19:41:16.528Z,7.93
2023-02-01T19:45:20.524Z,7.97
2023-02-01T19:49:24.087Z,7.93
2023-02-01T19:53:28.376Z,7.98
2023-02-01T19:57:34.065Z,8.01
2023-02-01T20:01:37.444Z,8.01
2023-02-01T20:05:40.661Z,8.01
2023-02-01T20:09:44.898Z,8.05
2023-02-01T20:13:49.635Z,8.13
2023-02-01T20:17:52.916Z,8.10
2023-02-01T20:21:56.449Z,8.05
2023-02-01T20:26:03.857Z,8.13
2023-02-01T20:30:11.337Z,8.16
2023-02-01T20:34:16.087Z,8.15
2023-02-01T20:38:19.905Z,8.11
2023-02-01T20:42:23.982Z,8.11
2023-02-01T20:46:28.911Z,8.08
2023-02-01T20:50:33.157Z,8.05
2023-02-01T20:54:39.139Z,8.09
2023-02-01T20:58:44.411Z,8.15
2023-02-01T21:02:50.551Z,8.11
2023-02-01T21:06:55.500Z,8.06
2023-02-01T21:11:03.519Z,8.04
2023-02-01T21:15:10.168Z,8.02
2023-02-01T21:19:16.420Z,7.98
2023-02-01T21:23:20.607Z,7.92
2023-02-01T21:27:24.812Z,7.90
2023-02-01T21:31:30.142Z,7.90
2023-02-01T21:35:36.599Z,7.90
2023-02-01T21:39:41.086Z,7.92
2023-02-01T21:43:46.269Z,7.89
2023-02-01T21:47:52.636Z,7.86
2023-02-01T21:51:58.990Z,7.84
2023-02-01T21:56:03.136Z,7.80
2023-02-01T22:00:14.092Z,7.82
2023-02-01T22:04:19.333Z,7.88
2023-02-01T22:08:24.368Z,7.85
2023-02-01T22:12:29.382Z,7.91
2023-02-01T22:16:34.487Z,8.00
2023-02-01T22:20:39.763Z,8.01
2023-02-01T22:24:45.570Z,8.01
2023-02-01T22:28:50.888Z,7.96
2023-02-01T22:32:56.332Z,8.00
2023-02-01T22:37:01.848Z,7.98
2023-02-01T22:41:09.159Z,7.93
2023-02-01T22:45:13.818Z,7.91
2023-02-01T22:49:19.154Z,7.91
2023-02-01T22:53:22.712Z,7.89
2023-02-01T22:57:29.451Z,7.83
2023-02-01T23:01:33.604Z,7.82
2023-02-01T23:05:38.411Z,7.81
2023-02-01T23:09:44.114Z,7.77
2023-02-01T23:13:51.112Z,7.77
2023-02-01T23:17:54.515Z,7.80
2023-02-01T23:21:57.580Z,7.79
2023-02-01T23:26:02.410Z,7.76
2023-02-01T23:30:10.182Z,7.78
2023-02-01T23:34:14.984Z,7.75
2023-02-01T23:38:20.051Z,7.74
2023-02-01T23:42:23.683Z,7.70
2023-02-01T23:46:32.509Z,7.69
2023-02-01T23:50:41.085Z,7.71
2023-02-01T23:54:47.758Z,7.77
2023-02-01T23:58:53.284Z,7.80
