createdAt,value
2018-12-14T00:00:43.550Z,1.10
2018-12-14T00:03:35.454Z,1.27
2018-12-14T00:06:27.317Z,1.20
2018-12-14T00:09:17.117Z,1.40
2018-12-14T00:12:07.227Z,1.50
2018-12-14T00:14:57.224Z,1.60
2018-12-14T00:17:47.245Z,1.20
2018-12-14T00:20:37.781Z,1.30
2018-12-14T00:23:27.750Z,2.10
2018-12-14T00:26:17.682Z,1.73
2018-12-14T00:29:07.718Z,1.80
2018-12-14T00:31:57.644Z,2.00
2018-12-14T00:34:47.702Z,1.40
2018-12-14T00:37:38.326Z,1.67
2018-12-14T00:40:28.505Z,1.63
2018-12-14T00:43:18.306Z,1.70
2018-12-14T00:46:08.483Z,1.67
2018-12-14T00:48:58.260Z,1.63
2018-12-14T00:51:48.340Z,1.50
2018-12-14T00:54:38.166Z,1.63
2018-12-14T00:57:28.169Z,2.53
2018-12-14T01:00:18.192Z,6.07
2018-12-14T01:03:09.095Z,8.37
2018-12-14T01:05:59.163Z,9.40
2018-12-14T01:08:50.795Z,9.30
2018-12-14T01:11:40.785Z,10.10
2018-12-14T01:14:30.914Z,9.63
2018-12-14T01:17:20.822Z,8.10
2018-12-14T01:20:11.085Z,7.23
2018-12-14T01:23:01.509Z,7.87
2018-12-14T01:25:51.447Z,7.13
2018-12-14T01:28:41.322Z,6.97
2018-12-14T01:31:31.209Z,8.63
2018-12-14T01:34:20.966Z,8.73
2018-12-14T01:37:11.172Z,7.80
2018-12-14T01:40:01.268Z,6.90
2018-12-14T01:42:51.947Z,8.67
2018-12-14T01:45:41.844Z,8.07
2018-12-14T01:48:31.899Z,9.90
2018-12-14T01:51:21.769Z,11.43
2018-12-14T01:54:11.818Z,9.57
2018-12-14T01:57:01.529Z,10.67
2018-12-14T01:59:51.424Z,8.00
2018-12-14T02:02:41.705Z,7.60
2018-12-14T02:05:31.730Z,7.60
2018-12-14T02:08:21.562Z,9.70
2018-12-14T02:11:11.599Z,8.80
2018-12-14T02:14:01.615Z,10.07
2018-12-14T02:16:51.839Z,9.10
2018-12-14T02:19:42.472Z,9.20
2018-12-14T02:22:32.077Z,11.10
2018-12-14T02:25:22.210Z,10.43
2018-12-14T02:28:12.210Z,10.53
2018-12-14T02:31:02.213Z,9.77
2018-12-14T02:33:52.466Z,8.93
2018-12-14T02:36:42.224Z,9.93
2018-12-14T02:39:33.117Z,11.13
2018-12-14T02:42:23.891Z,10.60
2018-12-14T02:45:14.029Z,10.20
2018-12-14T02:48:04.081Z,9.63
2018-12-14T02:50:54.003Z,8.40
2018-12-14T02:53:44.831Z,8.33
2018-12-14T02:56:34.818Z,7.80
2018-12-14T02:59:24.695Z,6.80
2018-12-14T03:02:14.573Z,8.53
2018-12-14T03:05:04.589Z,8.90
2018-12-14T03:07:54.761Z,8.47
2018-12-14T03:10:44.576Z,7.87
2018-12-14T03:13:34.577Z,7.07
2018-12-14T03:16:24.419Z,8.33
2018-12-14T03:19:14.352Z,7.30
2018-12-14T03:22:04.244Z,8.10
2018-12-14T03:24:54.288Z,8.37
2018-12-14T03:27:44.139Z,8.27
2018-12-14T03:30:35.020Z,7.97
2018-12-14T03:33:25.009Z,9.07
2018-12-14T03:36:15.002Z,8.23
2018-12-14T03:39:06.310Z,9.33
2018-12-14T03:41:56.895Z,8.87
2018-12-14T03:44:46.784Z,7.93
2018-12-14T03:47:36.729Z,7.27
2018-12-14T03:50:26.955Z,7.83
2018-12-14T03:53:16.779Z,7.10
2018-12-14T03:56:06.758Z,7.50
2018-12-14T03:58:57.551Z,6.83
2018-12-14T04:01:47.472Z,5.83
2018-12-14T04:04:37.375Z,6.33
2018-12-14T04:07:27.220Z,5.63
2018-12-14T04:10:17.358Z,5.13
2018-12-14T04:13:08.002Z,5.23
2018-12-14T04:15:58.074Z,5.00
2018-12-14T04:18:48.184Z,4.83
2018-12-14T04:21:38.138Z,5.60
2018-12-14T04:24:28.232Z,5.93
2018-12-14T04:27:18.358Z,5.67
2018-12-14T04:30:08.495Z,5.40
2018-12-14T04:32:58.546Z,5.73
2018-12-14T04:35:49.259Z,7.20
2018-12-14T04:38:41.246Z,7.37
2018-12-14T04:41:31.922Z,6.60
2018-12-14T04:44:21.879Z,6.30
2018-12-14T04:47:12.103Z,6.30
2018-12-14T04:50:02.918Z,5.20
2018-12-14T04:52:53.071Z,5.60
2018-12-14T04:55:43.134Z,5.53
2018-12-14T04:58:33.888Z,5.30
2018-12-14T05:01:23.799Z,6.10
2018-12-14T05:04:13.566Z,5.20
2018-12-14T05:07:03.529Z,5.50
2018-12-14T05:09:54.206Z,5.23
2018-12-14T05:12:44.178Z,4.90
2018-12-14T05:15:35.225Z,5.40
2018-12-14T05:18:25.315Z,5.00
2018-12-14T05:21:15.278Z,4.67
2018-12-14T05:24:05.232Z,4.77
2018-12-14T05:26:56.368Z,5.13
2018-12-14T05:29:48.095Z,5.07
2018-12-14T05:32:38.592Z,4.83
2018-12-14T05:35:28.390Z,4.67
2018-12-14T05:38:19.089Z,4.60
2018-12-14T05:41:09.764Z,4.30
2018-12-14T05:43:59.810Z,5.00
2018-12-14T05:46:49.894Z,4.53
2018-12-14T05:49:40.658Z,5.07
2018-12-14T05:52:33.378Z,5.40
2018-12-14T05:55:23.337Z,4.83
2018-12-14T05:58:13.412Z,5.27
2018-12-14T06:01:04.278Z,5.40
2018-12-14T06:03:55.587Z,5.57
2018-12-14T06:06:46.245Z,5.93
2018-12-14T06:09:36.799Z,5.40
2018-12-14T06:12:27.282Z,5.90
2018-12-14T06:15:18.378Z,5.60
2018-12-14T06:18:08.304Z,5.57
2018-12-14T06:20:58.498Z,5.00
2018-12-14T06:23:49.232Z,5.47
2018-12-14T06:26:40.805Z,5.30
2018-12-14T06:29:30.818Z,5.17
2018-12-14T06:32:20.691Z,5.27
2018-12-14T06:35:10.687Z,5.70
2018-12-14T06:38:00.768Z,5.50
2018-12-14T06:40:53.404Z,5.23
2018-12-14T06:43:46.710Z,5.40
2018-12-14T06:46:36.492Z,5.10
2018-12-14T06:49:27.127Z,5.17
2018-12-14T06:52:17.243Z,5.80
2018-12-14T06:55:08.028Z,4.93
2018-12-14T06:57:58.015Z,5.07
2018-12-14T07:00:48.918Z,5.30
2018-12-14T07:03:39.090Z,5.40
2018-12-14T07:06:29.773Z,5.77
2018-12-14T07:09:19.490Z,5.60
2018-12-14T07:12:09.477Z,5.03
2018-12-14T07:14:59.195Z,5.73
2018-12-14T07:17:49.314Z,6.20
2018-12-14T07:20:40.410Z,5.70
2018-12-14T07:23:30.774Z,6.20
2018-12-14T07:26:20.566Z,7.03
2018-12-14T07:29:11.326Z,6.43
2018-12-14T07:32:01.485Z,6.80
2018-12-14T07:34:51.593Z,6.87
2018-12-14T07:37:41.966Z,6.90
2018-12-14T07:40:32.158Z,7.73
2018-12-14T07:43:28.295Z,7.30
2018-12-14T07:46:14.917Z,7.50
2018-12-14T07:49:04.774Z,6.83
2018-12-14T07:51:54.740Z,6.70
2018-12-14T07:54:44.751Z,7.37
2018-12-14T07:57:34.605Z,7.10
2018-12-14T08:00:24.433Z,7.30
2018-12-14T08:03:14.371Z,6.83
2018-12-14T08:06:04.220Z,7.03
2018-12-14T08:08:54.341Z,6.80
2018-12-14T08:11:45.141Z,6.93
2018-12-14T08:14:35.862Z,7.33
2018-12-14T08:17:25.632Z,6.87
2018-12-14T08:20:17.240Z,6.70
2018-12-14T08:23:07.771Z,6.33
2018-12-14T08:25:57.739Z,6.43
2018-12-14T08:28:47.554Z,6.70
2018-12-14T08:31:37.902Z,5.80
2018-12-14T08:34:28.586Z,6.37
2018-12-14T08:37:18.779Z,5.90
2018-12-14T08:40:09.618Z,5.73
2018-12-14T08:43:00.553Z,5.93
2018-12-14T08:45:51.122Z,6.03
2018-12-14T08:48:40.988Z,6.50
2018-12-14T08:51:30.983Z,6.30
2018-12-14T08:54:21.209Z,6.57
2018-12-14T08:57:11.039Z,6.10
2018-12-14T09:00:01.417Z,6.03
2018-12-14T09:02:52.930Z,7.00
2018-12-14T09:05:42.898Z,7.17
2018-12-14T09:08:32.994Z,6.77
2018-12-14T09:11:22.953Z,7.07
2018-12-14T09:14:12.774Z,6.37
2018-12-14T09:17:02.628Z,6.10
2018-12-14T09:19:52.947Z,6.77
2018-12-14T09:22:43.396Z,7.03
2018-12-14T09:25:33.358Z,6.20
2018-12-14T09:28:23.310Z,6.60
2018-12-14T09:31:13.313Z,6.60
2018-12-14T09:34:03.402Z,6.37
2018-12-14T09:36:54.109Z,6.30
2018-12-14T09:39:44.918Z,5.97
2018-12-14T09:42:34.796Z,5.97
2018-12-14T09:45:24.667Z,5.90
2018-12-14T09:48:14.551Z,6.50
2018-12-14T09:51:04.620Z,6.57
2018-12-14T09:53:55.206Z,6.83
2018-12-14T09:56:45.324Z,7.27
2018-12-14T09:59:35.214Z,7.27
2018-12-14T10:02:25.188Z,7.50
2018-12-14T10:05:15.072Z,6.97
2018-12-14T10:08:05.132Z,6.93
2018-12-14T10:10:55.391Z,6.80
2018-12-14T10:13:45.944Z,6.37
2018-12-14T10:16:35.675Z,7.00
2018-12-14T10:19:25.434Z,6.60
2018-12-14T10:22:15.586Z,7.07
2018-12-14T10:25:05.586Z,6.63
2018-12-14T10:27:55.295Z,6.77
2018-12-14T10:30:45.368Z,6.77
2018-12-14T10:33:35.250Z,6.67
2018-12-14T10:36:25.283Z,7.33
2018-12-14T10:39:15.273Z,6.73
2018-12-14T10:42:06.053Z,7.20
2018-12-14T10:44:56.080Z,7.03
2018-12-14T10:47:46.141Z,7.07
2018-12-14T10:50:39.724Z,6.10
2018-12-14T10:53:29.082Z,6.57
2018-12-14T10:56:19.939Z,6.80
2018-12-14T10:59:12.522Z,7.90
2018-12-14T11:02:02.546Z,7.30
2018-12-14T11:04:52.366Z,6.77
2018-12-14T11:07:42.335Z,6.77
2018-12-14T11:10:33.243Z,7.03
2018-12-14T11:13:23.007Z,7.17
2018-12-14T11:16:12.834Z,6.70
2018-12-14T11:19:03.459Z,6.67
2018-12-14T11:21:53.246Z,6.60
2018-12-14T11:24:43.085Z,7.10
2018-12-14T11:27:33.287Z,6.23
2018-12-14T11:30:24.072Z,5.93
2018-12-14T11:33:13.814Z,6.57
2018-12-14T11:36:03.639Z,6.37
2018-12-14T11:38:53.836Z,6.67
2018-12-14T11:41:44.769Z,6.93
2018-12-14T11:44:35.708Z,6.80
2018-12-14T11:47:26.411Z,7.33
2018-12-14T11:50:16.540Z,6.40
2018-12-14T11:53:06.437Z,7.20
2018-12-14T11:55:57.563Z,6.57
2018-12-14T11:58:48.887Z,6.70
2018-12-14T12:01:39.645Z,7.13
2018-12-14T12:04:29.379Z,7.40
2018-12-14T12:07:19.719Z,7.40
2018-12-14T12:10:11.347Z,7.80
2018-12-14T12:13:02.037Z,7.63
2018-12-14T12:15:52.275Z,7.13
2018-12-14T12:18:43.093Z,8.33
2018-12-14T12:21:33.680Z,7.53
2018-12-14T12:24:24.281Z,6.73
2018-12-14T12:27:14.884Z,8.23
2018-12-14T12:30:04.906Z,8.90
2018-12-14T12:32:54.865Z,6.67
2018-12-14T12:35:45.170Z,7.10
2018-12-14T12:38:38.284Z,7.23
2018-12-14T12:41:29.009Z,6.77
2018-12-14T12:44:18.773Z,7.20
2018-12-14T12:47:08.635Z,7.50
2018-12-14T12:49:59.447Z,6.67
2018-12-14T12:52:49.470Z,6.47
2018-12-14T12:55:39.274Z,6.47
2018-12-14T12:58:30.338Z,6.40
2018-12-14T13:01:21.027Z,6.47
2018-12-14T13:04:11.234Z,7.00
2018-12-14T13:07:01.957Z,7.43
2018-12-14T13:09:52.037Z,7.20
2018-12-14T13:12:42.715Z,6.77
2018-12-14T13:15:32.657Z,6.97
2018-12-14T13:18:22.548Z,6.80
2018-12-14T13:21:12.675Z,6.47
2018-12-14T13:24:02.506Z,7.23
2018-12-14T13:26:52.297Z,7.37
2018-12-14T13:29:42.766Z,7.23
2018-12-14T13:32:33.652Z,7.67
2018-12-14T13:35:25.798Z,8.67
2018-12-14T13:38:16.328Z,9.60
2018-12-14T13:41:07.280Z,9.13
2018-12-14T13:43:57.165Z,9.67
2018-12-14T13:46:47.183Z,9.43
2018-12-14T13:49:38.419Z,9.40
2018-12-14T13:52:29.320Z,8.93
2018-12-14T13:55:19.447Z,13.43
2018-12-14T13:58:09.292Z,12.40
2018-12-14T14:01:00.420Z,11.63
2018-12-14T14:03:50.239Z,11.33
2018-12-14T14:06:41.595Z,12.00
2018-12-14T14:09:31.920Z,13.73
2018-12-14T14:12:22.479Z,10.67
2018-12-14T14:15:12.911Z,11.10
2018-12-14T14:18:03.683Z,7.47
2018-12-14T14:20:53.753Z,7.20
2018-12-14T14:23:43.552Z,7.80
2018-12-14T14:26:33.382Z,8.10
2018-12-14T14:29:23.399Z,7.90
2018-12-14T14:32:13.329Z,8.10
2018-12-14T14:35:04.325Z,9.13
2018-12-14T14:37:57.623Z,8.97
2018-12-14T14:40:47.066Z,6.47
2018-12-14T14:43:37.011Z,7.33
2018-12-14T14:46:26.981Z,7.60
2018-12-14T14:49:16.835Z,7.90
2018-12-14T14:52:06.718Z,6.97
2018-12-14T14:54:57.446Z,6.87
2018-12-14T14:57:48.534Z,8.23
2018-12-14T15:00:39.114Z,9.13
2018-12-14T15:03:29.212Z,7.77
2018-12-14T15:06:19.287Z,8.93
2018-12-14T15:09:10.630Z,7.87
2018-12-14T15:12:01.367Z,7.90
2018-12-14T15:14:51.446Z,7.77
2018-12-14T15:17:43.190Z,9.47
2018-12-14T15:20:33.253Z,9.00
2018-12-14T15:23:23.366Z,8.40
2018-12-14T15:26:13.528Z,9.73
2018-12-14T15:29:04.252Z,9.20
2018-12-14T15:31:54.738Z,9.20
2018-12-14T15:34:47.098Z,9.27
2018-12-14T15:37:37.470Z,9.50
2018-12-14T15:40:28.085Z,9.53
2018-12-14T15:43:18.885Z,12.23
2018-12-14T15:46:08.555Z,11.90
2018-12-14T15:48:59.162Z,12.43
2018-12-14T15:51:49.457Z,9.77
2018-12-14T15:54:39.393Z,9.77
2018-12-14T15:57:29.150Z,9.70
2018-12-14T16:00:19.289Z,10.93
2018-12-14T16:03:10.269Z,11.30
2018-12-14T16:06:01.303Z,11.33
2018-12-14T16:08:51.886Z,10.23
2018-12-14T16:11:41.946Z,10.17
2018-12-14T16:14:34.452Z,8.87
2018-12-14T16:17:25.103Z,9.73
2018-12-14T16:20:15.737Z,9.63
2018-12-14T16:23:05.638Z,9.90
2018-12-14T16:25:55.415Z,9.00
2018-12-14T16:28:45.372Z,9.60
2018-12-14T16:31:35.382Z,10.30
2018-12-14T16:34:25.528Z,10.40
2018-12-14T16:37:15.537Z,9.47
2018-12-14T16:40:06.809Z,9.13
2018-12-14T16:42:57.278Z,9.30
2018-12-14T16:45:47.762Z,9.50
2018-12-14T16:48:38.033Z,9.03
2018-12-14T16:51:27.987Z,8.17
2018-12-14T16:54:18.718Z,9.97
2018-12-14T16:57:09.021Z,15.93
2018-12-14T16:59:59.634Z,17.67
2018-12-14T17:02:49.723Z,28.07
2018-12-14T17:05:39.586Z,21.17
2018-12-14T17:08:29.633Z,24.23
2018-12-14T17:11:19.687Z,13.40
2018-12-14T17:14:09.981Z,13.40
2018-12-14T17:16:59.730Z,14.30
2018-12-14T17:19:50.014Z,13.03
2018-12-14T17:22:40.054Z,8.73
2018-12-14T17:25:30.176Z,8.60
2018-12-14T17:28:21.038Z,8.73
2018-12-14T17:31:11.993Z,9.10
2018-12-14T17:34:01.618Z,9.20
2018-12-14T17:36:51.830Z,9.17
2018-12-14T17:39:43.555Z,10.13
2018-12-14T17:42:35.431Z,9.60
2018-12-14T17:45:25.402Z,9.77
2018-12-14T17:48:15.245Z,10.23
2018-12-14T17:51:05.229Z,10.83
2018-12-14T17:53:56.074Z,10.00
2018-12-14T17:56:45.854Z,10.60
2018-12-14T17:59:36.092Z,10.93
2018-12-14T18:02:26.837Z,10.40
2018-12-14T18:05:17.774Z,10.90
2018-12-14T18:08:08.445Z,11.03
2018-12-14T18:10:58.744Z,11.03
2018-12-14T18:13:49.650Z,11.00
2018-12-14T18:16:40.157Z,11.00
2018-12-14T18:19:30.787Z,11.57
2018-12-14T18:22:22.307Z,13.00
2018-12-14T18:25:13.248Z,14.07
2018-12-14T18:28:03.424Z,11.43
2018-12-14T18:30:53.336Z,12.43
2018-12-14T18:33:43.316Z,13.40
2018-12-14T18:36:33.910Z,14.73
2018-12-14T18:39:23.868Z,12.83
2018-12-14T18:42:13.793Z,11.07
2018-12-14T18:45:05.131Z,10.83
2018-12-14T18:47:55.469Z,10.90
2018-12-14T18:50:46.545Z,11.80
2018-12-14T18:53:36.520Z,11.17
2018-12-14T18:56:26.944Z,11.43
2018-12-14T18:59:17.222Z,11.97
2018-12-14T19:02:07.051Z,12.13
2018-12-14T19:04:56.996Z,11.13
2018-12-14T19:07:47.013Z,11.23
2018-12-14T19:10:37.763Z,11.80
2018-12-14T19:13:27.557Z,10.63
2018-12-14T19:16:18.343Z,12.67
2018-12-14T19:19:09.034Z,14.07
2018-12-14T19:21:59.806Z,12.60
2018-12-14T19:24:51.342Z,12.63
2018-12-14T19:27:42.081Z,12.37
2018-12-14T19:30:32.939Z,13.43
2018-12-14T19:33:22.866Z,13.47
2018-12-14T19:36:12.960Z,13.53
2018-12-14T19:39:02.990Z,15.27
2018-12-14T19:41:54.875Z,12.00
2018-12-14T19:44:45.727Z,17.33
2018-12-14T19:47:37.837Z,10.70
2018-12-14T19:50:28.586Z,11.30
2018-12-14T19:53:19.347Z,10.40
2018-12-14T19:56:09.334Z,10.27
2018-12-14T19:59:00.015Z,9.50
2018-12-14T20:01:49.794Z,9.40
2018-12-14T20:04:39.672Z,9.03
2018-12-14T20:07:29.572Z,10.40
2018-12-14T20:10:19.410Z,9.23
2018-12-14T20:13:09.229Z,9.40
2018-12-14T20:16:00.009Z,9.87
2018-12-14T20:18:50.987Z,9.53
2018-12-14T20:21:43.242Z,9.93
2018-12-14T20:24:33.198Z,9.80
2018-12-14T20:27:23.139Z,9.60
2018-12-14T20:30:14.124Z,9.17
2018-12-14T20:33:04.158Z,9.33
2018-12-14T20:35:54.027Z,10.47
2018-12-14T20:38:44.097Z,11.60
2018-12-14T20:41:34.429Z,10.60
2018-12-14T20:44:25.153Z,9.73
2018-12-14T20:47:15.114Z,9.70
2018-12-14T20:50:05.416Z,9.43
2018-12-14T20:52:55.946Z,10.40
2018-12-14T20:55:45.710Z,9.47
2018-12-14T20:58:35.601Z,8.50
2018-12-14T21:01:25.646Z,9.20
2018-12-14T21:04:16.616Z,11.00
2018-12-14T21:07:07.594Z,9.57
2018-12-14T21:09:57.536Z,9.77
2018-12-14T21:12:48.690Z,8.73
2018-12-14T21:15:39.255Z,8.97
2018-12-14T21:18:29.957Z,8.83
2018-12-14T21:21:19.803Z,9.27
2018-12-14T21:24:09.873Z,9.23
2018-12-14T21:26:59.819Z,9.80
2018-12-14T21:29:49.491Z,9.43
2018-12-14T21:32:40.390Z,9.37
2018-12-14T21:35:31.201Z,10.73
2018-12-14T21:38:20.970Z,9.00
2018-12-14T21:41:11.910Z,9.20
2018-12-14T21:44:02.830Z,9.13
2018-12-14T21:46:52.780Z,8.70
2018-12-14T21:49:43.622Z,9.43
2018-12-14T21:52:33.595Z,9.57
2018-12-14T21:55:23.503Z,9.63
2018-12-14T21:58:13.824Z,8.97
2018-12-14T22:01:03.581Z,9.70
2018-12-14T22:03:53.698Z,9.50
2018-12-14T22:06:43.595Z,8.70
2018-12-14T22:09:33.958Z,9.43
2018-12-14T22:12:24.067Z,8.97
2018-12-14T22:15:13.888Z,9.20
2018-12-14T22:18:03.690Z,9.37
2018-12-14T22:20:53.820Z,8.80
2018-12-14T22:23:43.758Z,9.30
2018-12-14T22:26:33.726Z,9.17
2018-12-14T22:29:24.585Z,9.17
2018-12-14T22:32:14.569Z,8.63
2018-12-14T22:35:05.374Z,9.33
2018-12-14T22:37:55.145Z,8.67
2018-12-14T22:40:44.955Z,8.37
2018-12-14T22:43:35.745Z,9.10
2018-12-14T22:46:26.709Z,9.70
2018-12-14T22:49:17.515Z,9.13
2018-12-14T22:52:07.152Z,9.33
2018-12-14T22:54:57.153Z,8.73
2018-12-14T22:57:47.008Z,9.20
2018-12-14T23:00:41.094Z,8.90
2018-12-14T23:03:31.254Z,8.83
2018-12-14T23:06:21.318Z,9.13
2018-12-14T23:09:11.361Z,8.97
2018-12-14T23:12:03.290Z,9.70
2018-12-14T23:14:53.447Z,8.70
2018-12-14T23:17:44.508Z,9.47
2018-12-14T23:20:35.647Z,8.93
2018-12-14T23:23:25.722Z,9.40
2018-12-14T23:26:15.568Z,9.77
2018-12-14T23:29:05.430Z,9.43
2018-12-14T23:31:55.172Z,9.70
2018-12-14T23:34:45.412Z,10.13
2018-12-14T23:37:36.258Z,9.93
2018-12-14T23:40:26.077Z,9.80
2018-12-14T23:43:16.163Z,10.20
2018-12-14T23:46:07.023Z,11.00
2018-12-14T23:48:56.898Z,10.87
2018-12-14T23:51:46.929Z,9.97
2018-12-14T23:54:36.788Z,9.80
2018-12-14T23:57:26.870Z,10.17
