createdAt,value
2023-06-12T00:01:49.145Z,73.63
2023-06-12T00:04:55.810Z,74.58
2023-06-12T00:07:58.964Z,73.18
2023-06-12T00:11:01.434Z,71.64
2023-06-12T00:14:04.011Z,71.46
2023-06-12T00:17:07.130Z,71.34
2023-06-12T00:20:10.159Z,71.05
2023-06-12T00:23:14.124Z,71.58
2023-06-12T00:26:16.458Z,69.93
2023-06-12T00:29:20.630Z,70.43
2023-06-12T00:32:22.977Z,70.38
2023-06-12T00:35:25.627Z,70.13
2023-06-12T00:38:27.966Z,70.53
2023-06-12T00:41:31.760Z,70.36
2023-06-12T00:44:34.067Z,70.36
2023-06-12T00:47:37.580Z,70.29
2023-06-12T00:50:42.407Z,70.36
2023-06-12T00:53:44.834Z,70.10
2023-06-12T00:56:47.232Z,70.03
2023-06-12T00:59:50.266Z,70.20
2023-06-12T01:02:57.661Z,70.62
2023-06-12T01:06:04.285Z,70.73
2023-06-12T01:09:16.890Z,71.11
2023-06-12T01:12:21.556Z,71.67
2023-06-12T01:15:23.891Z,71.19
2023-06-12T01:18:27.197Z,70.82
2023-06-12T01:21:33.591Z,71.30
2023-06-12T01:24:35.869Z,70.34
2023-06-12T01:27:52.581Z,70.91
2023-06-12T01:31:22.292Z,70.77
2023-06-12T01:34:29.995Z,70.95
2023-06-12T01:37:38.914Z,71.04
2023-06-12T01:40:46.496Z,71.64
2023-06-12T01:43:49.420Z,70.84
2023-06-12T01:46:51.781Z,71.26
2023-06-12T01:49:54.213Z,71.67
2023-06-12T01:52:56.527Z,71.35
2023-06-12T01:55:58.920Z,71.47
2023-06-12T01:59:05.563Z,71.68
2023-06-12T02:02:21.952Z,71.54
2023-06-12T02:05:25.484Z,72.04
2023-06-12T02:08:27.904Z,71.89
2023-06-12T02:11:30.198Z,71.78
2023-06-12T02:14:32.569Z,71.68
2023-06-12T02:17:35.062Z,71.04
2023-06-12T02:20:37.429Z,70.99
2023-06-12T02:23:39.783Z,71.50
2023-06-12T02:26:44.186Z,71.08
2023-06-12T02:29:46.520Z,70.62
2023-06-12T02:32:50.698Z,71.23
2023-06-12T02:35:53.520Z,71.55
2023-06-12T02:38:56.819Z,71.82
2023-06-12T02:41:59.351Z,71.71
2023-06-12T02:45:02.804Z,71.46
2023-06-12T02:48:05.881Z,71.74
2023-06-12T02:51:11.907Z,71.89
2023-06-12T02:54:16.176Z,72.33
2023-06-12T02:57:18.524Z,72.87
2023-06-12T03:00:21.192Z,73.10
2023-06-12T03:03:23.628Z,72.76
2023-06-12T03:06:30.065Z,72.72
2023-06-12T03:09:33.954Z,73.04
2023-06-12T03:12:36.496Z,73.02
2023-06-12T03:15:39.149Z,73.03
2023-06-12T03:18:41.483Z,72.59
2023-06-12T03:21:44.814Z,72.35
2023-06-12T03:24:47.347Z,72.63
2023-06-12T03:27:50.592Z,72.32
2023-06-12T03:30:53.104Z,72.35
2023-06-12T03:33:55.951Z,71.45
2023-06-12T03:36:58.416Z,70.61
2023-06-12T03:40:02.992Z,70.67
2023-06-12T03:43:09.232Z,69.68
2023-06-12T03:46:12.121Z,69.19
2023-06-12T03:49:14.631Z,69.24
2023-06-12T03:52:17.440Z,69.31
2023-06-12T03:55:22.496Z,69.46
2023-06-12T03:58:25.708Z,69.11
2023-06-12T04:01:28.170Z,69.15
2023-06-12T04:04:30.637Z,68.48
2023-06-12T04:07:32.930Z,67.64
2023-06-12T04:10:36.551Z,67.25
2023-06-12T04:13:39.300Z,66.47
2023-06-12T04:16:41.557Z,66.75
2023-06-12T04:19:43.995Z,66.38
2023-06-12T04:22:48.778Z,65.52
2023-06-12T04:25:51.760Z,64.68
2023-06-12T04:28:56.153Z,64.85
2023-06-12T04:31:59.464Z,61.13
2023-06-12T04:35:02.922Z,57.56
2023-06-12T04:38:06.628Z,57.10
2023-06-12T04:41:09.125Z,56.48
2023-06-12T04:44:11.607Z,54.89
2023-06-12T04:47:17.736Z,52.76
2023-06-12T04:50:22.209Z,51.77
2023-06-12T04:53:31.696Z,50.92
2023-06-12T04:56:35.187Z,51.27
2023-06-12T04:59:40.373Z,50.37
2023-06-12T05:02:45.154Z,50.33
2023-06-12T05:05:49.452Z,48.78
2023-06-12T05:08:51.912Z,48.83
2023-06-12T05:11:54.259Z,49.32
2023-06-12T05:14:56.966Z,48.94
2023-06-12T05:17:59.490Z,49.04
2023-06-12T05:21:02.106Z,49.73
2023-06-12T05:24:04.496Z,47.86
2023-06-12T05:27:11.620Z,47.18
2023-06-12T05:30:22.121Z,49.21
2023-06-12T05:33:25.012Z,48.66
2023-06-12T05:36:27.798Z,45.88
2023-06-12T05:39:30.533Z,45.03
2023-06-12T05:42:32.998Z,45.40
2023-06-12T05:45:36.387Z,47.01
2023-06-12T05:48:39.063Z,44.87
2023-06-12T05:51:44.388Z,44.99
2023-06-12T05:54:48.391Z,45.44
2023-06-12T05:57:53.347Z,44.16
2023-06-12T06:00:56.627Z,43.30
2023-06-12T06:04:19.141Z,40.75
2023-06-12T06:07:22.508Z,40.37
2023-06-12T06:10:25.619Z,41.85
2023-06-12T06:13:28.072Z,40.64
2023-06-12T06:16:40.433Z,38.73
2023-06-12T06:19:52.430Z,41.24
2023-06-12T06:22:56.028Z,38.92
2023-06-12T06:25:58.510Z,39.13
2023-06-12T18:45:00.099Z,48.83
2023-06-12T18:48:02.469Z,48.94
2023-06-12T18:51:06.022Z,49.70
2023-06-12T18:54:09.426Z,50.30
2023-06-12T18:57:13.512Z,50.13
2023-06-12T19:00:16.506Z,50.72
2023-06-12T19:03:20.914Z,51.05
2023-06-12T19:06:23.821Z,51.20
2023-06-12T19:09:26.329Z,50.69
2023-06-12T19:12:28.673Z,51.01
2023-06-12T19:15:31.011Z,51.01
2023-06-12T19:18:33.382Z,51.66
2023-06-12T19:21:35.948Z,52.03
2023-06-12T19:24:39.600Z,51.94
2023-06-12T19:27:42.038Z,52.42
2023-06-12T19:30:45.003Z,52.03
2023-06-12T19:33:48.524Z,51.55
2023-06-12T19:36:51.426Z,51.94
2023-06-12T19:39:54.218Z,52.13
2023-06-12T19:42:56.566Z,52.09
2023-06-12T19:45:59.041Z,52.38
2023-06-12T19:49:01.507Z,52.39
2023-06-12T19:52:04.010Z,52.84
2023-06-12T19:55:06.756Z,52.90
2023-06-12T19:58:09.137Z,53.29
2023-06-12T20:01:11.831Z,53.53
2023-06-12T20:04:14.232Z,54.26
2023-06-12T20:07:16.490Z,55.66
2023-06-12T20:10:18.843Z,55.20
2023-06-12T20:13:21.152Z,54.74
2023-06-12T20:16:23.478Z,54.86
2023-06-12T20:19:26.024Z,55.26
2023-06-12T20:22:28.376Z,55.66
2023-06-12T20:25:32.640Z,55.78
2023-06-12T20:28:38.059Z,56.37
2023-06-12T20:31:40.482Z,55.57
2023-06-12T20:34:42.870Z,56.44
2023-06-12T20:37:45.168Z,57.08
2023-06-12T20:40:47.488Z,56.66
2023-06-12T20:43:49.758Z,57.74
2023-06-12T20:46:52.128Z,57.29
2023-06-12T20:49:54.400Z,57.32
2023-06-12T20:52:57.206Z,57.60
2023-06-12T20:56:00.169Z,58.10
2023-06-12T20:59:03.016Z,57.54
2023-06-12T21:02:06.326Z,58.29
2023-06-12T21:05:08.849Z,58.84
2023-06-12T21:08:11.325Z,58.71
2023-06-12T21:11:36.424Z,58.50
2023-06-12T21:14:39.268Z,59.35
2023-06-12T21:17:41.740Z,58.03
2023-06-12T21:20:44.224Z,58.09
2023-06-12T21:23:46.599Z,58.17
2023-06-12T21:26:48.946Z,58.21
2023-06-12T21:29:51.247Z,58.40
2023-06-12T21:32:53.697Z,58.67
2023-06-12T21:35:56.159Z,58.14
2023-06-12T21:38:58.959Z,58.03
2023-06-12T21:42:01.294Z,59.04
2023-06-12T21:45:03.817Z,60.16
2023-06-12T21:48:06.879Z,58.41
2023-06-12T21:51:09.945Z,57.32
2023-06-12T21:54:12.326Z,57.40
2023-06-12T21:57:14.715Z,57.29
2023-06-12T22:00:17.276Z,56.65
2023-06-12T22:03:20.304Z,56.71
2023-06-12T22:06:25.645Z,56.64
2023-06-12T22:09:30.790Z,57.13
2023-06-12T22:12:33.338Z,57.03
2023-06-12T22:15:37.069Z,57.02
2023-06-12T22:18:39.783Z,57.30
2023-06-12T22:21:42.095Z,57.20
2023-06-12T22:24:44.361Z,56.67
2023-06-12T22:27:46.751Z,56.82
2023-06-12T22:31:01.579Z,57.51
2023-06-12T22:34:05.050Z,56.99
2023-06-12T22:37:07.419Z,56.69
2023-06-12T22:40:10.322Z,56.89
2023-06-12T22:43:14.284Z,56.06
2023-06-12T22:46:16.658Z,56.56
2023-06-12T22:49:20.213Z,56.38
2023-06-12T22:52:22.760Z,56.58
2023-06-12T22:55:25.407Z,57.14
2023-06-12T22:58:27.664Z,57.16
2023-06-12T23:01:30.005Z,57.25
2023-06-12T23:04:34.704Z,57.33
2023-06-12T23:07:43.733Z,57.79
2023-06-12T23:10:46.101Z,58.47
2023-06-12T23:13:48.412Z,58.61
2023-06-12T23:16:56.638Z,58.91
2023-06-12T23:20:03.202Z,58.36
2023-06-12T23:23:09.039Z,58.37
2023-06-12T23:26:11.401Z,57.85
2023-06-12T23:29:13.818Z,57.47
2023-06-12T23:32:16.218Z,57.88
2023-06-12T23:35:19.205Z,57.66
2023-06-12T23:38:21.594Z,57.35
2023-06-12T23:41:26.737Z,57.47
2023-06-12T23:44:29.285Z,57.82
2023-06-12T23:47:31.699Z,58.04
2023-06-12T23:50:34.046Z,57.41
2023-06-12T23:53:36.324Z,57.88
2023-06-12T23:56:38.993Z,58.12
2023-06-12T23:59:44.379Z,57.84
