createdAt,value
2019-01-17T00:01:06.149Z,22.33
2019-01-17T00:04:06.335Z,19.10
2019-01-17T00:06:53.337Z,21.40
2019-01-17T00:09:47.586Z,23.27
2019-01-17T00:12:36.005Z,19.27
2019-01-17T00:15:19.171Z,20.33
2019-01-17T00:18:06.147Z,20.70
2019-01-17T00:20:53.064Z,18.47
2019-01-17T00:23:51.949Z,20.43
2019-01-17T00:26:58.322Z,19.93
2019-01-17T00:29:46.639Z,19.43
2019-01-17T00:32:34.964Z,21.10
2019-01-17T00:35:20.524Z,18.73
2019-01-17T00:38:14.436Z,19.60
2019-01-17T00:41:05.632Z,18.10
2019-01-17T00:43:53.901Z,22.83
2019-01-17T00:46:35.822Z,18.17
2019-01-17T00:49:42.378Z,30.10
2019-01-17T00:52:39.847Z,32.97
2019-01-17T00:55:34.043Z,28.30
2019-01-17T00:58:31.306Z,35.33
2019-01-17T01:01:28.745Z,46.70
2019-01-17T01:04:28.375Z,50.60
2019-01-17T01:07:16.726Z,39.40
2019-01-17T01:10:08.007Z,37.67
2019-01-17T01:12:59.118Z,34.87
2019-01-17T01:16:05.519Z,35.03
2019-01-17T01:18:41.620Z,37.27
2019-01-17T01:21:28.599Z,29.93
2019-01-17T01:24:16.703Z,28.67
2019-01-17T01:27:03.585Z,33.93
2019-01-17T01:29:57.553Z,30.70
2019-01-17T01:32:43.775Z,28.77
2019-01-17T01:35:35.026Z,25.30
2019-01-17T01:38:38.464Z,29.73
2019-01-17T01:41:32.448Z,29.03
2019-01-17T01:44:18.271Z,27.27
2019-01-17T01:47:06.569Z,31.30
2019-01-17T01:49:51.092Z,29.50
2019-01-17T01:52:38.056Z,28.63
2019-01-17T01:55:07.591Z,31.07
2019-01-17T01:57:36.999Z,30.83
2019-01-17T02:00:08.212Z,30.50
2019-01-17T02:02:37.677Z,32.87
2019-01-17T02:05:07.032Z,26.17
2019-01-17T02:07:36.487Z,27.97
2019-01-17T02:10:07.079Z,29.10
2019-01-17T02:12:36.481Z,28.47
2019-01-17T02:15:05.870Z,29.70
2019-01-17T02:17:35.389Z,25.70
2019-01-17T02:20:06.409Z,24.60
2019-01-17T02:22:35.777Z,26.93
2019-01-17T02:25:05.783Z,24.50
2019-01-17T02:27:35.215Z,27.57
2019-01-17T02:30:05.706Z,29.63
2019-01-17T02:32:35.083Z,21.57
2019-01-17T02:35:04.862Z,21.77
2019-01-17T02:37:34.409Z,22.63
2019-01-17T02:40:04.139Z,25.73
2019-01-17T02:42:33.564Z,22.40
2019-01-17T02:45:03.003Z,22.57
2019-01-17T02:47:32.447Z,19.33
2019-01-17T02:50:01.898Z,20.07
2019-01-17T02:52:31.349Z,22.43
2019-01-17T02:55:00.791Z,24.67
2019-01-17T02:57:30.204Z,19.50
2019-01-17T02:59:59.625Z,21.37
2019-01-17T03:02:29.111Z,19.83
2019-01-17T03:04:58.471Z,18.73
2019-01-17T03:07:27.926Z,18.30
2019-01-17T03:09:57.403Z,16.23
2019-01-17T03:12:26.776Z,23.43
2019-01-17T03:14:56.204Z,23.10
2019-01-17T03:17:25.705Z,16.73
2019-01-17T03:19:55.118Z,22.10
2019-01-17T03:22:24.493Z,15.93
2019-01-17T03:24:53.901Z,20.57
2019-01-17T03:27:24.476Z,17.03
2019-01-17T03:29:53.931Z,17.57
2019-01-17T03:32:23.395Z,15.90
2019-01-17T03:34:52.852Z,15.67
2019-01-17T03:37:22.304Z,14.80
2019-01-17T03:39:51.785Z,21.70
2019-01-17T03:42:21.258Z,14.60
2019-01-17T03:44:50.706Z,14.87
2019-01-17T03:47:20.183Z,14.90
2019-01-17T03:49:49.542Z,19.07
2019-01-17T03:52:19.247Z,16.87
2019-01-17T03:54:52.854Z,22.23
2019-01-17T03:57:19.798Z,18.17
2019-01-17T03:59:49.276Z,24.10
2019-01-17T04:02:18.785Z,22.67
2019-01-17T04:04:48.241Z,20.10
2019-01-17T04:07:17.632Z,16.83
2019-01-17T04:09:47.107Z,15.43
2019-01-17T04:12:16.541Z,21.97
2019-01-17T04:14:45.977Z,21.47
2019-01-17T04:17:15.393Z,18.90
2019-01-17T04:19:44.747Z,20.87
2019-01-17T04:22:14.210Z,19.27
2019-01-17T04:24:43.657Z,22.43
2019-01-17T04:27:13.113Z,18.47
2019-01-17T04:29:42.476Z,18.30
2019-01-17T04:32:11.938Z,239.57
2019-01-17T04:34:41.695Z,64.93
2019-01-17T04:37:11.137Z,138.80
2019-01-17T04:39:40.610Z,313.07
2019-01-17T04:42:10.056Z,662.20
2019-01-17T04:44:39.434Z,361.57
2019-01-17T04:47:08.935Z,222.87
2019-01-17T04:49:38.285Z,80.90
2019-01-17T04:52:07.739Z,43.53
2019-01-17T04:54:38.473Z,34.93
2019-01-17T04:57:08.142Z,27.97
2019-01-17T04:59:37.589Z,23.17
2019-01-17T05:02:07.046Z,24.93
2019-01-17T05:04:36.507Z,21.03
2019-01-17T05:07:05.934Z,18.77
2019-01-17T05:09:35.435Z,21.87
2019-01-17T05:12:04.848Z,19.50
2019-01-17T05:14:34.238Z,19.10
2019-01-17T05:17:03.639Z,20.73
2019-01-17T05:19:33.092Z,16.73
2019-01-17T05:22:02.520Z,18.93
2019-01-17T05:24:32.014Z,20.63
2019-01-17T05:27:01.457Z,17.17
2019-01-17T05:29:30.920Z,20.47
2019-01-17T05:32:00.447Z,29.10
2019-01-17T05:34:29.864Z,22.57
2019-01-17T05:36:59.237Z,24.00
2019-01-17T05:39:28.645Z,17.63
2019-01-17T05:41:58.012Z,21.70
2019-01-17T05:44:27.345Z,18.27
2019-01-17T05:46:56.761Z,23.80
2019-01-17T05:49:26.193Z,31.80
2019-01-17T05:51:55.630Z,28.13
2019-01-17T05:54:25.124Z,34.17
2019-01-17T05:56:54.567Z,30.67
2019-01-17T05:59:23.948Z,27.10
2019-01-17T06:01:53.431Z,39.07
2019-01-17T06:04:22.829Z,29.87
2019-01-17T06:06:52.216Z,20.63
2019-01-17T06:09:21.737Z,22.70
2019-01-17T06:11:51.082Z,21.83
2019-01-17T06:14:20.508Z,24.47
2019-01-17T06:16:49.947Z,23.77
2019-01-17T06:19:19.359Z,24.57
2019-01-17T06:21:48.763Z,33.13
2019-01-17T06:24:18.167Z,26.10
2019-01-17T06:26:47.534Z,36.47
2019-01-17T06:29:16.967Z,30.50
2019-01-17T06:31:46.516Z,30.90
2019-01-17T06:34:15.965Z,28.37
2019-01-17T06:36:45.365Z,26.53
2019-01-17T06:39:14.885Z,28.37
2019-01-17T06:41:44.306Z,35.00
2019-01-17T06:44:20.097Z,32.33
2019-01-17T06:46:44.950Z,39.87
2019-01-17T06:49:14.621Z,52.07
2019-01-17T06:51:44.055Z,43.20
2019-01-17T06:54:13.509Z,53.00
2019-01-17T06:56:42.953Z,50.47
2019-01-17T06:59:12.388Z,43.33
2019-01-17T07:01:41.784Z,29.50
2019-01-17T07:04:11.138Z,28.23
2019-01-17T07:06:40.513Z,25.03
2019-01-17T07:09:10.089Z,25.80
2019-01-17T07:11:39.507Z,21.43
2019-01-17T07:14:08.864Z,27.57
2019-01-17T07:16:38.332Z,25.57
2019-01-17T07:19:07.755Z,23.40
2019-01-17T07:21:37.122Z,29.27
2019-01-17T07:24:06.566Z,29.47
2019-01-17T07:26:35.955Z,30.33
2019-01-17T07:29:05.583Z,27.67
2019-01-17T07:31:34.991Z,32.73
2019-01-17T07:34:04.469Z,26.70
2019-01-17T07:36:33.852Z,27.67
2019-01-17T07:39:04.345Z,25.20
2019-01-17T07:41:33.700Z,34.53
2019-01-17T07:44:03.053Z,32.53
2019-01-17T07:46:32.559Z,39.30
2019-01-17T07:49:02.025Z,57.87
2019-01-17T07:51:31.439Z,56.00
2019-01-17T07:54:00.924Z,51.97
2019-01-17T07:56:30.287Z,39.80
2019-01-17T07:58:59.950Z,43.10
2019-01-17T08:01:29.432Z,45.97
2019-01-17T08:03:58.816Z,69.60
2019-01-17T08:06:28.262Z,38.50
2019-01-17T08:08:57.709Z,30.40
2019-01-17T08:11:27.200Z,40.73
2019-01-17T08:13:56.735Z,34.57
2019-01-17T08:16:26.185Z,41.27
2019-01-17T08:18:55.595Z,55.57
2019-01-17T08:21:26.041Z,37.30
2019-01-17T08:23:55.725Z,39.77
2019-01-17T08:26:25.101Z,42.10
2019-01-17T08:28:54.489Z,51.33
2019-01-17T08:31:24.385Z,44.57
2019-01-17T08:33:54.130Z,46.57
2019-01-17T08:36:23.549Z,44.00
2019-01-17T08:38:53.003Z,36.90
2019-01-17T08:41:22.348Z,43.33
2019-01-17T08:43:51.784Z,40.33
2019-01-17T08:46:21.310Z,36.97
2019-01-17T08:48:50.764Z,45.17
2019-01-17T08:51:20.226Z,37.80
2019-01-17T08:53:49.773Z,46.63
2019-01-17T08:56:19.205Z,44.93
2019-01-17T08:58:48.637Z,46.67
2019-01-17T09:01:18.112Z,46.93
2019-01-17T09:03:47.472Z,44.80
2019-01-17T09:06:16.976Z,50.07
2019-01-17T09:08:46.411Z,46.50
2019-01-17T09:11:15.848Z,50.00
2019-01-17T09:13:45.195Z,59.67
2019-01-17T09:16:14.655Z,55.77
2019-01-17T09:18:44.081Z,55.03
2019-01-17T09:21:13.437Z,55.63
2019-01-17T09:23:42.828Z,58.10
2019-01-17T09:26:12.255Z,50.87
2019-01-17T09:28:41.586Z,57.27
2019-01-17T09:31:11.006Z,55.60
2019-01-17T09:33:40.358Z,65.53
2019-01-17T09:36:09.707Z,57.53
2019-01-17T09:38:40.300Z,63.70
2019-01-17T09:41:09.724Z,60.43
2019-01-17T09:43:39.105Z,64.77
2019-01-17T09:46:08.599Z,63.93
2019-01-17T09:48:37.988Z,60.50
2019-01-17T09:51:07.433Z,58.13
2019-01-17T09:53:36.907Z,64.00
2019-01-17T09:56:06.299Z,83.03
2019-01-17T09:58:35.649Z,92.07
2019-01-17T10:01:05.242Z,83.27
2019-01-17T10:03:34.676Z,63.93
2019-01-17T10:06:04.099Z,65.33
2019-01-17T10:08:33.524Z,59.23
2019-01-17T10:11:02.898Z,70.07
2019-01-17T10:13:32.337Z,61.73
2019-01-17T10:16:45.159Z,67.07
2019-01-17T10:19:42.924Z,83.43
2019-01-17T10:22:52.205Z,56.60
2019-01-17T10:25:59.789Z,64.83
2019-01-17T10:29:22.503Z,62.83
2019-01-17T10:32:31.611Z,60.07
2019-01-17T10:35:51.161Z,51.47
2019-01-17T10:39:18.357Z,52.80
2019-01-17T10:42:10.518Z,47.57
2019-01-17T10:45:17.010Z,66.60
2019-01-17T10:48:22.273Z,74.60
2019-01-17T10:51:31.536Z,42.67
2019-01-17T10:54:25.755Z,45.80
2019-01-17T10:57:17.215Z,43.33
2019-01-17T10:59:52.214Z,45.93
2019-01-17T11:02:58.629Z,50.63
2019-01-17T11:06:11.513Z,46.00
2019-01-17T11:09:21.684Z,44.50
2019-01-17T11:12:10.660Z,46.83
2019-01-17T11:15:20.135Z,52.37
2019-01-17T11:18:45.573Z,54.33
2019-01-17T11:21:29.530Z,56.80
2019-01-17T11:24:19.202Z,63.10
2019-01-17T11:27:25.417Z,72.67
2019-01-17T11:30:38.809Z,58.20
2019-01-17T11:33:41.856Z,56.10
2019-01-17T11:36:57.681Z,59.67
2019-01-17T11:40:16.693Z,69.17
2019-01-17T11:43:32.937Z,70.73
2019-01-17T11:46:49.473Z,75.47
2019-01-17T11:49:50.158Z,72.37
2019-01-17T11:52:39.204Z,62.40
2019-01-17T11:55:51.745Z,66.20
2019-01-17T11:59:23.457Z,64.90
2019-01-17T12:02:52.100Z,63.00
2019-01-17T12:05:21.525Z,63.93
2019-01-17T12:07:50.864Z,70.77
2019-01-17T12:10:20.299Z,64.80
2019-01-17T12:12:50.025Z,63.97
2019-01-17T12:15:19.445Z,65.40
2019-01-17T12:17:48.943Z,66.30
2019-01-17T12:20:18.374Z,66.53
2019-01-17T12:22:47.796Z,66.83
2019-01-17T12:25:17.158Z,71.03
2019-01-17T12:27:46.533Z,69.93
2019-01-17T12:30:16.071Z,63.73
2019-01-17T12:32:45.514Z,65.27
2019-01-17T12:35:14.822Z,66.57
2019-01-17T12:37:45.219Z,69.80
2019-01-17T12:40:16.142Z,67.83
2019-01-17T12:42:45.493Z,63.47
2019-01-17T12:45:14.949Z,74.93
2019-01-17T12:47:44.348Z,74.90
2019-01-17T12:50:17.692Z,70.13
2019-01-17T12:52:47.088Z,71.27
2019-01-17T12:55:16.776Z,56.00
2019-01-17T12:57:46.147Z,61.13
2019-01-17T13:00:18.474Z,65.43
2019-01-17T13:02:47.813Z,57.20
2019-01-17T13:05:17.150Z,63.17
2019-01-17T13:07:46.572Z,65.03
2019-01-17T13:10:16.023Z,61.37
2019-01-17T13:12:45.379Z,70.23
2019-01-17T13:15:14.870Z,61.70
2019-01-17T13:17:44.236Z,67.67
2019-01-17T13:20:16.207Z,60.70
2019-01-17T13:22:46.002Z,70.20
2019-01-17T13:25:18.522Z,60.30
2019-01-17T13:27:48.175Z,59.97
2019-01-17T13:30:22.591Z,59.97
2019-01-17T13:32:52.095Z,64.73
2019-01-17T13:35:21.433Z,61.97
2019-01-17T13:37:50.842Z,72.37
2019-01-17T13:40:22.017Z,71.83
2019-01-17T13:42:51.393Z,69.70
2019-01-17T13:45:21.592Z,58.37
2019-01-17T13:47:50.902Z,65.67
2019-01-17T13:50:20.281Z,67.73
2019-01-17T13:52:49.775Z,70.23
2019-01-17T13:55:19.123Z,65.80
2019-01-17T13:57:48.486Z,61.67
2019-01-17T14:00:22.923Z,63.57
2019-01-17T14:02:52.678Z,65.33
2019-01-17T14:05:22.160Z,66.37
2019-01-17T14:07:51.787Z,61.93
2019-01-17T14:10:21.209Z,80.53
2019-01-17T14:12:50.645Z,69.87
2019-01-17T14:15:23.577Z,68.47
2019-01-17T14:17:52.945Z,70.87
2019-01-17T14:20:22.554Z,87.30
2019-01-17T14:22:52.014Z,97.27
2019-01-17T14:25:21.488Z,71.67
2019-01-17T14:27:50.971Z,65.67
2019-01-17T14:30:22.796Z,64.67
2019-01-17T14:32:52.135Z,67.63
2019-01-17T14:35:21.514Z,63.10
2019-01-17T14:37:50.913Z,65.10
2019-01-17T14:40:21.477Z,58.80
2019-01-17T14:42:50.842Z,67.03
2019-01-17T14:45:20.584Z,67.20
2019-01-17T14:47:50.250Z,92.30
2019-01-17T14:50:25.078Z,75.77
2019-01-17T14:52:54.536Z,70.43
2019-01-17T14:55:23.982Z,188.77
2019-01-17T14:57:53.486Z,124.10
2019-01-17T15:00:25.283Z,76.43
2019-01-17T15:02:54.698Z,63.90
2019-01-17T15:05:24.099Z,76.50
2019-01-17T15:07:53.611Z,64.57
2019-01-17T15:10:29.078Z,64.77
2019-01-17T15:12:58.460Z,62.00
2019-01-17T15:15:27.924Z,62.70
2019-01-17T15:17:57.389Z,58.83
2019-01-17T15:20:27.433Z,61.57
2019-01-17T15:22:56.858Z,66.50
2019-01-17T15:25:26.373Z,64.70
2019-01-17T15:27:55.809Z,59.67
2019-01-17T15:30:25.942Z,68.70
2019-01-17T15:32:55.563Z,69.43
2019-01-17T15:35:25.015Z,67.47
2019-01-17T15:37:54.409Z,80.87
2019-01-17T15:40:31.969Z,78.63
2019-01-17T15:43:01.905Z,83.87
2019-01-17T15:45:31.356Z,80.43
2019-01-17T15:48:00.837Z,87.30
2019-01-17T15:50:30.242Z,83.63
2019-01-17T15:52:59.636Z,76.93
2019-01-17T15:55:29.028Z,78.87
2019-01-17T15:57:58.385Z,73.83
2019-01-17T16:00:30.018Z,67.93
2019-01-17T16:02:59.565Z,81.30
2019-01-17T16:05:29.099Z,84.27
2019-01-17T16:07:58.526Z,68.87
2019-01-17T16:10:28.031Z,76.97
2019-01-17T16:12:57.469Z,75.93
2019-01-17T16:15:27.969Z,84.67
2019-01-17T16:17:57.367Z,76.67
2019-01-17T16:20:26.741Z,88.77
2019-01-17T16:22:56.193Z,87.40
2019-01-17T16:25:25.912Z,84.37
2019-01-17T16:27:55.343Z,77.43
2019-01-17T16:30:30.140Z,77.73
2019-01-17T16:32:59.574Z,86.60
2019-01-17T16:35:28.993Z,82.50
2019-01-17T16:37:58.389Z,93.90
2019-01-17T16:40:27.810Z,80.73
2019-01-17T16:42:57.182Z,99.73
2019-01-17T16:45:26.736Z,90.53
2019-01-17T16:47:56.099Z,108.10
2019-01-17T16:50:26.744Z,103.00
2019-01-17T16:52:56.172Z,105.53
2019-01-17T16:55:25.632Z,108.97
2019-01-17T16:57:55.082Z,110.97
2019-01-17T17:00:44.790Z,111.73
2019-01-17T17:03:14.237Z,161.53
2019-01-17T17:05:43.710Z,112.43
2019-01-17T17:08:13.495Z,130.80
2019-01-17T17:10:42.948Z,126.53
2019-01-17T17:13:12.311Z,103.00
2019-01-17T17:15:41.934Z,97.13
2019-01-17T17:18:11.412Z,101.30
2019-01-17T17:20:41.110Z,90.27
2019-01-17T17:23:10.538Z,95.43
2019-01-17T17:25:39.875Z,89.77
2019-01-17T17:28:09.242Z,97.87
2019-01-17T17:30:38.668Z,91.23
2019-01-17T17:33:08.187Z,147.83
2019-01-17T17:35:37.947Z,94.97
2019-01-17T17:38:07.458Z,97.30
2019-01-17T17:40:36.884Z,116.57
2019-01-17T17:43:06.333Z,149.50
2019-01-17T17:45:35.805Z,112.07
2019-01-17T17:48:06.167Z,101.33
2019-01-17T17:50:35.566Z,120.87
2019-01-17T17:53:05.524Z,96.53
2019-01-17T17:55:34.999Z,111.73
2019-01-17T17:58:05.278Z,126.10
2019-01-17T18:00:52.233Z,104.33
2019-01-17T18:03:21.706Z,100.80
2019-01-17T18:05:51.233Z,105.47
2019-01-17T18:08:20.743Z,90.97
2019-01-17T18:10:50.193Z,93.07
2019-01-17T18:13:19.534Z,100.67
2019-01-17T18:15:48.995Z,94.63
2019-01-17T18:18:18.415Z,102.33
2019-01-17T18:20:47.825Z,111.23
2019-01-17T18:23:17.233Z,127.50
2019-01-17T18:25:46.605Z,131.47
2019-01-17T18:28:16.005Z,113.03
2019-01-17T18:30:45.503Z,122.70
2019-01-17T18:33:15.101Z,97.07
2019-01-17T18:35:44.519Z,117.77
2019-01-17T18:38:14.016Z,107.37
2019-01-17T18:40:43.438Z,113.67
2019-01-17T18:43:12.792Z,100.87
2019-01-17T18:45:45.022Z,99.30
2019-01-17T18:48:14.439Z,97.53
2019-01-17T18:50:43.872Z,104.63
2019-01-17T18:53:13.390Z,98.63
2019-01-17T18:55:42.866Z,112.37
2019-01-17T18:58:15.749Z,106.13
2019-01-17T19:00:43.420Z,121.23
2019-01-17T19:03:12.806Z,117.33
2019-01-17T19:05:42.163Z,129.40
2019-01-17T19:08:11.581Z,129.87
2019-01-17T19:10:41.033Z,116.17
2019-01-17T19:13:10.457Z,117.27
2019-01-17T19:15:39.896Z,114.30
2019-01-17T19:18:09.357Z,106.00
2019-01-17T19:20:38.857Z,99.30
2019-01-17T19:23:08.353Z,108.27
2019-01-17T19:25:37.818Z,95.03
2019-01-17T19:28:07.214Z,83.23
2019-01-17T19:30:36.693Z,93.73
2019-01-17T19:33:08.121Z,90.70
2019-01-17T19:35:37.463Z,89.07
2019-01-17T19:38:06.965Z,81.77
2019-01-17T19:40:36.622Z,75.73
2019-01-17T19:43:06.013Z,81.33
2019-01-17T19:45:38.655Z,84.70
2019-01-17T19:48:08.105Z,82.27
2019-01-17T19:50:38.917Z,83.70
2019-01-17T19:53:09.584Z,83.00
2019-01-17T19:55:39.017Z,79.67
2019-01-17T19:58:08.402Z,79.57
2019-01-17T20:00:37.899Z,70.47
2019-01-17T20:03:07.338Z,69.27
2019-01-17T20:05:36.874Z,65.90
2019-01-17T20:08:06.374Z,67.37
2019-01-17T20:10:36.989Z,66.30
2019-01-17T20:13:07.192Z,77.73
2019-01-17T20:15:37.077Z,68.23
2019-01-17T20:18:06.598Z,63.57
2019-01-17T20:20:36.161Z,76.97
2019-01-17T20:23:06.209Z,64.00
2019-01-17T20:25:35.892Z,75.60
2019-01-17T20:28:05.665Z,82.90
2019-01-17T20:30:35.451Z,80.83
2019-01-17T20:33:06.952Z,82.47
2019-01-17T20:35:36.370Z,79.77
2019-01-17T20:38:13.325Z,81.43
2019-01-17T20:40:42.731Z,78.37
2019-01-17T20:43:12.122Z,86.43
2019-01-17T20:45:41.566Z,92.53
2019-01-17T20:48:12.368Z,77.23
2019-01-17T20:50:41.933Z,91.27
2019-01-17T20:53:11.385Z,79.60
2019-01-17T20:55:40.769Z,80.63
2019-01-17T20:58:10.127Z,87.20
2019-01-17T21:01:17.509Z,74.97
2019-01-17T21:03:46.894Z,72.47
2019-01-17T21:06:16.297Z,78.40
2019-01-17T21:08:45.709Z,67.97
2019-01-17T21:11:15.136Z,66.93
2019-01-17T21:13:44.619Z,65.13
2019-01-17T21:16:14.038Z,68.40
2019-01-17T21:18:43.392Z,78.90
2019-01-17T21:21:12.831Z,73.90
2019-01-17T21:23:42.227Z,68.90
2019-01-17T21:26:11.610Z,67.53
2019-01-17T21:28:41.061Z,70.30
2019-01-17T21:31:10.579Z,62.83
2019-01-17T21:33:39.951Z,69.17
2019-01-17T21:36:09.476Z,69.00
2019-01-17T21:38:38.964Z,83.40
2019-01-17T21:41:08.335Z,76.17
2019-01-17T21:43:37.816Z,89.60
2019-01-17T21:46:07.336Z,74.97
2019-01-17T21:48:37.915Z,82.70
2019-01-17T21:51:07.273Z,83.23
2019-01-17T21:53:36.739Z,86.63
2019-01-17T21:56:06.387Z,80.87
2019-01-17T21:58:35.781Z,76.03
2019-01-17T22:01:05.752Z,83.00
2019-01-17T22:03:35.168Z,71.93
2019-01-17T22:06:04.561Z,75.70
2019-01-17T22:08:34.089Z,74.77
2019-01-17T22:11:03.493Z,73.20
2019-01-17T22:13:32.848Z,66.70
2019-01-17T22:16:02.285Z,72.50
2019-01-17T22:18:31.653Z,66.57
2019-01-17T22:21:01.091Z,67.27
2019-01-17T22:23:30.593Z,60.40
2019-01-17T22:26:00.021Z,62.23
2019-01-17T22:28:29.467Z,68.43
2019-01-17T22:31:17.999Z,69.40
2019-01-17T22:33:47.371Z,76.70
2019-01-17T22:36:16.731Z,86.50
2019-01-17T22:38:46.155Z,94.33
2019-01-17T22:41:16.593Z,99.73
2019-01-17T22:43:46.050Z,109.40
2019-01-17T22:46:15.543Z,102.57
2019-01-17T22:48:46.004Z,86.13
2019-01-17T22:51:15.483Z,103.40
2019-01-17T22:53:45.005Z,99.67
2019-01-17T22:56:14.448Z,133.10
2019-01-17T22:58:43.843Z,189.00
2019-01-17T23:01:20.884Z,232.77
2019-01-17T23:03:51.368Z,123.23
2019-01-17T23:06:20.797Z,97.60
2019-01-17T23:08:50.310Z,112.17
2019-01-17T23:11:19.754Z,136.83
2019-01-17T23:13:49.217Z,227.33
2019-01-17T23:16:18.739Z,170.87
2019-01-17T23:18:48.159Z,90.17
2019-01-17T23:21:17.557Z,78.80
2019-01-17T23:23:46.981Z,101.50
2019-01-17T23:26:16.563Z,110.50
2019-01-17T23:28:46.160Z,121.00
2019-01-17T23:31:15.737Z,149.60
2019-01-17T23:33:45.384Z,109.23
2019-01-17T23:36:14.958Z,113.93
2019-01-17T23:38:44.619Z,80.13
2019-01-17T23:41:14.186Z,80.33
2019-01-17T23:43:43.736Z,94.23
2019-01-17T23:46:13.493Z,132.10
2019-01-17T23:48:43.109Z,113.67
2019-01-17T23:51:12.577Z,113.33
2019-01-17T23:53:42.071Z,107.57
2019-01-17T23:56:11.423Z,132.37
2019-01-17T23:58:40.779Z,106.97
