createdAt,value
2023-03-30T00:01:06.340Z,15.80
2023-03-30T00:03:33.870Z,15.70
2023-03-30T00:06:05.388Z,15.60
2023-03-30T00:08:33.637Z,15.60
2023-03-30T00:11:05.931Z,15.50
2023-03-30T00:13:35.003Z,15.40
2023-03-30T00:16:03.730Z,15.30
2023-03-30T00:18:31.103Z,15.40
2023-03-30T00:20:58.701Z,15.40
2023-03-30T00:23:27.132Z,15.30
2023-03-30T00:25:55.043Z,15.30
2023-03-30T00:28:23.406Z,15.30
2023-03-30T00:30:51.257Z,15.20
2023-03-30T00:33:18.511Z,15.10
2023-03-30T00:35:53.872Z,15.00
2023-03-30T00:38:21.671Z,15.00
2023-03-30T00:40:51.648Z,14.90
2023-03-30T00:43:19.033Z,14.90
2023-03-30T00:45:46.459Z,14.90
2023-03-30T00:48:19.352Z,14.80
2023-03-30T00:50:53.831Z,14.80
2023-03-30T00:53:26.358Z,14.80
2023-03-30T00:55:55.429Z,14.60
2023-03-30T00:58:24.271Z,14.70
2023-03-30T01:00:53.134Z,14.70
2023-03-30T01:03:27.556Z,14.70
2023-03-30T01:05:57.320Z,14.70
2023-03-30T01:08:27.287Z,14.60
2023-03-30T01:10:56.070Z,14.60
2023-03-30T01:13:23.451Z,14.50
2023-03-30T01:16:09.914Z,14.50
2023-03-30T01:18:49.778Z,14.40
2023-03-30T01:21:24.202Z,14.40
2023-03-30T01:24:04.525Z,14.40
2023-03-30T01:26:41.842Z,14.40
2023-03-30T01:29:16.478Z,14.40
2023-03-30T01:32:02.328Z,14.30
2023-03-30T01:34:37.251Z,14.30
2023-03-30T01:37:26.522Z,14.20
2023-03-30T01:40:05.942Z,14.10
2023-03-30T01:42:41.403Z,14.10
2023-03-30T01:45:14.085Z,14.00
2023-03-30T01:47:53.283Z,14.10
2023-03-30T01:50:23.844Z,14.00
2023-03-30T01:52:57.043Z,14.00
2023-03-30T01:55:35.722Z,14.00
2023-03-30T01:58:11.065Z,14.00
2023-03-30T02:00:43.748Z,14.10
2023-03-30T02:03:17.445Z,14.20
2023-03-30T02:05:49.362Z,14.20
2023-03-30T02:08:22.793Z,14.20
2023-03-30T02:10:52.032Z,14.20
2023-03-30T02:13:21.048Z,14.20
2023-03-30T02:15:53.261Z,14.10
2023-03-30T02:18:20.662Z,14.00
2023-03-30T02:20:49.609Z,14.00
2023-03-30T02:23:21.528Z,14.00
2023-03-30T02:25:49.541Z,13.90
2023-03-30T02:28:18.617Z,13.90
2023-03-30T02:30:47.815Z,14.00
2023-03-30T02:33:23.052Z,14.00
2023-03-30T02:36:04.254Z,13.90
2023-03-30T02:38:40.816Z,14.00
2023-03-30T02:41:19.591Z,14.00
2023-03-30T02:43:56.192Z,14.00
2023-03-30T02:46:45.337Z,14.10
2023-03-30T02:49:18.011Z,14.10
2023-03-30T02:51:58.935Z,14.10
2023-03-30T02:54:47.663Z,14.10
2023-03-30T02:57:19.590Z,14.10
2023-03-30T02:59:58.023Z,14.10
2023-03-30T03:02:34.598Z,14.00
2023-03-30T03:05:16.865Z,14.00
2023-03-30T03:07:48.253Z,14.00
2023-03-30T03:10:15.674Z,14.00
2023-03-30T03:12:45.355Z,14.00
2023-03-30T03:15:14.056Z,14.10
2023-03-30T03:17:55.170Z,14.10
2023-03-30T03:20:22.523Z,14.10
2023-03-30T03:22:49.653Z,14.10
2023-03-30T03:25:16.924Z,14.10
2023-03-30T03:27:54.153Z,14.20
2023-03-30T03:30:23.793Z,14.20
2023-03-30T03:33:01.573Z,14.20
2023-03-30T03:35:31.608Z,14.30
2023-03-30T03:38:01.503Z,14.30
2023-03-30T03:40:28.796Z,14.40
2023-03-30T03:42:56.172Z,14.40
2023-03-30T03:45:23.566Z,14.40
2023-03-30T03:47:54.450Z,14.50
2023-03-30T03:50:31.995Z,14.50
2023-03-30T03:52:59.564Z,14.50
2023-03-30T03:55:28.595Z,14.60
2023-03-30T03:57:56.151Z,14.60
2023-03-30T04:00:23.511Z,14.60
2023-03-30T04:02:53.654Z,14.60
2023-03-30T04:05:20.918Z,14.60
2023-03-30T04:07:48.848Z,14.60
2023-03-30T04:10:16.363Z,14.60
2023-03-30T04:12:50.686Z,14.70
2023-03-30T04:15:37.903Z,14.70
2023-03-30T04:18:08.649Z,14.70
2023-03-30T04:20:37.521Z,14.70
2023-03-30T04:23:10.070Z,14.70
2023-03-30T04:28:05.282Z,14.80
2023-03-30T04:30:48.091Z,14.80
2023-03-30T04:33:17.472Z,14.80
2023-03-30T04:35:46.249Z,14.80
2023-03-30T04:38:36.711Z,14.80
2023-03-30T04:41:17.702Z,14.80
2023-03-30T04:43:57.519Z,14.70
2023-03-30T04:46:26.684Z,14.70
2023-03-30T04:49:06.089Z,14.60
2023-03-30T04:51:37.461Z,14.60
2023-03-30T04:54:15.142Z,14.50
2023-03-30T04:56:43.953Z,14.50
2023-03-30T04:59:12.839Z,14.50
2023-03-30T05:01:42.172Z,14.50
2023-03-30T05:04:19.524Z,14.50
2023-03-30T05:06:50.153Z,14.50
2023-03-30T05:09:28.325Z,14.50
2023-03-30T05:11:57.075Z,14.40
2023-03-30T05:14:33.554Z,14.40
2023-03-30T05:17:20.744Z,14.40
2023-03-30T05:19:49.731Z,14.40
2023-03-30T05:22:23.884Z,14.40
2023-03-30T05:25:09.143Z,14.40
2023-03-30T05:27:37.985Z,14.40
2023-03-30T05:30:14.345Z,14.40
2023-03-30T05:33:00.201Z,14.40
2023-03-30T05:35:37.753Z,14.40
2023-03-30T05:38:19.016Z,14.40
2023-03-30T05:41:05.254Z,14.30
2023-03-30T05:43:52.690Z,14.40
2023-03-30T05:46:21.654Z,14.30
2023-03-30T05:48:57.393Z,14.30
2023-03-30T05:51:26.513Z,14.30
2023-03-30T05:53:55.491Z,14.30
2023-03-30T05:56:40.260Z,14.30
2023-03-30T05:59:19.492Z,14.20
2023-03-30T06:01:58.769Z,14.20
2023-03-30T06:04:28.000Z,14.20
2023-03-30T06:06:55.183Z,14.20
2023-03-30T06:09:24.164Z,14.20
2023-03-30T06:11:52.676Z,14.20
2023-03-30T06:14:24.161Z,14.20
2023-03-30T06:17:12.416Z,14.30
2023-03-30T06:19:42.390Z,14.30
2023-03-30T06:22:10.148Z,14.30
2023-03-30T06:24:46.101Z,14.30
2023-03-30T06:27:14.537Z,14.30
2023-03-30T06:29:42.095Z,14.30
2023-03-30T06:32:09.900Z,14.20
2023-03-30T06:34:38.624Z,14.30
2023-03-30T06:37:08.602Z,14.30
2023-03-30T06:39:37.754Z,14.30
2023-03-30T06:42:06.560Z,14.30
2023-03-30T06:44:49.341Z,14.30
2023-03-30T06:47:20.099Z,14.30
2023-03-30T06:49:47.484Z,14.40
2023-03-30T06:52:36.132Z,14.40
2023-03-30T06:55:05.733Z,14.40
2023-03-30T06:57:33.092Z,14.40
2023-03-30T07:00:09.531Z,14.50
2023-03-30T07:02:38.379Z,14.50
2023-03-30T07:05:15.833Z,14.50
2023-03-30T07:07:46.521Z,14.50
2023-03-30T07:10:14.062Z,14.60
2023-03-30T07:12:42.102Z,14.60
2023-03-30T07:15:10.674Z,14.60
2023-03-30T07:17:38.199Z,14.70
2023-03-30T07:20:08.502Z,14.70
2023-03-30T07:22:49.283Z,14.70
2023-03-30T07:25:16.762Z,14.80
2023-03-30T07:27:44.796Z,14.80
2023-03-30T07:30:21.286Z,14.80
2023-03-30T07:32:54.411Z,14.90
2023-03-30T07:35:23.129Z,14.90
2023-03-30T07:37:51.645Z,15.00
2023-03-30T07:40:21.503Z,15.00
2023-03-30T07:42:48.978Z,15.10
2023-03-30T07:45:16.914Z,15.20
2023-03-30T07:47:46.032Z,15.20
2023-03-30T07:50:13.408Z,15.30
2023-03-30T07:52:40.587Z,15.30
2023-03-30T07:55:11.288Z,15.40
2023-03-30T07:57:43.163Z,15.60
2023-03-30T08:00:12.814Z,15.70
2023-03-30T08:02:45.988Z,15.80
2023-03-30T08:05:18.019Z,16.00
2023-03-30T08:07:59.120Z,16.00
2023-03-30T08:10:31.910Z,15.90
2023-03-30T08:12:59.180Z,16.10
2023-03-30T08:15:26.687Z,16.30
2023-03-30T08:17:54.498Z,16.60
2023-03-30T08:20:21.681Z,16.80
2023-03-30T08:22:48.843Z,16.90
2023-03-30T08:25:16.171Z,16.90
2023-03-30T08:27:43.344Z,16.90
2023-03-30T08:30:13.399Z,16.80
2023-03-30T08:32:40.714Z,16.90
2023-03-30T08:35:08.686Z,17.00
2023-03-30T08:37:36.457Z,17.00
2023-03-30T08:40:06.697Z,17.00
2023-03-30T08:42:42.221Z,17.30
2023-03-30T08:45:12.000Z,17.50
2023-03-30T08:47:43.154Z,17.30
2023-03-30T08:50:15.992Z,17.10
2023-03-30T08:52:43.867Z,17.20
2023-03-30T08:55:22.381Z,17.30
2023-03-30T08:57:58.461Z,17.20
2023-03-30T09:00:33.041Z,17.20
2023-03-30T09:03:14.507Z,17.40
2023-03-30T09:05:52.872Z,17.40
2023-03-30T09:08:23.544Z,17.40
2023-03-30T09:10:58.170Z,17.40
2023-03-30T09:13:32.685Z,17.20
2023-03-30T09:16:24.058Z,17.30
2023-03-30T09:18:55.965Z,17.20
2023-03-30T09:21:28.795Z,17.20
2023-03-30T09:23:59.010Z,17.30
2023-03-30T09:26:34.910Z,17.50
2023-03-30T09:29:08.882Z,17.50
2023-03-30T09:31:41.547Z,17.70
2023-03-30T09:34:25.152Z,18.00
2023-03-30T09:37:01.301Z,18.30
2023-03-30T09:39:32.915Z,18.40
2023-03-30T09:42:04.495Z,18.60
2023-03-30T09:44:37.367Z,18.80
2023-03-30T09:47:26.086Z,18.80
2023-03-30T09:49:55.670Z,18.60
2023-03-30T09:52:26.409Z,18.80
2023-03-30T09:54:53.680Z,19.00
2023-03-30T09:57:26.548Z,19.00
2023-03-30T09:59:55.987Z,18.80
2023-03-30T10:02:25.956Z,18.70
2023-03-30T10:05:00.832Z,18.50
2023-03-30T10:07:32.313Z,18.60
2023-03-30T10:10:03.466Z,18.60
2023-03-30T10:12:30.974Z,18.60
2023-03-30T10:15:02.371Z,18.50
2023-03-30T10:17:31.262Z,18.20
2023-03-30T10:20:13.182Z,18.20
2023-03-30T10:23:00.393Z,18.50
2023-03-30T10:25:31.591Z,18.30
2023-03-30T10:28:03.173Z,18.40
2023-03-30T10:30:32.250Z,18.50
2023-03-30T10:33:02.604Z,18.50
2023-03-30T10:35:34.596Z,18.40
2023-03-30T10:38:03.693Z,18.10
2023-03-30T10:40:37.632Z,17.80
2023-03-30T10:43:12.846Z,18.10
2023-03-30T10:45:44.625Z,18.50
2023-03-30T10:48:23.831Z,18.40
2023-03-30T10:50:58.557Z,18.30
2023-03-30T10:53:33.888Z,18.30
2023-03-30T10:56:07.385Z,18.40
2023-03-30T10:58:36.403Z,18.40
2023-03-30T11:01:08.688Z,18.40
2023-03-30T11:03:39.701Z,18.60
2023-03-30T11:06:14.804Z,18.90
2023-03-30T11:08:45.362Z,19.00
2023-03-30T11:11:21.060Z,19.10
2023-03-30T11:13:53.654Z,19.40
2023-03-30T11:16:28.976Z,19.40
2023-03-30T11:19:03.485Z,19.70
2023-03-30T11:21:36.540Z,19.90
2023-03-30T11:24:07.771Z,19.90
2023-03-30T11:26:42.171Z,19.80
2023-03-30T11:29:12.547Z,20.00
2023-03-30T11:31:50.488Z,19.80
2023-03-30T11:34:24.843Z,19.90
2023-03-30T11:37:00.881Z,20.30
2023-03-30T11:39:33.295Z,20.10
2023-03-30T11:42:09.870Z,20.30
2023-03-30T11:44:37.190Z,20.40
2023-03-30T11:47:06.392Z,20.20
2023-03-30T11:49:47.933Z,20.20
2023-03-30T11:52:22.622Z,20.30
2023-03-30T11:55:07.172Z,20.30
2023-03-30T11:57:47.262Z,20.20
2023-03-30T12:00:34.676Z,20.00
2023-03-30T12:03:10.946Z,20.10
2023-03-30T12:05:44.624Z,20.20
2023-03-30T12:08:20.384Z,20.20
2023-03-30T12:10:53.001Z,20.10
2023-03-30T12:13:21.856Z,20.00
2023-03-30T12:15:58.883Z,20.20
2023-03-30T12:18:29.095Z,20.20
2023-03-30T12:21:04.169Z,20.00
2023-03-30T12:23:42.253Z,19.80
2023-03-30T12:26:19.420Z,19.60
2023-03-30T12:29:32.674Z,19.50
2023-03-30T12:31:46.580Z,19.40
2023-03-30T12:34:14.007Z,19.40
2023-03-30T12:36:43.122Z,19.50
2023-03-30T12:39:18.226Z,19.80
2023-03-30T12:41:48.660Z,19.60
2023-03-30T12:44:39.102Z,19.40
2023-03-30T12:47:22.630Z,19.30
2023-03-30T12:49:53.484Z,19.20
2023-03-30T12:52:23.805Z,19.10
2023-03-30T12:55:04.840Z,19.10
2023-03-30T12:57:46.897Z,19.10
2023-03-30T13:00:36.828Z,19.20
2023-03-30T13:03:28.136Z,19.40
2023-03-30T13:05:58.568Z,19.50
2023-03-30T13:08:33.604Z,19.60
2023-03-30T13:11:04.467Z,19.70
2023-03-30T13:13:34.774Z,19.80
2023-03-30T13:16:02.143Z,19.90
2023-03-30T13:18:34.392Z,20.10
2023-03-30T13:21:16.129Z,20.30
2023-03-30T13:23:45.556Z,20.60
2023-03-30T13:26:34.471Z,20.40
2023-03-30T13:29:08.305Z,20.40
2023-03-30T13:31:36.459Z,20.30
2023-03-30T13:34:19.405Z,20.00
2023-03-30T13:36:58.701Z,19.60
2023-03-30T13:39:41.115Z,19.60
2023-03-30T13:42:18.238Z,19.70
2023-03-30T13:45:00.006Z,19.60
2023-03-30T13:47:35.037Z,19.10
2023-03-30T13:50:08.388Z,19.00
2023-03-30T13:52:38.574Z,19.00
2023-03-30T13:55:16.130Z,18.90
2023-03-30T13:57:44.898Z,18.80
2023-03-30T14:00:15.579Z,18.70
2023-03-30T14:02:42.862Z,18.70
2023-03-30T14:05:14.529Z,18.50
2023-03-30T14:07:47.525Z,18.50
2023-03-30T14:10:16.903Z,18.50
2023-03-30T14:12:45.848Z,18.50
2023-03-30T14:15:16.440Z,18.50
2023-03-30T14:17:50.058Z,18.40
2023-03-30T14:20:29.771Z,18.50
2023-03-30T14:22:58.643Z,18.60
2023-03-30T14:25:30.116Z,18.60
2023-03-30T14:28:02.985Z,18.50
2023-03-30T14:30:30.621Z,18.50
2023-03-30T14:33:01.315Z,18.60
2023-03-30T14:35:29.657Z,18.60
2023-03-30T14:38:01.282Z,18.40
2023-03-30T14:40:40.591Z,18.50
2023-03-30T14:43:13.964Z,18.50
2023-03-30T14:45:42.283Z,18.30
2023-03-30T14:48:21.617Z,18.30
2023-03-30T14:50:49.927Z,18.20
2023-03-30T14:53:26.424Z,18.20
2023-03-30T14:55:57.153Z,18.20
2023-03-30T14:58:26.863Z,18.20
2023-03-30T15:00:58.794Z,18.20
2023-03-30T15:03:33.817Z,18.20
2023-03-30T15:06:03.659Z,18.30
2023-03-30T15:08:33.778Z,18.40
2023-03-30T15:11:08.106Z,18.30
2023-03-30T15:13:38.869Z,18.20
2023-03-30T15:16:07.423Z,18.20
2023-03-30T15:18:37.063Z,18.20
2023-03-30T15:21:04.628Z,18.30
2023-03-30T15:23:38.280Z,18.30
2023-03-30T15:26:07.241Z,18.30
2023-03-30T15:28:43.359Z,18.30
2023-03-30T15:31:14.178Z,18.20
2023-03-30T15:33:46.040Z,18.30
2023-03-30T15:36:16.871Z,18.30
2023-03-30T15:38:49.352Z,18.30
2023-03-30T15:41:18.113Z,18.30
2023-03-30T15:43:48.609Z,18.40
2023-03-30T15:46:16.414Z,18.40
2023-03-30T15:48:47.163Z,18.30
2023-03-30T15:51:19.206Z,18.40
2023-03-30T15:53:52.525Z,18.40
2023-03-30T15:56:27.191Z,18.40
2023-03-30T15:58:55.023Z,18.40
2023-03-30T16:01:23.410Z,18.30
2023-03-30T16:03:55.810Z,18.40
2023-03-30T16:06:23.774Z,18.30
2023-03-30T16:08:51.204Z,18.40
2023-03-30T16:11:20.813Z,18.40
2023-03-30T16:13:49.437Z,18.40
2023-03-30T16:16:18.681Z,18.40
2023-03-30T16:18:46.195Z,18.40
2023-03-30T16:21:13.435Z,18.40
2023-03-30T16:23:40.752Z,18.40
2023-03-30T16:26:09.800Z,18.30
2023-03-30T16:28:37.052Z,18.40
2023-03-30T16:31:12.795Z,18.30
2023-03-30T16:33:40.013Z,18.30
2023-03-30T16:36:07.582Z,18.20
2023-03-30T16:38:34.964Z,18.10
2023-03-30T16:41:02.274Z,18.00
2023-03-30T16:43:29.652Z,18.00
2023-03-30T16:45:57.132Z,17.90
2023-03-30T16:48:24.549Z,17.80
2023-03-30T16:50:53.655Z,17.80
2023-03-30T16:53:20.865Z,17.70
2023-03-30T16:55:48.035Z,17.70
2023-03-30T16:58:15.818Z,17.80
2023-03-30T17:00:47.667Z,17.70
2023-03-30T17:03:15.647Z,17.70
2023-03-30T17:05:48.988Z,17.60
2023-03-30T17:08:21.511Z,17.70
2023-03-30T17:10:49.045Z,17.60
2023-03-30T17:13:16.602Z,17.70
2023-03-30T17:15:44.146Z,17.50
2023-03-30T17:18:14.480Z,17.50
2023-03-30T17:20:45.001Z,17.50
2023-03-30T17:23:12.282Z,17.50
2023-03-30T17:25:40.075Z,17.40
2023-03-30T17:28:09.105Z,17.40
2023-03-30T17:30:40.230Z,17.40
2023-03-30T17:33:10.926Z,17.50
2023-03-30T17:35:38.857Z,17.50
2023-03-30T17:38:09.349Z,17.50
2023-03-30T17:40:39.001Z,17.50
2023-03-30T17:43:07.767Z,17.50
2023-03-30T17:45:35.832Z,17.50
2023-03-30T17:48:05.308Z,17.40
2023-03-30T17:50:35.883Z,17.40
2023-03-30T17:53:03.519Z,17.40
2023-03-30T17:55:33.188Z,17.20
2023-03-30T17:58:00.836Z,17.20
2023-03-30T18:00:29.834Z,17.10
2023-03-30T18:02:57.200Z,17.10
2023-03-30T18:05:27.726Z,17.10
2023-03-30T18:07:55.237Z,17.10
2023-03-30T18:10:26.604Z,17.10
2023-03-30T18:12:55.037Z,17.00
2023-03-30T18:15:25.947Z,17.00
2023-03-30T18:17:53.976Z,16.90
2023-03-30T18:20:24.220Z,16.90
2023-03-30T18:22:51.823Z,16.90
2023-03-30T18:25:31.370Z,16.80
2023-03-30T18:28:00.385Z,16.70
2023-03-30T18:30:32.906Z,16.70
2023-03-30T18:33:00.671Z,16.70
2023-03-30T18:35:31.007Z,16.60
2023-03-30T18:37:59.015Z,16.60
2023-03-30T18:40:32.867Z,16.60
2023-03-30T18:43:01.103Z,16.60
2023-03-30T18:45:31.270Z,16.50
2023-03-30T18:47:59.275Z,16.50
2023-03-30T18:50:33.151Z,16.30
2023-03-30T18:53:02.787Z,16.30
2023-03-30T18:55:32.435Z,16.30
2023-03-30T18:57:59.835Z,16.30
2023-03-30T19:00:30.620Z,16.20
2023-03-30T19:02:59.311Z,16.30
2023-03-30T19:05:28.895Z,16.20
2023-03-30T19:07:56.495Z,16.20
2023-03-30T19:10:27.505Z,16.20
2023-03-30T19:12:56.093Z,16.10
2023-03-30T19:15:27.984Z,16.10
2023-03-30T19:17:55.523Z,16.10
2023-03-30T19:20:25.560Z,16.00
2023-03-30T19:22:53.351Z,16.00
2023-03-30T19:25:22.046Z,16.00
2023-03-30T19:28:01.815Z,16.00
2023-03-30T19:30:32.815Z,16.00
2023-03-30T19:33:03.097Z,16.00
2023-03-30T19:35:31.076Z,16.00
2023-03-30T19:37:58.422Z,16.00
2023-03-30T19:40:25.903Z,16.10
2023-03-30T19:42:53.285Z,16.10
2023-03-30T19:45:23.750Z,16.10
2023-03-30T19:47:51.550Z,16.10
2023-03-30T19:50:23.286Z,16.10
2023-03-30T19:52:51.425Z,16.10
2023-03-30T19:55:19.716Z,16.10
2023-03-30T19:57:47.434Z,16.00
2023-03-30T20:00:17.157Z,16.00
2023-03-30T20:02:47.224Z,15.90
2023-03-30T20:05:15.700Z,15.90
2023-03-30T20:07:45.133Z,15.90
2023-03-30T20:10:16.675Z,15.90
2023-03-30T20:12:44.311Z,15.90
2023-03-30T20:15:11.804Z,15.90
2023-03-30T20:17:40.069Z,15.90
2023-03-30T20:20:12.723Z,15.90
2023-03-30T20:22:42.623Z,16.00
2023-03-30T20:25:13.144Z,15.90
2023-03-30T20:27:41.009Z,16.00
2023-03-30T20:30:09.598Z,16.00
2023-03-30T20:32:36.980Z,16.00
2023-03-30T20:35:05.517Z,16.00
2023-03-30T20:37:32.850Z,16.00
2023-03-30T20:40:03.383Z,16.00
2023-03-30T20:42:33.011Z,16.00
2023-03-30T20:45:01.584Z,16.00
2023-03-30T20:47:31.024Z,16.00
2023-03-30T20:49:59.399Z,15.90
2023-03-30T20:52:27.570Z,16.00
2023-03-30T20:54:54.756Z,16.00
2023-03-30T20:57:23.869Z,15.90
2023-03-30T20:59:53.741Z,16.00
2023-03-30T21:02:21.121Z,15.90
2023-03-30T21:04:49.794Z,15.90
2023-03-30T21:07:18.311Z,15.90
2023-03-30T21:09:45.913Z,15.90
2023-03-30T21:12:13.197Z,15.90
2023-03-30T21:14:40.465Z,15.90
2023-03-30T21:17:08.179Z,15.90
2023-03-30T21:19:35.608Z,15.90
2023-03-30T21:22:02.934Z,15.90
2023-03-30T21:24:30.450Z,15.90
2023-03-30T21:26:57.767Z,15.90
2023-03-30T21:29:25.054Z,15.90
2023-03-30T21:31:52.382Z,15.90
2023-03-30T21:34:20.492Z,15.90
2023-03-30T21:36:47.868Z,15.80
2023-03-30T21:39:15.595Z,15.90
2023-03-30T21:41:43.154Z,15.90
2023-03-30T21:44:10.465Z,15.90
2023-03-30T21:46:37.776Z,15.90
2023-03-30T21:49:05.060Z,16.00
2023-03-30T21:51:32.705Z,16.00
2023-03-30T21:54:00.044Z,16.00
2023-03-30T21:56:30.074Z,16.00
2023-03-30T21:58:58.618Z,16.00
2023-03-30T22:01:26.194Z,16.00
2023-03-30T22:03:55.001Z,16.00
2023-03-30T22:06:23.486Z,16.10
2023-03-30T22:08:50.840Z,16.10
2023-03-30T22:11:21.264Z,16.20
2023-03-30T22:13:50.565Z,16.20
2023-03-30T22:16:22.415Z,16.30
2023-03-30T22:18:50.728Z,16.20
2023-03-30T22:21:20.688Z,16.20
2023-03-30T22:23:48.207Z,16.10
2023-03-30T22:26:16.259Z,16.10
2023-03-30T22:28:44.348Z,16.10
2023-03-30T22:31:14.167Z,16.10
2023-03-30T22:33:41.704Z,16.20
2023-03-30T22:36:15.269Z,16.20
2023-03-30T22:38:42.603Z,16.30
2023-03-30T22:41:10.426Z,16.30
2023-03-30T22:43:38.182Z,16.40
2023-03-30T22:46:06.858Z,16.50
2023-03-30T22:48:35.818Z,16.50
2023-03-30T22:51:04.716Z,16.40
2023-03-30T22:53:32.838Z,16.40
2023-03-30T22:56:00.870Z,16.40
2023-03-30T22:58:28.295Z,16.30
2023-03-30T23:00:58.893Z,16.40
2023-03-30T23:03:26.168Z,16.40
2023-03-30T23:05:53.633Z,16.30
2023-03-30T23:08:21.642Z,16.30
2023-03-30T23:10:48.850Z,16.20
2023-03-30T23:13:16.061Z,16.10
2023-03-30T23:15:44.231Z,16.00
2023-03-30T23:18:12.308Z,15.90
2023-03-30T23:20:39.469Z,15.80
2023-03-30T23:23:06.832Z,15.80
2023-03-30T23:25:34.078Z,15.70
2023-03-30T23:28:03.532Z,15.70
2023-03-30T23:30:30.879Z,15.60
2023-03-30T23:32:58.355Z,15.50
2023-03-30T23:35:25.649Z,15.50
2023-03-30T23:37:54.130Z,15.30
2023-03-30T23:40:21.290Z,15.20
2023-03-30T23:42:48.505Z,15.10
2023-03-30T23:45:15.807Z,15.10
2023-03-30T23:47:44.116Z,14.90
2023-03-30T23:50:11.454Z,14.90
2023-03-30T23:52:38.706Z,14.80
2023-03-30T23:55:05.986Z,14.70
2023-03-30T23:57:33.196Z,14.60
