createdAt,value
2018-05-24T00:00:55.878Z,0.00
2018-05-24T00:02:00.693Z,0.00
2018-05-24T00:02:55.841Z,0.00
2018-05-24T00:03:56.128Z,0.00
2018-05-24T00:04:55.847Z,0.00
2018-05-24T00:05:55.817Z,0.00
2018-05-24T00:06:55.813Z,0.00
2018-05-24T00:07:55.828Z,0.00
2018-05-24T00:08:55.791Z,0.00
2018-05-24T00:09:55.787Z,0.00
2018-05-24T00:10:55.835Z,0.00
2018-05-24T00:11:55.785Z,0.00
2018-05-24T00:12:56.781Z,0.00
2018-05-24T00:13:55.778Z,0.00
2018-05-24T00:14:55.772Z,0.00
2018-05-24T00:15:56.718Z,0.00
2018-05-24T00:16:55.746Z,0.00
2018-05-24T00:17:55.736Z,0.00
2018-05-24T00:18:55.727Z,0.00
2018-05-24T00:19:57.327Z,0.00
2018-05-24T00:20:55.699Z,0.00
2018-05-24T00:21:55.707Z,0.00
2018-05-24T00:22:55.684Z,0.00
2018-05-24T00:23:57.774Z,0.00
2018-05-24T00:24:55.673Z,0.00
2018-05-24T00:25:55.696Z,0.00
2018-05-24T00:26:55.666Z,0.00
2018-05-24T00:27:55.658Z,0.00
2018-05-24T00:28:55.646Z,0.00
2018-05-24T00:29:59.211Z,0.00
2018-05-24T00:30:57.232Z,0.00
2018-05-24T00:31:55.613Z,0.00
2018-05-24T00:33:10.211Z,0.00
2018-05-24T00:33:55.599Z,0.00
2018-05-24T00:34:55.628Z,0.00
2018-05-24T00:35:55.578Z,0.00
2018-05-24T00:36:55.703Z,0.00
2018-05-24T00:37:55.595Z,0.00
2018-05-24T00:38:55.720Z,0.00
2018-05-24T00:39:55.589Z,0.00
2018-05-24T00:40:55.825Z,0.00
2018-05-24T00:41:55.552Z,0.00
2018-05-24T00:42:56.178Z,0.00
2018-05-24T00:43:55.557Z,0.00
2018-05-24T00:44:55.502Z,0.00
2018-05-24T00:45:55.498Z,0.00
2018-05-24T00:46:55.544Z,0.00
2018-05-24T00:47:55.538Z,0.00
2018-05-24T00:48:55.477Z,0.00
2018-05-24T00:49:55.505Z,0.00
2018-05-24T00:50:55.466Z,0.00
2018-05-24T00:51:55.467Z,0.00
2018-05-24T00:58:04.453Z,0.00
2018-05-24T00:58:52.970Z,0.00
2018-05-24T00:59:56.450Z,0.00
2018-05-24T01:00:52.221Z,0.00
2018-05-24T01:01:52.151Z,0.00
2018-05-24T01:02:50.625Z,0.00
2018-05-24T01:03:53.953Z,0.00
2018-05-24T01:04:53.063Z,0.00
2018-05-24T01:05:50.468Z,0.00
2018-05-24T01:06:50.540Z,0.00
2018-05-24T01:07:53.615Z,0.00
2018-05-24T01:08:50.498Z,0.00
2018-05-24T01:09:50.590Z,0.00
2018-05-24T01:10:50.433Z,0.00
2018-05-24T01:11:51.048Z,0.00
2018-05-24T01:12:50.420Z,0.00
2018-05-24T01:13:50.405Z,0.00
2018-05-24T01:14:50.426Z,0.00
2018-05-24T01:15:51.641Z,0.00
2018-05-24T01:16:50.402Z,0.00
2018-05-24T01:21:21.356Z,0.00
2018-05-24T01:24:59.113Z,0.00
2018-05-24T01:25:59.608Z,0.00
2018-05-24T01:26:58.065Z,0.00
2018-05-24T01:27:57.600Z,0.00
2018-05-24T01:28:57.469Z,0.00
2018-05-24T01:29:56.939Z,0.00
2018-05-24T01:30:58.604Z,0.00
2018-05-24T01:31:58.652Z,0.00
2018-05-24T01:32:58.349Z,0.00
2018-05-24T01:33:56.887Z,0.00
2018-05-24T01:34:56.790Z,0.00
2018-05-24T01:35:56.785Z,0.00
2018-05-24T01:36:56.791Z,0.00
2018-05-24T01:37:57.693Z,0.00
2018-05-24T01:38:56.747Z,0.00
2018-05-24T01:39:57.201Z,0.00
2018-05-24T01:40:56.765Z,0.00
2018-05-24T01:41:56.761Z,0.00
2018-05-24T01:42:56.713Z,0.00
2018-05-24T01:43:56.705Z,0.00
2018-05-24T01:44:56.708Z,0.00
2018-05-24T01:45:56.772Z,0.00
2018-05-24T01:46:56.673Z,0.00
2018-05-24T01:47:56.683Z,0.00
2018-05-24T01:48:56.678Z,0.00
2018-05-24T02:10:26.604Z,0.00
2018-05-24T02:11:19.758Z,0.00
2018-05-24T02:12:19.277Z,0.00
2018-05-24T02:13:18.263Z,0.00
2018-05-24T02:14:17.637Z,0.00
2018-05-24T02:15:17.886Z,0.00
2018-05-24T02:16:20.454Z,0.00
2018-05-24T02:17:18.501Z,0.00
2018-05-24T02:18:18.263Z,0.00
2018-05-24T02:19:18.897Z,0.00
2018-05-24T02:20:18.412Z,0.00
2018-05-24T02:21:18.898Z,0.00
2018-05-24T02:22:16.913Z,0.00
2018-05-24T02:23:16.990Z,0.00
2018-05-24T02:34:38.905Z,0.00
2018-05-24T02:35:38.927Z,0.00
2018-05-24T02:36:36.591Z,0.00
2018-05-24T02:37:38.255Z,0.00
2018-05-24T02:38:38.879Z,0.00
2018-05-24T02:39:36.985Z,0.00
2018-05-24T02:40:37.016Z,0.00
2018-05-24T02:41:36.351Z,0.00
2018-05-24T02:42:36.323Z,0.00
2018-05-24T02:43:36.311Z,0.00
2018-05-24T02:44:37.075Z,0.00
2018-05-24T02:45:36.329Z,0.00
2018-05-24T02:46:36.972Z,0.00
2018-05-24T02:56:47.635Z,0.00
2018-05-24T02:57:39.393Z,0.00
2018-05-24T02:58:37.685Z,0.00
2018-05-24T02:59:38.096Z,0.00
2018-05-24T03:00:36.760Z,0.00
2018-05-24T03:01:38.251Z,0.00
2018-05-24T03:02:38.603Z,0.00
2018-05-24T03:03:37.604Z,0.00
2018-05-24T03:04:36.652Z,0.00
2018-05-24T03:05:36.713Z,0.00
2018-05-24T03:06:36.761Z,0.00
2018-05-24T03:07:37.584Z,0.00
2018-05-24T03:08:36.588Z,0.00
2018-05-24T03:09:36.643Z,0.00
2018-05-24T03:17:22.362Z,0.00
2018-05-24T03:18:00.618Z,0.00
2018-05-24T03:19:00.989Z,0.00
2018-05-24T03:20:01.871Z,0.00
2018-05-24T03:21:00.616Z,0.00
2018-05-24T03:22:00.432Z,0.00
2018-05-24T03:23:01.619Z,0.00
2018-05-24T03:24:01.216Z,0.00
2018-05-24T03:24:59.673Z,0.00
2018-05-24T03:25:59.830Z,0.00
2018-05-24T03:26:59.683Z,0.00
2018-05-24T03:27:59.646Z,0.00
2018-05-24T03:28:59.723Z,0.00
2018-05-24T03:30:04.458Z,0.00
2018-05-24T03:30:59.610Z,0.00
2018-05-24T03:32:03.462Z,0.00
2018-05-24T03:32:59.589Z,0.00
2018-05-24T03:33:59.794Z,0.00
2018-05-24T03:34:59.585Z,0.00
2018-05-24T03:35:59.564Z,0.00
2018-05-24T03:37:06.002Z,0.00
2018-05-24T03:38:00.953Z,0.00
2018-05-24T03:39:14.148Z,0.00
2018-05-24T03:40:01.214Z,0.00
2018-05-24T03:40:59.891Z,0.00
2018-05-24T03:41:59.978Z,0.00
2018-05-24T03:42:59.609Z,0.00
2018-05-24T03:44:01.455Z,0.00
2018-05-24T03:45:02.397Z,5.63
2018-05-24T03:46:01.898Z,5.63
2018-05-24T03:46:59.491Z,5.63
2018-05-24T03:47:59.449Z,5.63
2018-05-24T03:48:59.448Z,5.63
2018-05-24T03:49:59.440Z,5.63
2018-05-24T03:50:59.485Z,5.63
2018-05-24T03:52:00.043Z,5.63
2018-05-24T03:52:59.497Z,5.63
2018-05-24T03:53:59.408Z,5.63
2018-05-24T03:54:59.389Z,5.63
2018-05-24T03:55:59.396Z,5.63
2018-05-24T03:56:59.411Z,5.63
2018-05-24T03:57:59.361Z,5.63
2018-05-24T03:58:59.389Z,5.63
2018-05-24T03:59:59.376Z,5.63
2018-05-24T04:00:59.339Z,5.63
2018-05-24T04:01:59.340Z,5.63
2018-05-24T04:02:59.330Z,5.63
2018-05-24T04:03:59.309Z,5.63
2018-05-24T04:05:00.009Z,11.25
2018-05-24T04:05:59.498Z,11.25
2018-05-24T04:06:59.546Z,11.25
2018-05-24T04:07:59.277Z,11.25
2018-05-24T04:08:59.274Z,11.25
2018-05-24T04:10:00.028Z,11.25
2018-05-24T04:10:59.242Z,11.25
2018-05-24T04:11:59.349Z,11.25
2018-05-24T04:12:59.243Z,11.25
2018-05-24T04:13:59.296Z,11.25
2018-05-24T04:15:00.007Z,11.25
2018-05-24T04:15:59.204Z,11.25
2018-05-24T04:16:59.204Z,16.88
2018-05-24T04:17:59.181Z,16.88
2018-05-24T04:18:59.335Z,16.88
2018-05-24T04:19:59.194Z,16.88
2018-05-24T04:20:59.160Z,16.88
2018-05-24T04:21:59.166Z,16.88
2018-05-24T04:23:00.025Z,16.88
2018-05-24T04:23:59.198Z,16.88
2018-05-24T04:24:59.183Z,16.88
2018-05-24T04:25:59.384Z,16.88
2018-05-24T04:27:01.092Z,16.88
2018-05-24T04:32:36.425Z,16.88
2018-05-24T04:33:29.177Z,16.88
2018-05-24T04:34:29.146Z,16.88
2018-05-24T04:35:29.133Z,16.88
2018-05-24T04:36:29.160Z,16.88
2018-05-24T04:37:29.128Z,16.88
2018-05-24T04:38:29.110Z,16.88
2018-05-24T04:39:29.107Z,16.88
2018-05-24T04:40:29.087Z,16.88
2018-05-24T04:41:29.226Z,16.88
2018-05-24T04:42:29.073Z,16.88
2018-05-24T04:43:29.062Z,16.88
2018-05-24T04:44:29.058Z,16.88
2018-05-24T04:45:29.098Z,16.88
2018-05-24T04:46:29.031Z,16.88
2018-05-24T04:47:29.053Z,16.88
2018-05-24T04:48:29.017Z,16.88
2018-05-24T04:49:29.002Z,16.88
2018-05-24T04:50:28.997Z,16.88
2018-05-24T04:51:29.023Z,16.88
2018-05-24T04:52:28.985Z,22.50
2018-05-24T04:53:28.973Z,22.50
2018-05-24T04:54:28.999Z,22.50
2018-05-24T04:55:28.955Z,16.88
2018-05-24T04:56:28.957Z,16.88
2018-05-24T04:57:28.935Z,16.88
2018-05-24T04:58:28.933Z,16.88
2018-05-24T04:59:28.921Z,22.50
2018-05-24T05:00:28.916Z,22.50
2018-05-24T05:01:28.888Z,22.50
2018-05-24T05:02:29.110Z,22.50
2018-05-24T05:03:29.439Z,22.50
2018-05-24T05:04:29.486Z,22.50
2018-05-24T05:05:28.865Z,22.50
2018-05-24T05:06:28.858Z,22.50
2018-05-24T05:07:28.846Z,22.50
2018-05-24T05:08:28.841Z,22.50
2018-05-24T05:09:28.844Z,28.13
2018-05-24T05:10:28.820Z,28.13
2018-05-24T05:11:28.839Z,28.13
2018-05-24T05:12:28.795Z,28.13
2018-05-24T05:13:28.809Z,28.13
2018-05-24T05:14:28.783Z,28.13
2018-05-24T05:15:28.774Z,28.13
2018-05-24T05:16:28.795Z,28.13
2018-05-24T05:17:28.759Z,28.13
2018-05-24T05:18:28.777Z,28.13
2018-05-24T05:19:28.814Z,28.13
2018-05-24T05:20:28.739Z,28.13
2018-05-24T05:21:28.722Z,33.75
2018-05-24T05:22:28.718Z,33.75
2018-05-24T05:23:28.745Z,28.13
2018-05-24T05:24:28.758Z,28.13
2018-05-24T05:25:28.673Z,33.75
2018-05-24T05:26:28.680Z,33.75
2018-05-24T05:27:28.671Z,33.75
2018-05-24T05:28:28.657Z,33.75
2018-05-24T05:29:28.649Z,33.75
2018-05-24T05:30:28.649Z,33.75
2018-05-24T05:31:28.625Z,33.75
2018-05-24T05:32:28.624Z,33.75
2018-05-24T05:33:28.695Z,33.75
2018-05-24T05:34:28.609Z,33.75
2018-05-24T05:35:28.594Z,33.75
2018-05-24T05:36:28.590Z,33.75
2018-05-24T05:37:28.589Z,33.75
2018-05-24T05:38:28.565Z,33.75
2018-05-24T05:39:28.698Z,33.75
2018-05-24T05:40:28.557Z,33.75
2018-05-24T05:41:28.556Z,33.75
2018-05-24T05:42:28.543Z,33.75
2018-05-24T05:43:28.535Z,33.75
2018-05-24T05:44:28.527Z,33.75
2018-05-24T05:45:28.521Z,33.75
2018-05-24T05:46:28.495Z,33.75
2018-05-24T05:47:28.492Z,33.75
2018-05-24T05:48:28.497Z,28.13
2018-05-24T05:49:28.492Z,33.75
2018-05-24T05:50:28.498Z,33.75
2018-05-24T05:51:28.528Z,33.75
2018-05-24T05:52:28.456Z,33.75
2018-05-24T05:53:28.445Z,33.75
2018-05-24T05:54:28.431Z,39.38
2018-05-24T05:55:28.479Z,39.38
2018-05-24T05:56:28.997Z,39.38
2018-05-24T05:57:28.404Z,39.38
2018-05-24T05:58:28.392Z,45.00
2018-05-24T05:59:28.389Z,45.00
2018-05-24T06:00:28.382Z,39.38
2018-05-24T06:01:28.526Z,45.00
2018-05-24T06:02:28.380Z,50.63
2018-05-24T06:03:28.355Z,50.63
2018-05-24T06:04:28.351Z,45.00
2018-05-24T06:05:28.340Z,45.00
2018-05-24T06:06:28.326Z,50.63
2018-05-24T06:07:28.353Z,39.38
2018-05-24T06:08:28.320Z,39.38
2018-05-24T06:09:28.307Z,39.38
2018-05-24T06:10:29.008Z,33.75
2018-05-24T06:11:28.292Z,45.00
2018-05-24T06:12:28.326Z,45.00
2018-05-24T06:13:28.436Z,50.63
2018-05-24T06:14:28.268Z,50.63
2018-05-24T06:15:28.255Z,50.63
2018-05-24T06:16:28.255Z,50.63
2018-05-24T06:17:28.236Z,45.00
2018-05-24T06:18:28.239Z,39.38
2018-05-24T06:19:28.232Z,39.38
2018-05-24T06:20:28.216Z,39.38
2018-05-24T06:21:28.290Z,33.75
2018-05-24T06:22:28.205Z,33.75
2018-05-24T06:23:28.188Z,33.75
2018-05-24T06:24:28.229Z,39.38
2018-05-24T06:25:28.182Z,39.38
2018-05-24T06:26:28.169Z,39.38
2018-05-24T06:27:28.160Z,39.38
2018-05-24T06:28:28.157Z,39.38
2018-05-24T06:29:28.141Z,39.38
2018-05-24T06:30:28.161Z,45.00
2018-05-24T06:31:28.135Z,39.38
2018-05-24T06:32:28.150Z,39.38
2018-05-24T06:33:28.127Z,45.00
2018-05-24T06:34:28.104Z,45.00
2018-05-24T06:35:28.106Z,39.38
2018-05-24T06:36:28.121Z,45.00
2018-05-24T06:37:28.091Z,39.38
2018-05-24T06:38:28.071Z,39.38
2018-05-24T06:39:28.057Z,39.38
2018-05-24T06:40:28.123Z,39.38
2018-05-24T06:41:28.045Z,39.38
2018-05-24T06:42:28.037Z,39.38
2018-05-24T06:43:28.032Z,39.38
2018-05-24T06:44:28.025Z,39.38
2018-05-24T06:45:28.026Z,39.38
2018-05-24T06:46:28.082Z,39.38
2018-05-24T06:47:28.052Z,39.38
2018-05-24T06:48:28.001Z,39.38
2018-05-24T06:49:27.994Z,39.38
2018-05-24T06:50:27.979Z,45.00
2018-05-24T06:51:27.991Z,39.38
2018-05-24T06:52:27.968Z,45.00
2018-05-24T06:53:28.087Z,45.00
2018-05-24T06:54:27.959Z,45.00
2018-05-24T06:55:27.936Z,45.00
2018-05-24T06:56:27.936Z,45.00
2018-05-24T06:57:27.924Z,50.63
2018-05-24T06:58:27.917Z,45.00
2018-05-24T06:59:27.916Z,45.00
2018-05-24T07:00:27.901Z,45.00
2018-05-24T07:01:27.889Z,50.63
2018-05-24T07:02:27.896Z,50.63
2018-05-24T07:03:27.884Z,56.25
2018-05-24T07:04:28.181Z,56.25
2018-05-24T07:05:27.868Z,50.63
2018-05-24T07:06:27.936Z,50.63
2018-05-24T07:07:27.953Z,50.63
2018-05-24T07:08:27.844Z,45.00
2018-05-24T07:09:27.842Z,39.38
2018-05-24T07:10:27.852Z,45.00
2018-05-24T07:11:27.815Z,45.00
2018-05-24T07:12:27.811Z,45.00
2018-05-24T07:13:27.814Z,45.00
2018-05-24T07:14:27.962Z,45.00
2018-05-24T07:15:27.798Z,45.00
2018-05-24T07:16:27.793Z,33.75
2018-05-24T07:17:27.785Z,39.38
2018-05-24T07:18:27.808Z,39.38
2018-05-24T07:19:27.761Z,45.00
2018-05-24T07:20:27.793Z,39.38
2018-05-24T07:21:27.745Z,39.38
2018-05-24T07:22:27.744Z,45.00
2018-05-24T07:23:27.738Z,61.88
2018-05-24T07:24:27.718Z,67.50
2018-05-24T07:25:27.737Z,56.25
2018-05-24T07:26:27.703Z,73.13
2018-05-24T07:27:27.708Z,56.25
2018-05-24T07:28:27.692Z,50.63
2018-05-24T07:29:27.687Z,45.00
2018-05-24T07:30:27.726Z,45.00
2018-05-24T07:31:27.676Z,39.38
2018-05-24T07:32:27.662Z,39.38
2018-05-24T07:33:27.656Z,39.38
2018-05-24T07:34:27.672Z,45.00
2018-05-24T07:35:27.645Z,50.63
2018-05-24T07:36:27.637Z,61.88
2018-05-24T07:37:27.631Z,67.50
2018-05-24T07:38:27.617Z,67.50
2018-05-24T07:39:27.644Z,67.50
2018-05-24T07:40:27.613Z,67.50
2018-05-24T07:41:27.631Z,73.13
2018-05-24T07:42:27.596Z,73.13
2018-05-24T07:43:27.592Z,73.13
2018-05-24T07:44:27.578Z,61.88
2018-05-24T07:45:27.579Z,73.13
2018-05-24T07:46:27.591Z,73.13
2018-05-24T07:47:27.549Z,61.88
2018-05-24T07:48:27.543Z,67.50
2018-05-24T07:49:27.531Z,67.50
2018-05-24T07:50:27.535Z,73.13
2018-05-24T07:51:27.524Z,61.88
2018-05-24T07:52:27.525Z,67.50
2018-05-24T07:53:27.514Z,67.50
2018-05-24T07:54:27.498Z,67.50
2018-05-24T07:55:27.526Z,67.50
2018-05-24T07:56:27.495Z,67.50
2018-05-24T07:57:27.511Z,67.50
2018-05-24T07:58:27.481Z,67.50
2018-05-24T07:59:27.500Z,67.50
2018-05-24T08:00:27.456Z,73.13
2018-05-24T08:01:27.462Z,67.50
2018-05-24T08:02:27.448Z,73.13
2018-05-24T08:03:27.445Z,73.13
2018-05-24T08:04:27.566Z,73.13
2018-05-24T08:05:27.430Z,67.50
2018-05-24T08:06:27.420Z,73.13
2018-05-24T08:07:27.481Z,78.75
2018-05-24T08:08:27.412Z,61.88
2018-05-24T08:09:27.400Z,84.38
2018-05-24T08:10:27.422Z,84.38
2018-05-24T08:11:27.443Z,78.75
2018-05-24T08:12:27.376Z,67.50
2018-05-24T08:13:27.382Z,67.50
2018-05-24T08:14:27.369Z,61.88
2018-05-24T08:15:27.362Z,78.75
2018-05-24T08:16:27.357Z,78.75
2018-05-24T08:17:27.347Z,78.75
2018-05-24T08:18:27.341Z,73.13
2018-05-24T08:19:27.332Z,73.13
2018-05-24T08:20:27.321Z,67.50
2018-05-24T08:21:27.317Z,56.25
2018-05-24T08:22:27.653Z,56.25
2018-05-24T08:23:27.302Z,56.25
2018-05-24T08:24:27.295Z,56.25
2018-05-24T08:25:27.284Z,56.25
2018-05-24T08:26:27.282Z,61.88
2018-05-24T08:27:27.307Z,61.88
2018-05-24T08:28:27.271Z,61.88
2018-05-24T08:29:27.262Z,67.50
2018-05-24T08:30:27.275Z,73.13
2018-05-24T08:31:27.247Z,73.13
2018-05-24T08:32:27.249Z,73.13
2018-05-24T08:33:27.251Z,73.13
2018-05-24T08:34:27.234Z,78.75
2018-05-24T08:35:27.372Z,73.13
2018-05-24T08:36:27.212Z,67.50
2018-05-24T08:37:27.201Z,61.88
2018-05-24T08:38:27.195Z,56.25
2018-05-24T08:39:27.189Z,56.25
2018-05-24T08:40:27.188Z,56.25
2018-05-24T08:41:27.318Z,56.25
2018-05-24T08:42:27.167Z,56.25
2018-05-24T08:43:27.169Z,56.25
2018-05-24T08:44:27.163Z,56.25
2018-05-24T08:45:27.147Z,56.25
2018-05-24T08:46:27.154Z,56.25
2018-05-24T08:47:27.260Z,56.25
2018-05-24T08:48:27.490Z,61.88
2018-05-24T08:49:27.135Z,78.75
2018-05-24T08:50:27.121Z,101.25
2018-05-24T08:51:27.120Z,112.50
2018-05-24T08:52:27.113Z,151.88
2018-05-24T08:53:27.193Z,151.88
2018-05-24T08:54:27.101Z,151.88
2018-05-24T08:55:27.095Z,151.88
2018-05-24T08:56:27.080Z,168.75
2018-05-24T08:57:27.082Z,129.38
2018-05-24T08:58:27.105Z,112.50
2018-05-24T08:59:27.121Z,106.88
2018-05-24T09:00:27.073Z,157.50
2018-05-24T09:01:27.083Z,106.88
2018-05-24T09:02:27.056Z,101.25
2018-05-24T09:03:27.044Z,129.38
2018-05-24T09:04:27.040Z,106.88
2018-05-24T09:05:27.143Z,129.38
2018-05-24T09:06:27.015Z,112.50
2018-05-24T09:07:27.016Z,106.88
2018-05-24T09:08:27.018Z,95.63
2018-05-24T09:09:27.011Z,106.88
2018-05-24T09:10:27.006Z,151.88
2018-05-24T09:11:27.070Z,185.63
2018-05-24T09:12:26.985Z,196.88
2018-05-24T09:13:26.995Z,157.50
2018-05-24T09:14:26.969Z,118.13
2018-05-24T09:15:26.974Z,112.50
2018-05-24T09:16:26.964Z,123.75
2018-05-24T09:17:27.012Z,112.50
2018-05-24T09:18:26.954Z,106.88
2018-05-24T09:19:26.946Z,90.00
2018-05-24T09:20:26.946Z,84.38
2018-05-24T09:21:26.950Z,101.25
2018-05-24T09:22:26.998Z,84.38
2018-05-24T09:23:26.944Z,67.50
2018-05-24T09:24:26.925Z,67.50
2018-05-24T09:25:26.923Z,67.50
2018-05-24T09:26:26.926Z,67.50
2018-05-24T09:27:26.907Z,61.88
2018-05-24T09:28:26.969Z,56.25
2018-05-24T09:29:26.958Z,56.25
2018-05-24T09:30:26.892Z,56.25
2018-05-24T09:31:26.903Z,56.25
2018-05-24T09:32:26.879Z,56.25
2018-05-24T09:33:26.882Z,50.63
2018-05-24T09:34:26.887Z,50.63
2018-05-24T09:35:26.872Z,50.63
2018-05-24T09:36:26.862Z,50.63
2018-05-24T09:37:26.858Z,56.25
2018-05-24T09:38:26.850Z,56.25
2018-05-24T09:39:26.876Z,61.88
2018-05-24T09:40:26.847Z,67.50
2018-05-24T09:41:26.839Z,67.50
2018-05-24T09:42:26.835Z,61.88
2018-05-24T09:43:26.861Z,56.25
2018-05-24T09:44:26.957Z,61.88
2018-05-24T09:45:26.814Z,61.88
2018-05-24T09:46:26.807Z,61.88
2018-05-24T09:47:26.806Z,61.88
2018-05-24T09:48:26.797Z,56.25
2018-05-24T09:49:26.792Z,50.63
2018-05-24T09:50:26.819Z,56.25
2018-05-24T09:51:26.787Z,56.25
2018-05-24T09:52:26.773Z,56.25
2018-05-24T09:53:26.761Z,56.25
2018-05-24T09:54:26.757Z,50.63
2018-05-24T09:55:26.862Z,50.63
2018-05-24T09:56:26.877Z,45.00
2018-05-24T09:57:26.742Z,45.00
2018-05-24T09:58:26.739Z,45.00
2018-05-24T09:59:26.727Z,39.38
2018-05-24T10:00:26.727Z,39.38
2018-05-24T10:01:26.709Z,39.38
2018-05-24T10:02:26.734Z,39.38
2018-05-24T10:03:26.713Z,33.75
2018-05-24T10:04:26.709Z,39.38
2018-05-24T10:05:26.685Z,39.38
2018-05-24T10:06:26.837Z,39.38
2018-05-24T10:07:26.683Z,39.38
2018-05-24T10:08:26.674Z,45.00
2018-05-24T10:09:26.678Z,50.63
2018-05-24T10:10:26.664Z,56.25
2018-05-24T10:11:26.654Z,61.88
2018-05-24T10:12:26.696Z,56.25
2018-05-24T10:13:26.640Z,56.25
2018-05-24T10:14:26.643Z,56.25
2018-05-24T10:15:26.627Z,56.25
2018-05-24T10:16:26.677Z,61.88
2018-05-24T10:17:26.619Z,67.50
2018-05-24T10:18:26.627Z,67.50
2018-05-24T10:19:26.641Z,73.13
2018-05-24T10:20:26.608Z,106.88
2018-05-24T10:21:26.593Z,196.88
2018-05-24T10:22:26.583Z,118.13
2018-05-24T10:23:27.474Z,112.50
2018-05-24T10:24:27.642Z,112.50
2018-05-24T10:25:26.561Z,112.50
2018-05-24T10:26:26.576Z,101.25
2018-05-24T10:27:28.126Z,90.00
2018-05-24T10:28:26.609Z,78.75
2018-05-24T10:29:26.714Z,73.13
2018-05-24T10:30:26.552Z,67.50
2018-05-24T10:31:26.631Z,73.13
2018-05-24T10:32:26.541Z,90.00
2018-05-24T10:33:26.528Z,112.50
2018-05-24T10:34:26.519Z,112.50
2018-05-24T10:35:26.526Z,151.88
2018-05-24T10:36:26.505Z,123.75
2018-05-24T10:37:26.663Z,140.63
2018-05-24T10:38:26.499Z,174.38
2018-05-24T10:39:26.509Z,174.38
2018-05-24T10:40:26.479Z,247.50
2018-05-24T10:41:26.473Z,455.63
2018-05-24T10:42:26.503Z,230.63
2018-05-24T10:43:26.454Z,258.75
2018-05-24T10:44:26.459Z,180.00
2018-05-24T10:45:26.444Z,236.25
2018-05-24T10:46:26.441Z,185.63
2018-05-24T10:47:26.517Z,157.50
2018-05-24T10:48:26.429Z,174.38
2018-05-24T10:49:26.432Z,253.13
2018-05-24T10:50:26.424Z,208.13
2018-05-24T10:51:26.406Z,151.88
2018-05-24T10:52:26.418Z,129.38
2018-05-24T10:53:26.404Z,129.38
2018-05-24T10:54:26.429Z,118.13
2018-05-24T10:55:26.417Z,112.50
2018-05-24T10:56:26.423Z,123.75
2018-05-24T10:57:26.408Z,135.00
2018-05-24T10:58:26.461Z,146.25
2018-05-24T10:59:26.400Z,163.13
2018-05-24T11:00:26.394Z,236.25
2018-05-24T11:01:26.392Z,185.63
2018-05-24T11:02:26.394Z,191.25
2018-05-24T11:03:26.486Z,163.13
2018-05-24T11:04:26.530Z,163.13
2018-05-24T11:05:26.376Z,140.63
2018-05-24T11:06:26.410Z,129.38
2018-05-24T11:07:26.362Z,118.13
2018-05-24T11:08:26.364Z,123.75
2018-05-24T11:09:26.350Z,118.13
2018-05-24T11:10:26.356Z,112.50
2018-05-24T11:11:26.331Z,123.75
2018-05-24T11:12:26.335Z,135.00
2018-05-24T11:13:26.340Z,135.00
2018-05-24T11:14:26.321Z,123.75
2018-05-24T11:15:26.350Z,118.13
2018-05-24T11:16:26.326Z,123.75
2018-05-24T11:17:26.336Z,461.25
2018-05-24T11:18:26.303Z,202.50
2018-05-24T11:19:26.302Z,343.13
2018-05-24T11:20:26.287Z,1271.25
2018-05-24T11:21:26.327Z,1395.00
2018-05-24T11:22:26.291Z,2553.75
2018-05-24T11:23:26.357Z,1788.75
2018-05-24T11:24:26.288Z,855.00
2018-05-24T11:25:26.266Z,770.63
2018-05-24T11:26:26.272Z,213.75
2018-05-24T11:27:26.264Z,106.88
2018-05-24T11:28:26.255Z,90.00
2018-05-24T11:29:26.317Z,84.38
2018-05-24T11:30:26.252Z,78.75
2018-05-24T11:31:26.253Z,78.75
2018-05-24T11:32:26.246Z,67.50
2018-05-24T11:33:26.241Z,61.88
2018-05-24T11:34:26.247Z,61.88
2018-05-24T11:35:26.263Z,56.25
2018-05-24T11:36:26.261Z,50.63
2018-05-24T11:37:26.351Z,45.00
2018-05-24T11:38:26.231Z,39.38
2018-05-24T11:39:26.229Z,39.38
2018-05-24T11:40:26.210Z,33.75
2018-05-24T11:41:26.235Z,33.75
2018-05-24T11:42:26.210Z,33.75
2018-05-24T11:43:26.844Z,33.75
2018-05-24T11:44:26.206Z,33.75
2018-05-24T11:45:26.200Z,33.75
2018-05-24T11:46:26.186Z,33.75
2018-05-24T11:47:26.189Z,33.75
2018-05-24T11:48:26.216Z,33.75
2018-05-24T11:49:26.189Z,33.75
2018-05-24T11:50:26.167Z,39.38
2018-05-24T11:51:26.172Z,39.38
2018-05-24T11:52:26.171Z,45.00
2018-05-24T11:53:26.170Z,45.00
2018-05-24T11:54:26.129Z,45.00
2018-05-24T11:55:26.119Z,56.25
2018-05-24T11:56:26.126Z,67.50
2018-05-24T11:57:26.103Z,73.13
2018-05-24T11:58:26.116Z,73.13
2018-05-24T11:59:26.114Z,73.13
2018-05-24T12:00:26.166Z,73.13
2018-05-24T12:01:26.744Z,67.50
2018-05-24T12:02:26.862Z,61.88
2018-05-24T12:03:26.770Z,56.25
2018-05-24T12:04:26.705Z,50.63
2018-05-24T12:05:26.071Z,50.63
2018-05-24T12:06:26.065Z,50.63
2018-05-24T12:07:26.058Z,50.63
2018-05-24T12:08:26.624Z,50.63
2018-05-24T12:09:26.058Z,56.25
2018-05-24T12:10:26.045Z,67.50
2018-05-24T12:11:26.053Z,78.75
2018-05-24T12:12:26.019Z,84.38
2018-05-24T12:13:26.033Z,78.75
2018-05-24T12:14:26.061Z,78.75
2018-05-24T12:15:26.015Z,78.75
2018-05-24T12:16:26.039Z,78.75
2018-05-24T12:17:26.013Z,84.38
2018-05-24T12:18:26.028Z,84.38
2018-05-24T12:19:26.061Z,84.38
2018-05-24T12:20:25.998Z,78.75
2018-05-24T12:21:26.020Z,78.75
2018-05-24T12:22:25.975Z,78.75
2018-05-24T12:23:26.016Z,73.13
2018-05-24T12:24:25.965Z,61.88
2018-05-24T12:25:25.997Z,45.00
2018-05-24T12:26:26.476Z,39.38
2018-05-24T12:27:25.954Z,39.38
2018-05-24T12:28:27.686Z,39.38
2018-05-24T12:29:25.944Z,39.38
2018-05-24T12:30:25.935Z,45.00
2018-05-24T12:31:25.925Z,45.00
2018-05-24T12:32:25.908Z,45.00
2018-05-24T12:33:25.911Z,45.00
2018-05-24T12:34:25.914Z,45.00
2018-05-24T12:35:25.947Z,39.38
2018-05-24T12:36:25.899Z,39.38
2018-05-24T12:37:25.898Z,39.38
2018-05-24T12:38:25.937Z,33.75
2018-05-24T12:39:25.888Z,33.75
2018-05-24T12:40:25.881Z,33.75
2018-05-24T12:41:25.867Z,33.75
2018-05-24T12:42:25.866Z,28.13
2018-05-24T12:43:25.856Z,28.13
2018-05-24T12:44:25.845Z,28.13
2018-05-24T12:45:25.846Z,28.13
2018-05-24T12:46:25.974Z,28.13
2018-05-24T12:47:26.295Z,28.13
2018-05-24T12:48:26.390Z,39.38
2018-05-24T12:49:25.813Z,39.38
2018-05-24T12:50:26.409Z,45.00
2018-05-24T12:51:26.008Z,45.00
2018-05-24T12:52:26.515Z,39.38
2018-05-24T12:53:25.800Z,39.38
2018-05-24T12:54:26.909Z,39.38
2018-05-24T12:55:25.793Z,39.38
2018-05-24T12:56:25.792Z,45.00
2018-05-24T12:57:26.423Z,45.00
2018-05-24T12:58:26.006Z,39.38
2018-05-24T12:59:25.809Z,39.38
2018-05-24T13:00:26.006Z,39.38
2018-05-24T13:01:25.770Z,33.75
2018-05-24T13:02:25.724Z,33.75
2018-05-24T13:03:25.882Z,39.38
2018-05-24T13:04:25.713Z,45.00
2018-05-24T13:05:25.794Z,45.00
2018-05-24T13:06:26.067Z,45.00
2018-05-24T13:07:25.697Z,45.00
2018-05-24T13:08:25.705Z,45.00
2018-05-24T13:09:25.786Z,45.00
2018-05-24T13:10:25.711Z,50.63
2018-05-24T13:11:25.685Z,45.00
2018-05-24T13:12:25.679Z,50.63
2018-05-24T13:13:25.661Z,61.88
2018-05-24T13:14:25.685Z,67.50
2018-05-24T13:15:25.868Z,56.25
2018-05-24T13:16:25.749Z,50.63
2018-05-24T13:17:25.644Z,56.25
2018-05-24T13:18:25.630Z,61.88
2018-05-24T13:19:25.801Z,73.13
2018-05-24T13:20:25.633Z,78.75
2018-05-24T13:21:25.676Z,78.75
2018-05-24T13:22:25.761Z,84.38
2018-05-24T13:23:25.602Z,73.13
2018-05-24T13:24:25.730Z,67.50
2018-05-24T13:25:25.596Z,73.13
2018-05-24T13:26:25.592Z,78.75
2018-05-24T13:27:25.576Z,84.38
2018-05-24T13:28:25.581Z,90.00
2018-05-24T13:29:25.570Z,90.00
2018-05-24T13:30:25.551Z,90.00
2018-05-24T13:31:25.538Z,90.00
2018-05-24T13:32:25.547Z,90.00
2018-05-24T13:33:25.570Z,90.00
2018-05-24T13:34:25.588Z,90.00
2018-05-24T13:35:25.531Z,90.00
2018-05-24T13:36:25.550Z,95.63
2018-05-24T13:37:25.504Z,95.63
2018-05-24T13:38:25.504Z,101.25
2018-05-24T13:39:25.536Z,106.88
2018-05-24T13:40:25.683Z,112.50
2018-05-24T13:41:25.631Z,112.50
2018-05-24T13:42:25.477Z,106.88
2018-05-24T13:43:25.474Z,101.25
2018-05-24T13:44:25.465Z,90.00
2018-05-24T13:45:25.461Z,84.38
2018-05-24T13:46:25.454Z,67.50
2018-05-24T13:47:25.474Z,73.13
2018-05-24T13:48:25.446Z,67.50
2018-05-24T13:49:25.474Z,56.25
2018-05-24T13:50:25.437Z,56.25
2018-05-24T13:51:25.424Z,67.50
2018-05-24T13:52:25.440Z,67.50
2018-05-24T13:53:25.412Z,61.88
2018-05-24T13:54:25.465Z,61.88
2018-05-24T13:55:25.400Z,61.88
2018-05-24T13:56:25.406Z,56.25
2018-05-24T13:57:25.451Z,56.25