createdAt,value
2022-12-25T00:00:52.763Z,1011
2022-12-25T00:03:53.067Z,1011
2022-12-25T00:06:58.147Z,1011
2022-12-25T00:09:53.409Z,1011
2022-12-25T00:12:53.656Z,1011
2022-12-25T00:15:53.883Z,1011
2022-12-25T00:18:54.071Z,1011
2022-12-25T00:21:54.293Z,1011
2022-12-25T00:24:54.511Z,1011
2022-12-25T00:27:54.743Z,1011
2022-12-25T00:30:54.959Z,1011
2022-12-25T00:33:55.199Z,1011.1
2022-12-25T00:36:55.434Z,1011.1
2022-12-25T00:39:55.732Z,1011.1
2022-12-25T00:42:57.122Z,1011.1
2022-12-25T00:45:56.304Z,1011.2
2022-12-25T00:48:56.328Z,1011.2
2022-12-25T00:51:51.630Z,1011.2
2022-12-25T00:54:51.783Z,1011.2
2022-12-25T00:57:52.012Z,1011.2
2022-12-25T01:00:57.384Z,1011.2
2022-12-25T01:03:52.505Z,1011.2
2022-12-25T01:06:52.717Z,1011.2
2022-12-25T01:09:52.932Z,1011.2
2022-12-25T01:12:53.186Z,1011.2
2022-12-25T01:15:53.400Z,1011.2
2022-12-25T01:18:53.629Z,1011.2
2022-12-25T01:21:53.852Z,1011.1
2022-12-25T01:24:54.088Z,1011.1
2022-12-25T01:27:54.309Z,1011.2
2022-12-25T01:30:54.547Z,1011.2
2022-12-25T01:33:54.828Z,1011.2
2022-12-25T01:36:55.028Z,1011.2
2022-12-25T01:39:55.190Z,1011.2
2022-12-25T01:42:55.439Z,1011.3
2022-12-25T01:46:00.751Z,1011.3
2022-12-25T01:48:55.868Z,1011.3
2022-12-25T01:51:56.095Z,1011.4
2022-12-25T01:54:56.373Z,1011.4
2022-12-25T01:57:51.591Z,1011.5
2022-12-25T02:00:51.865Z,1011.5
2022-12-25T02:03:52.067Z,1011.5
2022-12-25T02:06:52.290Z,1011.5
2022-12-25T02:09:52.492Z,1011.6
2022-12-25T02:12:52.711Z,1011.6
2022-12-25T02:15:52.953Z,1011.7
2022-12-25T02:18:53.192Z,1011.7
2022-12-25T02:21:53.425Z,1011.7
2022-12-25T02:24:53.620Z,1011.8
2022-12-25T02:27:53.831Z,1011.8
2022-12-25T02:30:54.051Z,1011.8
2022-12-25T02:33:54.309Z,1011.8
2022-12-25T02:36:54.506Z,1011.8
2022-12-25T02:39:54.746Z,1011.8
2022-12-25T02:42:54.965Z,1011.8
2022-12-25T02:45:55.270Z,1011.8
2022-12-25T02:48:55.448Z,1011.8
2022-12-25T02:51:55.697Z,1011.8
2022-12-25T02:54:55.865Z,1011.9
2022-12-25T02:57:56.102Z,1011.9
2022-12-25T03:00:51.387Z,1011.9
2022-12-25T03:03:51.566Z,1011.9
2022-12-25T03:06:51.766Z,1011.9
2022-12-25T03:09:52.026Z,1011.9
2022-12-25T03:12:52.251Z,1011.9
2022-12-25T03:15:52.465Z,1011.9
2022-12-25T03:18:52.683Z,1011.8
2022-12-25T03:21:52.905Z,1011.8
2022-12-25T03:24:53.136Z,1011.8
2022-12-25T03:27:53.406Z,1011.7
2022-12-25T03:30:53.723Z,1011.7
2022-12-25T03:33:53.841Z,1011.7
2022-12-25T03:36:54.047Z,1011.6
2022-12-25T03:39:54.317Z,1011.6
2022-12-25T03:42:54.494Z,1011.6
2022-12-25T03:45:54.754Z,1011.6
2022-12-25T03:48:54.990Z,1011.6
2022-12-25T03:51:55.182Z,1011.6
2022-12-25T03:54:55.426Z,1011.6
2022-12-25T03:57:55.699Z,1011.6
2022-12-25T04:00:55.882Z,1011.6
2022-12-25T04:03:56.116Z,1011.6
2022-12-25T04:06:51.344Z,1011.5
2022-12-25T04:09:56.545Z,1011.5
2022-12-25T04:12:51.791Z,1011.5
2022-12-25T04:15:52.060Z,1011.5
2022-12-25T04:18:52.217Z,1011.5
2022-12-25T04:21:52.503Z,1011.4
2022-12-25T04:24:52.673Z,1011.4
2022-12-25T04:27:52.953Z,1011.3
2022-12-25T04:30:53.312Z,1011.3
2022-12-25T04:33:53.385Z,1011.2
2022-12-25T04:36:53.589Z,1011.2
2022-12-25T04:39:53.811Z,1011.2
2022-12-25T04:42:54.081Z,1011.2
2022-12-25T04:45:54.302Z,1011.2
2022-12-25T04:48:54.482Z,1011.2
2022-12-25T04:51:59.711Z,1011.2
2022-12-25T04:54:54.959Z,1011.1
2022-12-25T04:57:55.147Z,1011.1
2022-12-25T05:00:55.394Z,1011.1
2022-12-25T05:03:55.673Z,1011.1
2022-12-25T05:06:55.920Z,1011
2022-12-25T05:09:56.092Z,1011
2022-12-25T05:12:51.299Z,1011
2022-12-25T05:15:51.608Z,1010.9
2022-12-25T05:18:51.783Z,1010.9
2022-12-25T05:21:52.022Z,1010.9
2022-12-25T05:24:52.228Z,1010.9
2022-12-25T05:27:54.036Z,1010.9
2022-12-25T05:30:52.715Z,1011
2022-12-25T05:33:52.938Z,1011
2022-12-25T05:36:53.186Z,1010.9
2022-12-25T05:39:53.417Z,1010.9
2022-12-25T05:42:53.567Z,1010.9
2022-12-25T05:45:53.792Z,1010.9
2022-12-25T05:48:54.041Z,1010.8
2022-12-25T05:51:54.295Z,1010.8
2022-12-25T05:54:54.505Z,1010.8
2022-12-25T05:57:54.737Z,1010.7
2022-12-25T06:00:54.927Z,1010.7
2022-12-25T06:03:55.491Z,1010.7
2022-12-25T06:06:55.415Z,1010.7
2022-12-25T06:09:55.622Z,1010.7
2022-12-25T06:12:55.902Z,1010.7
2022-12-25T06:15:56.153Z,1010.7
2022-12-25T06:18:51.300Z,1010.7
2022-12-25T06:21:51.690Z,1010.7
2022-12-25T06:24:51.782Z,1010.7
2022-12-25T06:27:52.006Z,1010.7
2022-12-25T06:30:52.209Z,1010.7
2022-12-25T06:33:52.461Z,1010.7
2022-12-25T06:36:52.691Z,1010.7
2022-12-25T06:39:52.886Z,1010.7
2022-12-25T06:42:53.133Z,1010.7
2022-12-25T06:45:53.468Z,1010.7
2022-12-25T06:48:53.603Z,1010.6
2022-12-25T06:51:53.797Z,1010.6
2022-12-25T06:54:54.043Z,1010.6
2022-12-25T06:57:54.290Z,1010.7
2022-12-25T07:00:54.534Z,1010.7
2022-12-25T07:03:54.809Z,1010.8
2022-12-25T07:06:54.933Z,1010.8
2022-12-25T07:09:55.153Z,1010.8
2022-12-25T07:12:55.382Z,1010.9
2022-12-25T07:15:55.611Z,1010.9
2022-12-25T07:18:55.856Z,1010.9
2022-12-25T07:21:51.077Z,1010.9
2022-12-25T07:24:51.492Z,1010.9
2022-12-25T07:27:51.709Z,1011
2022-12-25T07:30:56.911Z,1011
2022-12-25T07:33:52.137Z,1011
2022-12-25T07:36:52.418Z,1011
2022-12-25T07:39:52.584Z,1011
2022-12-25T07:42:52.753Z,1011
2022-12-25T07:45:53.085Z,1011
2022-12-25T07:48:53.256Z,1011
2022-12-25T07:51:53.517Z,1011
2022-12-25T07:54:53.728Z,1011
2022-12-25T07:57:53.975Z,1011
2022-12-25T08:00:54.471Z,1011
2022-12-25T08:03:54.974Z,1011
2022-12-25T08:06:54.589Z,1010.9
2022-12-25T08:09:54.915Z,1010.9
2022-12-25T08:12:55.142Z,1010.9
2022-12-25T08:15:55.312Z,1010.9
2022-12-25T08:18:55.511Z,1010.8
2022-12-25T08:21:55.721Z,1010.7
2022-12-25T08:24:56.014Z,1010.7
2022-12-25T08:27:56.272Z,1010.6
2022-12-25T08:30:56.592Z,1010.6
2022-12-25T08:33:51.649Z,1010.5
2022-12-25T08:36:51.845Z,1010.5
2022-12-25T08:39:52.125Z,1010.5
2022-12-25T08:42:52.364Z,1010.5
2022-12-25T08:45:52.673Z,1010.6
2022-12-25T08:48:52.824Z,1010.6
2022-12-25T08:51:53.077Z,1010.6
2022-12-25T08:54:53.251Z,1010.6
2022-12-25T08:57:53.547Z,1010.6
2022-12-25T09:00:55.115Z,1010.7
2022-12-25T09:03:53.951Z,1010.7
2022-12-25T09:06:54.195Z,1010.7
2022-12-25T09:09:54.446Z,1010.7
2022-12-25T09:12:54.643Z,1010.7
2022-12-25T09:15:54.976Z,1010.8
2022-12-25T09:18:55.041Z,1010.8
2022-12-25T09:21:55.257Z,1010.8
2022-12-25T09:24:55.510Z,1010.8
2022-12-25T09:27:55.794Z,1010.8
2022-12-25T09:30:56.151Z,1010.8
2022-12-25T09:33:56.539Z,1010.8
2022-12-25T09:36:56.399Z,1010.8
2022-12-25T09:39:51.710Z,1010.7
2022-12-25T09:42:51.896Z,1010.7
2022-12-25T09:45:52.573Z,1010.7
2022-12-25T09:48:52.368Z,1010.7
2022-12-25T09:51:52.545Z,1010.7
2022-12-25T09:54:52.900Z,1010.7
2022-12-25T09:57:53.015Z,1010.7
2022-12-25T10:00:53.205Z,1010.7
2022-12-25T10:03:53.703Z,1010.7
2022-12-25T10:06:54.909Z,1010.7
2022-12-25T10:09:53.944Z,1010.7
2022-12-25T10:12:54.228Z,1010.8
2022-12-25T10:15:54.560Z,1010.8
2022-12-25T10:18:54.629Z,1010.8
2022-12-25T10:21:54.874Z,1010.8
2022-12-25T10:24:55.084Z,1010.8
2022-12-25T10:27:55.371Z,1010.7
2022-12-25T10:30:55.656Z,1010.7
2022-12-25T10:33:55.724Z,1010.7
2022-12-25T10:36:55.959Z,1010.6
2022-12-25T10:39:56.206Z,1010.6
2022-12-25T10:42:56.459Z,1010.5
2022-12-25T10:45:56.815Z,1010.4
2022-12-25T10:48:51.935Z,1010.3
2022-12-25T10:51:52.161Z,1010.3
2022-12-25T10:54:52.306Z,1010.2
2022-12-25T10:57:52.523Z,1010.2
2022-12-25T11:00:52.760Z,1010.1
2022-12-25T11:03:53.125Z,1010.1
2022-12-25T11:06:53.253Z,1010
2022-12-25T11:10:02.714Z,1010
2022-12-25T11:12:53.740Z,1010
2022-12-25T11:15:53.976Z,1009.9
2022-12-25T11:18:54.170Z,1009.9
2022-12-25T11:21:54.386Z,1009.8
2022-12-25T11:24:54.565Z,1009.8
2022-12-25T11:27:54.809Z,1009.8
2022-12-25T11:30:55.161Z,1009.7
2022-12-25T11:33:55.387Z,1009.7
2022-12-25T11:36:55.572Z,1009.6
2022-12-25T11:39:55.699Z,1009.6
2022-12-25T11:42:55.953Z,1009.6
2022-12-25T11:45:56.176Z,1009.6
2022-12-25T11:48:56.451Z,1009.5
2022-12-25T11:51:51.626Z,1009.5
2022-12-25T11:54:51.882Z,1009.5
2022-12-25T11:57:52.050Z,1009.4
2022-12-25T12:00:52.313Z,1009.4
2022-12-25T12:03:52.756Z,1009.4
2022-12-25T12:06:52.732Z,1009.4
2022-12-25T12:09:53.028Z,1009.4
2022-12-25T12:12:53.362Z,1009.5
2022-12-25T12:15:53.508Z,1009.5
2022-12-25T12:18:53.712Z,1009.5
2022-12-25T12:21:53.888Z,1009.5
2022-12-25T12:24:54.150Z,1009.5
2022-12-25T12:28:04.804Z,1009.5
2022-12-25T12:30:54.557Z,1009.5
2022-12-25T12:33:55.285Z,1009.4
2022-12-25T12:36:55.073Z,1009.4
2022-12-25T12:39:55.321Z,1009.4
2022-12-25T12:42:55.588Z,1009.4
2022-12-25T12:45:55.884Z,1009.3
2022-12-25T12:48:50.972Z,1009.3
2022-12-25T12:51:51.248Z,1009.2
2022-12-25T12:54:51.421Z,1009.2
2022-12-25T12:57:51.678Z,1009.1
2022-12-25T13:00:51.983Z,1009.1
2022-12-25T13:03:52.137Z,1009
2022-12-25T13:06:52.354Z,1008.9
2022-12-25T13:09:52.589Z,1008.9
2022-12-25T13:12:52.706Z,1008.8
2022-12-25T13:15:52.963Z,1008.8
2022-12-25T13:18:53.256Z,1008.7
2022-12-25T13:21:53.474Z,1008.7
2022-12-25T13:24:53.686Z,1008.7
2022-12-25T13:27:53.911Z,1008.6
2022-12-25T13:30:54.150Z,1008.6
2022-12-25T13:33:54.361Z,1008.6
2022-12-25T13:36:54.538Z,1008.5
2022-12-25T13:39:54.911Z,1008.5
2022-12-25T13:42:55.047Z,1008.5
2022-12-25T13:45:55.456Z,1008.4
2022-12-25T13:48:55.440Z,1008.4
2022-12-25T13:51:55.762Z,1008.4
2022-12-25T13:54:50.899Z,1008.4
2022-12-25T13:57:56.142Z,1008.4
2022-12-25T14:00:56.487Z,1008.4
2022-12-25T14:03:56.674Z,1008.4
2022-12-25T14:06:51.883Z,1008.4
2022-12-25T14:09:52.041Z,1008.4
2022-12-25T14:12:52.273Z,1008.4
2022-12-25T14:15:52.462Z,1008.3
2022-12-25T14:18:52.761Z,1008.3
2022-12-25T14:21:52.943Z,1008.3
2022-12-25T14:24:53.167Z,1008.3
2022-12-25T14:27:53.437Z,1008.3
2022-12-25T14:30:58.842Z,1008.3
2022-12-25T14:33:53.869Z,1008.2
2022-12-25T14:36:54.074Z,1008.2
2022-12-25T14:39:54.370Z,1008.2
2022-12-25T14:42:54.591Z,1008.1
2022-12-25T14:45:54.977Z,1008.1
2022-12-25T14:48:55.157Z,1008.1
2022-12-25T14:51:55.209Z,1008
2022-12-25T14:54:55.495Z,1007.9
2022-12-25T14:57:55.798Z,1007.9
2022-12-25T15:00:56.096Z,1007.9
2022-12-25T15:03:56.356Z,1007.8
2022-12-25T15:06:51.506Z,1007.8
2022-12-25T15:10:59.575Z,1007.8
2022-12-25T15:12:51.799Z,1007.8
2022-12-25T15:15:57.174Z,1007.8
2022-12-25T15:18:52.306Z,1007.7
2022-12-25T15:21:52.531Z,1007.7
2022-12-25T15:25:02.765Z,1007.7
2022-12-25T15:27:52.929Z,1007.7
2022-12-25T15:30:58.301Z,1007.7
2022-12-25T15:33:53.419Z,1007.7
2022-12-25T15:36:53.619Z,1007.7
2022-12-25T15:39:53.897Z,1007.7
2022-12-25T15:42:56.958Z,1007.6
2022-12-25T15:45:54.401Z,1007.6
2022-12-25T15:48:54.513Z,1007.5
2022-12-25T15:51:59.890Z,1007.5
2022-12-25T15:54:54.979Z,1007.4
2022-12-25T15:57:55.223Z,1007.4
2022-12-25T16:00:55.422Z,1007.3
2022-12-25T16:03:55.866Z,1007.3
2022-12-25T16:06:55.788Z,1007.3
2022-12-25T16:09:51.013Z,1007.3
2022-12-25T16:12:56.233Z,1007.3
2022-12-25T16:15:51.537Z,1007.3
2022-12-25T16:18:51.766Z,1007.3
2022-12-25T16:21:51.916Z,1007.3
2022-12-25T16:24:52.165Z,1007.3
2022-12-25T16:27:52.380Z,1007.2
2022-12-25T16:30:52.682Z,1007.2
2022-12-25T16:33:52.834Z,1007.1
2022-12-25T16:36:53.047Z,1007.1
2022-12-25T16:39:53.290Z,1007.1
2022-12-25T16:42:53.525Z,1007
2022-12-25T16:45:53.741Z,1007
2022-12-25T16:48:53.947Z,1007
2022-12-25T16:51:54.174Z,1006.9
2022-12-25T16:54:54.427Z,1006.9
2022-12-25T16:57:54.657Z,1006.8
2022-12-25T17:00:54.864Z,1006.8
2022-12-25T17:03:55.275Z,1006.7
2022-12-25T17:06:55.363Z,1006.7
2022-12-25T17:09:55.562Z,1006.6
2022-12-25T17:12:55.791Z,1006.6
2022-12-25T17:15:56.071Z,1006.6
2022-12-25T17:18:51.218Z,1006.6
2022-12-25T17:21:56.446Z,1006.5
2022-12-25T17:24:51.676Z,1006.5
2022-12-25T17:27:51.894Z,1006.5
2022-12-25T17:30:52.117Z,1006.4
2022-12-25T17:33:52.389Z,1006.4
2022-12-25T17:36:52.603Z,1006.4
2022-12-25T17:39:52.828Z,1006.3
2022-12-25T17:42:53.079Z,1006.3
2022-12-25T17:45:53.277Z,1006.3
2022-12-25T17:48:53.491Z,1006.3
2022-12-25T17:51:53.742Z,1006.2
2022-12-25T17:54:53.945Z,1006.2
2022-12-25T17:57:54.158Z,1006.2
2022-12-25T18:00:54.406Z,1006.1
2022-12-25T18:03:54.701Z,1006.1
2022-12-25T18:06:54.869Z,1006.1
2022-12-25T18:09:55.123Z,1006
2022-12-25T18:12:55.309Z,1006
2022-12-25T18:15:55.603Z,1006
2022-12-25T18:18:55.785Z,1005.9
2022-12-25T18:21:50.984Z,1005.9
2022-12-25T18:24:51.226Z,1005.9
2022-12-25T18:27:51.463Z,1005.8
2022-12-25T18:30:51.693Z,1005.8
2022-12-25T18:33:51.903Z,1005.7
2022-12-25T18:36:52.169Z,1005.7
2022-12-25T18:39:52.452Z,1005.7
2022-12-25T18:42:57.712Z,1005.6
2022-12-25T18:45:52.929Z,1005.6
2022-12-25T18:48:53.007Z,1005.6
2022-12-25T18:51:53.245Z,1005.5
2022-12-25T18:54:53.475Z,1005.5
2022-12-25T18:57:53.710Z,1005.5
2022-12-25T19:00:54.039Z,1005.4
2022-12-25T19:04:01.949Z,1005.4
2022-12-25T19:06:54.399Z,1005.3
2022-12-25T19:09:54.646Z,1005.3
2022-12-25T19:12:54.829Z,1005.3
2022-12-25T19:15:55.092Z,1005.3
2022-12-25T19:18:55.277Z,1005.2
2022-12-25T19:21:55.514Z,1005.2
2022-12-25T19:24:55.738Z,1005.2
2022-12-25T19:27:55.990Z,1005.1
2022-12-25T19:30:56.214Z,1005.1
2022-12-25T19:33:56.441Z,1005.1
2022-12-25T19:36:51.684Z,1005
2022-12-25T19:39:51.893Z,1005
2022-12-25T19:42:52.174Z,1005
2022-12-25T19:45:52.365Z,1004.9
2022-12-25T19:48:52.595Z,1004.9
2022-12-25T19:51:52.803Z,1004.9
2022-12-25T19:54:53.053Z,1004.8
2022-12-25T19:57:53.231Z,1004.8
2022-12-25T20:00:53.518Z,1004.7
2022-12-25T20:03:53.719Z,1004.7
2022-12-25T20:06:53.943Z,1004.6
2022-12-25T20:09:54.139Z,1004.6
2022-12-25T20:12:54.360Z,1004.5
2022-12-25T20:15:54.584Z,1004.5
2022-12-25T20:18:54.826Z,1004.5
2022-12-25T20:21:55.024Z,1004.5
2022-12-25T20:24:55.353Z,1004.5
2022-12-25T20:27:55.495Z,1004.5
2022-12-25T20:30:55.729Z,1004.4
2022-12-25T20:33:55.967Z,1004.4
2022-12-25T20:36:51.205Z,1004.4
2022-12-25T20:39:56.414Z,1004.4
2022-12-25T20:42:51.636Z,1004.4
2022-12-25T20:45:51.912Z,1004.4
2022-12-25T20:48:52.109Z,1004.4
2022-12-25T20:51:52.340Z,1004.4
2022-12-25T20:54:52.542Z,1004.4
2022-12-25T20:57:52.765Z,1004.4
2022-12-25T21:00:58.018Z,1004.4
2022-12-25T21:03:53.297Z,1004.4
2022-12-25T21:06:53.480Z,1004.4
2022-12-25T21:09:53.658Z,1004.4
2022-12-25T21:12:53.940Z,1004.4
2022-12-25T21:15:54.129Z,1004.4
2022-12-25T21:18:54.365Z,1004.4
2022-12-25T21:21:54.575Z,1004.4
2022-12-25T21:24:54.813Z,1004.4
2022-12-25T21:27:55.069Z,1004.4
2022-12-25T21:30:55.340Z,1004.4
2022-12-25T21:33:55.501Z,1004.3
2022-12-25T21:36:55.719Z,1004.3
2022-12-25T21:39:55.965Z,1004.3
2022-12-25T21:42:51.212Z,1004.4
2022-12-25T21:45:51.427Z,1004.4
2022-12-25T21:48:56.640Z,1004.4
2022-12-25T21:51:51.848Z,1004.4
2022-12-25T21:54:52.116Z,1004.4
2022-12-25T21:57:52.335Z,1004.4
2022-12-25T22:00:52.593Z,1004.4
2022-12-25T22:03:52.752Z,1004.3
2022-12-25T22:06:52.989Z,1004.3
2022-12-25T22:09:53.232Z,1004.2
2022-12-25T22:12:53.479Z,1004.2
2022-12-25T22:15:53.688Z,1004.1
2022-12-25T22:18:53.874Z,1004.1
2022-12-25T22:21:54.122Z,1004
2022-12-25T22:24:54.388Z,1004
2022-12-25T22:27:54.602Z,1004
2022-12-25T22:30:54.979Z,1004
2022-12-25T22:33:55.017Z,1004
2022-12-25T22:36:55.302Z,1004
2022-12-25T22:39:56.745Z,1004
2022-12-25T22:42:55.750Z,1003.9
2022-12-25T22:45:55.971Z,1003.9
2022-12-25T22:48:56.172Z,1004
2022-12-25T22:51:51.398Z,1004
2022-12-25T22:54:51.894Z,1004
2022-12-25T22:57:51.873Z,1004
2022-12-25T23:00:57.190Z,1004
2022-12-25T23:03:52.360Z,1004
2022-12-25T23:06:52.581Z,1004
2022-12-25T23:09:52.786Z,1003.9
2022-12-25T23:12:53.011Z,1003.9
2022-12-25T23:15:53.227Z,1003.9
2022-12-25T23:18:53.455Z,1003.9
2022-12-25T23:21:53.690Z,1003.9
2022-12-25T23:24:53.925Z,1003.9
2022-12-25T23:27:54.112Z,1003.9
2022-12-25T23:30:54.405Z,1003.9
2022-12-25T23:33:54.588Z,1003.9
2022-12-25T23:36:54.841Z,1003.9
2022-12-25T23:39:54.999Z,1003.9
2022-12-25T23:42:55.230Z,1003.9
2022-12-25T23:45:55.469Z,1003.9
2022-12-25T23:48:55.747Z,1003.9
2022-12-25T23:51:55.950Z,1003.9
2022-12-25T23:54:51.129Z,1003.9
2022-12-25T23:57:51.339Z,1004
