createdAt,value
2017-10-15T00:00:48.076Z,19.37
2017-10-15T00:03:15.602Z,20.90
2017-10-15T00:05:43.155Z,18.20
2017-10-15T00:08:11.446Z,18.90
2017-10-15T00:10:39.496Z,19.43
2017-10-15T00:13:07.782Z,19.43
2017-10-15T00:15:36.065Z,18.57
2017-10-15T00:18:03.628Z,21.43
2017-10-15T00:20:31.138Z,19.90
2017-10-15T00:22:58.690Z,19.10
2017-10-15T00:25:26.493Z,19.90
2017-10-15T00:27:54.786Z,18.40
2017-10-15T00:30:23.093Z,19.67
2017-10-15T00:32:50.603Z,19.97
2017-10-15T00:35:18.147Z,17.83
2017-10-15T00:37:45.755Z,16.87
2017-10-15T00:40:13.301Z,17.00
2017-10-15T00:42:41.608Z,18.57
2017-10-15T00:45:09.139Z,16.43
2017-10-15T00:47:37.786Z,19.07
2017-10-15T00:50:05.294Z,20.00
2017-10-15T00:52:32.818Z,19.07
2017-10-15T00:55:00.362Z,24.10
2017-10-15T00:57:27.912Z,18.63
2017-10-15T00:59:55.487Z,17.90
2017-10-15T01:02:22.993Z,22.87
2017-10-15T01:04:50.516Z,18.00
2017-10-15T01:07:18.055Z,22.70
2017-10-15T01:09:46.101Z,19.03
2017-10-15T01:12:13.687Z,22.50
2017-10-15T01:14:41.246Z,19.67
2017-10-15T01:17:09.451Z,19.73
2017-10-15T01:19:37.029Z,19.23
2017-10-15T01:22:05.343Z,21.67
2017-10-15T01:24:32.920Z,21.57
2017-10-15T01:27:00.440Z,21.17
2017-10-15T01:29:27.945Z,21.93
2017-10-15T01:31:55.489Z,19.87
2017-10-15T01:34:23.007Z,19.53
2017-10-15T01:36:51.339Z,20.30
2017-10-15T01:39:18.849Z,19.77
2017-10-15T01:41:47.124Z,21.53
2017-10-15T01:44:15.458Z,20.07
2017-10-15T01:46:42.996Z,16.23
2017-10-15T01:49:10.550Z,20.00
2017-10-15T01:51:38.065Z,17.23
2017-10-15T01:54:05.606Z,20.37
2017-10-15T01:56:33.143Z,17.97
2017-10-15T01:59:00.687Z,20.53
2017-10-15T02:01:28.247Z,19.40
2017-10-15T02:03:55.772Z,17.57
2017-10-15T02:06:23.276Z,17.17
2017-10-15T02:08:50.814Z,17.30
2017-10-15T02:11:19.095Z,19.93
2017-10-15T02:13:47.692Z,15.70
2017-10-15T02:16:15.207Z,17.23
2017-10-15T02:18:42.709Z,16.90
2017-10-15T02:21:10.264Z,18.97
2017-10-15T02:23:38.642Z,16.90
2017-10-15T02:26:06.203Z,17.53
2017-10-15T02:28:33.748Z,17.90
2017-10-15T02:31:02.043Z,23.20
2017-10-15T02:33:29.601Z,19.50
2017-10-15T02:35:57.903Z,19.93
2017-10-15T02:38:25.763Z,17.63
2017-10-15T02:40:53.271Z,17.93
2017-10-15T02:43:20.792Z,16.90
2017-10-15T02:45:48.339Z,17.00
2017-10-15T02:48:15.856Z,17.10
2017-10-15T02:50:43.411Z,20.00
2017-10-15T02:53:11.031Z,18.13
2017-10-15T02:55:38.564Z,20.13
2017-10-15T02:58:06.868Z,20.20
2017-10-15T03:00:34.385Z,16.63
2017-10-15T03:03:03.102Z,20.77
2017-10-15T03:05:30.625Z,18.13
2017-10-15T03:07:58.153Z,16.80
2017-10-15T03:10:25.690Z,20.40
2017-10-15T03:12:53.255Z,15.77
2017-10-15T03:15:21.085Z,17.40
2017-10-15T03:17:48.627Z,20.63
2017-10-15T03:20:16.141Z,17.93
2017-10-15T03:22:43.686Z,21.23
2017-10-15T03:25:11.199Z,17.50
2017-10-15T03:27:38.740Z,14.27
2017-10-15T03:30:06.249Z,18.47
2017-10-15T03:32:34.530Z,18.57
2017-10-15T03:35:02.834Z,18.03
2017-10-15T03:37:30.359Z,18.33
2017-10-15T03:39:58.677Z,18.90
2017-10-15T03:42:26.185Z,18.80
2017-10-15T03:44:54.474Z,16.53
2017-10-15T03:47:22.795Z,15.93
2017-10-15T03:49:50.320Z,22.70
2017-10-15T03:52:18.641Z,18.93
2017-10-15T03:54:46.162Z,22.83
2017-10-15T03:57:14.438Z,18.37
2017-10-15T03:59:42.753Z,18.60
2017-10-15T04:02:10.315Z,15.40
2017-10-15T04:04:37.880Z,17.30
2017-10-15T04:07:05.397Z,20.13
2017-10-15T04:09:33.669Z,17.73
2017-10-15T04:12:01.965Z,16.90
2017-10-15T04:14:29.474Z,18.47
2017-10-15T04:16:57.038Z,16.13
2017-10-15T04:19:24.560Z,21.67
2017-10-15T04:21:52.074Z,20.30
2017-10-15T04:24:19.619Z,18.43
2017-10-15T04:26:47.134Z,17.60
2017-10-15T04:29:14.683Z,16.90
2017-10-15T04:31:42.192Z,19.43
2017-10-15T04:34:09.705Z,21.00
2017-10-15T04:36:37.281Z,20.37
2017-10-15T04:39:04.805Z,16.93
2017-10-15T04:41:33.395Z,19.07
2017-10-15T04:44:01.674Z,19.20
2017-10-15T04:46:29.958Z,17.90
2017-10-15T04:49:00.582Z,19.40
2017-10-15T04:51:28.133Z,19.03
2017-10-15T04:53:56.476Z,20.63
2017-10-15T04:56:23.979Z,22.33
2017-10-15T04:58:52.255Z,19.40
2017-10-15T05:01:20.562Z,17.77
2017-10-15T05:03:48.568Z,16.50
2017-10-15T05:06:16.351Z,25.23
2017-10-15T05:08:43.853Z,20.37
2017-10-15T05:11:11.365Z,19.17
2017-10-15T05:13:38.894Z,19.93
2017-10-15T05:16:06.405Z,18.47
2017-10-15T05:18:35.015Z,18.47
2017-10-15T05:21:02.523Z,19.13
2017-10-15T05:23:30.037Z,16.87
2017-10-15T05:25:57.572Z,16.50
2017-10-15T05:28:25.840Z,21.20
2017-10-15T05:30:54.454Z,17.83
2017-10-15T05:33:21.988Z,18.50
2017-10-15T05:35:50.301Z,21.80
2017-10-15T05:38:17.837Z,17.03
2017-10-15T05:40:46.111Z,16.37
2017-10-15T05:43:14.417Z,19.97
2017-10-15T05:45:41.927Z,21.23
2017-10-15T05:48:09.432Z,18.57
2017-10-15T05:50:36.968Z,22.03
2017-10-15T05:53:04.485Z,19.87
2017-10-15T05:55:32.294Z,18.27
2017-10-15T05:58:00.693Z,19.43
2017-10-15T06:00:28.233Z,22.37
2017-10-15T06:02:56.540Z,24.57
2017-10-15T06:05:24.057Z,22.20
2017-10-15T06:07:51.974Z,20.03
2017-10-15T06:10:20.244Z,22.70
2017-10-15T06:12:47.757Z,26.20
2017-10-15T06:15:15.315Z,20.10
2017-10-15T06:17:42.842Z,18.83
2017-10-15T06:20:10.570Z,21.20
2017-10-15T06:22:38.843Z,21.97
2017-10-15T06:25:07.113Z,22.00
2017-10-15T06:27:35.418Z,18.27
2017-10-15T06:30:02.946Z,18.90
2017-10-15T06:32:31.278Z,17.53
2017-10-15T06:34:58.829Z,21.67
2017-10-15T06:37:26.366Z,21.27
2017-10-15T06:39:54.675Z,17.00
2017-10-15T06:42:22.954Z,17.87
2017-10-15T06:44:50.777Z,17.63
2017-10-15T06:47:19.055Z,19.53
2017-10-15T06:49:47.344Z,17.70
2017-10-15T06:52:14.925Z,14.80
2017-10-15T06:54:42.430Z,15.50
2017-10-15T06:57:10.246Z,16.40
2017-10-15T06:59:37.759Z,16.73
2017-10-15T07:02:05.329Z,15.67
2017-10-15T07:04:33.644Z,18.40
2017-10-15T07:07:01.200Z,14.97
2017-10-15T07:09:29.139Z,17.50
2017-10-15T07:11:56.670Z,17.43
2017-10-15T07:14:24.189Z,14.77
2017-10-15T07:16:51.725Z,16.80
2017-10-15T07:19:20.007Z,15.00
2017-10-15T07:21:48.773Z,16.60
2017-10-15T07:24:16.298Z,16.73
2017-10-15T07:26:43.916Z,14.33
2017-10-15T07:29:12.316Z,16.77
2017-10-15T07:31:40.003Z,13.67
2017-10-15T07:34:08.459Z,17.70
2017-10-15T07:36:36.058Z,16.33
2017-10-15T07:39:03.626Z,15.50
2017-10-15T07:41:34.348Z,16.40
2017-10-15T07:44:02.876Z,17.87
2017-10-15T07:46:31.539Z,15.60
2017-10-15T07:48:59.323Z,14.20
2017-10-15T07:51:26.937Z,13.07
2017-10-15T07:53:56.006Z,14.83
2017-10-15T07:56:24.573Z,16.17
2017-10-15T07:58:52.381Z,13.40
2017-10-15T08:01:23.837Z,12.30
2017-10-15T08:03:51.486Z,13.90
2017-10-15T08:06:23.371Z,12.47
2017-10-15T08:08:50.970Z,13.13
2017-10-15T08:11:19.568Z,11.20
2017-10-15T08:13:47.888Z,13.23
2017-10-15T08:16:15.600Z,12.33
2017-10-15T08:18:43.163Z,12.30
2017-10-15T08:21:11.636Z,11.70
2017-10-15T08:23:39.529Z,11.73
2017-10-15T08:26:07.310Z,15.43
2017-10-15T08:28:34.958Z,10.93
2017-10-15T08:31:02.734Z,12.50
2017-10-15T08:33:30.357Z,10.90
2017-10-15T08:35:58.753Z,11.17
2017-10-15T08:38:27.140Z,11.30
2017-10-15T08:40:54.770Z,10.67
2017-10-15T08:43:22.360Z,10.23
2017-10-15T08:45:50.727Z,10.27
2017-10-15T08:48:18.748Z,10.83
2017-10-15T08:50:47.352Z,10.83
2017-10-15T08:53:14.933Z,10.67
2017-10-15T08:55:42.504Z,10.47
2017-10-15T08:58:10.946Z,8.73
2017-10-15T09:00:38.887Z,7.40
2017-10-15T09:03:06.441Z,9.97
2017-10-15T09:05:33.982Z,9.80
2017-10-15T09:08:02.430Z,7.53
2017-10-15T09:10:30.486Z,7.80
2017-10-15T09:12:58.496Z,7.13
2017-10-15T09:15:26.690Z,8.03
2017-10-15T09:17:55.448Z,7.90
2017-10-15T09:20:24.203Z,10.63
2017-10-15T09:22:53.207Z,7.07
2017-10-15T09:25:22.127Z,12.53
2017-10-15T09:27:50.820Z,6.87
2017-10-15T09:30:18.611Z,6.57
2017-10-15T09:32:46.924Z,6.70
2017-10-15T09:35:15.250Z,6.57
2017-10-15T09:37:43.036Z,7.53
2017-10-15T09:40:11.477Z,6.83
2017-10-15T09:42:39.113Z,6.83
2017-10-15T09:45:07.649Z,6.40
2017-10-15T09:47:35.692Z,7.93
2017-10-15T09:50:04.252Z,6.37
2017-10-15T09:52:31.790Z,6.33
2017-10-15T09:54:59.722Z,6.40
2017-10-15T09:57:27.263Z,7.03
2017-10-15T09:59:54.766Z,6.30
2017-10-15T10:02:23.090Z,6.50
2017-10-15T10:04:50.623Z,5.87
2017-10-15T10:07:18.188Z,5.80
2017-10-15T10:09:45.740Z,4.60
2017-10-15T10:12:13.267Z,6.30
2017-10-15T10:14:40.837Z,4.60
2017-10-15T10:17:09.126Z,5.40
2017-10-15T10:19:36.658Z,4.93
2017-10-15T10:22:04.204Z,4.90
2017-10-15T10:24:32.435Z,5.27
2017-10-15T10:27:00.221Z,4.57
2017-10-15T10:29:28.600Z,4.40
2017-10-15T10:31:58.810Z,4.37
2017-10-15T10:34:26.540Z,5.63
2017-10-15T10:36:54.137Z,5.80
2017-10-15T10:39:21.796Z,5.20
2017-10-15T10:41:49.462Z,5.90
2017-10-15T10:44:17.125Z,7.57
2017-10-15T10:46:45.486Z,7.70
2017-10-15T10:49:13.124Z,5.00
2017-10-15T10:51:42.311Z,4.73
2017-10-15T10:54:10.053Z,5.40
2017-10-15T10:56:41.391Z,4.80
2017-10-15T10:59:09.788Z,5.27
2017-10-15T11:01:38.591Z,5.30
2017-10-15T11:04:06.558Z,4.63
2017-10-15T11:06:34.163Z,4.50
2017-10-15T11:09:02.868Z,5.00
2017-10-15T11:11:31.400Z,6.00
2017-10-15T11:13:59.041Z,6.70
2017-10-15T11:16:26.584Z,5.47
2017-10-15T11:18:54.093Z,4.87
2017-10-15T11:21:21.620Z,4.57
2017-10-15T11:23:50.049Z,5.07
2017-10-15T11:26:18.372Z,5.10
2017-10-15T11:28:45.893Z,4.27
2017-10-15T11:31:14.195Z,4.43
2017-10-15T11:33:41.789Z,4.30
2017-10-15T11:36:09.338Z,4.10
2017-10-15T11:38:36.887Z,4.13
2017-10-15T11:41:04.424Z,4.17
2017-10-15T11:43:31.943Z,3.97
2017-10-15T11:45:59.505Z,3.30
2017-10-15T11:48:27.361Z,5.10
2017-10-15T11:50:54.904Z,3.60
2017-10-15T11:53:23.200Z,4.60
2017-10-15T11:55:50.745Z,4.37
2017-10-15T11:58:18.317Z,3.23
2017-10-15T12:00:45.843Z,3.70
2017-10-15T12:03:13.406Z,3.50
2017-10-15T12:05:40.921Z,3.90
2017-10-15T12:08:09.272Z,3.33
2017-10-15T12:10:38.043Z,4.10
2017-10-15T12:13:06.353Z,4.13
2017-10-15T12:15:33.901Z,4.03
2017-10-15T12:18:02.078Z,3.37
2017-10-15T12:20:29.658Z,3.67
2017-10-15T12:22:57.308Z,3.40
2017-10-15T12:25:24.835Z,3.03
2017-10-15T12:27:52.392Z,3.17
2017-10-15T12:30:19.925Z,3.50
2017-10-15T12:32:48.227Z,2.93
2017-10-15T12:35:15.745Z,3.77
2017-10-15T12:37:43.293Z,3.47
2017-10-15T12:40:10.803Z,3.10
2017-10-15T12:42:38.341Z,4.33
2017-10-15T12:45:06.644Z,3.07
2017-10-15T12:47:34.853Z,2.60
2017-10-15T12:50:02.446Z,4.40
2017-10-15T12:52:30.036Z,3.53
2017-10-15T12:54:57.542Z,2.57
2017-10-15T12:57:25.094Z,4.10
2017-10-15T12:59:52.649Z,2.60
2017-10-15T13:02:20.181Z,2.60
2017-10-15T13:04:47.725Z,3.10
2017-10-15T13:07:16.030Z,4.00
2017-10-15T13:09:43.541Z,3.80
2017-10-15T13:12:11.086Z,2.93
2017-10-15T13:14:38.618Z,2.47
2017-10-15T13:17:06.161Z,2.80
2017-10-15T13:19:33.702Z,3.00
2017-10-15T13:22:02.391Z,3.83
2017-10-15T13:24:30.674Z,3.57
2017-10-15T13:26:58.977Z,3.90
2017-10-15T13:29:26.530Z,3.17
2017-10-15T13:31:54.859Z,3.40
2017-10-15T13:34:22.390Z,3.70
2017-10-15T13:36:49.916Z,6.43
2017-10-15T13:39:18.710Z,3.43
2017-10-15T13:41:46.261Z,3.90
2017-10-15T13:44:14.638Z,4.40
2017-10-15T13:46:42.187Z,5.60
2017-10-15T13:49:10.581Z,4.10
2017-10-15T13:51:38.124Z,4.93
2017-10-15T13:54:05.731Z,4.50
2017-10-15T13:56:33.290Z,4.40
2017-10-15T13:59:01.681Z,4.80
2017-10-15T14:01:29.226Z,4.37
2017-10-15T14:03:56.876Z,4.97
2017-10-15T14:06:24.468Z,5.10
2017-10-15T14:08:52.230Z,5.50
2017-10-15T14:11:20.410Z,6.07
2017-10-15T14:13:47.998Z,5.07
2017-10-15T14:16:16.259Z,5.47
2017-10-15T14:18:43.879Z,5.20
2017-10-15T14:21:11.400Z,5.93
2017-10-15T14:23:38.959Z,5.87
2017-10-15T14:26:07.421Z,5.07
2017-10-15T14:28:34.994Z,5.60
2017-10-15T14:31:02.883Z,6.13
2017-10-15T14:33:30.598Z,4.70
2017-10-15T14:35:58.110Z,6.63
2017-10-15T14:38:25.632Z,4.07
2017-10-15T14:40:53.144Z,6.10
2017-10-15T14:43:20.861Z,4.70
2017-10-15T14:45:50.200Z,4.83
2017-10-15T14:48:17.931Z,4.03
2017-10-15T14:50:47.146Z,4.40
2017-10-15T14:53:14.755Z,4.80
2017-10-15T14:55:42.329Z,5.90
2017-10-15T14:58:09.834Z,4.47
2017-10-15T15:00:37.456Z,5.67
2017-10-15T15:03:05.065Z,5.20
2017-10-15T15:05:33.050Z,5.67
2017-10-15T15:08:00.608Z,5.10
2017-10-15T15:10:29.701Z,6.23
2017-10-15T15:12:58.074Z,5.50
2017-10-15T15:15:26.373Z,4.90
2017-10-15T15:17:54.746Z,5.70
2017-10-15T15:20:22.284Z,5.47
2017-10-15T15:22:50.123Z,5.53
2017-10-15T15:25:17.765Z,5.23
2017-10-15T15:27:45.327Z,7.30
2017-10-15T15:30:12.999Z,6.80
2017-10-15T15:32:40.680Z,6.33
2017-10-15T15:35:09.106Z,6.50
2017-10-15T15:37:37.504Z,6.33
2017-10-15T15:40:05.258Z,6.03
2017-10-15T15:42:32.952Z,5.63
2017-10-15T15:45:00.642Z,7.00
2017-10-15T15:47:29.299Z,6.90
2017-10-15T15:49:57.200Z,6.77
2017-10-15T15:52:25.007Z,8.87
2017-10-15T15:54:52.586Z,5.93
2017-10-15T15:57:20.162Z,6.10
2017-10-15T15:59:47.948Z,10.13
2017-10-15T16:02:16.448Z,6.73
2017-10-15T16:04:44.075Z,7.53
2017-10-15T16:07:11.682Z,10.93
2017-10-15T16:09:40.123Z,9.00
2017-10-15T16:12:07.801Z,8.20
2017-10-15T16:14:35.481Z,9.53
2017-10-15T16:17:03.092Z,10.40
2017-10-15T16:19:31.523Z,14.33
2017-10-15T16:21:59.077Z,16.13
2017-10-15T16:24:27.113Z,12.80
2017-10-15T16:27:00.984Z,11.03
2017-10-15T16:29:52.437Z,14.37
2017-10-15T16:32:26.012Z,10.77
2017-10-15T16:34:55.341Z,10.87
2017-10-15T16:37:22.844Z,9.70
2017-10-15T16:39:50.406Z,7.97
2017-10-15T16:42:17.938Z,9.23
2017-10-15T16:44:45.483Z,12.07
2017-10-15T16:47:13.042Z,9.20
2017-10-15T16:49:40.559Z,11.27
2017-10-15T16:52:08.860Z,9.93
2017-10-15T16:54:40.188Z,9.33
2017-10-15T16:57:08.497Z,11.70
2017-10-15T16:59:36.016Z,10.20
2017-10-15T17:02:03.591Z,11.80
2017-10-15T17:04:31.883Z,12.03
2017-10-15T17:07:00.186Z,10.43
2017-10-15T17:09:27.738Z,12.73
2017-10-15T17:11:55.267Z,12.83
2017-10-15T17:14:23.579Z,10.80
2017-10-15T17:16:51.248Z,11.80
2017-10-15T17:19:18.876Z,16.30
2017-10-15T17:21:47.203Z,12.33
2017-10-15T17:24:14.734Z,15.77
2017-10-15T17:26:42.309Z,19.60
2017-10-15T17:29:09.869Z,19.60
2017-10-15T17:31:37.432Z,16.00
2017-10-15T17:34:04.964Z,18.40
2017-10-15T17:36:33.671Z,18.30
2017-10-15T17:39:01.263Z,16.07
2017-10-15T17:41:29.109Z,18.47
2017-10-15T17:43:56.698Z,14.83
2017-10-15T17:46:24.331Z,14.30
2017-10-15T17:48:51.907Z,16.20
2017-10-15T17:51:19.452Z,18.93
2017-10-15T17:53:47.087Z,18.70
2017-10-15T17:56:14.619Z,19.90
2017-10-15T17:58:42.196Z,17.73
2017-10-15T18:01:10.621Z,20.10
2017-10-15T18:03:38.211Z,17.50
2017-10-15T18:06:05.918Z,17.60
2017-10-15T18:08:34.447Z,20.87
2017-10-15T18:11:02.037Z,21.13
2017-10-15T18:13:30.833Z,21.93
2017-10-15T18:15:59.987Z,21.00
2017-10-15T18:18:27.845Z,22.80
2017-10-15T18:20:55.645Z,19.80
2017-10-15T18:23:23.340Z,21.67
2017-10-15T18:25:51.111Z,21.60
2017-10-15T18:28:19.628Z,22.07
2017-10-15T18:30:47.671Z,26.30
2017-10-15T18:33:15.875Z,22.87
2017-10-15T18:35:43.505Z,21.60
2017-10-15T18:38:11.223Z,23.30
2017-10-15T18:40:38.962Z,26.20
2017-10-15T18:43:06.614Z,25.60
2017-10-15T18:45:34.196Z,25.63
2017-10-15T18:48:01.872Z,34.27
2017-10-15T18:50:29.684Z,30.13
2017-10-15T18:52:57.532Z,31.60
2017-10-15T18:55:25.598Z,30.30
2017-10-15T18:57:54.080Z,28.73
2017-10-15T19:00:22.547Z,28.97
2017-10-15T19:02:50.949Z,31.10
2017-10-15T19:05:18.577Z,26.63
2017-10-15T19:07:46.200Z,23.80
2017-10-15T19:10:14.560Z,25.57
2017-10-15T19:12:42.980Z,22.03
2017-10-15T19:15:10.551Z,25.77
2017-10-15T19:17:38.276Z,27.87
2017-10-15T19:20:06.701Z,26.23
2017-10-15T19:22:34.553Z,27.37
2017-10-15T19:25:05.094Z,23.70
2017-10-15T19:27:32.775Z,23.57
2017-10-15T19:30:00.459Z,22.97
2017-10-15T19:32:28.311Z,26.60
2017-10-15T19:34:55.974Z,21.90
2017-10-15T19:37:23.916Z,25.87
2017-10-15T19:39:52.028Z,28.30
2017-10-15T19:42:20.475Z,28.93
2017-10-15T19:44:49.108Z,27.30
2017-10-15T19:47:17.579Z,23.93
2017-10-15T19:49:45.167Z,28.03
2017-10-15T19:52:12.770Z,32.97
2017-10-15T19:54:40.425Z,30.60
2017-10-15T19:57:08.101Z,29.67
2017-10-15T19:59:36.765Z,24.63
2017-10-15T20:02:04.990Z,27.63
2017-10-15T20:04:32.624Z,27.30
2017-10-15T20:07:00.230Z,26.73
2017-10-15T20:09:28.278Z,26.90
2017-10-15T20:11:55.872Z,23.90
2017-10-15T20:14:24.217Z,45.93
2017-10-15T20:16:52.039Z,25.20
2017-10-15T20:19:19.358Z,30.47
2017-10-15T20:21:47.060Z,26.70
2017-10-15T20:24:14.762Z,29.13
2017-10-15T20:26:43.122Z,26.23
2017-10-15T20:29:10.823Z,25.90
2017-10-15T20:31:39.209Z,29.30
2017-10-15T20:34:06.773Z,28.57
2017-10-15T20:36:34.404Z,27.13
2017-10-15T20:39:02.001Z,29.33
2017-10-15T20:41:29.592Z,34.10
2017-10-15T20:43:57.161Z,30.50
2017-10-15T20:46:24.753Z,31.50
2017-10-15T20:48:52.369Z,30.70
2017-10-15T20:51:19.948Z,29.33
2017-10-15T20:53:47.479Z,33.50
2017-10-15T20:56:15.870Z,31.67
2017-10-15T20:58:43.422Z,30.97
2017-10-15T21:01:11.775Z,31.73
2017-10-15T21:03:39.356Z,28.50
2017-10-15T21:06:06.977Z,30.00
2017-10-15T21:08:34.542Z,33.57
2017-10-15T21:11:02.171Z,34.03
2017-10-15T21:13:29.689Z,33.23
2017-10-15T21:15:57.234Z,33.30
2017-10-15T21:18:24.779Z,28.00
2017-10-15T21:20:54.260Z,26.97
2017-10-15T21:23:21.786Z,32.60
2017-10-15T21:25:50.140Z,28.40
2017-10-15T21:28:17.673Z,35.10
2017-10-15T21:30:45.263Z,28.60
2017-10-15T21:33:12.796Z,31.60
2017-10-15T21:35:40.362Z,39.77
2017-10-15T21:38:07.888Z,27.10
2017-10-15T21:40:35.798Z,34.00
2017-10-15T21:43:03.330Z,26.63
2017-10-15T21:45:30.921Z,29.53
2017-10-15T21:47:58.558Z,30.60
2017-10-15T21:50:26.062Z,27.30
2017-10-15T21:52:53.610Z,31.20
2017-10-15T21:55:21.131Z,30.67
2017-10-15T21:57:48.707Z,35.27
2017-10-15T22:00:16.231Z,32.20
2017-10-15T22:02:44.818Z,32.97
2017-10-15T22:05:12.349Z,32.27
2017-10-15T22:07:39.887Z,33.00
2017-10-15T22:10:07.731Z,36.70
2017-10-15T22:12:35.247Z,35.37
2017-10-15T22:15:03.545Z,38.90
2017-10-15T22:17:31.435Z,35.20
2017-10-15T22:19:58.956Z,52.83
2017-10-15T22:22:27.249Z,36.63
2017-10-15T22:24:55.846Z,35.60
2017-10-15T22:27:23.394Z,36.13
2017-10-15T22:29:50.920Z,34.47
2017-10-15T22:32:18.835Z,40.70
2017-10-15T22:34:46.352Z,41.00
2017-10-15T22:37:13.877Z,37.43
2017-10-15T22:39:41.713Z,40.47
2017-10-15T22:42:09.244Z,41.03
2017-10-15T22:44:36.770Z,32.90
2017-10-15T22:47:04.623Z,35.77
2017-10-15T22:49:32.135Z,40.30
2017-10-15T22:51:59.662Z,34.90
2017-10-15T22:54:27.508Z,31.83
2017-10-15T22:56:55.066Z,36.63
2017-10-15T22:59:22.576Z,36.40
2017-10-15T23:01:50.488Z,37.77
2017-10-15T23:04:17.999Z,32.17
2017-10-15T23:06:45.608Z,31.23
2017-10-15T23:09:13.432Z,32.90
2017-10-15T23:11:40.959Z,33.30
2017-10-15T23:14:08.476Z,33.13
2017-10-15T23:16:37.094Z,38.53
2017-10-15T23:19:04.626Z,32.73
2017-10-15T23:21:32.137Z,31.57
2017-10-15T23:23:59.979Z,38.10
2017-10-15T23:26:27.602Z,35.07
2017-10-15T23:28:55.993Z,34.03
2017-10-15T23:31:24.561Z,32.73
2017-10-15T23:33:52.061Z,35.70
2017-10-15T23:36:19.566Z,31.43
2017-10-15T23:38:47.539Z,30.27
2017-10-15T23:41:15.041Z,35.03
2017-10-15T23:43:42.551Z,34.37
2017-10-15T23:46:10.505Z,38.23
2017-10-15T23:48:38.019Z,31.83
2017-10-15T23:51:06.398Z,31.17
2017-10-15T23:53:34.235Z,28.70
2017-10-15T23:56:02.533Z,33.00
2017-10-15T23:58:30.846Z,32.27
